createdAt,value
2023-02-24T20:11:35.458Z,2.99
2023-02-24T20:14:07.264Z,2.97
2023-02-24T20:16:42.588Z,2.95
2023-02-24T20:19:13.463Z,2.92
2023-02-24T20:21:46.976Z,2.89
2023-02-24T20:24:18.267Z,2.84
2023-02-24T20:26:51.271Z,2.80
2023-02-24T20:29:23.100Z,2.76
2023-02-24T20:31:58.746Z,2.72
2023-02-24T20:34:28.759Z,2.67
2023-02-24T20:36:59.136Z,2.63
2023-02-24T20:39:29.027Z,2.61
2023-02-24T20:41:59.415Z,2.58
2023-02-24T20:44:29.695Z,2.55
2023-02-24T20:47:01.057Z,2.55
2023-02-24T20:49:31.150Z,2.55
2023-02-24T20:52:00.904Z,2.55
2023-02-24T20:54:30.422Z,2.55
2023-02-24T20:57:00.455Z,2.56
2023-02-24T20:59:30.178Z,2.57
2023-02-24T21:02:00.551Z,2.55
2023-02-24T21:04:30.430Z,2.54
2023-02-24T21:07:01.059Z,2.54
2023-02-24T21:09:30.441Z,2.54
2023-02-24T21:12:00.143Z,2.54
2023-02-24T21:14:29.376Z,2.53
2023-02-24T21:16:58.819Z,2.54
2023-02-24T21:19:28.133Z,2.54
2023-02-24T21:21:57.391Z,2.54
2023-02-24T21:24:26.220Z,2.55
2023-02-24T21:26:55.314Z,2.56
2023-02-24T21:29:25.874Z,2.55
2023-02-24T21:31:56.417Z,2.54
2023-02-24T21:34:25.211Z,2.53
2023-02-24T21:36:55.119Z,2.50
2023-02-24T21:39:24.540Z,2.50
2023-02-24T21:41:53.659Z,2.48
2023-02-24T21:44:22.158Z,2.46
2023-02-24T21:46:52.958Z,2.44
2023-02-24T21:49:24.000Z,2.41
2023-02-24T21:51:55.522Z,2.43
2023-02-24T21:54:24.710Z,2.42
2023-02-24T21:56:53.719Z,2.40
2023-02-24T21:59:22.724Z,2.39
2023-02-24T22:01:52.421Z,2.37
2023-02-24T22:04:22.133Z,2.35
2023-02-24T22:06:55.132Z,2.33
2023-02-24T22:09:23.897Z,2.33
2023-02-24T22:11:52.389Z,2.32
2023-02-24T22:14:21.689Z,2.31
2023-02-24T22:16:50.184Z,2.31
2023-02-24T22:19:20.123Z,2.29
2023-02-24T22:22:51.742Z,2.28
2023-02-24T22:25:20.350Z,2.27
2023-02-24T22:27:49.343Z,2.28
2023-02-24T22:30:18.104Z,2.25
2023-02-24T22:32:47.149Z,2.24
2023-02-24T22:35:15.755Z,2.21
2023-02-24T22:37:44.133Z,2.21
2023-02-24T22:40:12.715Z,2.20
2023-02-24T22:42:41.172Z,2.19
2023-02-24T22:45:10.147Z,2.19
2023-02-24T22:47:38.630Z,2.19
2023-02-24T22:50:07.927Z,2.20
2023-02-24T22:52:36.486Z,2.18
2023-02-24T22:55:05.150Z,2.16
2023-02-24T22:57:35.196Z,2.13
2023-02-24T23:00:10.039Z,2.09
2023-02-24T23:02:38.452Z,2.06
2023-02-24T23:05:09.119Z,2.04
2023-02-24T23:07:37.768Z,2.03
2023-02-24T23:10:07.134Z,2.02
2023-02-24T23:12:36.032Z,2.02
2023-02-24T23:15:05.025Z,2.01
2023-02-24T23:17:33.419Z,2.02
2023-02-24T23:20:01.818Z,2.02
2023-02-24T23:23:10.969Z,2.05
2023-02-24T23:25:42.444Z,2.06
2023-02-24T23:28:10.870Z,2.06
2023-02-24T23:30:42.114Z,2.05
2023-02-24T23:33:11.430Z,2.06
2023-02-24T23:35:41.060Z,2.05
2023-02-24T23:38:10.799Z,2.03
2023-02-24T23:40:49.577Z,2.04
2023-02-24T23:43:21.298Z,2.06
2023-02-24T23:45:50.299Z,2.06
2023-02-24T23:48:21.061Z,2.08
2023-02-24T23:50:51.387Z,2.07
2023-02-24T23:53:19.877Z,2.06
2023-02-24T23:55:48.374Z,2.05
2023-02-24T23:58:17.663Z,2.04
