createdAt,value
2023-04-18T00:01:36.696Z,9.10
2023-04-18T00:04:03.982Z,9.10
2023-04-18T00:06:32.510Z,9.20
2023-04-18T00:08:59.279Z,9.10
2023-04-18T00:11:26.056Z,9.10
2023-04-18T00:13:52.802Z,9.10
2023-04-18T00:16:19.578Z,9.10
2023-04-18T00:18:46.335Z,9.10
2023-04-18T00:21:13.015Z,9.10
2023-04-18T00:23:41.086Z,9.10
2023-04-18T00:26:07.833Z,9.00
2023-04-18T00:28:34.614Z,9.00
2023-04-18T00:31:01.405Z,9.00
2023-04-18T00:33:28.105Z,9.00
2023-04-18T00:35:54.782Z,9.00
2023-04-18T00:38:21.505Z,9.00
2023-04-18T00:40:49.562Z,9.00
2023-04-18T00:43:16.366Z,9.00
2023-04-18T00:45:43.860Z,9.00
2023-04-18T00:48:10.985Z,8.90
2023-04-18T00:50:38.269Z,8.90
2023-04-18T00:53:05.644Z,8.90
2023-04-18T00:55:32.422Z,8.90
2023-04-18T00:58:00.688Z,8.80
2023-04-18T01:00:27.452Z,8.80
2023-04-18T01:02:54.410Z,8.80
2023-04-18T01:05:21.676Z,8.80
2023-04-18T01:07:48.756Z,8.80
2023-04-18T01:10:15.651Z,8.80
2023-04-18T01:12:42.367Z,8.80
2023-04-18T01:15:10.756Z,8.70
2023-04-18T01:17:37.526Z,8.80
2023-04-18T01:20:05.007Z,8.80
2023-04-18T01:22:33.939Z,8.80
2023-04-18T01:25:07.233Z,8.80
2023-04-18T01:28:05.143Z,8.80
2023-04-18T01:30:31.962Z,8.80
2023-04-18T01:32:59.865Z,8.80
2023-04-18T01:35:26.745Z,8.80
2023-04-18T01:37:53.466Z,8.70
2023-04-18T01:40:21.781Z,8.70
2023-04-18T01:42:48.471Z,8.70
2023-04-18T01:45:16.769Z,8.70
2023-04-18T01:47:43.709Z,8.70
2023-04-18T01:50:10.843Z,8.60
2023-04-18T01:52:37.526Z,8.60
2023-04-18T01:55:04.841Z,8.60
2023-04-18T01:57:34.006Z,8.60
2023-04-18T02:00:00.724Z,8.50
2023-04-18T02:02:27.494Z,8.50
2023-04-18T02:04:54.286Z,8.60
2023-04-18T02:07:21.006Z,8.60
2023-04-18T02:09:47.712Z,8.60
2023-04-18T02:12:14.411Z,8.60
2023-04-18T02:14:42.468Z,8.50
2023-04-18T02:17:09.229Z,8.50
2023-04-18T02:19:35.946Z,8.50
2023-04-18T02:22:02.643Z,8.50
2023-04-18T02:24:29.349Z,8.50
2023-04-18T02:26:56.079Z,8.50
2023-04-18T02:29:22.795Z,8.50
2023-04-18T02:31:50.898Z,8.40
2023-04-18T02:34:17.733Z,8.40
2023-04-18T02:36:44.447Z,8.40
2023-04-18T02:39:11.140Z,8.40
2023-04-18T02:41:37.962Z,8.40
2023-04-18T02:44:05.102Z,8.40
2023-04-18T02:46:31.854Z,8.30
2023-04-18T02:48:59.906Z,8.30
2023-04-18T02:51:26.646Z,8.40
2023-04-18T02:53:53.417Z,8.40
2023-04-18T02:56:20.617Z,8.30
2023-04-18T02:58:47.425Z,8.30
2023-04-18T03:01:14.936Z,8.40
2023-04-18T03:03:41.687Z,8.40
2023-04-18T03:06:09.808Z,8.30
2023-04-18T03:08:36.497Z,8.30
2023-04-18T03:11:03.305Z,8.20
2023-04-18T03:13:30.128Z,8.20
2023-04-18T03:15:56.942Z,8.30
2023-04-18T03:18:23.755Z,8.30
2023-04-18T03:20:50.491Z,8.30
2023-04-18T03:23:18.563Z,8.20
2023-04-18T03:25:45.249Z,8.20
2023-04-18T03:28:11.952Z,8.20
2023-04-18T03:30:38.650Z,8.20
2023-04-18T03:33:05.352Z,8.20
2023-04-18T03:35:32.066Z,8.20
2023-04-18T03:37:59.962Z,8.20
2023-04-18T03:40:28.045Z,8.20
2023-04-18T03:42:54.762Z,8.20
2023-04-18T03:45:21.451Z,8.20
2023-04-18T03:47:48.210Z,8.10
2023-04-18T03:50:14.941Z,8.20
2023-04-18T03:52:41.676Z,8.10
2023-04-18T03:55:09.106Z,8.10
2023-04-18T03:57:37.193Z,8.10
2023-04-18T04:00:04.396Z,8.10
2023-04-18T04:02:31.408Z,8.10
2023-04-18T04:04:58.256Z,8.10
2023-04-18T04:07:25.297Z,8.00
2023-04-18T04:09:52.018Z,8.00
2023-04-18T04:12:18.720Z,8.00
2023-04-18T04:14:46.749Z,8.00
2023-04-18T04:17:13.451Z,8.00
2023-04-18T04:19:40.157Z,8.00
2023-04-18T04:22:06.895Z,8.00
2023-04-18T04:24:33.585Z,7.90
2023-04-18T04:27:00.619Z,7.90
2023-04-18T04:29:27.770Z,8.00
2023-04-18T04:31:55.875Z,8.00
2023-04-18T04:34:22.679Z,7.90
2023-04-18T04:36:49.472Z,8.00
2023-04-18T04:39:16.234Z,8.00
2023-04-18T04:41:43.134Z,8.00
2023-04-18T04:44:09.840Z,8.00
2023-04-18T04:46:36.547Z,8.00
2023-04-18T04:49:04.650Z,8.00
2023-04-18T04:51:31.713Z,8.00
2023-04-18T04:53:58.376Z,8.00
2023-04-18T04:56:25.122Z,7.90
2023-04-18T04:58:51.814Z,7.90
2023-04-18T05:01:18.642Z,7.90
2023-04-18T05:03:45.590Z,7.90
2023-04-18T05:06:13.869Z,7.80
2023-04-18T05:08:40.578Z,7.80
2023-04-18T05:11:07.296Z,7.80
2023-04-18T05:13:34.003Z,7.80
2023-04-18T05:16:01.642Z,7.80
2023-04-18T05:18:28.337Z,7.80
2023-04-18T05:20:55.038Z,7.80
2023-04-18T05:23:23.104Z,7.80
2023-04-18T05:25:49.855Z,7.80
2023-04-18T05:28:16.624Z,7.90
2023-04-18T05:30:44.596Z,7.90
2023-04-18T05:33:11.318Z,7.90
2023-04-18T05:35:38.025Z,7.90
2023-04-18T05:38:04.729Z,7.90
2023-04-18T05:40:32.785Z,7.90
2023-04-18T05:43:00.726Z,8.00
2023-04-18T05:45:27.450Z,8.00
2023-04-18T05:47:54.224Z,7.90
2023-04-18T05:50:21.018Z,7.90
2023-04-18T05:52:47.831Z,7.80
2023-04-18T05:55:14.544Z,7.90
2023-04-18T05:57:42.585Z,8.00
2023-04-18T06:00:10.357Z,8.00
2023-04-18T06:02:37.198Z,8.00
2023-04-18T06:05:04.619Z,8.00
2023-04-18T06:07:31.469Z,8.00
2023-04-18T06:09:58.190Z,8.00
2023-04-18T06:12:24.933Z,8.00
2023-04-18T06:14:52.985Z,8.10
2023-04-18T06:17:19.689Z,8.10
2023-04-18T06:19:46.415Z,8.10
2023-04-18T06:22:13.126Z,8.20
2023-04-18T06:24:39.896Z,8.20
2023-04-18T06:27:07.364Z,8.30
2023-04-18T06:29:36.859Z,8.30
2023-04-18T06:32:06.490Z,8.40
2023-04-18T06:34:33.342Z,8.40
2023-04-18T06:37:00.147Z,8.50
2023-04-18T06:39:26.856Z,8.50
2023-04-18T06:41:53.600Z,8.60
2023-04-18T06:44:20.317Z,8.60
2023-04-18T06:46:47.100Z,8.70
2023-04-18T06:49:15.153Z,8.70
2023-04-18T06:51:41.901Z,8.80
2023-04-18T06:54:08.617Z,8.80
2023-04-18T06:56:36.514Z,8.80
2023-04-18T06:59:03.507Z,8.90
2023-04-18T07:01:31.382Z,8.90
2023-04-18T07:03:58.231Z,9.00
2023-04-18T07:06:26.647Z,9.00
2023-04-18T07:08:54.483Z,9.00
2023-04-18T07:11:21.265Z,9.00
2023-04-18T07:13:47.991Z,9.00
2023-04-18T07:16:14.788Z,9.10
2023-04-18T07:18:41.535Z,9.10
2023-04-18T07:21:08.250Z,9.10
2023-04-18T07:23:36.376Z,9.10
2023-04-18T07:26:03.504Z,9.10
2023-04-18T07:28:31.751Z,9.10
2023-04-18T07:30:59.323Z,9.10
2023-04-18T07:33:26.263Z,9.20
2023-04-18T07:35:53.137Z,9.20
2023-04-18T07:38:19.960Z,9.20
2023-04-18T07:40:56.562Z,9.20
2023-04-18T07:43:23.435Z,9.20
2023-04-18T07:45:51.057Z,9.20
2023-04-18T07:48:17.887Z,9.30
2023-04-18T07:50:44.618Z,9.20
2023-04-18T07:53:11.313Z,9.30
2023-04-18T07:55:38.030Z,9.30
2023-04-18T07:58:06.067Z,9.30
2023-04-18T08:00:32.848Z,9.40
2023-04-18T08:02:59.703Z,9.40
2023-04-18T08:05:26.643Z,9.40
2023-04-18T08:07:53.414Z,9.40
2023-04-18T08:10:21.849Z,9.50
2023-04-18T08:12:49.959Z,9.50
2023-04-18T08:15:18.084Z,9.50
2023-04-18T08:17:44.804Z,9.50
2023-04-18T08:20:12.436Z,9.50
2023-04-18T08:22:50.018Z,9.50
2023-04-18T08:25:24.588Z,9.60
2023-04-18T08:27:51.306Z,9.50
2023-04-18T08:30:19.439Z,9.60
2023-04-18T08:32:46.306Z,9.60
2023-04-18T08:35:13.145Z,9.60
2023-04-18T08:37:39.851Z,9.60
2023-04-18T08:40:07.652Z,9.60
2023-04-18T08:42:35.672Z,9.70
2023-04-18T08:45:02.517Z,9.70
2023-04-18T08:47:30.669Z,9.70
2023-04-18T08:49:57.698Z,9.70
2023-04-18T08:52:25.790Z,9.70
2023-04-18T08:54:52.476Z,9.70
2023-04-18T08:57:19.391Z,9.70
2023-04-18T08:59:48.264Z,9.70
2023-04-18T09:02:16.483Z,9.60
2023-04-18T09:04:45.630Z,9.60
2023-04-18T09:07:14.699Z,9.70
2023-04-18T09:09:43.514Z,9.70
2023-04-18T09:12:14.200Z,9.70
2023-04-18T09:14:42.170Z,9.70
2023-04-18T09:17:10.592Z,9.70
2023-04-18T09:19:37.352Z,9.70
2023-04-18T09:22:05.415Z,9.70
2023-04-18T09:24:32.120Z,9.70
2023-04-18T09:26:58.851Z,9.70
2023-04-18T09:29:42.919Z,9.70
2023-04-18T09:32:09.780Z,9.80
2023-04-18T09:34:41.950Z,9.70
2023-04-18T09:37:11.457Z,9.70
2023-04-18T09:39:39.154Z,9.70
2023-04-18T09:42:06.334Z,9.80
2023-04-18T09:44:33.185Z,9.80
2023-04-18T09:47:00.373Z,9.70
2023-04-18T09:49:27.576Z,9.70
2023-04-18T09:51:55.395Z,9.80
2023-04-18T09:54:24.806Z,9.70
2023-04-18T09:56:52.559Z,9.70
2023-04-18T09:59:33.104Z,9.70
2023-04-18T10:02:02.388Z,9.80
2023-04-18T10:04:30.760Z,9.80
2023-04-18T10:06:57.720Z,9.80
2023-04-18T10:09:26.750Z,9.80
2023-04-18T10:11:54.792Z,9.80
2023-04-18T10:14:22.742Z,9.80
2023-04-18T10:16:50.593Z,9.80
2023-04-18T10:19:23.979Z,9.90
2023-04-18T10:21:52.241Z,9.90
2023-04-18T10:24:49.473Z,10.00
2023-04-18T10:27:16.857Z,9.90
2023-04-18T10:29:47.480Z,9.90
2023-04-18T10:32:14.303Z,9.90
2023-04-18T10:34:41.135Z,10.00
2023-04-18T10:37:07.933Z,9.90
2023-04-18T10:39:49.893Z,10.00
2023-04-18T10:42:16.841Z,10.00
2023-04-18T10:44:43.573Z,10.00
2023-04-18T10:47:23.053Z,10.00
2023-04-18T10:49:58.706Z,10.00
2023-04-18T10:52:26.735Z,10.00
2023-04-18T10:55:05.088Z,10.00
2023-04-18T10:57:42.144Z,10.00
2023-04-18T11:00:10.630Z,10.10
2023-04-18T11:02:38.077Z,10.10
2023-04-18T11:05:06.854Z,10.10
2023-04-18T11:07:35.175Z,10.10
2023-04-18T11:10:03.655Z,10.10
2023-04-18T11:12:31.610Z,10.10
2023-04-18T11:14:58.778Z,10.10
2023-04-18T11:17:26.687Z,10.10
2023-04-18T11:20:00.253Z,10.20
2023-04-18T11:22:27.275Z,10.10
2023-04-18T11:24:58.152Z,10.10
2023-04-18T11:27:26.192Z,10.10
2023-04-18T11:29:53.658Z,10.10
2023-04-18T11:32:22.724Z,10.10
2023-04-18T11:34:52.416Z,10.10
2023-04-18T11:37:19.246Z,10.10
2023-04-18T11:39:46.190Z,10.20
2023-04-18T11:42:13.022Z,10.20
2023-04-18T11:44:45.578Z,10.10
2023-04-18T11:47:25.729Z,10.10
2023-04-18T11:49:57.337Z,10.10
2023-04-18T11:52:24.691Z,10.10
2023-04-18T11:54:51.619Z,10.20
2023-04-18T11:57:23.658Z,10.10
2023-04-18T11:59:53.576Z,10.10
2023-04-18T12:02:21.706Z,10.10
2023-04-18T12:04:56.899Z,10.20
2023-04-18T12:07:34.452Z,10.20
2023-04-18T12:10:01.590Z,10.20
2023-04-18T12:12:28.334Z,10.20
2023-04-18T12:15:00.733Z,10.20
2023-04-18T12:17:27.572Z,10.20
2023-04-18T12:19:54.433Z,10.20
2023-04-18T12:22:36.154Z,10.20
2023-04-18T12:25:20.031Z,10.20
2023-04-18T12:27:51.050Z,10.20
2023-04-18T12:30:19.913Z,10.20
2023-04-18T12:32:47.823Z,10.20
2023-04-18T12:35:15.072Z,10.20
2023-04-18T12:37:41.815Z,10.30
2023-04-18T12:40:10.518Z,10.30
2023-04-18T12:42:37.303Z,10.30
2023-04-18T12:45:04.284Z,10.30
2023-04-18T12:47:32.360Z,10.30
2023-04-18T12:49:59.135Z,10.30
2023-04-18T12:52:25.825Z,10.30
2023-04-18T12:54:52.583Z,10.20
2023-04-18T12:57:19.329Z,10.20
2023-04-18T12:59:46.020Z,10.20
2023-04-18T13:02:12.869Z,10.20
2023-04-18T13:04:41.304Z,10.30
2023-04-18T13:07:08.166Z,10.30
2023-04-18T13:09:35.008Z,10.30
2023-04-18T13:12:01.753Z,10.30
2023-04-18T13:14:28.451Z,10.20
2023-04-18T13:16:55.229Z,10.20
2023-04-18T13:19:21.992Z,10.20
2023-04-18T13:21:50.050Z,10.20
2023-04-18T13:24:16.788Z,10.30
2023-04-18T13:26:43.499Z,10.30
2023-04-18T13:29:10.274Z,10.30
2023-04-18T13:31:37.002Z,10.30
2023-04-18T13:34:03.725Z,10.30
2023-04-18T13:36:30.511Z,10.30
2023-04-18T13:38:59.038Z,10.30
2023-04-18T13:41:25.735Z,10.30
2023-04-18T13:43:52.442Z,10.40
2023-04-18T13:46:19.237Z,10.40
2023-04-18T13:48:45.955Z,10.40
2023-04-18T13:51:12.741Z,10.40
2023-04-18T13:53:39.450Z,10.40
2023-04-18T13:56:07.884Z,10.40
2023-04-18T13:58:34.666Z,10.40
2023-04-18T14:01:01.786Z,10.40
2023-04-18T14:03:29.601Z,10.30
2023-04-18T14:05:56.471Z,10.30
2023-04-18T14:08:23.178Z,10.30
2023-04-18T14:10:49.885Z,10.30
2023-04-18T14:13:17.919Z,10.30
2023-04-18T14:15:44.691Z,10.30
2023-04-18T14:18:11.416Z,10.30
2023-04-18T14:20:38.145Z,10.30
2023-04-18T14:23:04.860Z,10.30
2023-04-18T14:25:31.566Z,10.30
2023-04-18T14:28:05.305Z,10.40
2023-04-18T14:30:33.458Z,10.30
2023-04-18T14:33:00.268Z,10.30
2023-04-18T14:35:27.003Z,10.30
2023-04-18T14:37:53.704Z,10.30
2023-04-18T14:40:20.931Z,10.30
2023-04-18T14:42:47.715Z,10.30
2023-04-18T14:45:14.835Z,10.30
2023-04-18T14:47:43.545Z,10.30
2023-04-18T14:50:11.148Z,10.30
2023-04-18T14:52:38.280Z,10.30
2023-04-18T14:55:06.028Z,10.40
2023-04-18T14:57:33.952Z,10.30
2023-04-18T15:00:00.657Z,10.40
2023-04-18T15:02:27.521Z,10.40
2023-04-18T15:04:55.786Z,10.40
2023-04-18T15:07:22.588Z,10.30
2023-04-18T15:09:50.457Z,10.30
2023-04-18T15:12:17.382Z,10.30
2023-04-18T15:14:44.103Z,10.30
2023-04-18T15:17:10.819Z,10.30
2023-04-18T15:19:37.569Z,10.30
2023-04-18T15:22:05.676Z,10.30
2023-04-18T15:24:32.488Z,10.30
2023-04-18T15:26:59.193Z,10.30
2023-04-18T15:29:25.889Z,10.30
2023-04-18T15:31:52.778Z,10.30
2023-04-18T15:34:19.582Z,10.30
2023-04-18T15:36:46.997Z,10.30
2023-04-18T15:39:15.396Z,10.30
2023-04-18T15:41:42.117Z,10.30
2023-04-18T15:44:08.896Z,10.30
2023-04-18T15:46:36.552Z,10.30
2023-04-18T15:49:03.350Z,10.30
2023-04-18T15:51:30.065Z,10.30
2023-04-18T15:53:57.012Z,10.30
2023-04-18T15:56:25.629Z,10.30
2023-04-18T15:58:52.333Z,10.30
2023-04-18T16:01:19.239Z,10.30
2023-04-18T16:03:46.012Z,10.30
2023-04-18T16:06:14.910Z,10.30
2023-04-18T16:08:41.835Z,10.30
2023-04-18T16:11:08.654Z,10.30
2023-04-18T16:13:38.270Z,10.30
2023-04-18T16:16:05.971Z,10.40
2023-04-18T16:18:32.883Z,10.40
2023-04-18T16:20:59.637Z,10.40
2023-04-18T16:23:26.516Z,10.30
2023-04-18T16:25:53.567Z,10.30
2023-04-18T16:28:20.393Z,10.30
2023-04-18T16:30:48.556Z,10.40
2023-04-18T16:33:15.903Z,10.30
2023-04-18T16:35:42.745Z,10.30
2023-04-18T16:38:09.468Z,10.40
2023-04-18T16:40:36.340Z,10.40
2023-04-18T16:43:03.122Z,10.40
2023-04-18T16:45:29.895Z,10.30
2023-04-18T16:47:58.434Z,10.40
2023-04-18T16:50:25.995Z,10.40
2023-04-18T16:52:52.698Z,10.40
2023-04-18T16:55:19.510Z,10.40
2023-04-18T16:57:46.225Z,10.40
2023-04-18T17:00:13.563Z,10.40
2023-04-18T17:02:40.356Z,10.40
2023-04-18T17:05:09.281Z,10.40
2023-04-18T17:07:35.987Z,10.30
2023-04-18T17:10:03.245Z,10.30
2023-04-18T17:12:29.933Z,10.30
2023-04-18T17:14:56.662Z,10.40
2023-04-18T17:17:23.492Z,10.30
2023-04-18T17:19:50.197Z,10.30
2023-04-18T17:22:18.277Z,10.30
2023-04-18T17:24:44.991Z,10.30
2023-04-18T17:27:11.680Z,10.30
2023-04-18T17:29:38.483Z,10.30
2023-04-18T17:32:05.904Z,10.30
2023-04-18T17:34:32.761Z,10.30
2023-04-18T17:36:59.451Z,10.30
2023-04-18T17:39:27.499Z,10.30
2023-04-18T17:41:54.382Z,10.30
2023-04-18T17:44:21.078Z,10.30
2023-04-18T17:46:48.934Z,10.30
2023-04-18T17:49:17.277Z,10.30
2023-04-18T17:51:44.018Z,10.30
2023-04-18T17:54:10.970Z,10.30
2023-04-18T17:56:39.309Z,10.30
2023-04-18T17:59:06.148Z,10.30
2023-04-18T18:01:33.119Z,10.20
2023-04-18T18:04:00.263Z,10.20
2023-04-18T18:06:27.093Z,10.20
2023-04-18T18:08:53.856Z,10.20
2023-04-18T18:11:20.684Z,10.20
2023-04-18T18:13:48.846Z,10.20
2023-04-18T18:16:15.668Z,10.20
2023-04-18T18:18:42.805Z,10.20
2023-04-18T18:21:09.479Z,10.20
2023-04-18T18:23:36.399Z,10.20
2023-04-18T18:26:03.133Z,10.20
2023-04-18T18:28:29.974Z,10.20
2023-04-18T18:30:58.023Z,10.20
2023-04-18T18:33:24.820Z,10.10
2023-04-18T18:35:51.643Z,10.20
2023-04-18T18:38:18.312Z,10.10
2023-04-18T18:40:45.351Z,10.10
2023-04-18T18:43:12.821Z,10.10
2023-04-18T18:45:39.496Z,10.10
2023-04-18T18:48:07.813Z,10.10
2023-04-18T18:50:35.134Z,10.10
2023-04-18T18:53:02.153Z,10.10
2023-04-18T18:55:29.841Z,10.10
2023-04-18T18:57:56.679Z,10.10
2023-04-18T19:00:23.624Z,10.10
2023-04-18T19:02:50.500Z,10.10
2023-04-18T19:05:18.804Z,10.10
2023-04-18T19:07:45.509Z,10.00
2023-04-18T19:10:12.263Z,10.00
2023-04-18T19:12:39.121Z,10.00
2023-04-18T19:15:08.804Z,10.00
2023-04-18T19:17:35.526Z,10.00
2023-04-18T19:20:02.445Z,10.00
2023-04-18T19:22:30.550Z,10.00
2023-04-18T19:24:57.417Z,10.00
2023-04-18T19:27:24.116Z,10.00
2023-04-18T19:29:50.980Z,10.00
2023-04-18T19:32:17.675Z,10.00
2023-04-18T19:34:44.420Z,10.00
2023-04-18T19:37:11.377Z,10.00
2023-04-18T19:39:39.435Z,9.90
2023-04-18T19:42:06.144Z,9.90
2023-04-18T19:44:33.024Z,10.00
2023-04-18T19:46:59.729Z,9.90
2023-04-18T19:49:26.650Z,9.90
2023-04-18T19:51:53.402Z,9.90
2023-04-18T19:54:21.882Z,9.90
2023-04-18T19:56:50.206Z,9.90
2023-04-18T19:59:17.081Z,9.90
2023-04-18T20:01:43.896Z,9.90
2023-04-18T20:04:10.797Z,9.90
2023-04-18T20:06:37.569Z,9.90
2023-04-18T20:09:04.502Z,9.90
2023-04-18T20:11:31.301Z,9.90
2023-04-18T20:13:59.412Z,9.80
2023-04-18T20:16:26.126Z,9.80
2023-04-18T20:18:54.823Z,9.80
2023-04-18T20:21:21.984Z,9.80
2023-04-18T20:23:48.785Z,9.80
2023-04-18T20:26:15.530Z,9.90
2023-04-18T20:28:42.319Z,9.90
2023-04-18T20:31:11.686Z,9.80
2023-04-18T20:33:38.414Z,9.80
2023-04-18T20:36:05.557Z,9.80
2023-04-18T20:38:32.324Z,9.80
2023-04-18T20:40:59.137Z,9.80
2023-04-18T20:43:26.081Z,9.80
2023-04-18T20:45:52.970Z,9.80
2023-04-18T20:48:21.215Z,9.70
2023-04-18T20:50:48.048Z,9.70
2023-04-18T20:53:14.734Z,9.70
2023-04-18T20:55:41.456Z,9.80
2023-04-18T20:58:08.189Z,9.70
2023-04-18T21:00:34.906Z,9.80
2023-04-18T21:03:01.814Z,9.70
2023-04-18T21:05:30.083Z,9.70
2023-04-18T21:07:56.811Z,9.80
2023-04-18T21:10:23.520Z,9.70
2023-04-18T21:12:50.262Z,9.70
2023-04-18T21:15:17.034Z,9.70
2023-04-18T21:17:43.825Z,9.70
2023-04-18T21:20:10.978Z,9.70
2023-04-18T21:22:39.026Z,9.70
2023-04-18T21:25:06.847Z,9.70
2023-04-18T21:27:33.576Z,9.70
2023-04-18T21:30:01.368Z,9.70
2023-04-18T21:32:30.157Z,9.70
2023-04-18T21:34:56.920Z,9.70
2023-04-18T21:37:24.168Z,9.70
2023-04-18T21:39:52.222Z,9.70
2023-04-18T21:42:18.919Z,9.70
2023-04-18T21:44:45.640Z,9.70
2023-04-18T21:47:12.347Z,9.70
2023-04-18T21:49:39.048Z,9.70
2023-04-18T21:52:05.778Z,9.70
2023-04-18T21:54:32.516Z,9.70
2023-04-18T21:57:00.542Z,9.60
2023-04-18T21:59:27.259Z,9.60
2023-04-18T22:01:53.940Z,9.60
2023-04-18T22:04:20.759Z,9.60
2023-04-18T22:06:47.767Z,9.60
2023-04-18T22:09:14.476Z,9.70
2023-04-18T22:11:41.160Z,9.60
2023-04-18T22:14:09.198Z,9.60
2023-04-18T22:16:35.975Z,9.60
2023-04-18T22:19:02.683Z,9.60
2023-04-18T22:21:29.363Z,9.60
2023-04-18T22:23:56.058Z,9.60
2023-04-18T22:26:22.749Z,9.60
2023-04-18T22:28:49.445Z,9.60
2023-04-18T22:31:17.548Z,9.60
2023-04-18T22:33:44.232Z,9.60
2023-04-18T22:36:10.960Z,9.60
2023-04-18T22:38:37.643Z,9.60
2023-04-18T22:41:04.560Z,9.60
2023-04-18T22:43:31.309Z,9.60
2023-04-18T22:45:58.092Z,9.60
2023-04-18T22:48:26.200Z,9.60
2023-04-18T22:50:52.926Z,9.60
2023-04-18T22:53:19.725Z,9.60
2023-04-18T22:55:46.407Z,9.60
2023-04-18T22:58:13.453Z,9.60
2023-04-18T23:00:40.352Z,9.60
2023-04-18T23:03:07.221Z,9.60
2023-04-18T23:05:35.431Z,9.50
2023-04-18T23:08:02.187Z,9.50
2023-04-18T23:10:28.926Z,9.50
2023-04-18T23:12:55.694Z,9.60
2023-04-18T23:15:22.430Z,9.50
2023-04-18T23:17:51.384Z,9.50
2023-04-18T23:20:18.364Z,9.50
2023-04-18T23:22:46.456Z,9.60
2023-04-18T23:25:13.296Z,9.50
2023-04-18T23:27:40.016Z,9.50
2023-04-18T23:30:08.101Z,9.50
2023-04-18T23:32:34.828Z,9.50
2023-04-18T23:35:01.575Z,9.50
2023-04-18T23:37:28.281Z,9.50
2023-04-18T23:39:56.307Z,9.50
2023-04-18T23:42:23.074Z,9.50
2023-04-18T23:44:49.760Z,9.50
2023-04-18T23:47:16.497Z,9.50
2023-04-18T23:49:43.293Z,9.40
2023-04-18T23:52:10.053Z,9.40
2023-04-18T23:54:36.761Z,9.40
2023-04-18T23:57:04.833Z,9.40
2023-04-18T23:59:31.536Z,9.40
