createdAt,value
2018-10-09T00:00:49.437Z,72.00
2018-10-09T00:01:53.498Z,72.10
2018-10-09T00:02:57.665Z,72.10
2018-10-09T00:04:01.784Z,72.30
2018-10-09T00:05:06.207Z,72.40
2018-10-09T00:06:10.383Z,73.30
2018-10-09T00:07:14.476Z,72.60
2018-10-09T00:08:18.579Z,72.70
2018-10-09T00:09:22.659Z,72.80
2018-10-09T00:10:26.908Z,72.90
2018-10-09T00:11:30.984Z,73.00
2018-10-09T00:12:35.154Z,73.10
2018-10-09T00:13:39.546Z,73.10
2018-10-09T00:14:43.701Z,73.30
2018-10-09T00:15:47.710Z,73.40
2018-10-09T00:16:51.801Z,73.40
2018-10-09T00:17:55.914Z,73.40
2018-10-09T00:19:00.026Z,73.60
2018-10-09T00:20:04.406Z,73.60
2018-10-09T00:21:08.511Z,74.50
2018-10-09T00:22:12.635Z,73.70
2018-10-09T00:23:16.783Z,73.90
2018-10-09T00:24:20.901Z,73.90
2018-10-09T00:25:25.318Z,73.90
2018-10-09T00:26:29.515Z,73.90
2018-10-09T00:27:33.684Z,73.90
2018-10-09T00:28:37.750Z,73.90
2018-10-09T00:29:41.795Z,73.90
2018-10-09T00:30:45.868Z,74.00
2018-10-09T00:31:49.994Z,74.00
2018-10-09T00:32:54.332Z,74.00
2018-10-09T00:33:58.406Z,74.00
2018-10-09T00:35:02.451Z,74.00
2018-10-09T00:36:06.811Z,74.10
2018-10-09T00:37:10.852Z,74.10
2018-10-09T00:38:14.966Z,74.10
2018-10-09T00:39:18.973Z,74.10
2018-10-09T00:40:23.101Z,74.20
2018-10-09T00:41:27.149Z,74.30
2018-10-09T00:42:31.271Z,74.30
2018-10-09T00:43:35.365Z,74.40
2018-10-09T00:44:39.527Z,74.30
2018-10-09T00:45:43.658Z,74.40
2018-10-09T00:46:48.011Z,74.50
2018-10-09T00:47:52.090Z,74.50
2018-10-09T00:48:56.252Z,74.60
2018-10-09T00:50:00.485Z,74.70
2018-10-09T00:51:04.597Z,74.70
2018-10-09T00:52:08.695Z,74.70
2018-10-09T00:53:12.783Z,74.80
2018-10-09T00:54:16.879Z,74.80
2018-10-09T00:55:20.972Z,74.10
2018-10-09T00:56:25.127Z,74.80
2018-10-09T00:57:29.177Z,74.80
2018-10-09T00:58:33.449Z,74.90
2018-10-09T00:59:37.677Z,75.00
2018-10-09T01:00:41.801Z,75.00
2018-10-09T01:01:45.888Z,75.00
2018-10-09T01:02:50.104Z,75.00
2018-10-09T01:03:54.303Z,75.10
2018-10-09T01:04:58.386Z,75.00
2018-10-09T01:06:02.593Z,75.70
2018-10-09T01:07:06.904Z,75.00
2018-10-09T01:08:11.138Z,75.00
2018-10-09T01:09:15.316Z,75.10
2018-10-09T01:10:19.466Z,75.00
2018-10-09T01:11:23.685Z,75.10
2018-10-09T01:12:27.879Z,75.20
2018-10-09T01:13:31.921Z,75.20
2018-10-09T01:14:36.029Z,75.20
2018-10-09T01:15:40.320Z,75.20
2018-10-09T01:16:44.439Z,75.10
2018-10-09T01:17:48.597Z,75.10
2018-10-09T01:18:52.666Z,75.90
2018-10-09T01:19:56.804Z,75.10
2018-10-09T01:21:00.877Z,75.10
2018-10-09T01:22:05.111Z,75.10
2018-10-09T01:23:09.181Z,75.10
2018-10-09T01:24:13.259Z,75.10
2018-10-09T01:25:17.443Z,75.10
2018-10-09T01:26:21.583Z,75.10
2018-10-09T01:27:25.704Z,75.10
2018-10-09T01:28:29.905Z,75.10
2018-10-09T01:29:34.024Z,75.00
2018-10-09T01:30:38.275Z,75.10
2018-10-09T01:31:42.669Z,75.10
2018-10-09T01:32:46.735Z,75.10
2018-10-09T01:33:50.800Z,75.10
2018-10-09T01:34:54.899Z,75.10
2018-10-09T01:35:59.040Z,75.10
2018-10-09T01:37:03.144Z,75.10
2018-10-09T01:38:07.205Z,75.10
2018-10-09T01:39:11.366Z,75.10
2018-10-09T01:40:15.481Z,75.00
2018-10-09T01:41:19.521Z,74.90
2018-10-09T01:42:23.944Z,74.80
2018-10-09T01:43:34.120Z,75.00
2018-10-09T01:44:44.326Z,75.00
2018-10-09T01:45:54.323Z,75.00
2018-10-09T01:47:04.360Z,74.80
2018-10-09T01:48:08.428Z,74.80
2018-10-09T01:49:12.579Z,74.80
2018-10-09T01:50:16.755Z,74.80
2018-10-09T01:51:20.985Z,74.80
2018-10-09T01:52:25.156Z,74.80
2018-10-09T01:53:29.242Z,74.80
2018-10-09T01:54:33.300Z,74.80
2018-10-09T01:55:37.481Z,74.80
2018-10-09T01:56:41.650Z,74.80
2018-10-09T01:57:45.804Z,74.70
2018-10-09T01:58:49.841Z,74.70
2018-10-09T01:59:54.024Z,74.70
2018-10-09T02:00:58.118Z,74.70
2018-10-09T02:02:02.299Z,74.70
2018-10-09T02:03:06.597Z,74.60
2018-10-09T02:04:10.729Z,74.60
2018-10-09T02:05:14.908Z,74.60
2018-10-09T02:06:19.142Z,74.70
2018-10-09T02:07:23.355Z,74.70
2018-10-09T02:08:27.458Z,74.70
2018-10-09T02:09:31.544Z,74.70
2018-10-09T02:10:35.837Z,74.70
2018-10-09T02:11:40.013Z,74.60
2018-10-09T02:12:44.147Z,75.40
2018-10-09T02:13:48.259Z,74.70
2018-10-09T02:14:52.353Z,74.70
2018-10-09T02:15:56.512Z,74.60
2018-10-09T02:17:00.702Z,74.70
2018-10-09T02:18:04.765Z,74.70
2018-10-09T02:19:08.931Z,74.70
2018-10-09T02:20:13.068Z,74.60
2018-10-09T02:21:17.129Z,74.60
2018-10-09T02:22:21.262Z,74.60
2018-10-09T02:23:25.322Z,74.50
2018-10-09T02:24:29.523Z,74.50
2018-10-09T02:25:33.684Z,74.50
2018-10-09T02:26:37.753Z,74.60
2018-10-09T02:27:41.998Z,74.60
2018-10-09T02:28:46.148Z,74.50
2018-10-09T02:29:50.346Z,74.50
2018-10-09T02:30:54.578Z,74.60
2018-10-09T02:31:58.745Z,74.60
2018-10-09T02:33:02.996Z,74.60
2018-10-09T02:34:07.098Z,74.60
2018-10-09T02:35:11.239Z,74.60
2018-10-09T02:36:15.313Z,74.60
2018-10-09T02:37:19.456Z,74.60
2018-10-09T02:38:23.635Z,74.60
2018-10-09T02:39:27.667Z,75.40
2018-10-09T02:40:31.881Z,74.70
2018-10-09T02:41:36.104Z,74.70
2018-10-09T02:42:40.195Z,74.70
2018-10-09T02:43:44.331Z,74.70
2018-10-09T02:44:48.497Z,74.70
2018-10-09T02:45:52.628Z,74.70
2018-10-09T02:46:56.813Z,74.70
2018-10-09T02:48:00.866Z,74.70
2018-10-09T02:49:05.126Z,74.70
2018-10-09T02:50:09.229Z,74.80
2018-10-09T02:51:13.364Z,74.90
2018-10-09T02:52:17.424Z,74.90
2018-10-09T02:53:21.496Z,74.80
2018-10-09T02:54:25.613Z,74.80
2018-10-09T02:55:29.805Z,74.80
2018-10-09T02:56:33.928Z,74.70
2018-10-09T02:57:38.127Z,75.50
2018-10-09T02:58:42.205Z,74.80
2018-10-09T02:59:46.421Z,74.80
2018-10-09T03:00:50.552Z,74.70
2018-10-09T03:01:54.633Z,74.80
2018-10-09T03:02:58.737Z,74.70
2018-10-09T03:04:02.940Z,74.70
2018-10-09T03:05:07.298Z,74.70
2018-10-09T03:06:11.356Z,74.80
2018-10-09T03:07:15.447Z,74.80
2018-10-09T03:08:19.703Z,74.90
2018-10-09T03:09:23.733Z,74.90
2018-10-09T03:10:27.908Z,74.90
2018-10-09T03:11:32.023Z,74.90
2018-10-09T03:12:36.095Z,74.90
2018-10-09T03:13:40.313Z,74.90
2018-10-09T03:14:44.453Z,74.90
2018-10-09T03:15:48.478Z,75.00
2018-10-09T03:16:52.574Z,74.90
2018-10-09T03:17:56.746Z,75.00
2018-10-09T03:19:00.825Z,75.00
2018-10-09T03:20:04.939Z,74.90
2018-10-09T03:21:09.043Z,75.00
2018-10-09T03:22:13.177Z,75.10
2018-10-09T03:23:17.284Z,75.00
2018-10-09T03:24:21.397Z,74.90
2018-10-09T03:25:25.588Z,74.90
2018-10-09T03:26:29.685Z,74.90
2018-10-09T03:27:33.844Z,75.70
2018-10-09T03:28:37.926Z,74.90
2018-10-09T03:29:42.185Z,74.90
2018-10-09T03:30:46.659Z,74.90
2018-10-09T03:31:50.816Z,74.90
2018-10-09T03:32:54.998Z,74.90
2018-10-09T03:33:59.147Z,74.90
2018-10-09T03:35:03.353Z,75.00
2018-10-09T03:36:07.443Z,75.00
2018-10-09T03:37:11.611Z,75.00
2018-10-09T03:38:16.263Z,75.10
2018-10-09T03:39:20.770Z,75.00
2018-10-09T03:40:24.915Z,75.00
2018-10-09T03:41:29.019Z,75.10
2018-10-09T03:42:33.196Z,75.10
2018-10-09T03:43:37.432Z,75.10
2018-10-09T03:44:41.654Z,75.10
2018-10-09T03:45:45.764Z,75.20
2018-10-09T03:46:50.133Z,75.10
2018-10-09T03:47:54.507Z,75.20
2018-10-09T03:48:58.790Z,75.20
2018-10-09T03:50:03.146Z,75.20
2018-10-09T03:51:08.121Z,75.20
2018-10-09T03:52:12.372Z,75.20
2018-10-09T03:53:16.547Z,75.10
2018-10-09T03:54:23.402Z,75.20
2018-10-09T03:55:27.722Z,75.20
2018-10-09T03:56:31.845Z,75.20
2018-10-09T03:57:36.285Z,75.20
2018-10-09T03:58:40.503Z,75.20
2018-10-09T03:59:44.661Z,75.20
2018-10-09T04:00:48.876Z,75.30
2018-10-09T04:01:53.020Z,75.30
2018-10-09T04:02:57.204Z,75.30
2018-10-09T04:04:01.297Z,75.30
2018-10-09T04:05:05.503Z,75.20
2018-10-09T04:06:09.671Z,75.20
2018-10-09T04:07:13.883Z,75.20
2018-10-09T04:08:18.033Z,75.20
2018-10-09T04:09:22.101Z,75.20
2018-10-09T04:10:26.232Z,75.10
2018-10-09T04:11:30.313Z,74.70
2018-10-09T04:12:34.415Z,75.20
2018-10-09T04:13:38.491Z,75.20
2018-10-09T04:14:42.557Z,75.20
2018-10-09T04:15:46.648Z,75.10
2018-10-09T04:16:50.917Z,75.20
2018-10-09T04:17:55.033Z,75.20
2018-10-09T04:18:59.164Z,75.20
2018-10-09T04:20:03.331Z,75.20
2018-10-09T04:21:07.772Z,75.30
2018-10-09T04:22:16.432Z,75.30
2018-10-09T04:23:20.590Z,75.20
2018-10-09T04:24:24.702Z,75.20
2018-10-09T04:25:28.850Z,75.20
2018-10-09T04:26:32.945Z,75.20
2018-10-09T04:27:37.033Z,75.30
2018-10-09T04:28:41.148Z,75.20
2018-10-09T04:29:45.448Z,75.20
2018-10-09T04:30:49.610Z,75.20
2018-10-09T04:31:53.702Z,75.10
2018-10-09T04:32:57.771Z,75.10
2018-10-09T04:34:01.886Z,75.10
2018-10-09T04:35:06.069Z,75.10
2018-10-09T04:36:10.252Z,75.10
2018-10-09T04:37:14.328Z,75.10
2018-10-09T04:38:18.431Z,75.10
2018-10-09T04:39:22.589Z,75.10
2018-10-09T04:40:26.858Z,75.10
2018-10-09T04:41:30.899Z,74.90
2018-10-09T04:42:35.040Z,75.10
2018-10-09T04:43:39.071Z,75.20
2018-10-09T04:44:43.195Z,75.20
2018-10-09T04:45:47.290Z,75.30
2018-10-09T04:46:51.391Z,75.20
2018-10-09T04:47:55.943Z,75.20
2018-10-09T04:49:00.034Z,75.20
2018-10-09T04:50:04.207Z,75.90
2018-10-09T04:51:08.317Z,75.10
2018-10-09T04:52:12.368Z,75.20
2018-10-09T04:53:16.564Z,75.20
2018-10-09T04:54:20.740Z,75.20
2018-10-09T04:55:24.828Z,76.00
2018-10-09T04:56:29.029Z,76.00
2018-10-09T04:57:33.150Z,75.30
2018-10-09T04:58:37.268Z,75.30
2018-10-09T04:59:41.403Z,75.30
2018-10-09T05:00:45.612Z,75.30
2018-10-09T05:01:49.619Z,75.30
2018-10-09T05:02:53.748Z,75.30
2018-10-09T05:03:57.893Z,75.30
2018-10-09T05:05:02.096Z,75.30
2018-10-09T05:06:06.113Z,75.30
2018-10-09T05:07:10.251Z,75.30
2018-10-09T05:08:14.533Z,75.30
2018-10-09T05:09:18.711Z,75.20
2018-10-09T05:10:22.928Z,75.20
2018-10-09T05:11:27.060Z,75.30
2018-10-09T05:12:31.150Z,75.30
2018-10-09T05:13:35.288Z,75.30
2018-10-09T05:14:39.395Z,75.30
2018-10-09T05:15:43.469Z,76.20
2018-10-09T05:16:47.618Z,75.40
2018-10-09T05:17:51.922Z,75.40
2018-10-09T05:18:55.984Z,75.40
2018-10-09T05:20:00.249Z,75.40
2018-10-09T05:21:04.401Z,75.50
2018-10-09T05:22:08.555Z,75.50
2018-10-09T05:23:12.703Z,75.50
2018-10-09T05:24:16.743Z,75.10
2018-10-09T05:25:20.844Z,75.50
2018-10-09T05:26:25.083Z,75.60
2018-10-09T05:27:29.215Z,75.60
2018-10-09T05:28:33.375Z,75.60
2018-10-09T05:29:37.513Z,75.60
2018-10-09T05:30:41.609Z,75.60
2018-10-09T05:31:46.427Z,75.60
2018-10-09T05:32:50.538Z,75.60
2018-10-09T05:33:54.618Z,75.80
2018-10-09T05:34:58.753Z,75.70
2018-10-09T05:36:02.886Z,75.80
2018-10-09T05:37:07.065Z,75.70
2018-10-09T05:38:11.362Z,75.60
2018-10-09T05:39:15.508Z,75.60
2018-10-09T05:40:19.594Z,75.60
2018-10-09T05:41:23.769Z,76.50
2018-10-09T05:42:27.893Z,75.70
2018-10-09T05:43:31.992Z,75.70
2018-10-09T05:44:36.212Z,75.60
2018-10-09T05:45:41.111Z,75.70
2018-10-09T05:46:45.252Z,75.60
2018-10-09T05:47:49.573Z,75.60
2018-10-09T05:48:53.688Z,75.60
2018-10-09T05:49:57.793Z,75.60
2018-10-09T05:51:01.901Z,75.60
2018-10-09T05:52:06.235Z,75.60
2018-10-09T05:53:10.385Z,75.60
2018-10-09T05:54:14.541Z,75.60
2018-10-09T05:55:18.888Z,75.60
2018-10-09T05:56:22.978Z,75.70
2018-10-09T05:57:27.159Z,75.70
2018-10-09T05:58:31.300Z,75.60
2018-10-09T05:59:35.367Z,75.60
2018-10-09T06:00:39.474Z,75.60
2018-10-09T06:01:43.516Z,75.70
2018-10-09T06:02:47.691Z,75.70
2018-10-09T06:03:51.772Z,75.80
2018-10-09T06:04:55.969Z,75.80
2018-10-09T06:06:00.127Z,75.80
2018-10-09T06:07:04.044Z,75.90
2018-10-09T06:08:08.942Z,76.80
2018-10-09T06:09:13.202Z,75.90
2018-10-09T06:10:17.359Z,76.00
2018-10-09T06:11:21.519Z,76.00
2018-10-09T06:12:25.698Z,76.00
2018-10-09T06:13:29.828Z,76.00
2018-10-09T06:14:33.888Z,76.00
2018-10-09T06:15:38.123Z,76.00
2018-10-09T06:16:42.136Z,76.00
2018-10-09T06:17:46.261Z,76.00
2018-10-09T06:18:50.359Z,76.10
2018-10-09T06:19:54.444Z,76.10
2018-10-09T06:20:58.475Z,76.10
2018-10-09T06:22:02.622Z,76.10
2018-10-09T06:23:07.111Z,76.10
2018-10-09T06:24:11.263Z,76.20
2018-10-09T06:25:15.471Z,76.20
2018-10-09T06:26:19.569Z,76.20
2018-10-09T06:27:23.741Z,76.10
2018-10-09T06:28:27.904Z,76.00
2018-10-09T06:29:31.935Z,76.00
2018-10-09T06:30:36.476Z,76.00
2018-10-09T06:31:40.574Z,76.00
2018-10-09T06:32:44.634Z,76.10
2018-10-09T06:33:48.719Z,76.20
2018-10-09T06:34:52.756Z,76.20
2018-10-09T06:35:57.150Z,76.20
2018-10-09T06:37:01.381Z,76.20
2018-10-09T06:38:05.417Z,76.20
2018-10-09T06:39:10.883Z,76.20
2018-10-09T06:40:14.948Z,76.20
2018-10-09T06:41:19.269Z,76.20
2018-10-09T06:42:23.397Z,76.00
2018-10-09T06:43:27.522Z,76.30
2018-10-09T06:44:31.611Z,76.20
2018-10-09T06:45:35.756Z,76.30
2018-10-09T06:46:39.895Z,76.20
2018-10-09T06:47:44.180Z,77.00
2018-10-09T06:48:49.232Z,76.30
2018-10-09T06:49:53.365Z,76.30
2018-10-09T06:50:57.961Z,76.30
2018-10-09T06:52:02.189Z,76.30
2018-10-09T06:53:06.406Z,76.30
2018-10-09T06:54:10.576Z,76.40
2018-10-09T06:55:14.599Z,76.40
2018-10-09T06:56:18.792Z,76.40
2018-10-09T06:57:22.850Z,76.40
2018-10-09T06:58:27.072Z,76.50
2018-10-09T06:59:31.142Z,76.40
2018-10-09T07:00:35.210Z,76.50
2018-10-09T07:01:39.310Z,76.50
2018-10-09T07:02:43.409Z,76.40
2018-10-09T07:03:47.591Z,76.30
2018-10-09T07:04:51.777Z,76.30
2018-10-09T07:05:55.899Z,76.40
2018-10-09T07:07:00.043Z,76.30
2018-10-09T07:08:04.187Z,76.40
2018-10-09T07:09:09.967Z,76.30
2018-10-09T07:10:14.393Z,76.30
2018-10-09T07:11:18.726Z,76.30
2018-10-09T07:12:22.813Z,76.20
2018-10-09T07:13:27.082Z,76.30
2018-10-09T07:14:31.203Z,76.30
2018-10-09T07:15:35.301Z,76.30
2018-10-09T07:16:39.450Z,76.30
2018-10-09T07:17:43.595Z,76.30
2018-10-09T07:18:47.686Z,76.20
2018-10-09T07:19:52.030Z,76.20
2018-10-09T07:20:56.125Z,76.30
2018-10-09T07:22:00.251Z,76.20
2018-10-09T07:23:04.326Z,76.30
2018-10-09T07:24:08.519Z,76.30
2018-10-09T07:25:12.640Z,76.20
2018-10-09T07:26:16.794Z,76.10
2018-10-09T07:27:20.961Z,76.10
2018-10-09T07:28:25.008Z,76.10
2018-10-09T07:29:29.205Z,76.10
2018-10-09T07:30:33.376Z,76.10
2018-10-09T07:31:37.916Z,76.10
2018-10-09T07:32:42.157Z,76.00
2018-10-09T07:33:46.335Z,76.00
2018-10-09T07:34:50.478Z,76.20
2018-10-09T07:35:54.598Z,75.80
2018-10-09T07:36:58.862Z,75.80
2018-10-09T07:38:03.058Z,75.80
2018-10-09T07:39:09.692Z,75.80
2018-10-09T07:40:13.807Z,75.90
2018-10-09T07:41:17.874Z,75.90
2018-10-09T07:42:22.042Z,75.80
2018-10-09T07:43:26.180Z,75.90
2018-10-09T07:44:30.506Z,75.90
2018-10-09T07:45:34.634Z,76.60
2018-10-09T07:46:38.649Z,75.80
2018-10-09T07:47:42.754Z,76.60
2018-10-09T07:48:46.958Z,75.70
2018-10-09T07:49:53.136Z,75.70
2018-10-09T07:51:00.366Z,75.70
2018-10-09T07:52:07.166Z,75.70
2018-10-09T07:53:13.554Z,75.70
2018-10-09T07:54:20.579Z,75.60
2018-10-09T07:55:28.196Z,75.60
2018-10-09T07:56:34.932Z,75.70
2018-10-09T07:57:41.934Z,75.60
2018-10-09T07:58:48.390Z,76.40
2018-10-09T07:59:55.045Z,75.70
2018-10-09T08:01:00.956Z,75.60
2018-10-09T08:02:07.393Z,75.60
2018-10-09T08:03:14.392Z,75.60
2018-10-09T08:04:21.516Z,75.60
2018-10-09T08:05:28.349Z,76.40
2018-10-09T08:06:35.342Z,75.50
2018-10-09T08:07:41.965Z,75.30
2018-10-09T08:08:48.987Z,75.30
2018-10-09T08:09:53.645Z,75.30
2018-10-09T08:11:00.779Z,75.30
2018-10-09T08:12:05.078Z,75.30
2018-10-09T08:13:09.368Z,75.20
2018-10-09T08:14:16.265Z,75.30
2018-10-09T08:15:23.114Z,75.20
2018-10-09T08:16:29.887Z,75.20
2018-10-09T08:17:36.765Z,75.20
2018-10-09T08:18:43.015Z,75.20
2018-10-09T08:19:50.137Z,75.20
2018-10-09T08:20:57.171Z,75.10
2018-10-09T08:22:03.745Z,75.10
2018-10-09T08:23:11.090Z,75.10
2018-10-09T08:24:17.856Z,74.90
2018-10-09T08:25:25.052Z,74.90
2018-10-09T08:26:31.622Z,74.90
2018-10-09T08:27:38.148Z,74.80
2018-10-09T08:28:45.235Z,74.80
2018-10-09T08:29:51.886Z,74.70
2018-10-09T08:30:59.206Z,74.60
2018-10-09T08:32:06.378Z,74.60
2018-10-09T08:33:12.245Z,74.90
2018-10-09T08:34:18.853Z,74.60
2018-10-09T08:35:24.880Z,74.60
2018-10-09T08:36:31.545Z,74.50
2018-10-09T08:37:37.961Z,74.50
2018-10-09T08:38:44.849Z,74.50
2018-10-09T08:39:52.235Z,74.50
2018-10-09T08:40:59.501Z,75.30
2018-10-09T08:42:06.312Z,74.60
2018-10-09T08:43:12.007Z,75.30
2018-10-09T08:44:16.146Z,74.70
2018-10-09T08:45:20.322Z,74.70
2018-10-09T08:46:24.492Z,74.70
2018-10-09T08:47:28.546Z,74.60
2018-10-09T08:48:32.602Z,74.70
2018-10-09T08:49:36.739Z,74.70
2018-10-09T08:50:40.848Z,74.80
2018-10-09T08:51:45.305Z,74.70
2018-10-09T08:52:49.485Z,74.70
2018-10-09T08:53:53.642Z,74.70
2018-10-09T08:54:57.825Z,74.60
2018-10-09T08:56:01.986Z,74.40
2018-10-09T08:57:06.356Z,74.20
2018-10-09T08:58:10.530Z,74.00
2018-10-09T08:59:14.664Z,73.90
2018-10-09T09:00:18.824Z,73.90
2018-10-09T09:01:22.904Z,73.70
2018-10-09T09:02:27.035Z,73.60
2018-10-09T09:03:31.344Z,73.40
2018-10-09T09:04:35.820Z,73.40
2018-10-09T09:05:39.956Z,73.30
2018-10-09T09:06:44.066Z,73.30
2018-10-09T09:07:48.352Z,73.10
2018-10-09T09:08:52.562Z,73.40
2018-10-09T09:09:56.665Z,73.30
2018-10-09T09:11:01.098Z,73.20
2018-10-09T09:12:05.422Z,73.20
2018-10-09T09:13:09.481Z,73.20
2018-10-09T09:14:13.768Z,72.90
2018-10-09T09:15:17.956Z,72.80
2018-10-09T09:16:22.113Z,72.80
2018-10-09T09:17:26.286Z,72.70
2018-10-09T09:18:30.588Z,72.60
2018-10-09T09:19:34.970Z,73.20
2018-10-09T09:20:39.203Z,72.50
2018-10-09T09:21:43.251Z,72.40
2018-10-09T09:22:47.387Z,72.40
2018-10-09T09:23:51.573Z,72.40
2018-10-09T09:24:55.731Z,72.30
2018-10-09T09:26:00.015Z,72.20
2018-10-09T09:27:04.383Z,72.90
2018-10-09T09:28:08.608Z,72.00
2018-10-09T09:29:12.737Z,71.90
2018-10-09T09:30:16.907Z,71.90
2018-10-09T09:31:21.102Z,71.90
2018-10-09T09:32:25.311Z,71.90
2018-10-09T09:33:29.512Z,71.80
2018-10-09T09:34:33.628Z,71.90
2018-10-09T09:35:37.715Z,71.70
2018-10-09T09:36:48.547Z,71.60
2018-10-09T09:37:52.675Z,71.40
2018-10-09T09:38:56.869Z,71.40
2018-10-09T09:40:01.070Z,71.40
2018-10-09T09:41:05.205Z,71.40
2018-10-09T09:42:09.419Z,71.40
2018-10-09T09:43:13.600Z,71.30
2018-10-09T09:44:17.850Z,71.20
2018-10-09T09:45:22.016Z,71.10
2018-10-09T09:46:26.226Z,70.90
2018-10-09T09:47:30.430Z,70.90
2018-10-09T09:48:34.661Z,70.80
2018-10-09T09:49:38.913Z,70.80
2018-10-09T09:50:43.052Z,70.70
2018-10-09T09:51:47.293Z,70.60
2018-10-09T09:52:51.549Z,70.60
2018-10-09T09:53:55.677Z,70.60
2018-10-09T09:54:59.792Z,70.60
2018-10-09T09:56:03.968Z,70.50
2018-10-09T09:57:08.287Z,70.50
2018-10-09T09:58:12.558Z,70.50
2018-10-09T09:59:16.694Z,70.50
2018-10-09T10:00:26.350Z,70.40
2018-10-09T10:01:35.776Z,70.40
2018-10-09T10:02:40.024Z,70.40
2018-10-09T10:03:44.290Z,70.40
2018-10-09T10:04:48.309Z,70.40
2018-10-09T10:05:52.500Z,71.20
2018-10-09T10:06:56.604Z,70.40
2018-10-09T10:08:01.010Z,70.40
2018-10-09T10:09:06.622Z,70.40
2018-10-09T10:10:10.825Z,70.30
2018-10-09T10:11:15.111Z,70.30
2018-10-09T10:12:19.278Z,70.30
2018-10-09T10:13:23.429Z,70.20
2018-10-09T10:14:27.593Z,70.10
2018-10-09T10:15:31.745Z,70.00
2018-10-09T10:16:35.848Z,70.00
2018-10-09T10:17:40.425Z,69.90
2018-10-09T10:18:44.876Z,69.90
2018-10-09T10:19:49.049Z,69.90
2018-10-09T10:20:53.214Z,69.70
2018-10-09T10:21:57.283Z,69.60
2018-10-09T10:23:01.436Z,69.60
2018-10-09T10:24:05.628Z,69.50
2018-10-09T10:25:09.765Z,69.30
2018-10-09T10:26:13.816Z,69.20
2018-10-09T10:27:17.948Z,69.10
2018-10-09T10:28:22.050Z,69.00
2018-10-09T10:29:26.132Z,68.90
2018-10-09T10:30:30.261Z,68.90
2018-10-09T10:31:34.496Z,69.00
2018-10-09T10:32:38.585Z,68.90
2018-10-09T10:33:42.767Z,69.00
2018-10-09T10:34:46.932Z,69.00
2018-10-09T10:35:50.985Z,69.20
2018-10-09T10:36:55.206Z,69.10
2018-10-09T10:37:59.275Z,68.90
2018-10-09T10:39:04.263Z,68.70
2018-10-09T10:40:08.521Z,68.60
2018-10-09T10:41:12.722Z,68.30
2018-10-09T10:42:16.945Z,68.30
2018-10-09T10:43:21.007Z,68.30
2018-10-09T10:44:25.407Z,68.30
2018-10-09T10:45:29.682Z,68.30
2018-10-09T10:46:39.258Z,68.50
2018-10-09T10:47:43.397Z,68.50
2018-10-09T10:48:58.650Z,68.60
2018-10-09T10:50:02.961Z,68.50
2018-10-09T10:51:07.080Z,68.70
2018-10-09T10:52:11.169Z,68.80
2018-10-09T10:53:15.326Z,68.80
2018-10-09T10:54:19.523Z,68.90
2018-10-09T10:55:23.621Z,69.30
2018-10-09T10:56:28.212Z,69.00
2018-10-09T10:57:32.377Z,69.10
2018-10-09T10:58:36.512Z,69.00
2018-10-09T10:59:40.765Z,69.10
2018-10-09T11:00:44.918Z,69.10
2018-10-09T11:01:49.097Z,69.00
2018-10-09T11:02:53.214Z,69.00
2018-10-09T11:03:57.644Z,69.10
2018-10-09T11:05:01.768Z,69.10
2018-10-09T11:06:05.894Z,69.10
2018-10-09T11:07:10.367Z,69.10
2018-10-09T11:08:14.526Z,69.10
2018-10-09T11:09:18.567Z,69.10
2018-10-09T11:10:22.677Z,69.10
2018-10-09T11:11:26.838Z,69.10
2018-10-09T11:12:30.931Z,69.10
2018-10-09T11:13:35.109Z,69.10
2018-10-09T11:14:39.385Z,69.60
2018-10-09T11:15:43.500Z,69.20
2018-10-09T11:16:47.816Z,69.20
2018-10-09T11:17:51.946Z,69.10
2018-10-09T11:18:56.633Z,69.10
2018-10-09T11:20:07.411Z,69.10
2018-10-09T11:21:11.804Z,69.10
2018-10-09T11:22:15.849Z,69.00
2018-10-09T11:23:20.347Z,68.90
2018-10-09T11:24:24.459Z,68.80
2018-10-09T11:25:29.018Z,68.70
2018-10-09T11:26:33.127Z,68.60
2018-10-09T11:27:38.068Z,68.60
2018-10-09T11:28:42.391Z,68.50
2018-10-09T11:29:46.713Z,68.50
2018-10-09T11:30:50.925Z,68.40
2018-10-09T11:31:55.050Z,68.20
2018-10-09T11:32:59.109Z,68.30
2018-10-09T11:34:03.337Z,68.20
2018-10-09T11:35:07.568Z,68.30
2018-10-09T11:36:11.712Z,68.40
2018-10-09T11:37:15.994Z,68.50
2018-10-09T11:38:20.073Z,68.60
2018-10-09T11:39:24.233Z,68.70
2018-10-09T11:40:28.343Z,68.80
2018-10-09T11:41:32.436Z,68.80
2018-10-09T11:42:36.604Z,69.00
2018-10-09T11:43:40.784Z,69.00
2018-10-09T11:44:44.972Z,70.10
2018-10-09T11:45:49.100Z,69.20
2018-10-09T11:46:53.269Z,69.30
2018-10-09T11:47:57.548Z,69.40
2018-10-09T11:49:01.630Z,69.50
2018-10-09T11:50:06.458Z,69.50
2018-10-09T11:51:10.553Z,69.40
2018-10-09T11:52:14.657Z,69.30
2018-10-09T11:53:18.873Z,69.40
2018-10-09T11:54:23.225Z,69.50
2018-10-09T11:55:27.330Z,69.40
2018-10-09T11:56:31.508Z,69.40
2018-10-09T11:57:35.765Z,69.30
2018-10-09T11:58:39.936Z,69.20
2018-10-09T11:59:44.111Z,69.20
2018-10-09T12:00:49.555Z,69.30
2018-10-09T12:01:54.328Z,69.20
2018-10-09T12:02:58.554Z,69.00
2018-10-09T12:04:02.671Z,69.00
2018-10-09T12:05:06.858Z,68.90
2018-10-09T12:06:11.096Z,68.90
2018-10-09T12:07:15.304Z,68.80
2018-10-09T12:08:19.517Z,68.80
2018-10-09T12:09:23.727Z,68.70
2018-10-09T12:10:28.316Z,68.50
2018-10-09T12:11:32.865Z,68.20
2018-10-09T12:12:37.163Z,68.10
2018-10-09T12:13:41.567Z,67.90
2018-10-09T12:14:46.040Z,67.70
2018-10-09T12:15:50.389Z,67.60
2018-10-09T12:16:54.532Z,67.40
2018-10-09T12:17:58.733Z,67.30
2018-10-09T12:19:02.917Z,67.30
2018-10-09T12:20:07.005Z,67.40
2018-10-09T12:21:11.146Z,67.30
2018-10-09T12:22:16.213Z,67.40
2018-10-09T12:23:20.615Z,67.20
2018-10-09T12:24:24.970Z,67.00
2018-10-09T12:25:30.703Z,67.00
2018-10-09T12:26:35.305Z,66.80
2018-10-09T12:27:39.472Z,66.70
2018-10-09T12:28:43.732Z,66.50
2018-10-09T12:29:50.820Z,66.40
2018-10-09T12:30:55.012Z,66.30
2018-10-09T12:31:59.161Z,66.10
2018-10-09T12:33:03.675Z,66.10
2018-10-09T12:34:08.588Z,66.10
2018-10-09T12:35:13.149Z,66.00
2018-10-09T12:36:18.159Z,65.90
2018-10-09T12:37:22.377Z,65.80
2018-10-09T12:38:26.674Z,65.70
2018-10-09T12:39:30.790Z,65.60
2018-10-09T12:40:34.935Z,65.80
2018-10-09T12:41:39.130Z,66.00
2018-10-09T12:42:43.197Z,66.00
2018-10-09T12:43:47.410Z,66.10
2018-10-09T12:44:51.553Z,66.20
2018-10-09T12:45:55.803Z,66.30
2018-10-09T12:46:59.905Z,66.20
2018-10-09T12:48:04.149Z,66.20
2018-10-09T12:49:08.527Z,65.90
2018-10-09T12:50:12.636Z,65.70
2018-10-09T12:51:16.911Z,65.50
2018-10-09T12:52:20.997Z,65.50
2018-10-09T12:53:25.161Z,66.20
2018-10-09T12:54:29.582Z,66.80
2018-10-09T12:55:33.761Z,67.60
2018-10-09T12:56:37.958Z,68.20
2018-10-09T12:57:42.077Z,69.00
2018-10-09T12:58:46.365Z,69.20
2018-10-09T12:59:50.415Z,69.30
2018-10-09T13:00:54.652Z,69.00
2018-10-09T13:01:58.826Z,68.20
2018-10-09T13:03:03.004Z,66.90
2018-10-09T13:04:07.320Z,65.70
2018-10-09T13:05:11.481Z,65.00
2018-10-09T13:06:16.065Z,63.60
2018-10-09T13:07:20.195Z,62.50
2018-10-09T13:08:24.250Z,61.20
2018-10-09T13:09:28.423Z,60.20
2018-10-09T13:10:32.605Z,59.70
2018-10-09T13:11:37.016Z,59.10
2018-10-09T13:12:41.824Z,58.50
2018-10-09T13:13:46.239Z,57.90
2018-10-09T13:14:50.464Z,57.60
2018-10-09T13:15:54.577Z,56.90
2018-10-09T13:16:59.335Z,56.70
2018-10-09T13:18:03.485Z,56.90
2018-10-09T13:19:24.134Z,57.30
2018-10-09T13:20:28.490Z,57.30
2018-10-09T13:21:49.883Z,57.70
2018-10-09T13:22:57.779Z,57.90
2018-10-09T13:24:01.846Z,58.50
2018-10-09T13:25:06.300Z,58.40
2018-10-09T13:26:10.404Z,58.00
2018-10-09T13:27:14.814Z,57.40
2018-10-09T13:28:18.852Z,56.70
2018-10-09T13:29:22.919Z,56.20
2018-10-09T13:30:27.069Z,55.70
2018-10-09T13:31:31.159Z,55.10
2018-10-09T13:32:35.312Z,54.60
2018-10-09T13:33:39.415Z,54.10
2018-10-09T13:34:43.779Z,53.70
2018-10-09T13:35:48.060Z,53.40
2018-10-09T13:36:52.220Z,53.00
2018-10-09T13:37:56.522Z,52.90
2018-10-09T13:39:00.804Z,53.10
2018-10-09T13:40:05.022Z,53.50
2018-10-09T13:41:09.197Z,53.70
2018-10-09T13:42:13.344Z,53.80
2018-10-09T13:43:17.824Z,53.80
2018-10-09T13:44:21.964Z,53.70
2018-10-09T13:45:26.176Z,53.40
2018-10-09T13:46:30.371Z,53.60
2018-10-09T13:47:34.699Z,53.80
2018-10-09T13:48:38.771Z,53.90
2018-10-09T13:49:42.920Z,54.30
2018-10-09T13:50:47.205Z,54.30