createdAt,value
2022-12-25T00:01:22.468Z,99203.41
2022-12-25T00:04:11.798Z,99202.84
2022-12-25T00:06:53.318Z,99199.72
2022-12-25T00:09:41.728Z,99195.72
2022-12-25T00:12:24.333Z,99194.94
2022-12-25T00:15:14.352Z,99192.34
2022-12-25T00:18:03.427Z,99188.28
2022-12-25T00:20:52.387Z,99198.50
2022-12-25T00:23:35.666Z,99207.50
2022-12-25T00:26:26.295Z,99208.91
2022-12-25T00:29:08.621Z,99205.19
2022-12-25T00:31:57.487Z,99207.50
2022-12-25T00:34:39.721Z,99215.22
2022-12-25T00:37:28.256Z,99209.97
2022-12-25T00:40:10.698Z,99209.84
2022-12-25T00:42:59.288Z,99216.13
2022-12-25T00:45:47.705Z,99217.22
2022-12-25T00:48:30.275Z,99221.13
2022-12-25T00:51:20.604Z,99221.25
2022-12-25T00:54:03.394Z,99225.22
2022-12-25T00:56:51.668Z,99232.19
2022-12-25T00:59:33.471Z,99228.34
2022-12-25T01:02:24.744Z,99225.34
2022-12-25T01:05:06.233Z,99226.16
2022-12-25T01:07:48.605Z,99231.84
2022-12-25T01:10:37.282Z,99239.16
2022-12-25T01:13:19.511Z,99247.13
2022-12-25T01:16:08.380Z,99246.88
2022-12-25T01:18:50.612Z,99247.28
2022-12-25T01:21:39.277Z,99249.63
2022-12-25T01:24:21.493Z,99254.69
2022-12-25T01:27:10.307Z,99255.34
2022-12-25T01:29:52.588Z,99253.09
2022-12-25T01:32:41.384Z,99257.13
2022-12-25T01:35:29.594Z,99262.88
2022-12-25T01:38:11.348Z,99261.09
2022-12-25T01:41:00.251Z,99256.50
2022-12-25T01:43:49.272Z,99262.00
2022-12-25T01:46:33.479Z,99267.56
2022-12-25T01:49:31.298Z,99276.78
2022-12-25T01:52:24.329Z,99272.56
2022-12-25T01:55:12.493Z,99286.28
2022-12-25T01:58:01.268Z,99287.78
2022-12-25T02:00:51.465Z,99286.97
2022-12-25T02:03:33.677Z,99296.50
2022-12-25T02:06:23.357Z,99308.19
2022-12-25T02:09:12.275Z,99304.28
2022-12-25T02:12:07.379Z,99307.72
2022-12-25T02:14:52.303Z,99310.78
2022-12-25T02:17:58.340Z,99329.97
2022-12-25T02:21:05.103Z,99343.88
2022-12-25T02:23:57.278Z,99337.56
2022-12-25T02:27:01.586Z,99341.69
2022-12-25T02:30:07.336Z,99340.44
2022-12-25T02:33:27.949Z,99347.44
2022-12-25T02:36:15.392Z,99345.16
2022-12-25T02:39:33.316Z,99336.00
2022-12-25T02:42:29.430Z,99343.78
2022-12-25T02:45:36.895Z,99343.88
2022-12-25T02:48:39.341Z,99336.97
2022-12-25T02:51:50.207Z,99342.97
2022-12-25T02:55:04.631Z,99350.81
2022-12-25T02:58:15.247Z,99357.66
2022-12-25T03:01:31.575Z,99364.16
2022-12-25T03:04:35.458Z,99363.13
2022-12-25T03:07:27.212Z,99366.56
2022-12-25T03:10:39.585Z,99372.06
2022-12-25T03:13:27.335Z,99367.84
2022-12-25T03:16:27.888Z,99379.56
2022-12-25T03:19:35.340Z,99383.56
2022-12-25T03:22:43.495Z,99391.53
2022-12-25T03:25:51.253Z,99397.31
2022-12-25T03:28:33.563Z,99396.88
2022-12-25T03:31:40.330Z,99404.59
2022-12-25T03:35:06.560Z,99408.50
2022-12-25T03:38:17.289Z,99406.28
2022-12-25T03:41:33.387Z,99411.78
2022-12-25T03:45:12.235Z,99422.81
2022-12-25T03:48:35.324Z,99423.34
2022-12-25T03:51:40.891Z,99420.75
2022-12-25T03:54:52.659Z,99404.53
2022-12-25T03:57:53.002Z,99393.00
2022-12-25T04:01:00.566Z,99399.91
2022-12-25T04:04:07.349Z,99414.94
2022-12-25T04:07:07.556Z,99424.88
2022-12-25T04:10:15.280Z,99423.66
2022-12-25T04:13:15.532Z,99430.53
2022-12-25T04:16:35.300Z,99438.78
2022-12-25T04:19:42.277Z,99433.13
2022-12-25T04:22:43.196Z,99438.56
2022-12-25T04:25:50.422Z,99424.16
2022-12-25T04:28:51.099Z,99413.53
2022-12-25T04:31:58.368Z,99414.09
2022-12-25T04:35:05.334Z,99415.75
2022-12-25T04:37:47.529Z,99429.25
2022-12-25T04:40:36.318Z,99434.63
2022-12-25T04:43:25.334Z,99430.41
2022-12-25T04:46:14.587Z,99437.47
2022-12-25T04:48:56.237Z,99425.72
2022-12-25T04:51:46.327Z,99432.84
2022-12-25T04:54:28.624Z,99429.97
2022-12-25T04:57:17.386Z,99432.13
2022-12-25T04:59:59.786Z,99433.06
2022-12-25T05:02:48.402Z,99431.38
2022-12-25T05:05:30.595Z,99420.22
2022-12-25T05:08:19.367Z,99411.50
2022-12-25T05:11:08.692Z,99421.25
2022-12-25T05:13:56.600Z,99425.22
2022-12-25T05:16:38.317Z,99431.47
2022-12-25T05:19:28.030Z,99419.78
2022-12-25T05:22:10.283Z,99423.56
2022-12-25T05:24:52.586Z,99427.56
2022-12-25T05:27:41.278Z,99422.81
2022-12-25T05:30:30.207Z,99419.91
2022-12-25T05:33:12.627Z,99420.75
2022-12-25T05:36:01.235Z,99419.91
2022-12-25T05:38:44.594Z,99410.81
2022-12-25T05:41:34.680Z,99397.56
2022-12-25T05:44:29.155Z,99391.53
2022-12-25T05:47:18.397Z,99387.97
2022-12-25T05:50:00.689Z,99394.66
2022-12-25T05:52:50.223Z,99390.00
2022-12-25T05:55:39.372Z,99388.81
2022-12-25T05:58:27.573Z,99389.81
2022-12-25T06:01:10.405Z,99392.72
2022-12-25T06:04:00.726Z,99386.69
2022-12-25T06:06:42.361Z,99384.13
2022-12-25T06:09:24.491Z,99382.06
2022-12-25T06:12:13.351Z,99372.50
2022-12-25T06:15:02.176Z,99356.94
2022-12-25T06:17:51.339Z,99358.88
2022-12-25T06:20:40.050Z,99352.47
2022-12-25T06:23:23.452Z,99352.63
2022-12-25T06:26:14.603Z,99358.06
2022-12-25T06:28:57.305Z,99355.13
2022-12-25T06:31:39.593Z,99352.22
2022-12-25T06:34:28.147Z,99353.63
2022-12-25T06:37:17.585Z,99349.50
2022-12-25T06:39:59.355Z,99349.91
2022-12-25T06:42:47.514Z,99352.19
2022-12-25T06:45:36.483Z,99341.81
2022-12-25T06:48:18.527Z,99340.44
2022-12-25T06:51:07.411Z,99341.88
2022-12-25T06:53:49.564Z,99348.97
2022-12-25T06:56:39.390Z,99339.63
2022-12-25T06:59:28.307Z,99344.75
2022-12-25T07:02:24.766Z,99345.66
2022-12-25T07:05:08.240Z,99336.41
2022-12-25T07:07:50.473Z,99331.22
2022-12-25T07:10:39.304Z,99338.97
2022-12-25T07:13:28.615Z,99326.41
2022-12-25T07:16:12.222Z,99317.69
2022-12-25T07:19:00.637Z,99314.97
2022-12-25T07:21:43.272Z,99309.88
2022-12-25T07:24:32.614Z,99309.09
2022-12-25T07:27:16.397Z,99300.56
2022-12-25T07:30:04.605Z,99292.78
2022-12-25T07:32:50.257Z,99294.59
2022-12-25T07:35:38.595Z,99280.66
2022-12-25T07:38:21.355Z,99280.38
2022-12-25T07:41:09.642Z,99268.53
2022-12-25T07:43:52.326Z,99276.22
2022-12-25T07:46:40.531Z,99266.81
2022-12-25T07:49:23.289Z,99264.06
2022-12-25T07:52:05.649Z,99259.25
2022-12-25T07:54:54.273Z,99254.22
2022-12-25T07:57:42.591Z,99251.25
2022-12-25T08:00:25.323Z,99240.66
2022-12-25T08:03:17.092Z,99232.44
2022-12-25T08:05:59.206Z,99233.34
2022-12-25T08:08:47.595Z,99230.09
2022-12-25T08:11:30.396Z,99225.81
2022-12-25T08:14:12.460Z,99217.72
2022-12-25T08:17:01.390Z,99228.34
2022-12-25T08:19:50.191Z,99237.84
2022-12-25T08:22:39.334Z,99218.06
2022-12-25T08:25:28.387Z,99222.59
2022-12-25T08:28:10.501Z,99224.38
2022-12-25T08:30:59.296Z,99217.69
2022-12-25T08:33:41.604Z,99216.50
2022-12-25T08:36:31.237Z,99232.19
2022-12-25T08:39:20.323Z,99221.56
2022-12-25T08:42:08.541Z,99221.66
2022-12-25T08:44:50.271Z,99223.22
2022-12-25T08:47:38.499Z,99230.69
2022-12-25T08:50:20.342Z,99226.50
2022-12-25T08:53:08.548Z,99223.22
2022-12-25T08:55:51.312Z,99216.44
2022-12-25T08:58:40.503Z,99221.28
2022-12-25T09:01:23.442Z,99229.28
2022-12-25T09:04:11.614Z,99226.31
2022-12-25T09:06:53.175Z,99229.47
2022-12-25T09:09:43.344Z,99227.94
2022-12-25T09:12:25.528Z,99233.03
2022-12-25T09:15:15.344Z,99216.50
2022-12-25T09:17:57.503Z,99224.53
2022-12-25T09:20:46.262Z,99217.94
2022-12-25T09:23:35.173Z,99215.72
2022-12-25T09:26:25.646Z,99212.97
2022-12-25T09:29:08.355Z,99209.59
2022-12-25T09:31:56.521Z,99212.09
2022-12-25T09:34:39.279Z,99206.31
2022-12-25T09:37:28.309Z,99203.16
2022-12-25T09:40:18.315Z,99218.38
2022-12-25T09:43:08.485Z,99215.97
2022-12-25T09:45:57.238Z,99221.59
2022-12-25T09:48:43.619Z,99223.38
2022-12-25T09:51:36.108Z,99211.13
2022-12-25T09:54:36.594Z,99206.88
2022-12-25T09:57:26.255Z,99197.81
2022-12-25T10:00:08.599Z,99203.91
2022-12-25T10:03:24.337Z,99214.50
2022-12-25T10:06:34.514Z,99208.44
2022-12-25T10:09:40.363Z,99206.53
2022-12-25T10:12:35.605Z,99210.75
2022-12-25T10:15:53.260Z,99205.72
2022-12-25T10:19:08.164Z,99214.28
2022-12-25T10:22:03.162Z,99206.66
2022-12-25T10:24:54.488Z,99204.88
2022-12-25T10:27:49.156Z,99204.41
2022-12-25T10:30:33.804Z,99199.28
2022-12-25T10:33:23.212Z,99197.34
2022-12-25T10:36:07.944Z,99193.34
2022-12-25T10:38:57.388Z,99190.97
2022-12-25T10:42:06.671Z,99183.56
2022-12-25T10:45:17.348Z,99178.72
2022-12-25T10:48:15.567Z,99178.03
2022-12-25T10:50:58.276Z,99181.06
2022-12-25T10:53:51.655Z,99186.63
2022-12-25T10:56:34.194Z,99185.31
2022-12-25T10:59:23.235Z,99188.75
2022-12-25T11:02:27.438Z,99189.44
2022-12-25T11:05:19.567Z,99200.50
2022-12-25T11:08:03.305Z,99204.50
2022-12-25T11:10:52.111Z,99197.69
2022-12-25T11:13:44.163Z,99184.75
2022-12-25T11:16:41.161Z,99174.88
2022-12-25T11:19:36.354Z,99165.13
2022-12-25T11:22:20.315Z,99157.00
2022-12-25T11:25:09.212Z,99155.00
2022-12-25T11:28:14.524Z,99163.91
2022-12-25T11:31:03.610Z,99169.91
2022-12-25T11:33:54.375Z,99181.22
2022-12-25T11:36:53.291Z,99186.50
2022-12-25T11:39:41.386Z,99189.44
2022-12-25T11:42:42.337Z,99186.63
2022-12-25T11:45:50.223Z,99182.28
2022-12-25T11:48:45.109Z,99166.97
2022-12-25T11:51:28.582Z,99162.88
2022-12-25T11:54:35.166Z,99172.88
2022-12-25T11:57:19.756Z,99169.19
2022-12-25T12:00:14.297Z,99185.44
2022-12-25T12:03:10.558Z,99189.41
2022-12-25T12:06:06.276Z,99200.41
2022-12-25T12:08:49.668Z,99214.72
2022-12-25T12:11:56.159Z,99214.44
2022-12-25T12:14:56.245Z,99215.13
2022-12-25T12:17:38.566Z,99227.13
2022-12-25T12:20:49.286Z,99225.16
2022-12-25T12:23:43.207Z,99231.69
2022-12-25T12:26:35.109Z,99237.53
2022-12-25T12:29:34.517Z,99230.47
2022-12-25T12:32:43.233Z,99236.84
2022-12-25T12:35:39.186Z,99241.19
2022-12-25T12:38:35.175Z,99247.72
2022-12-25T12:41:26.172Z,99251.56
2022-12-25T12:44:12.691Z,99247.72
2022-12-25T12:47:04.147Z,99238.31
2022-12-25T12:49:46.596Z,99243.81
2022-12-25T12:52:47.351Z,99243.22
2022-12-25T12:55:43.562Z,99252.69
2022-12-25T12:58:57.326Z,99256.09
2022-12-25T13:01:59.673Z,99262.00
2022-12-25T13:04:57.283Z,99237.22
2022-12-25T13:07:45.853Z,99243.91
2022-12-25T13:10:47.228Z,99245.41
2022-12-25T13:13:43.669Z,99254.13
2022-12-25T13:16:34.239Z,99231.38
2022-12-25T13:19:26.950Z,99227.72
2022-12-25T13:22:30.264Z,99225.16
2022-12-25T13:25:22.577Z,99250.72
2022-12-25T13:28:12.265Z,99243.75
2022-12-25T13:30:54.603Z,99238.59
2022-12-25T13:33:43.222Z,99243.72
2022-12-25T13:36:25.562Z,99244.84
2022-12-25T13:39:22.261Z,99249.25
2022-12-25T13:42:07.569Z,99258.88
2022-12-25T13:45:01.265Z,99257.75
2022-12-25T13:47:54.926Z,99251.28
2022-12-25T13:50:42.285Z,99271.41
2022-12-25T13:53:30.588Z,99273.00
2022-12-25T13:56:13.244Z,99265.75
2022-12-25T13:58:55.417Z,99277.88
2022-12-25T14:01:44.359Z,99282.66
2022-12-25T14:04:34.978Z,99276.25
2022-12-25T14:07:20.282Z,99279.53
2022-12-25T14:10:11.504Z,99267.91
2022-12-25T14:12:57.122Z,99283.66
2022-12-25T14:15:41.170Z,99285.38
2022-12-25T14:18:33.174Z,99277.88
2022-12-25T14:21:31.658Z,99281.44
2022-12-25T14:24:23.182Z,99284.50
2022-12-25T14:27:25.203Z,99286.00
2022-12-25T14:30:08.663Z,99285.84
2022-12-25T14:33:01.271Z,99287.78
2022-12-25T14:35:43.605Z,99281.16
2022-12-25T14:38:41.215Z,99291.63
2022-12-25T14:41:34.660Z,99285.16
2022-12-25T14:44:46.255Z,99275.19
2022-12-25T14:47:36.255Z,99279.00
2022-12-25T14:50:32.210Z,99276.22
2022-12-25T14:53:29.524Z,99287.19
2022-12-25T14:56:13.149Z,99292.84
2022-12-25T14:59:11.159Z,99310.63
2022-12-25T15:02:00.431Z,99298.72
2022-12-25T15:04:51.462Z,99292.84
2022-12-25T15:07:39.149Z,99293.00
2022-12-25T15:10:58.824Z,99286.94
2022-12-25T15:13:31.097Z,99290.28
2022-12-25T15:16:22.419Z,99294.63
2022-12-25T15:19:12.344Z,99290.28
2022-12-25T15:22:01.485Z,99296.44
2022-12-25T15:24:43.241Z,99305.41
2022-12-25T15:27:31.443Z,99297.09
2022-12-25T15:30:15.261Z,99301.34
2022-12-25T15:32:57.417Z,99301.78
2022-12-25T15:35:47.142Z,99293.97
2022-12-25T15:38:29.363Z,99300.81
2022-12-25T15:41:18.314Z,99310.28
2022-12-25T15:44:06.564Z,99299.16
2022-12-25T15:47:02.559Z,99299.56
2022-12-25T15:49:51.575Z,99300.56
2022-12-25T15:52:33.279Z,99303.47
2022-12-25T15:55:16.535Z,99301.84
2022-12-25T15:58:05.225Z,99296.28
2022-12-25T16:00:54.243Z,99299.38
2022-12-25T16:03:36.582Z,99295.66
2022-12-25T16:06:26.108Z,99289.22
2022-12-25T16:09:15.096Z,99299.56
2022-12-25T16:12:04.288Z,99300.16
2022-12-25T16:14:53.089Z,99288.78
2022-12-25T16:17:41.486Z,99295.06
2022-12-25T16:20:24.113Z,99306.06
2022-12-25T16:23:12.493Z,99312.47
2022-12-25T16:25:55.088Z,99312.09
2022-12-25T16:28:44.232Z,99308.53
2022-12-25T16:31:26.566Z,99321.41
2022-12-25T16:34:16.195Z,99315.59
2022-12-25T16:36:58.467Z,99318.91
2022-12-25T16:39:47.216Z,99314.34
2022-12-25T16:42:29.429Z,99312.69
2022-12-25T16:45:18.200Z,99316.41
2022-12-25T16:48:06.495Z,99317.66
2022-12-25T16:50:50.200Z,99321.78
2022-12-25T16:53:39.094Z,99319.09
2022-12-25T16:56:24.135Z,99321.38
2022-12-25T16:59:14.116Z,99320.38
2022-12-25T17:01:57.048Z,99337.31
2022-12-25T17:04:47.153Z,99341.41
2022-12-25T17:07:29.362Z,99350.34
2022-12-25T17:10:21.237Z,99352.78
2022-12-25T17:13:03.460Z,99322.22
2022-12-25T17:15:52.161Z,99318.06
2022-12-25T17:18:34.373Z,99331.91
2022-12-25T17:21:24.183Z,99342.88
2022-12-25T17:24:21.091Z,99339.97
2022-12-25T17:27:10.173Z,99338.31
2022-12-25T17:29:52.480Z,99333.38
2022-12-25T17:32:42.234Z,99331.13
2022-12-25T17:35:25.572Z,99330.91
2022-12-25T17:38:14.055Z,99333.84
2022-12-25T17:41:05.043Z,99330.91
2022-12-25T17:43:55.245Z,99317.88
2022-12-25T17:46:50.142Z,99319.72
2022-12-25T17:49:39.039Z,99316.19
2022-12-25T17:52:29.506Z,99311.88
2022-12-25T17:55:18.444Z,99319.13
2022-12-25T17:58:01.532Z,99330.47
2022-12-25T18:00:49.409Z,99331.09
2022-12-25T18:03:32.336Z,99331.28
2022-12-25T18:06:23.532Z,99338.34
2022-12-25T18:09:07.112Z,99330.47
2022-12-25T18:11:56.214Z,99337.31
2022-12-25T18:14:38.474Z,99337.50
2022-12-25T18:17:27.040Z,99342.06
2022-12-25T18:20:10.524Z,99340.63
2022-12-25T18:22:59.287Z,99344.16
2022-12-25T18:25:41.586Z,99347.28
2022-12-25T18:28:30.238Z,99343.25
2022-12-25T18:31:21.522Z,99344.72
2022-12-25T18:34:10.216Z,99349.03
2022-12-25T18:36:53.439Z,99358.06
2022-12-25T18:39:42.146Z,99351.47
2022-12-25T18:42:44.127Z,99358.78
2022-12-25T18:45:33.116Z,99350.97
2022-12-25T18:48:21.479Z,99344.78
2022-12-25T18:51:24.218Z,99340.44
2022-12-25T18:54:12.395Z,99334.09
2022-12-25T18:56:55.564Z,99322.13
2022-12-25T18:59:45.050Z,99324.53
2022-12-25T19:02:28.324Z,99326.22
2022-12-25T19:05:17.414Z,99324.00
2022-12-25T19:07:59.125Z,99320.84
2022-12-25T19:10:49.070Z,99321.72
2022-12-25T19:13:31.895Z,99316.28
2022-12-25T19:16:22.159Z,99310.53
2022-12-25T19:19:11.998Z,99310.31
2022-12-25T19:22:02.425Z,99306.75
2022-12-25T19:24:45.248Z,99298.97
2022-12-25T19:27:27.329Z,99301.50
2022-12-25T19:30:17.044Z,99301.69
2022-12-25T19:32:59.447Z,99291.13
2022-12-25T19:35:49.195Z,99286.50
2022-12-25T19:38:38.072Z,99282.00
2022-12-25T19:41:32.215Z,99277.44
2022-12-25T19:44:20.398Z,99282.03
2022-12-25T19:47:15.111Z,99295.25
2022-12-25T19:50:04.155Z,99303.16
2022-12-25T19:52:53.025Z,99298.56
2022-12-25T19:55:41.470Z,99305.59
2022-12-25T19:58:23.106Z,99305.22
2022-12-25T20:01:17.226Z,99295.63
2022-12-25T20:03:59.477Z,99295.03
2022-12-25T20:06:50.157Z,99301.28
2022-12-25T20:09:33.687Z,99291.16
2022-12-25T20:12:24.069Z,99295.53
2022-12-25T20:15:13.190Z,99304.84
2022-12-25T20:18:02.623Z,99303.16
2022-12-25T20:20:44.093Z,99291.56
2022-12-25T20:23:32.347Z,99293.47
2022-12-25T20:26:15.196Z,99293.25
2022-12-25T20:28:58.445Z,99299.66
2022-12-25T20:31:49.197Z,99295.72
2022-12-25T20:34:37.373Z,99294.09
2022-12-25T20:37:20.055Z,99298.00
2022-12-25T20:40:09.058Z,99300.06
2022-12-25T20:42:58.031Z,99289.94
2022-12-25T20:45:43.681Z,99286.63
2022-12-25T20:48:33.233Z,99290.31
2022-12-25T20:51:25.501Z,99290.75
2022-12-25T20:54:08.237Z,99297.16
2022-12-25T20:56:56.458Z,99301.94
2022-12-25T20:59:39.182Z,99301.13
2022-12-25T21:02:34.263Z,99293.19
2022-12-25T21:05:24.188Z,99284.94
2022-12-25T21:08:06.403Z,99285.81
2022-12-25T21:10:58.071Z,99286.63
2022-12-25T21:13:49.092Z,99280.00
2022-12-25T21:16:33.801Z,99280.84
2022-12-25T21:19:23.176Z,99274.81
2022-12-25T21:22:05.420Z,99275.44
2022-12-25T21:24:56.187Z,99282.06
2022-12-25T21:27:38.387Z,99274.00
2022-12-25T21:30:27.138Z,99277.88
2022-12-25T21:33:34.134Z,99277.25
2022-12-25T21:36:23.526Z,99272.13
2022-12-25T21:39:08.040Z,99275.63
2022-12-25T21:41:50.308Z,99270.47
2022-12-25T21:44:39.275Z,99278.31
2022-12-25T21:48:02.543Z,99268.41
2022-12-25T21:55:00.785Z,99277.63
2022-12-25T21:57:42.089Z,99279.91
2022-12-25T22:00:31.808Z,99284.78
2022-12-25T22:03:23.372Z,99278.47
2022-12-25T22:06:23.922Z,99296.13
2022-12-25T22:09:16.140Z,99292.63
2022-12-25T22:12:16.867Z,99276.88
2022-12-25T22:15:10.772Z,99275.44
2022-12-25T22:18:10.508Z,99279.16
2022-12-25T22:20:58.866Z,99286.16
2022-12-25T22:23:41.221Z,99284.94
2022-12-25T22:26:29.774Z,99286.63
2022-12-25T22:29:11.298Z,99285.59
2022-12-25T22:31:59.817Z,99296.75
2022-12-25T22:34:42.327Z,99297.78
2022-12-25T22:37:31.024Z,99303.81
2022-12-25T22:40:15.420Z,99305.84
2022-12-25T22:43:05.014Z,99296.97
2022-12-25T22:45:48.344Z,99296.94
2022-12-25T22:48:40.154Z,99294.91
2022-12-25T22:51:22.459Z,99288.88
2022-12-25T22:54:11.105Z,99285.38
2022-12-25T22:57:02.022Z,99283.09
2022-12-25T22:59:52.441Z,99285.13
2022-12-25T23:02:35.415Z,99288.28
2022-12-25T23:05:17.396Z,99277.66
2022-12-25T23:08:07.137Z,99276.00
2022-12-25T23:10:56.023Z,99271.06
2022-12-25T23:14:02.995Z,99278.72
2022-12-25T23:16:52.381Z,99287.72
2022-12-25T23:19:53.090Z,99286.13
2022-12-25T23:22:53.444Z,99289.44
2022-12-25T23:26:01.100Z,99293.53
2022-12-25T23:29:09.905Z,99294.34
2022-12-25T23:32:01.357Z,99289.00
2022-12-25T23:34:45.650Z,99299.56
2022-12-25T23:37:34.091Z,99294.34
2022-12-25T23:40:22.976Z,99295.16
2022-12-25T23:43:06.407Z,99298.06
2022-12-25T23:45:55.088Z,99293.78
2022-12-25T23:48:52.013Z,99299.50
2022-12-25T23:51:43.000Z,99300.28
2022-12-25T23:54:28.327Z,99304.09
2022-12-25T23:57:17.108Z,99303.06
2022-12-25T23:59:59.648Z,99309.25
