createdAt,value
2018-09-10T05:29:33.297Z,99.70
2018-09-10T05:32:05.628Z,99.60
2018-09-10T05:34:38.024Z,99.80
2018-09-10T05:37:10.392Z,99.60
2018-09-10T05:39:42.733Z,99.70
2018-09-10T05:42:15.075Z,99.70
2018-09-10T05:44:47.388Z,99.60
2018-09-10T05:47:19.900Z,99.30
2018-09-10T05:49:52.534Z,99.60
2018-09-10T05:52:25.282Z,99.40
2018-09-10T05:54:57.613Z,99.30
2018-09-10T05:57:29.990Z,99.10
2018-09-10T06:00:02.312Z,99.10
2018-09-10T06:02:34.664Z,99.00
2018-09-10T06:05:07.073Z,99.00
2018-09-10T06:07:39.439Z,98.90
2018-09-10T06:10:11.769Z,98.90
2018-09-10T06:12:44.113Z,98.90
2018-09-10T06:15:16.457Z,98.80
2018-09-10T06:17:48.804Z,98.80
2018-09-10T06:20:21.387Z,98.90
2018-09-10T06:22:53.717Z,98.70
2018-09-10T06:25:26.100Z,98.60
2018-09-10T06:27:58.448Z,98.60
2018-09-10T06:30:31.105Z,98.50
2018-09-10T06:33:03.511Z,98.70
2018-09-10T06:35:35.851Z,98.20
2018-09-10T06:38:08.201Z,98.30
2018-09-10T06:40:40.535Z,98.20
2018-09-10T06:43:12.888Z,98.10
2018-09-10T06:45:45.280Z,98.10
2018-09-10T06:48:17.632Z,98.00
2018-09-10T06:50:50.013Z,97.90
2018-09-10T06:53:22.395Z,98.00
2018-09-10T06:55:54.721Z,97.80
2018-09-10T06:58:27.084Z,97.90
2018-09-10T07:00:59.420Z,97.80
2018-09-10T07:03:31.812Z,97.70
2018-09-10T07:06:10.916Z,97.80
2018-09-10T07:08:43.276Z,97.60
2018-09-10T07:11:15.612Z,97.50
2018-09-10T07:13:47.980Z,97.20
2018-09-10T07:16:20.351Z,97.10
2018-09-10T07:18:52.760Z,97.20
2018-09-10T07:21:25.029Z,97.10
2018-09-10T07:23:57.398Z,96.90
2018-09-10T07:26:29.763Z,96.70
2018-09-10T07:29:02.147Z,96.30
2018-09-10T07:31:34.480Z,96.30
2018-09-10T07:34:06.880Z,96.00
2018-09-10T07:36:39.203Z,95.90
2018-09-10T07:39:11.551Z,95.40
2018-09-10T07:41:43.873Z,95.00
2018-09-10T07:44:16.226Z,94.70
2018-09-10T07:46:48.520Z,94.40
2018-09-10T07:49:20.849Z,94.10
2018-09-10T07:51:53.221Z,93.70
2018-09-10T07:54:25.606Z,93.30
2018-09-10T07:56:57.936Z,92.80
2018-09-10T07:59:30.253Z,92.40
2018-09-10T08:02:02.588Z,92.40
2018-09-10T08:04:34.900Z,91.50
2018-09-10T08:07:07.229Z,91.60
2018-09-10T08:09:39.633Z,91.60
2018-09-10T08:12:11.860Z,91.30
2018-09-10T08:14:44.185Z,91.50
2018-09-10T08:17:16.508Z,91.30
2018-09-10T08:19:48.862Z,91.40
2018-09-10T08:22:21.208Z,91.70
2018-09-10T08:24:53.568Z,91.90
2018-09-10T08:27:25.904Z,92.40
2018-09-10T08:29:58.317Z,92.20
2018-09-10T08:32:30.685Z,91.90
2018-09-10T08:35:03.114Z,92.10
2018-09-10T08:37:35.477Z,92.30
2018-09-10T08:40:07.921Z,92.30
2018-09-10T08:42:40.272Z,92.40
2018-09-10T08:45:12.576Z,91.90
2018-09-10T08:47:44.951Z,91.60
2018-09-10T08:50:17.261Z,91.00
2018-09-10T08:52:49.660Z,90.70
2018-09-10T08:55:22.057Z,90.30
2018-09-10T08:57:54.335Z,89.10
2018-09-10T09:00:26.679Z,89.60
2018-09-10T09:02:59.023Z,89.30
2018-09-10T09:05:31.371Z,86.90
2018-09-10T09:08:03.775Z,87.30
2018-09-10T09:10:36.044Z,87.30
2018-09-10T09:13:08.468Z,85.80
2018-09-10T09:15:40.813Z,86.40
2018-09-10T09:18:13.166Z,85.30
2018-09-10T09:20:45.962Z,85.60
2018-09-10T09:23:18.395Z,85.10
2018-09-10T09:25:50.665Z,84.90
2018-09-10T09:28:23.008Z,84.40
2018-09-10T09:30:55.343Z,84.20
2018-09-10T09:33:27.704Z,84.90
2018-09-10T09:36:00.238Z,85.30
2018-09-10T09:38:32.712Z,85.80
2018-09-10T09:41:05.048Z,85.70
2018-09-10T09:43:37.439Z,86.50
2018-09-10T09:46:09.775Z,86.00
2018-09-10T09:48:42.104Z,85.80
2018-09-10T09:51:14.544Z,85.30
2018-09-10T09:53:46.817Z,83.60
2018-09-10T09:56:19.152Z,81.10
2018-09-10T09:58:51.512Z,81.30
2018-09-10T10:01:23.910Z,82.30
2018-09-10T10:03:56.244Z,82.90
2018-09-10T10:06:28.619Z,82.80
2018-09-10T10:09:01.012Z,84.90
2018-09-10T10:11:33.474Z,86.30
2018-09-10T10:14:06.616Z,86.90
2018-09-10T10:19:17.656Z,87.50
2018-09-10T10:21:50.049Z,85.60
2018-09-10T10:24:22.399Z,85.60
2018-09-10T10:26:54.755Z,85.80
2018-09-10T10:29:27.104Z,86.80
2018-09-10T10:31:59.536Z,88.50
2018-09-10T10:34:31.884Z,87.70
2018-09-10T10:37:04.252Z,87.60
2018-09-10T10:39:36.597Z,87.20
2018-09-10T10:42:08.979Z,87.40
2018-09-10T10:44:41.312Z,87.20
2018-09-10T10:47:13.655Z,88.00
2018-09-10T10:49:46.012Z,88.10
2018-09-10T10:52:18.348Z,88.10
2018-09-10T10:54:50.689Z,87.20
2018-09-10T10:57:23.024Z,88.10
2018-09-10T10:59:55.376Z,88.20
2018-09-10T11:02:27.699Z,87.50
2018-09-10T11:05:00.089Z,87.20
2018-09-10T11:07:32.692Z,86.20
2018-09-10T11:10:05.917Z,85.80
2018-09-10T11:12:38.232Z,84.70
2018-09-10T11:15:10.557Z,84.20
2018-09-10T11:17:42.966Z,83.10
2018-09-10T11:20:15.341Z,82.40
2018-09-10T11:22:47.661Z,83.50
2018-09-10T11:25:19.980Z,83.70
2018-09-10T11:27:52.342Z,81.60
2018-09-10T11:30:24.628Z,81.10
2018-09-10T11:32:56.933Z,81.30
2018-09-10T11:35:29.253Z,80.80
2018-09-10T11:38:01.565Z,79.80
2018-09-10T11:40:33.888Z,78.90
2018-09-10T11:43:06.262Z,79.60
2018-09-10T11:45:38.600Z,77.60
2018-09-10T11:48:10.928Z,77.90
2018-09-10T11:50:43.255Z,78.10
2018-09-10T11:53:15.564Z,78.50
2018-09-10T11:55:47.915Z,77.50
2018-09-10T11:58:20.207Z,77.30
2018-09-10T12:00:52.568Z,76.80
2018-09-10T12:03:24.917Z,76.30
2018-09-10T12:05:57.275Z,75.50
2018-09-10T12:08:30.393Z,75.40
2018-09-10T12:11:02.743Z,75.20
2018-09-10T12:13:35.144Z,74.50
2018-09-10T12:16:07.427Z,74.50
2018-09-10T12:18:39.752Z,74.30
2018-09-10T12:21:12.095Z,75.60
2018-09-10T12:23:44.428Z,74.10
2018-09-10T12:26:16.780Z,74.40
2018-09-10T12:28:49.108Z,73.50
2018-09-10T12:31:21.463Z,73.70
2018-09-10T12:33:53.800Z,72.40
2018-09-10T12:36:26.152Z,71.80
2018-09-10T12:38:58.550Z,71.20
2018-09-10T12:41:30.878Z,71.90
2018-09-10T12:44:03.208Z,72.00
2018-09-10T12:46:35.591Z,71.50
2018-09-10T12:49:07.887Z,70.50
2018-09-10T12:51:40.228Z,71.20
2018-09-10T12:54:12.544Z,71.30
2018-09-10T12:56:44.884Z,71.60
2018-09-10T12:59:17.216Z,73.10
2018-09-10T13:01:49.577Z,72.50
2018-09-10T13:04:22.002Z,72.80
2018-09-10T13:06:54.259Z,73.70
2018-09-10T13:09:26.597Z,73.90
2018-09-10T13:11:58.971Z,73.70
2018-09-10T13:14:31.260Z,74.80
2018-09-10T13:17:03.862Z,74.10
2018-09-10T13:19:36.176Z,75.30
2018-09-10T13:22:08.511Z,75.70
2018-09-10T13:24:40.824Z,76.00
2018-09-10T13:27:13.144Z,76.20
2018-09-10T13:29:45.477Z,76.70
2018-09-10T13:32:17.776Z,77.00
2018-09-10T13:34:50.077Z,77.30
2018-09-10T13:37:22.424Z,76.40
2018-09-10T13:39:54.740Z,76.70
2018-09-10T13:42:27.068Z,75.20
2018-09-10T13:44:59.419Z,75.80
2018-09-10T13:47:31.773Z,75.00
2018-09-10T13:50:04.180Z,74.90
2018-09-10T13:52:36.577Z,75.80
2018-09-10T13:55:08.920Z,76.10
2018-09-10T13:57:41.364Z,76.00
2018-09-10T14:00:13.684Z,75.80
2018-09-10T14:02:46.048Z,75.60
2018-09-10T14:05:18.384Z,74.90
2018-09-10T14:07:50.743Z,74.70
2018-09-10T14:10:23.085Z,74.20
2018-09-10T14:12:55.718Z,73.90
2018-09-10T14:15:28.057Z,73.50
2018-09-10T14:18:00.392Z,73.80
2018-09-10T14:20:32.742Z,74.60
2018-09-10T14:23:05.068Z,75.00
2018-09-10T14:25:37.397Z,74.30
2018-09-10T14:28:09.736Z,74.50
2018-09-10T14:30:42.077Z,74.90
2018-09-10T14:33:14.411Z,75.20
2018-09-10T14:35:46.751Z,75.70
2018-09-10T14:38:19.128Z,76.20
2018-09-10T14:40:51.456Z,77.30
2018-09-10T14:43:23.783Z,77.20
2018-09-10T14:45:56.113Z,77.60
2018-09-10T14:48:28.445Z,78.00
2018-09-10T14:51:00.776Z,78.30
2018-09-10T14:53:33.225Z,78.30
2018-09-10T14:56:05.688Z,78.60
2018-09-10T14:58:38.036Z,78.40
2018-09-10T15:01:10.372Z,78.20
2018-09-10T15:03:42.780Z,78.40
2018-09-10T15:06:15.185Z,78.30
2018-09-10T15:08:47.554Z,78.80
2018-09-10T15:11:19.880Z,79.00
2018-09-10T15:13:52.245Z,79.20
2018-09-10T15:16:24.584Z,79.20
2018-09-10T15:18:57.066Z,79.60
2018-09-10T15:21:29.262Z,80.00
2018-09-10T15:24:01.622Z,80.30
2018-09-10T15:26:33.936Z,80.60
2018-09-10T15:29:06.296Z,80.60
2018-09-10T15:31:38.693Z,81.00
2018-09-10T15:34:11.004Z,80.40
2018-09-10T15:36:43.347Z,80.50
2018-09-10T15:39:15.784Z,80.00
2018-09-10T15:41:48.109Z,80.20
2018-09-10T15:44:20.467Z,79.90
2018-09-10T15:46:52.804Z,79.90
2018-09-10T15:49:25.160Z,80.00
2018-09-10T15:51:57.516Z,79.90
2018-09-10T15:54:29.847Z,80.50
2018-09-10T15:57:02.181Z,79.80
2018-09-10T15:59:34.516Z,80.30
2018-09-10T16:02:07.164Z,80.50
2018-09-10T16:04:39.475Z,80.70
2018-09-10T16:07:11.819Z,80.30
2018-09-10T16:09:44.096Z,80.50
2018-09-10T16:12:16.407Z,80.50
2018-09-10T16:14:48.732Z,80.60
2018-09-10T16:17:21.040Z,80.70
2018-09-10T16:19:53.356Z,80.20
2018-09-10T16:22:25.662Z,80.50
2018-09-10T16:24:57.985Z,80.60
2018-09-10T16:27:30.382Z,80.70
2018-09-10T16:30:02.694Z,80.50
2018-09-10T16:32:35.020Z,80.30
2018-09-10T16:35:07.370Z,81.00
2018-09-10T16:37:39.680Z,81.00
2018-09-10T16:40:12.002Z,81.30
2018-09-10T16:42:44.513Z,81.80
2018-09-10T16:45:17.239Z,81.80
2018-09-10T16:47:49.548Z,81.80
2018-09-10T16:50:21.872Z,81.90
2018-09-10T16:52:54.220Z,82.00
2018-09-10T16:55:26.561Z,82.00
2018-09-10T16:57:58.867Z,82.30
2018-09-10T17:00:31.219Z,82.30
2018-09-10T17:03:03.549Z,82.30
2018-09-10T17:05:35.935Z,82.60
2018-09-10T17:08:08.257Z,82.50
2018-09-10T17:10:40.606Z,82.60
2018-09-10T17:13:12.915Z,82.90
2018-09-10T17:15:45.264Z,83.10
2018-09-10T17:18:17.576Z,83.20
2018-09-10T17:20:49.900Z,83.30
2018-09-10T17:23:22.332Z,83.80
2018-09-10T17:25:54.619Z,83.80
2018-09-10T17:28:26.954Z,83.70
2018-09-10T17:30:59.248Z,84.20
2018-09-10T17:33:32.129Z,84.20
2018-09-10T17:36:04.497Z,84.60
2018-09-10T17:38:36.876Z,84.60
2018-09-10T17:41:09.212Z,84.90
2018-09-10T17:43:41.524Z,85.20
2018-09-10T17:46:13.847Z,85.40
2018-09-10T17:48:46.165Z,85.80
2018-09-10T17:51:18.501Z,86.30
2018-09-10T17:53:50.815Z,86.40
2018-09-10T17:56:23.116Z,86.70
2018-09-10T17:58:55.432Z,87.00
2018-09-10T18:01:27.796Z,87.30
2018-09-10T18:04:00.800Z,87.50
2018-09-10T18:06:33.112Z,88.00
2018-09-10T18:09:09.139Z,88.50
2018-09-10T18:11:41.524Z,88.70
2018-09-10T18:14:13.853Z,89.20
2018-09-10T18:16:46.191Z,89.30
2018-09-10T18:19:18.848Z,89.80
2018-09-10T18:21:51.208Z,89.80
2018-09-10T18:24:23.544Z,90.10
2018-09-10T18:26:56.614Z,90.40
2018-09-10T18:29:28.971Z,90.40
2018-09-10T18:32:01.296Z,90.60
2018-09-10T18:34:33.624Z,90.90
2018-09-10T18:37:05.972Z,91.10
2018-09-10T18:39:38.312Z,90.90
2018-09-10T18:42:10.643Z,90.80
2018-09-10T18:44:42.981Z,90.90
2018-09-10T18:47:15.351Z,90.80
2018-09-10T18:49:47.689Z,91.10
2018-09-10T18:52:20.028Z,91.20
2018-09-10T18:54:52.359Z,91.40
2018-09-10T18:57:24.909Z,91.50
2018-09-10T18:59:57.252Z,91.10
2018-09-10T19:02:29.587Z,91.10
2018-09-10T19:05:01.920Z,91.20
2018-09-10T19:07:34.239Z,91.30
2018-09-10T19:10:06.841Z,91.50
2018-09-10T19:12:39.160Z,91.60
2018-09-10T19:15:11.499Z,91.70
2018-09-10T19:17:43.820Z,91.60
2018-09-10T19:20:16.159Z,91.60
2018-09-10T19:22:49.017Z,91.80
2018-09-10T19:25:21.352Z,92.00
2018-09-10T19:27:53.695Z,92.10
2018-09-10T19:30:26.136Z,92.30
