createdAt,value
2017-02-24T00:00:49.199Z,0
2017-02-24T00:01:58.964Z,0
2017-02-24T00:03:08.304Z,0
2017-02-24T00:04:18.072Z,0
2017-02-24T00:05:27.823Z,0
2017-02-24T00:06:38.092Z,0
2017-02-24T00:07:48.502Z,0
2017-02-24T00:08:57.819Z,0
2017-02-24T00:10:07.156Z,0
2017-02-24T00:11:16.470Z,0
2017-02-24T00:12:25.835Z,0
2017-02-24T00:13:35.144Z,0
2017-02-24T00:14:44.484Z,0
2017-02-24T00:15:53.795Z,0
2017-02-24T00:17:03.120Z,0
2017-02-24T00:18:13.372Z,0
2017-02-24T00:19:22.698Z,0
2017-02-24T00:20:32.481Z,0
2017-02-24T00:21:42.244Z,0
2017-02-24T00:22:51.557Z,0
2017-02-24T00:24:00.967Z,0
2017-02-24T00:25:10.284Z,0
2017-02-24T00:26:19.629Z,0
2017-02-24T00:27:29.817Z,0
2017-02-24T00:28:39.568Z,0
2017-02-24T00:29:49.377Z,0
2017-02-24T00:30:59.137Z,0
2017-02-24T00:32:08.447Z,0
2017-02-24T00:33:17.776Z,0
2017-02-24T00:34:27.113Z,0
2017-02-24T00:35:36.494Z,0
2017-02-24T00:36:45.844Z,0
2017-02-24T00:37:55.616Z,0
2017-02-24T00:39:04.957Z,0
2017-02-24T00:40:14.295Z,0
2017-02-24T00:41:24.091Z,0
2017-02-24T00:42:34.305Z,0
2017-02-24T00:43:43.634Z,0
2017-02-24T00:44:53.843Z,0
2017-02-24T00:46:04.057Z,0
2017-02-24T00:47:13.449Z,0
2017-02-24T00:48:22.790Z,0
2017-02-24T00:49:32.112Z,0
2017-02-24T00:50:41.449Z,0
2017-02-24T00:51:51.222Z,0
2017-02-24T00:53:01.043Z,0
2017-02-24T00:54:11.248Z,0
2017-02-24T00:55:21.001Z,0
2017-02-24T00:56:30.755Z,0
2017-02-24T00:57:40.511Z,0
2017-02-24T00:58:49.869Z,0
2017-02-24T00:59:59.211Z,0
2017-02-24T01:01:08.528Z,0
2017-02-24T01:02:17.869Z,0
2017-02-24T01:03:28.066Z,0
2017-02-24T01:04:37.442Z,0
2017-02-24T01:05:46.769Z,0
2017-02-24T01:06:56.517Z,0
2017-02-24T01:08:05.845Z,0
2017-02-24T01:09:15.600Z,0
2017-02-24T01:10:24.977Z,0
2017-02-24T01:11:34.302Z,0
2017-02-24T01:12:43.666Z,0
2017-02-24T01:13:52.984Z,0
2017-02-24T01:15:02.765Z,0
2017-02-24T01:16:12.573Z,0
2017-02-24T01:17:22.346Z,0
2017-02-24T01:18:32.116Z,0
2017-02-24T01:19:41.882Z,0
2017-02-24T01:20:51.660Z,0
2017-02-24T01:22:01.039Z,0
2017-02-24T01:23:10.796Z,0
2017-02-24T01:24:20.126Z,0
2017-02-24T01:25:29.444Z,0
2017-02-24T01:26:39.217Z,0
2017-02-24T01:27:48.594Z,0
2017-02-24T01:28:57.913Z,0
2017-02-24T01:30:07.270Z,0
2017-02-24T01:31:16.600Z,0
2017-02-24T01:32:26.371Z,0
2017-02-24T01:33:36.204Z,0
2017-02-24T01:34:45.529Z,0
2017-02-24T01:35:55.734Z,0
2017-02-24T01:37:05.056Z,0
2017-02-24T01:38:14.383Z,0
2017-02-24T01:39:23.778Z,0
2017-02-24T01:40:33.087Z,0
2017-02-24T01:41:42.424Z,0
2017-02-24T01:42:51.777Z,0
2017-02-24T01:44:01.547Z,0
2017-02-24T01:45:11.111Z,0
2017-02-24T01:46:20.425Z,0
2017-02-24T01:47:29.746Z,0
2017-02-24T01:48:39.067Z,0
2017-02-24T01:49:48.385Z,0
2017-02-24T01:50:58.201Z,0
2017-02-24T01:52:07.563Z,0
2017-02-24T01:53:17.762Z,0
2017-02-24T01:54:27.533Z,0
2017-02-24T01:55:37.304Z,0
2017-02-24T01:56:47.131Z,0
2017-02-24T01:57:56.457Z,0
2017-02-24T01:59:06.682Z,0
2017-02-24T02:00:16.003Z,0
2017-02-24T02:01:25.760Z,0
2017-02-24T02:02:35.575Z,0
2017-02-24T02:03:45.346Z,0
2017-02-24T02:04:55.539Z,0
2017-02-24T02:06:04.868Z,0
2017-02-24T02:07:14.192Z,0
2017-02-24T02:08:23.991Z,0
2017-02-24T02:09:33.756Z,0
2017-02-24T02:10:43.509Z,0
2017-02-24T02:11:52.878Z,0
2017-02-24T02:13:02.643Z,0
2017-02-24T02:14:12.016Z,0
2017-02-24T02:15:21.790Z,0
2017-02-24T02:16:31.115Z,0
2017-02-24T02:17:40.428Z,0
2017-02-24T02:18:49.741Z,0
2017-02-24T02:19:59.114Z,0
2017-02-24T02:21:08.450Z,0
2017-02-24T02:22:18.649Z,0
2017-02-24T02:23:28.410Z,0
2017-02-24T02:24:37.739Z,0
2017-02-24T02:25:48.012Z,0
2017-02-24T02:26:57.341Z,0
2017-02-24T02:28:07.117Z,0
2017-02-24T02:29:17.328Z,0
2017-02-24T02:30:27.112Z,0
2017-02-24T02:31:36.482Z,0
2017-02-24T02:32:46.255Z,0
2017-02-24T02:33:56.024Z,0
2017-02-24T02:35:05.777Z,0
2017-02-24T02:36:15.553Z,0
2017-02-24T02:37:26.240Z,0
2017-02-24T02:38:35.989Z,0
2017-02-24T02:39:45.318Z,0
2017-02-24T02:40:55.519Z,0
2017-02-24T02:42:04.844Z,0
2017-02-24T02:43:14.208Z,0
2017-02-24T02:44:23.971Z,0
2017-02-24T02:45:33.284Z,0
2017-02-24T02:46:42.583Z,0
2017-02-24T02:47:52.353Z,0
2017-02-24T02:49:01.747Z,0
2017-02-24T02:50:11.496Z,0
2017-02-24T02:51:21.265Z,0
2017-02-24T02:52:31.033Z,0
2017-02-24T02:53:40.796Z,0
2017-02-24T02:54:50.178Z,0
2017-02-24T02:56:00.405Z,0
2017-02-24T02:57:10.155Z,0
2017-02-24T02:58:19.936Z,0
2017-02-24T02:59:30.122Z,0
2017-02-24T03:00:39.487Z,0
2017-02-24T03:01:48.819Z,0
2017-02-24T03:02:58.132Z,0
2017-02-24T03:04:07.462Z,0
2017-02-24T03:05:16.783Z,0
2017-02-24T03:06:26.620Z,0
2017-02-24T03:07:35.944Z,0
2017-02-24T03:08:46.143Z,0
2017-02-24T03:09:55.912Z,0
2017-02-24T03:11:05.225Z,0
2017-02-24T03:12:14.590Z,0
2017-02-24T03:13:23.930Z,0
2017-02-24T03:14:33.691Z,0
2017-02-24T03:15:43.438Z,0
2017-02-24T03:16:53.630Z,0
2017-02-24T03:18:02.982Z,0
2017-02-24T03:19:13.608Z,0
2017-02-24T03:20:22.957Z,0
2017-02-24T03:21:32.716Z,0
2017-02-24T03:22:42.032Z,0
2017-02-24T03:23:51.436Z,0
2017-02-24T03:25:02.099Z,0
2017-02-24T03:26:11.856Z,0
2017-02-24T03:27:21.600Z,0
2017-02-24T03:28:31.375Z,0
2017-02-24T03:29:40.750Z,0
2017-02-24T03:30:51.373Z,0
2017-02-24T03:32:01.569Z,0
2017-02-24T03:33:11.329Z,0
2017-02-24T03:34:21.972Z,0
2017-02-24T03:35:31.757Z,0
2017-02-24T03:36:41.950Z,0
2017-02-24T03:37:51.702Z,0
2017-02-24T03:39:01.443Z,0
2017-02-24T03:40:11.644Z,0
2017-02-24T03:41:21.888Z,0
2017-02-24T03:42:32.093Z,0
2017-02-24T03:43:41.860Z,0
2017-02-24T03:44:52.037Z,0
2017-02-24T03:46:01.779Z,0
2017-02-24T03:47:11.147Z,0
2017-02-24T03:48:20.922Z,0
2017-02-24T03:49:30.687Z,0
2017-02-24T03:50:41.322Z,0
2017-02-24T03:51:51.086Z,0
2017-02-24T03:53:01.316Z,0
2017-02-24T03:54:11.117Z,0
2017-02-24T03:55:20.891Z,0
2017-02-24T03:56:31.087Z,0
2017-02-24T03:57:40.420Z,0
2017-02-24T03:58:49.788Z,0
2017-02-24T03:59:59.533Z,0
2017-02-24T04:01:09.735Z,0
2017-02-24T04:02:19.065Z,0
2017-02-24T04:03:29.262Z,0
2017-02-24T04:04:39.507Z,0
2017-02-24T04:05:49.274Z,0
2017-02-24T04:06:59.473Z,0
2017-02-24T04:08:08.832Z,0
2017-02-24T04:09:19.447Z,0
2017-02-24T04:10:28.852Z,0
2017-02-24T04:11:38.209Z,0
2017-02-24T04:12:47.978Z,0
2017-02-24T04:13:58.164Z,0
2017-02-24T04:15:07.504Z,0
2017-02-24T04:16:17.331Z,0
2017-02-24T04:17:27.090Z,0
2017-02-24T04:18:36.855Z,0
2017-02-24T04:19:47.052Z,0
2017-02-24T04:20:56.810Z,0
2017-02-24T04:22:06.805Z,0
2017-02-24T04:23:16.991Z,0
2017-02-24T04:24:26.328Z,0
2017-02-24T04:25:36.081Z,0
2017-02-24T04:26:45.835Z,0
2017-02-24T04:27:55.192Z,0
2017-02-24T04:29:04.501Z,0
2017-02-24T04:30:14.251Z,0
2017-02-24T04:31:23.568Z,0
2017-02-24T04:32:33.325Z,0
2017-02-24T04:33:42.698Z,0
2017-02-24T04:34:52.008Z,0
2017-02-24T04:36:01.327Z,0
2017-02-24T04:37:11.501Z,0
2017-02-24T04:38:21.279Z,0
2017-02-24T04:39:31.096Z,0
2017-02-24T04:40:40.401Z,0
2017-02-24T04:41:49.742Z,0
2017-02-24T04:42:59.952Z,0
2017-02-24T04:44:09.707Z,0
2017-02-24T04:45:20.398Z,0
2017-02-24T04:46:29.711Z,0
2017-02-24T04:47:39.023Z,0
2017-02-24T04:48:48.788Z,0
2017-02-24T04:49:58.095Z,0
2017-02-24T04:51:07.912Z,0
2017-02-24T04:52:17.710Z,0
2017-02-24T04:53:27.465Z,0
2017-02-24T04:54:37.660Z,0
2017-02-24T04:55:48.288Z,0
2017-02-24T04:56:57.650Z,0
2017-02-24T04:58:06.965Z,0
2017-02-24T04:59:17.596Z,0
2017-02-24T05:00:26.942Z,0
2017-02-24T05:01:36.703Z,0
2017-02-24T05:02:46.072Z,0
2017-02-24T05:03:55.397Z,0
2017-02-24T05:05:05.134Z,0
2017-02-24T05:06:14.468Z,0
2017-02-24T05:07:23.793Z,0
2017-02-24T05:08:33.600Z,0
2017-02-24T05:09:43.338Z,0
2017-02-24T05:10:53.104Z,0
2017-02-24T05:12:03.280Z,0
2017-02-24T05:13:13.933Z,0
2017-02-24T05:14:23.736Z,0
2017-02-24T05:15:34.369Z,0
2017-02-24T05:16:43.690Z,0
2017-02-24T05:17:53.002Z,0
2017-02-24T05:19:02.765Z,0
2017-02-24T05:20:13.006Z,0
2017-02-24T05:21:23.235Z,0
2017-02-24T05:22:32.988Z,0
2017-02-24T05:23:42.769Z,0
2017-02-24T05:24:52.960Z,0
2017-02-24T05:26:02.762Z,0
2017-02-24T05:27:12.960Z,0
2017-02-24T05:28:22.286Z,0
2017-02-24T05:29:31.599Z,0
2017-02-24T05:30:41.353Z,0
2017-02-24T05:31:50.724Z,0
2017-02-24T05:33:00.467Z,0
2017-02-24T05:34:09.796Z,0
2017-02-24T05:35:19.111Z,0
2017-02-24T05:36:29.329Z,0
2017-02-24T05:37:39.143Z,0
2017-02-24T05:38:48.890Z,0
2017-02-24T05:39:58.648Z,0
2017-02-24T05:41:08.387Z,0
2017-02-24T05:42:18.571Z,0
2017-02-24T05:43:28.814Z,0
2017-02-24T05:44:38.562Z,0
2017-02-24T05:45:48.751Z,0
2017-02-24T05:46:58.930Z,0
2017-02-24T05:48:09.131Z,0
2017-02-24T05:49:18.515Z,0
2017-02-24T05:50:28.703Z,0
2017-02-24T05:51:38.899Z,0
2017-02-24T05:52:49.084Z,0
2017-02-24T05:53:58.826Z,0
2017-02-24T05:55:08.683Z,0
2017-02-24T05:56:18.027Z,0
2017-02-24T05:57:28.681Z,0
2017-02-24T05:58:38.474Z,0
2017-02-24T05:59:49.108Z,0
2017-02-24T06:00:58.466Z,0
2017-02-24T06:02:08.226Z,0
2017-02-24T06:03:17.982Z,0
2017-02-24T06:04:27.756Z,0
2017-02-24T06:05:37.526Z,0
2017-02-24T06:06:46.899Z,0
2017-02-24T06:07:56.244Z,0
2017-02-24T06:09:06.474Z,0
2017-02-24T06:10:16.663Z,0
2017-02-24T06:11:25.988Z,0
2017-02-24T06:12:35.820Z,0
2017-02-24T06:13:45.121Z,0
2017-02-24T06:14:56.187Z,0
2017-02-24T06:16:05.970Z,0
2017-02-24T06:17:15.722Z,0
2017-02-24T06:18:25.075Z,0
2017-02-24T06:19:35.281Z,0
2017-02-24T06:20:44.618Z,0
2017-02-24T06:21:54.803Z,0
2017-02-24T06:23:04.140Z,0
2017-02-24T06:24:13.512Z,0
2017-02-24T06:25:23.259Z,0
2017-02-24T06:26:32.627Z,0
2017-02-24T06:27:42.813Z,0
2017-02-24T06:28:52.134Z,0
2017-02-24T06:30:01.943Z,0
2017-02-24T06:31:12.121Z,0
2017-02-24T06:32:21.878Z,0
2017-02-24T06:33:31.687Z,0
2017-02-24T06:34:41.432Z,0
2017-02-24T06:35:51.322Z,5
2017-02-24T06:37:01.127Z,5
2017-02-24T06:38:10.468Z,5
2017-02-24T06:39:19.790Z,5
2017-02-24T06:40:30.463Z,5
2017-02-24T06:41:39.888Z,5
2017-02-24T06:42:49.649Z,5
2017-02-24T06:44:00.295Z,5
2017-02-24T06:45:10.054Z,5
2017-02-24T06:46:20.227Z,5
2017-02-24T06:47:30.029Z,5
2017-02-24T06:48:40.234Z,5
2017-02-24T06:49:50.412Z,5
2017-02-24T06:51:00.185Z,5
2017-02-24T06:52:10.395Z,5
2017-02-24T06:53:20.181Z,5
2017-02-24T06:54:29.950Z,10
2017-02-24T06:55:39.262Z,10
2017-02-24T06:56:48.604Z,5
2017-02-24T06:57:58.365Z,10
2017-02-24T06:59:08.291Z,5
2017-02-24T07:00:18.076Z,5
2017-02-24T07:01:27.392Z,10
2017-02-24T07:02:37.168Z,10
2017-02-24T07:03:46.488Z,10
2017-02-24T07:04:56.291Z,5
2017-02-24T07:06:06.522Z,5
2017-02-24T07:07:16.291Z,5
2017-02-24T07:08:25.644Z,5
2017-02-24T07:09:35.386Z,10
2017-02-24T07:10:45.625Z,10
2017-02-24T07:11:54.938Z,10
2017-02-24T07:13:04.257Z,10
2017-02-24T07:14:13.576Z,10
2017-02-24T07:15:23.783Z,10
2017-02-24T07:16:33.620Z,10
2017-02-24T07:17:43.802Z,10
2017-02-24T07:18:53.107Z,10
2017-02-24T07:20:02.859Z,15
2017-02-24T07:21:13.486Z,15
2017-02-24T07:22:23.299Z,15
2017-02-24T07:23:33.037Z,20
2017-02-24T07:24:43.249Z,20
2017-02-24T07:25:52.995Z,15
2017-02-24T07:27:02.752Z,20
2017-02-24T07:28:12.125Z,15
2017-02-24T07:29:21.878Z,10
2017-02-24T07:30:32.950Z,10
2017-02-24T07:31:42.345Z,10
2017-02-24T07:32:51.658Z,10
2017-02-24T07:34:01.006Z,15
2017-02-24T07:35:11.623Z,10
2017-02-24T07:36:21.824Z,10
2017-02-24T07:37:31.185Z,10
2017-02-24T07:38:41.364Z,10
2017-02-24T07:39:50.748Z,10
2017-02-24T07:41:00.513Z,10
2017-02-24T07:42:10.704Z,10
2017-02-24T07:43:20.021Z,10
2017-02-24T07:44:29.332Z,10
2017-02-24T07:45:39.134Z,15
2017-02-24T07:46:48.972Z,20
2017-02-24T07:47:58.338Z,15
2017-02-24T07:49:07.671Z,20
2017-02-24T07:50:17.868Z,20
2017-02-24T07:51:33.575Z,20
2017-02-24T07:52:44.421Z,15
2017-02-24T07:53:54.182Z,10
2017-02-24T07:55:03.941Z,10
2017-02-24T07:56:13.277Z,20
2017-02-24T07:57:22.647Z,20
2017-02-24T07:58:32.396Z,20
2017-02-24T07:59:42.616Z,20
2017-02-24T08:00:52.381Z,25
2017-02-24T08:02:01.704Z,30
2017-02-24T08:03:11.534Z,25
2017-02-24T08:04:21.305Z,30
2017-02-24T08:05:31.049Z,20
2017-02-24T08:06:40.361Z,15
2017-02-24T08:07:50.557Z,15
2017-02-24T08:09:01.266Z,20
2017-02-24T08:10:11.460Z,25
2017-02-24T08:11:20.789Z,25
2017-02-24T08:12:30.106Z,25
2017-02-24T08:13:39.867Z,20
2017-02-24T08:14:49.243Z,20
2017-02-24T08:15:59.013Z,20
2017-02-24T08:17:09.210Z,20
2017-02-24T08:18:19.008Z,25
2017-02-24T08:19:28.758Z,35
2017-02-24T08:20:38.570Z,40
2017-02-24T08:21:49.200Z,45
2017-02-24T08:22:58.949Z,40
2017-02-24T08:24:08.282Z,30
2017-02-24T08:25:18.027Z,35
2017-02-24T08:26:27.400Z,40
2017-02-24T08:27:37.603Z,30
2017-02-24T08:28:46.927Z,35
2017-02-24T08:29:56.237Z,25
2017-02-24T08:31:05.998Z,25
2017-02-24T08:32:15.395Z,25
2017-02-24T08:33:25.160Z,30
2017-02-24T08:34:34.919Z,45
2017-02-24T08:35:44.225Z,45
2017-02-24T08:36:53.984Z,45
2017-02-24T08:38:03.789Z,40
2017-02-24T08:39:13.121Z,35
2017-02-24T08:40:22.879Z,25
2017-02-24T08:41:32.180Z,20
2017-02-24T08:42:41.490Z,60
2017-02-24T08:43:51.729Z,40
2017-02-24T08:45:01.938Z,35
2017-02-24T08:46:12.137Z,35
2017-02-24T08:47:21.460Z,35
2017-02-24T08:48:31.667Z,40
2017-02-24T08:49:41.052Z,35
2017-02-24T08:50:50.373Z,45
2017-02-24T08:52:00.125Z,35
2017-02-24T08:53:10.748Z,25
2017-02-24T08:54:20.537Z,20
2017-02-24T08:55:30.878Z,20
2017-02-24T08:56:40.207Z,45
2017-02-24T08:57:50.401Z,25
2017-02-24T08:59:00.154Z,30
2017-02-24T09:00:09.483Z,25
2017-02-24T09:01:19.308Z,25
2017-02-24T09:02:28.633Z,25
2017-02-24T09:03:38.843Z,20
2017-02-24T09:04:48.603Z,20
2017-02-24T09:05:57.921Z,35
2017-02-24T09:07:07.304Z,30
2017-02-24T09:08:16.651Z,30
2017-02-24T09:09:26.852Z,45
2017-02-24T09:10:36.601Z,60
2017-02-24T09:11:46.346Z,60
2017-02-24T09:12:56.575Z,70
2017-02-24T09:14:06.789Z,75
2017-02-24T09:15:16.552Z,80
2017-02-24T09:16:26.759Z,80
2017-02-24T09:17:36.092Z,80
2017-02-24T09:18:45.448Z,75
2017-02-24T09:19:55.219Z,65
2017-02-24T09:21:04.550Z,75
2017-02-24T09:22:14.336Z,70
2017-02-24T09:23:23.692Z,75
2017-02-24T09:24:33.511Z,70
2017-02-24T09:25:42.823Z,70
2017-02-24T09:26:52.572Z,80
2017-02-24T09:28:01.895Z,75
2017-02-24T09:29:11.222Z,85
2017-02-24T09:30:21.023Z,75
2017-02-24T09:31:31.246Z,80
2017-02-24T09:32:40.562Z,80
2017-02-24T09:33:50.327Z,90
2017-02-24T09:35:00.080Z,90
2017-02-24T09:36:09.898Z,85
2017-02-24T09:37:20.110Z,75
2017-02-24T09:38:30.736Z,75
2017-02-24T09:39:40.493Z,90
2017-02-24T09:40:51.124Z,70
2017-02-24T09:42:01.376Z,70
2017-02-24T09:43:11.173Z,65
2017-02-24T09:44:20.489Z,70
2017-02-24T09:45:31.112Z,75
2017-02-24T09:46:40.437Z,75
2017-02-24T09:47:49.818Z,80
2017-02-24T09:48:59.558Z,85
2017-02-24T09:50:08.877Z,70
2017-02-24T09:51:18.222Z,60
2017-02-24T09:52:28.439Z,65
2017-02-24T09:53:37.836Z,85
2017-02-24T09:54:48.017Z,65
2017-02-24T09:55:58.204Z,80
2017-02-24T09:57:08.396Z,115
2017-02-24T09:58:18.599Z,95
2017-02-24T09:59:28.398Z,100
2017-02-24T10:00:38.157Z,90
2017-02-24T10:01:47.909Z,85
2017-02-24T10:02:57.705Z,55
2017-02-24T10:04:07.466Z,50
2017-02-24T10:05:17.271Z,65
2017-02-24T10:06:27.036Z,90
2017-02-24T10:07:36.789Z,75
2017-02-24T10:08:46.115Z,90
2017-02-24T10:09:55.856Z,70
2017-02-24T10:11:05.819Z,75
2017-02-24T10:12:15.578Z,85
2017-02-24T10:13:25.754Z,85
2017-02-24T10:14:35.068Z,60
2017-02-24T10:15:44.820Z,110
2017-02-24T10:16:54.183Z,50
2017-02-24T10:18:03.487Z,80
2017-02-24T10:19:13.685Z,90
2017-02-24T10:20:23.448Z,105
2017-02-24T10:21:32.765Z,45
2017-02-24T10:22:43.007Z,115
2017-02-24T10:23:53.210Z,65
2017-02-24T10:25:02.993Z,85
2017-02-24T10:26:12.319Z,110
2017-02-24T10:27:21.644Z,70
2017-02-24T10:28:31.008Z,75
2017-02-24T10:29:40.768Z,85
2017-02-24T10:30:50.087Z,50
2017-02-24T10:31:59.861Z,50
2017-02-24T10:33:09.173Z,90
2017-02-24T10:34:19.423Z,95
2017-02-24T10:35:28.740Z,80
2017-02-24T10:36:38.068Z,165
2017-02-24T10:37:48.265Z,115
2017-02-24T10:38:58.032Z,100
2017-02-24T10:40:08.316Z,120
2017-02-24T10:41:18.557Z,75
2017-02-24T10:42:28.758Z,120
2017-02-24T10:43:38.073Z,105
2017-02-24T10:44:47.862Z,110
2017-02-24T10:45:57.667Z,115
2017-02-24T10:47:07.427Z,125
2017-02-24T10:48:17.233Z,135
2017-02-24T10:49:27.434Z,180
2017-02-24T10:50:36.755Z,110
2017-02-24T10:51:46.569Z,60
2017-02-24T10:52:55.901Z,65
2017-02-24T10:54:06.535Z,120
2017-02-24T10:55:16.292Z,120
2017-02-24T10:56:25.603Z,95
2017-02-24T10:57:34.955Z,110
2017-02-24T10:58:45.152Z,115
2017-02-24T10:59:54.921Z,45
2017-02-24T11:01:04.246Z,90
2017-02-24T11:02:14.011Z,85
2017-02-24T11:03:23.816Z,55
2017-02-24T11:04:33.134Z,115
2017-02-24T11:05:42.899Z,75
2017-02-24T11:06:52.725Z,95
2017-02-24T11:08:02.928Z,90
2017-02-24T11:09:13.606Z,130
2017-02-24T11:10:22.932Z,120
2017-02-24T11:11:32.276Z,110
2017-02-24T11:12:42.038Z,90
2017-02-24T11:13:52.269Z,65
2017-02-24T11:15:02.127Z,50
2017-02-24T11:16:11.467Z,50
2017-02-24T11:17:21.223Z,50
2017-02-24T11:18:30.552Z,55
2017-02-24T11:19:40.339Z,30
2017-02-24T11:20:49.853Z,25
2017-02-24T11:22:00.066Z,20
2017-02-24T11:23:09.828Z,25
2017-02-24T11:24:19.581Z,40
2017-02-24T11:25:28.887Z,35
2017-02-24T11:26:38.799Z,45
2017-02-24T11:27:49.009Z,50
2017-02-24T11:28:58.370Z,50
2017-02-24T11:30:08.142Z,45
2017-02-24T11:31:18.320Z,60
2017-02-24T11:32:28.165Z,55
2017-02-24T11:33:37.511Z,80
2017-02-24T11:34:46.852Z,85
2017-02-24T11:35:57.466Z,75
2017-02-24T11:37:07.242Z,80
2017-02-24T11:38:16.632Z,85
2017-02-24T11:39:26.836Z,70
2017-02-24T11:40:36.186Z,80
2017-02-24T11:41:45.943Z,165
2017-02-24T11:42:55.692Z,150
2017-02-24T11:44:05.053Z,130
2017-02-24T11:45:14.394Z,125
2017-02-24T11:46:24.584Z,155
2017-02-24T11:47:34.335Z,135
2017-02-24T11:48:44.082Z,135
2017-02-24T11:49:54.335Z,125
2017-02-24T11:51:04.105Z,130
2017-02-24T11:52:13.852Z,125
2017-02-24T11:53:23.643Z,95
2017-02-24T11:54:33.836Z,45
2017-02-24T11:55:44.093Z,35
2017-02-24T11:56:53.861Z,35
2017-02-24T11:58:04.096Z,50
2017-02-24T11:59:14.280Z,55
2017-02-24T12:00:24.032Z,70
2017-02-24T12:01:33.851Z,90
2017-02-24T12:02:43.607Z,95
2017-02-24T12:03:52.972Z,95
2017-02-24T12:05:03.145Z,90
2017-02-24T12:06:12.900Z,80
2017-02-24T12:07:22.708Z,65
2017-02-24T12:08:32.898Z,50
2017-02-24T12:09:43.107Z,65
2017-02-24T12:10:53.307Z,70
2017-02-24T12:12:03.936Z,130
2017-02-24T12:13:13.757Z,135
2017-02-24T12:14:23.940Z,160
2017-02-24T12:15:33.693Z,145
2017-02-24T12:16:43.896Z,135
2017-02-24T12:17:53.667Z,120
2017-02-24T12:19:03.048Z,110
2017-02-24T12:20:12.372Z,110
2017-02-24T12:21:22.136Z,105
2017-02-24T12:22:32.782Z,110
2017-02-24T12:23:42.977Z,105
2017-02-24T12:24:52.373Z,105
2017-02-24T12:26:02.563Z,105
2017-02-24T12:27:11.889Z,105
2017-02-24T12:28:22.090Z,105
2017-02-24T12:29:31.443Z,110
2017-02-24T12:30:41.266Z,120
2017-02-24T12:31:51.477Z,125
2017-02-24T12:33:01.234Z,75
2017-02-24T12:34:11.442Z,145
2017-02-24T12:35:21.656Z,145
2017-02-24T12:36:31.888Z,90
2017-02-24T12:37:42.961Z,95
2017-02-24T12:38:52.712Z,160
2017-02-24T12:40:02.042Z,85
2017-02-24T12:41:11.385Z,70
2017-02-24T12:42:21.647Z,130
2017-02-24T12:43:30.984Z,80
2017-02-24T12:44:40.783Z,105
2017-02-24T12:45:50.095Z,155
2017-02-24T12:46:59.852Z,145
2017-02-24T12:48:10.104Z,105
2017-02-24T12:49:19.881Z,165
2017-02-24T12:50:30.060Z,175
2017-02-24T12:51:39.403Z,175
2017-02-24T12:52:50.113Z,155
2017-02-24T12:54:00.359Z,150
2017-02-24T12:55:10.157Z,175
2017-02-24T12:56:19.921Z,175
2017-02-24T12:57:29.239Z,125
2017-02-24T12:58:40.184Z,90
2017-02-24T12:59:50.915Z,110
2017-02-24T13:01:02.709Z,150
2017-02-24T13:02:13.090Z,145
2017-02-24T13:03:24.416Z,135
2017-02-24T13:04:35.104Z,125
2017-02-24T13:05:45.298Z,95
2017-02-24T13:06:57.271Z,85
2017-02-24T13:08:07.984Z,70
2017-02-24T13:09:18.350Z,85
2017-02-24T13:10:28.180Z,85
2017-02-24T13:11:38.413Z,85
2017-02-24T13:12:47.767Z,85
2017-02-24T13:13:57.092Z,85
2017-02-24T13:15:07.293Z,85
2017-02-24T13:16:17.048Z,95
2017-02-24T13:17:27.070Z,95
2017-02-24T13:18:36.855Z,85
2017-02-24T13:19:47.481Z,85
2017-02-24T13:20:56.795Z,80
2017-02-24T13:22:06.780Z,80
2017-02-24T13:23:16.640Z,80
2017-02-24T13:24:25.958Z,80
2017-02-24T13:25:35.283Z,35
2017-02-24T13:26:44.592Z,80
2017-02-24T13:27:53.912Z,55
2017-02-24T13:29:04.159Z,90
2017-02-24T13:30:13.492Z,60
2017-02-24T13:31:23.710Z,120
2017-02-24T13:32:33.889Z,100
2017-02-24T13:33:43.635Z,150
2017-02-24T13:34:53.161Z,155
2017-02-24T13:36:02.473Z,130
2017-02-24T13:37:12.238Z,105
2017-02-24T13:38:22.885Z,90
2017-02-24T13:39:32.668Z,85
2017-02-24T13:40:42.479Z,50
2017-02-24T13:41:52.675Z,95
2017-02-24T13:43:02.012Z,120
2017-02-24T13:44:11.798Z,110
2017-02-24T13:45:21.483Z,130
2017-02-24T13:46:32.240Z,120
2017-02-24T13:47:42.066Z,115
2017-02-24T13:48:52.321Z,120
2017-02-24T13:50:01.646Z,110
2017-02-24T13:51:11.420Z,105
2017-02-24T13:52:21.236Z,80
2017-02-24T13:53:31.075Z,85
2017-02-24T13:54:40.660Z,70
2017-02-24T13:55:49.991Z,65
2017-02-24T13:57:00.235Z,60
2017-02-24T13:58:10.216Z,35
2017-02-24T13:59:20.410Z,25
2017-02-24T14:00:29.729Z,25
2017-02-24T14:01:39.484Z,30
2017-02-24T14:02:48.824Z,40
2017-02-24T14:03:59.195Z,35
2017-02-24T14:05:09.899Z,25
2017-02-24T14:06:20.127Z,30
2017-02-24T14:07:30.308Z,25
2017-02-24T14:08:40.081Z,25
2017-02-24T14:09:49.876Z,20
2017-02-24T14:10:59.693Z,20
2017-02-24T14:12:10.070Z,25
2017-02-24T14:13:19.394Z,25
2017-02-24T14:14:29.161Z,25
2017-02-24T14:15:38.550Z,25
2017-02-24T14:16:48.733Z,25
2017-02-24T14:17:58.932Z,25
2017-02-24T14:19:08.681Z,25
2017-02-24T14:20:18.419Z,25
2017-02-24T14:21:27.779Z,25
2017-02-24T14:22:37.541Z,20
2017-02-24T14:23:47.305Z,20
2017-02-24T14:24:57.067Z,20
2017-02-24T14:26:07.291Z,20
2017-02-24T14:27:17.089Z,20
2017-02-24T14:28:26.851Z,20
2017-02-24T14:29:36.213Z,20
2017-02-24T14:30:45.959Z,20
2017-02-24T14:31:55.279Z,20
2017-02-24T14:33:05.078Z,20
2017-02-24T14:34:14.833Z,20
2017-02-24T14:35:25.030Z,20
2017-02-24T14:36:34.351Z,20
2017-02-24T14:37:44.119Z,25
2017-02-24T14:38:54.809Z,20
2017-02-24T14:40:04.158Z,20
2017-02-24T14:41:13.920Z,20
2017-02-24T14:42:23.268Z,20
2017-02-24T14:43:33.458Z,25
2017-02-24T14:44:43.264Z,25
2017-02-24T14:45:52.585Z,25
2017-02-24T14:47:02.785Z,25
2017-02-24T14:48:12.991Z,25
2017-02-24T14:49:22.777Z,25
2017-02-24T14:50:33.453Z,30
2017-02-24T14:51:43.647Z,35
2017-02-24T14:52:53.841Z,40
2017-02-24T14:54:03.158Z,40
2017-02-24T14:55:12.907Z,55
2017-02-24T14:56:22.271Z,50
2017-02-24T14:57:32.887Z,40
2017-02-24T14:58:42.637Z,45
2017-02-24T14:59:52.383Z,40
2017-02-24T15:01:02.148Z,35
2017-02-24T15:02:12.394Z,35
2017-02-24T15:03:21.727Z,25
2017-02-24T15:04:31.072Z,25
2017-02-24T15:05:40.388Z,20
2017-02-24T15:06:49.711Z,20
2017-02-24T15:07:59.084Z,20
2017-02-24T15:09:08.841Z,20
2017-02-24T15:10:18.641Z,20
2017-02-24T15:11:28.834Z,25
2017-02-24T15:12:39.133Z,25
2017-02-24T15:13:48.962Z,30
2017-02-24T15:14:58.723Z,30
2017-02-24T15:16:08.040Z,30
2017-02-24T15:17:17.852Z,35
2017-02-24T15:18:28.053Z,40
2017-02-24T15:19:37.851Z,45
2017-02-24T15:20:48.041Z,45
2017-02-24T15:21:58.682Z,45
2017-02-24T15:23:08.424Z,40
2017-02-24T15:24:17.752Z,35
2017-02-24T15:25:28.004Z,25
2017-02-24T15:26:38.188Z,20
2017-02-24T15:27:47.508Z,20
2017-02-24T15:28:57.273Z,20
2017-02-24T15:30:07.026Z,25
2017-02-24T15:31:16.886Z,25
2017-02-24T15:32:27.076Z,20
2017-02-24T15:33:37.718Z,20
2017-02-24T15:34:47.908Z,15
2017-02-24T15:35:57.232Z,20
2017-02-24T15:37:07.061Z,15
2017-02-24T15:38:17.253Z,15
2017-02-24T15:39:27.468Z,15
2017-02-24T15:40:36.796Z,15
2017-02-24T15:41:47.011Z,20
2017-02-24T15:42:56.923Z,15
2017-02-24T15:44:07.141Z,15
2017-02-24T15:45:17.778Z,15
2017-02-24T15:46:27.534Z,15
2017-02-24T15:47:37.301Z,15
2017-02-24T15:48:47.542Z,15
2017-02-24T15:49:57.770Z,15
2017-02-24T15:51:08.007Z,15
2017-02-24T15:52:17.789Z,15
2017-02-24T15:53:28.873Z,15
2017-02-24T15:54:39.103Z,15
2017-02-24T15:55:50.205Z,15
2017-02-24T15:56:59.555Z,15
2017-02-24T15:58:09.300Z,15
2017-02-24T15:59:19.051Z,20
2017-02-24T16:00:28.864Z,20
2017-02-24T16:01:39.064Z,15
2017-02-24T16:02:48.825Z,15
2017-02-24T16:03:58.605Z,10
2017-02-24T16:05:08.779Z,10
2017-02-24T16:06:18.184Z,10
2017-02-24T16:07:28.373Z,10
2017-02-24T16:08:37.693Z,10
2017-02-24T16:09:47.880Z,10
2017-02-24T16:10:58.091Z,10
2017-02-24T16:12:08.333Z,10
2017-02-24T16:13:18.111Z,10
2017-02-24T16:14:28.313Z,10
2017-02-24T16:15:38.077Z,5
2017-02-24T16:16:48.719Z,5
2017-02-24T16:17:58.523Z,5
2017-02-24T16:19:08.285Z,10
2017-02-24T16:20:18.475Z,10
2017-02-24T16:21:27.818Z,10
2017-02-24T16:22:37.609Z,5
2017-02-24T16:23:47.430Z,5
2017-02-24T16:24:56.758Z,5
2017-02-24T16:26:06.524Z,5
2017-02-24T16:27:16.301Z,5
2017-02-24T16:28:25.614Z,5
2017-02-24T16:29:35.436Z,5
2017-02-24T16:30:44.749Z,5
2017-02-24T16:31:54.502Z,5
2017-02-24T16:33:04.243Z,5
2017-02-24T16:34:13.591Z,5
2017-02-24T16:35:24.033Z,5
2017-02-24T16:36:34.747Z,0
2017-02-24T16:37:44.499Z,0
2017-02-24T16:38:54.705Z,0
2017-02-24T16:40:04.494Z,0
2017-02-24T16:41:14.776Z,0
2017-02-24T16:42:24.536Z,0
2017-02-24T16:43:35.175Z,0
2017-02-24T16:44:44.511Z,0
2017-02-24T16:45:53.839Z,0
2017-02-24T16:47:04.084Z,0
2017-02-24T16:48:14.739Z,0