createdAt,value
2019-04-03T00:00:08.220Z,64.00
2019-04-03T00:02:37.015Z,63.80
2019-04-03T00:05:07.533Z,64.10
2019-04-03T00:07:36.221Z,64.10
2019-04-03T00:10:08.412Z,64.10
2019-04-03T00:12:37.301Z,64.10
2019-04-03T00:15:07.176Z,64.10
2019-04-03T00:17:35.720Z,64.20
2019-04-03T00:20:08.018Z,64.40
2019-04-03T00:22:37.973Z,64.60
2019-04-03T00:25:08.081Z,65.50
2019-04-03T00:27:36.566Z,65.50
2019-04-03T00:30:07.337Z,65.80
2019-04-03T00:32:36.570Z,66.30
2019-04-03T00:35:08.222Z,67.10
2019-04-03T00:37:36.710Z,67.90
2019-04-03T00:40:08.815Z,68.30
2019-04-03T00:42:37.304Z,68.50
2019-04-03T00:45:07.270Z,69.10
2019-04-03T00:47:35.841Z,69.70
2019-04-03T00:50:07.018Z,70.30
2019-04-03T00:52:36.074Z,70.90
2019-04-03T00:55:05.837Z,71.30
2019-04-03T00:57:34.384Z,71.70
2019-04-03T01:00:04.340Z,72.40
2019-04-03T01:02:33.061Z,72.70
2019-04-03T01:05:01.964Z,73.10
2019-04-03T01:07:30.545Z,73.50
2019-04-03T01:09:59.562Z,73.70
2019-04-03T01:12:30.496Z,73.90
2019-04-03T01:15:01.052Z,74.20
2019-04-03T01:17:28.844Z,74.30
2019-04-03T01:19:57.281Z,74.60
2019-04-03T01:22:25.725Z,74.90
2019-04-03T01:24:54.502Z,75.00
2019-04-03T01:27:22.998Z,75.20
2019-04-03T01:29:51.636Z,75.50
2019-04-03T01:32:20.653Z,75.70
2019-04-03T01:34:49.434Z,76.30
2019-04-03T01:37:19.161Z,76.40
2019-04-03T01:39:49.042Z,76.40
2019-04-03T01:42:18.193Z,76.60
2019-04-03T01:44:46.894Z,76.80
2019-04-03T01:47:15.356Z,76.80
2019-04-03T01:49:43.783Z,77.00
2019-04-03T01:52:12.551Z,77.00
2019-04-03T01:54:41.073Z,77.00
2019-04-03T01:57:09.505Z,77.30
2019-04-03T01:59:38.174Z,77.60
2019-04-03T02:02:08.516Z,77.60
2019-04-03T02:04:37.662Z,77.60
2019-04-03T02:07:06.242Z,77.80
2019-04-03T02:09:35.021Z,78.20
2019-04-03T02:12:03.483Z,78.40
2019-04-03T02:14:32.047Z,78.30
2019-04-03T02:17:00.720Z,78.10
2019-04-03T02:19:29.223Z,78.30
2019-04-03T02:21:58.590Z,78.30
2019-04-03T02:24:27.783Z,78.30
2019-04-03T02:26:56.225Z,78.30
2019-04-03T02:29:24.701Z,78.20
2019-04-03T02:31:53.501Z,78.30
2019-04-03T02:34:22.502Z,78.30
2019-04-03T02:36:51.158Z,78.20
2019-04-03T02:39:19.762Z,78.10
2019-04-03T02:41:48.446Z,78.00
2019-04-03T02:44:19.101Z,78.00
2019-04-03T02:46:47.297Z,78.10
2019-04-03T02:49:15.729Z,78.30
2019-04-03T02:51:45.732Z,78.30
2019-04-03T02:54:34.436Z,78.20
2019-04-03T02:57:01.473Z,78.20
2019-04-03T02:59:29.958Z,78.10
2019-04-03T03:01:58.655Z,78.20
2019-04-03T03:04:27.597Z,78.40
2019-04-03T03:06:56.373Z,78.20
2019-04-03T03:09:25.676Z,78.50
2019-04-03T03:11:56.577Z,78.80
2019-04-03T03:14:26.799Z,78.90
2019-04-03T03:16:55.940Z,78.90
2019-04-03T03:19:24.987Z,79.30
2019-04-03T03:21:56.602Z,79.60
2019-04-03T03:24:28.483Z,79.90
2019-04-03T03:26:57.422Z,79.90
2019-04-03T03:29:27.498Z,80.20
2019-04-03T03:32:09.041Z,80.20
2019-04-03T03:34:47.638Z,80.20
2019-04-03T03:37:01.741Z,80.30
2019-04-03T03:39:28.801Z,80.70
2019-04-03T03:41:58.589Z,81.00
2019-04-03T03:44:28.290Z,81.20
2019-04-03T03:47:01.483Z,80.90
2019-04-03T03:49:30.220Z,80.90
2019-04-03T03:52:02.732Z,80.90
2019-04-03T03:54:30.481Z,81.30
2019-04-03T03:57:04.333Z,82.20
2019-04-03T03:59:31.531Z,82.30
2019-04-03T04:02:03.266Z,81.50
2019-04-03T04:04:30.726Z,81.40
2019-04-03T04:07:02.232Z,81.30
2019-04-03T04:09:29.361Z,81.60
2019-04-03T04:11:58.232Z,82.10
2019-04-03T04:14:26.860Z,82.40
2019-04-03T04:16:57.128Z,82.50
2019-04-03T04:19:28.364Z,82.70
2019-04-03T04:21:56.328Z,83.00
2019-04-03T04:24:27.741Z,82.80
2019-04-03T04:26:56.576Z,83.00
2019-04-03T04:29:25.070Z,83.00
2019-04-03T04:31:53.623Z,82.60
2019-04-03T04:34:22.091Z,82.30
2019-04-03T04:36:50.507Z,82.10
2019-04-03T04:39:19.399Z,82.10
2019-04-03T04:41:47.980Z,81.90
2019-04-03T04:44:16.440Z,81.90
2019-04-03T04:46:45.036Z,81.70
2019-04-03T04:49:13.546Z,81.70
2019-04-03T04:51:42.450Z,81.70
2019-04-03T04:54:11.687Z,81.90
2019-04-03T04:56:40.783Z,81.90
2019-04-03T04:59:09.336Z,81.70
2019-04-03T05:01:37.777Z,81.70
2019-04-03T05:04:06.228Z,81.90
2019-04-03T05:06:34.657Z,81.90
2019-04-03T05:09:04.737Z,81.90
2019-04-03T05:11:33.185Z,81.90
2019-04-03T05:14:01.897Z,82.00
2019-04-03T05:16:30.342Z,82.10
2019-04-03T05:19:08.784Z,82.30
2019-04-03T05:21:28.939Z,82.40
2019-04-03T05:24:10.370Z,82.60
2019-04-03T05:26:27.846Z,82.50
2019-04-03T05:28:57.754Z,82.70
2019-04-03T05:31:26.588Z,83.00
2019-04-03T05:33:55.442Z,83.40
2019-04-03T05:36:23.932Z,83.20
2019-04-03T05:38:53.502Z,83.20
2019-04-03T05:41:22.579Z,83.60
2019-04-03T05:43:51.088Z,83.60
2019-04-03T05:46:19.947Z,84.00
2019-04-03T05:48:49.598Z,84.20
2019-04-03T05:51:18.074Z,84.30
2019-04-03T05:53:46.869Z,84.30
2019-04-03T05:56:15.679Z,84.80
2019-04-03T05:58:54.674Z,85.20
2019-04-03T06:01:14.415Z,85.40
2019-04-03T06:03:45.271Z,85.50
2019-04-03T06:06:14.584Z,85.70
2019-04-03T06:08:43.582Z,85.60
2019-04-03T06:11:12.173Z,86.20
2019-04-03T06:13:40.956Z,86.50
2019-04-03T06:16:09.417Z,86.30
2019-04-03T06:18:38.226Z,86.60
2019-04-03T06:21:06.673Z,86.70
2019-04-03T06:23:35.478Z,86.90
2019-04-03T06:26:04.453Z,87.10
2019-04-03T06:28:33.470Z,87.10
2019-04-03T06:31:02.002Z,87.40
2019-04-03T06:33:31.933Z,87.70
2019-04-03T06:36:00.672Z,87.90
2019-04-03T06:38:29.133Z,87.80
2019-04-03T06:40:58.937Z,87.90
2019-04-03T06:43:30.009Z,88.10
2019-04-03T06:45:58.300Z,88.30
2019-04-03T06:48:26.839Z,88.30
2019-04-03T06:50:55.933Z,88.20
2019-04-03T06:53:27.640Z,88.20
2019-04-03T06:55:55.433Z,87.90
2019-04-03T06:58:29.540Z,87.30
2019-04-03T07:00:55.532Z,87.60
2019-04-03T07:03:24.462Z,87.80
2019-04-03T07:06:01.799Z,87.90
2019-04-03T07:08:34.946Z,88.30
2019-04-03T07:11:05.437Z,88.50
2019-04-03T07:13:37.450Z,88.20
2019-04-03T07:16:17.142Z,88.40
2019-04-03T07:18:46.063Z,88.90
2019-04-03T07:21:15.181Z,89.30
2019-04-03T07:23:44.704Z,89.50
2019-04-03T07:26:13.210Z,89.70
2019-04-03T07:28:42.406Z,89.80
2019-04-03T07:31:11.294Z,90.10
2019-04-03T07:33:39.767Z,90.10
2019-04-03T07:36:10.212Z,90.30
2019-04-03T07:38:38.742Z,90.40
2019-04-03T07:41:07.424Z,90.40
2019-04-03T07:43:35.836Z,90.50
2019-04-03T07:46:06.268Z,90.50
2019-04-03T07:48:37.144Z,90.40
2019-04-03T07:51:05.917Z,90.40
2019-04-03T07:53:34.337Z,90.50
2019-04-03T07:56:02.884Z,90.50
2019-04-03T07:58:32.506Z,90.50
2019-04-03T08:01:01.486Z,90.50
2019-04-03T08:03:30.025Z,90.70
2019-04-03T08:05:59.162Z,90.90
2019-04-03T08:08:30.162Z,90.90
2019-04-03T08:11:01.665Z,91.00
2019-04-03T08:13:30.126Z,91.00
2019-04-03T08:16:04.925Z,90.90
2019-04-03T08:18:33.509Z,90.70
2019-04-03T08:21:02.297Z,90.70
2019-04-03T08:23:31.110Z,90.50
2019-04-03T08:25:59.546Z,90.30
2019-04-03T08:28:30.297Z,90.10
2019-04-03T08:30:59.034Z,88.90
2019-04-03T08:33:28.175Z,89.90
2019-04-03T08:35:56.869Z,90.10
2019-04-03T08:38:25.742Z,90.50
2019-04-03T08:40:54.852Z,89.10
2019-04-03T08:43:23.626Z,87.80
2019-04-03T08:45:52.244Z,87.80
2019-04-03T08:48:20.673Z,86.80
2019-04-03T08:50:49.116Z,86.00
2019-04-03T08:53:17.826Z,85.00
2019-04-03T08:55:46.912Z,85.90
2019-04-03T08:58:16.012Z,86.90
2019-04-03T09:00:44.569Z,86.50
2019-04-03T09:03:14.549Z,84.50
2019-04-03T09:05:43.559Z,84.20
2019-04-03T09:08:12.369Z,84.90
2019-04-03T09:10:41.074Z,85.30
2019-04-03T09:13:17.350Z,82.20
2019-04-03T09:15:39.780Z,82.20
2019-04-03T09:18:08.232Z,80.50
2019-04-03T09:20:36.859Z,81.50
2019-04-03T09:23:05.766Z,82.30
2019-04-03T09:25:34.779Z,81.70
2019-04-03T09:28:03.566Z,82.30
2019-04-03T09:30:32.078Z,82.60
2019-04-03T09:33:00.834Z,84.00
2019-04-03T09:35:32.062Z,84.20
2019-04-03T09:37:59.593Z,86.00
2019-04-03T09:40:28.073Z,85.90
2019-04-03T09:42:56.533Z,86.70
2019-04-03T09:45:26.083Z,87.70
2019-04-03T09:47:55.441Z,87.20
2019-04-03T09:50:26.246Z,88.50
2019-04-03T09:52:57.105Z,89.10
2019-04-03T09:55:27.348Z,88.20
2019-04-03T09:57:56.691Z,89.40
2019-04-03T10:00:26.552Z,90.00
2019-04-03T10:02:55.499Z,90.10
2019-04-03T10:05:24.299Z,90.00
2019-04-03T10:07:52.805Z,91.40
2019-04-03T10:10:25.159Z,90.60
2019-04-03T10:12:54.163Z,91.10
2019-04-03T10:15:23.842Z,91.30
2019-04-03T10:17:52.437Z,91.30
2019-04-03T10:20:21.622Z,91.90
2019-04-03T10:22:50.065Z,91.70
2019-04-03T10:25:18.569Z,90.30
2019-04-03T10:27:47.354Z,88.60
2019-04-03T10:30:16.585Z,88.70
2019-04-03T10:32:45.163Z,88.30
2019-04-03T10:35:15.222Z,86.00
2019-04-03T10:37:46.325Z,88.00
2019-04-03T10:40:15.560Z,87.40
2019-04-03T10:42:48.479Z,88.20
2019-04-03T10:45:17.662Z,86.90
2019-04-03T10:47:46.089Z,86.20
2019-04-03T10:50:15.295Z,88.00
2019-04-03T10:52:44.631Z,89.30
2019-04-03T10:55:14.759Z,88.50
2019-04-03T10:57:43.181Z,87.70
2019-04-03T11:00:14.683Z,86.00
2019-04-03T11:02:53.258Z,85.60
2019-04-03T11:05:23.242Z,84.20
2019-04-03T11:07:52.655Z,85.60
2019-04-03T11:10:23.322Z,85.60
2019-04-03T11:12:51.274Z,85.10
2019-04-03T11:15:20.421Z,85.00
2019-04-03T11:17:50.021Z,84.60
2019-04-03T11:20:18.981Z,83.60
2019-04-03T11:22:49.881Z,83.50
2019-04-03T11:25:18.372Z,83.90
2019-04-03T11:27:49.130Z,83.60
2019-04-03T11:30:23.514Z,83.60
2019-04-03T11:32:51.099Z,82.40
2019-04-03T11:35:21.789Z,82.10
2019-04-03T11:37:51.011Z,81.00
2019-04-03T11:40:19.742Z,80.80
2019-04-03T11:42:48.238Z,81.50
2019-04-03T11:45:18.108Z,82.40
2019-04-03T11:47:47.228Z,82.60
2019-04-03T11:50:18.214Z,82.70
2019-04-03T11:52:47.066Z,83.40
2019-04-03T11:55:16.150Z,84.10
2019-04-03T11:57:47.450Z,83.70
2019-04-03T12:00:20.926Z,83.10
2019-04-03T12:02:54.410Z,83.60
2019-04-03T12:05:23.932Z,83.40
2019-04-03T12:08:01.205Z,83.60
2019-04-03T12:10:37.678Z,83.10
2019-04-03T12:13:06.946Z,83.60
2019-04-03T12:15:35.957Z,83.90
2019-04-03T12:18:05.030Z,84.80
2019-04-03T12:20:34.161Z,84.40
2019-04-03T12:23:03.014Z,84.40
2019-04-03T12:25:34.276Z,83.50
2019-04-03T12:28:02.289Z,82.90
2019-04-03T12:30:30.784Z,84.10
2019-04-03T12:32:59.220Z,85.30
2019-04-03T12:35:31.961Z,85.80
2019-04-03T12:38:00.559Z,86.80
2019-04-03T12:40:31.742Z,85.70
2019-04-03T12:43:23.295Z,85.30
2019-04-03T12:45:51.851Z,85.30
2019-04-03T12:48:20.301Z,85.00
2019-04-03T12:50:49.020Z,84.00
2019-04-03T12:53:18.164Z,82.30
2019-04-03T12:55:47.745Z,80.70
2019-04-03T12:58:16.698Z,80.60
2019-04-03T13:00:46.200Z,81.70
2019-04-03T13:03:15.782Z,81.70
2019-04-03T13:05:48.498Z,82.00
2019-04-03T13:08:15.712Z,82.80
2019-04-03T13:10:47.575Z,81.40
2019-04-03T13:13:14.706Z,80.20
2019-04-03T13:15:43.231Z,78.40
2019-04-03T13:18:12.079Z,78.90
2019-04-03T13:20:40.983Z,77.60
2019-04-03T13:23:12.463Z,79.50
2019-04-03T13:25:39.956Z,81.00
2019-04-03T13:28:08.646Z,82.70
2019-04-03T13:30:37.071Z,83.20
2019-04-03T13:33:07.234Z,83.90
2019-04-03T13:35:35.784Z,84.10
2019-04-03T13:38:04.262Z,83.70
2019-04-03T13:40:33.110Z,83.60
2019-04-03T13:43:01.765Z,84.20
2019-04-03T13:45:31.477Z,82.10
2019-04-03T13:48:01.248Z,82.90
2019-04-03T13:50:36.995Z,83.20
2019-04-03T13:53:08.762Z,84.50
2019-04-03T13:55:40.017Z,85.20
2019-04-03T13:58:08.095Z,84.60
2019-04-03T14:00:36.639Z,84.90
2019-04-03T14:03:05.141Z,85.80
2019-04-03T14:05:33.834Z,85.60
2019-04-03T14:08:05.766Z,86.50
2019-04-03T14:10:32.916Z,87.10
2019-04-03T14:13:01.490Z,86.70
2019-04-03T14:15:29.973Z,87.20
2019-04-03T14:17:59.257Z,87.90
2019-04-03T14:20:29.254Z,88.00
2019-04-03T14:22:57.707Z,88.50
2019-04-03T14:25:31.379Z,88.40
2019-04-03T14:27:56.341Z,88.50
2019-04-03T14:30:24.786Z,89.10
2019-04-03T14:32:54.619Z,88.50
2019-04-03T14:35:45.355Z,88.50
2019-04-03T14:37:54.357Z,88.80
2019-04-03T14:40:23.102Z,88.40
2019-04-03T14:42:51.817Z,88.20
2019-04-03T14:45:21.060Z,87.60
2019-04-03T14:47:49.772Z,87.80
2019-04-03T14:50:18.510Z,87.70
2019-04-03T14:52:49.189Z,88.10
2019-04-03T14:55:20.717Z,88.40
2019-04-03T14:57:47.701Z,88.90
2019-04-03T15:00:26.781Z,89.70
2019-04-03T15:02:47.118Z,90.10
2019-04-03T15:05:15.558Z,90.80
2019-04-03T15:07:44.507Z,91.10
2019-04-03T15:10:15.391Z,92.00
2019-04-03T15:12:44.378Z,92.10
2019-04-03T15:15:13.935Z,92.10
2019-04-03T15:17:42.535Z,92.90
2019-04-03T15:20:12.372Z,93.10
2019-04-03T15:22:41.417Z,93.70
2019-04-03T15:25:10.833Z,93.30
2019-04-03T15:27:39.569Z,94.20
2019-04-03T15:30:11.030Z,93.50
2019-04-03T15:32:39.119Z,94.40
2019-04-03T15:35:09.071Z,93.80
2019-04-03T15:37:39.902Z,94.00
2019-04-03T15:40:08.387Z,93.60
2019-04-03T15:42:39.785Z,93.90
2019-04-03T15:45:08.838Z,94.30
2019-04-03T15:47:41.812Z,94.90
2019-04-03T15:50:11.031Z,95.10
2019-04-03T15:52:39.487Z,94.50
2019-04-03T15:55:11.793Z,94.60
2019-04-03T15:57:41.388Z,95.20
2019-04-03T16:00:15.795Z,95.00
2019-04-03T16:02:46.413Z,94.70
2019-04-03T16:05:15.572Z,94.50
2019-04-03T16:07:44.310Z,94.80
2019-04-03T16:10:18.544Z,94.40
2019-04-03T16:12:47.017Z,94.20
2019-04-03T16:15:15.605Z,94.40
2019-04-03T16:17:44.229Z,94.20
2019-04-03T16:20:16.004Z,94.90
2019-04-03T16:22:43.894Z,95.00
2019-04-03T16:25:16.240Z,95.30
2019-04-03T16:27:43.111Z,94.40
2019-04-03T16:30:15.936Z,94.20
2019-04-03T16:32:42.589Z,93.80
2019-04-03T16:35:14.212Z,93.80
2019-04-03T16:37:41.998Z,93.90
2019-04-03T16:40:12.624Z,94.30
2019-04-03T16:42:41.638Z,93.90
2019-04-03T16:45:12.021Z,94.60
2019-04-03T16:47:44.103Z,94.10
2019-04-03T16:50:12.369Z,93.60
2019-04-03T16:52:41.154Z,94.00
2019-04-03T16:55:11.921Z,93.60
2019-04-03T16:57:40.590Z,94.00
2019-04-03T17:00:10.368Z,94.20
2019-04-03T17:02:39.172Z,94.70
2019-04-03T17:05:24.572Z,94.90
2019-04-03T17:11:09.948Z,94.20
2019-04-03T17:13:39.349Z,94.20
2019-04-03T17:16:07.844Z,93.60
2019-04-03T17:18:36.927Z,93.80
2019-04-03T17:21:06.227Z,94.10
2019-04-03T17:23:35.014Z,94.20
2019-04-03T17:26:03.841Z,94.10
2019-04-03T17:28:32.659Z,94.20
2019-04-03T17:31:01.122Z,94.20
2019-04-03T17:33:29.554Z,94.40
2019-04-03T17:35:58.164Z,94.10
2019-04-03T17:38:26.754Z,94.00
2019-04-03T17:40:55.502Z,94.00
2019-04-03T17:43:23.941Z,94.00
2019-04-03T17:45:52.385Z,94.50
2019-04-03T17:48:20.830Z,94.50
2019-04-03T17:50:49.353Z,94.30
2019-04-03T17:53:17.813Z,94.40
2019-04-03T17:55:46.299Z,94.60
2019-04-03T17:58:16.525Z,94.90
2019-04-03T18:00:44.929Z,94.70
2019-04-03T18:03:13.372Z,94.50
2019-04-03T18:05:41.824Z,94.50
2019-04-03T18:09:04.023Z,94.80
2019-04-03T18:11:32.279Z,94.80
2019-04-03T18:14:00.703Z,94.80
2019-04-03T18:16:29.793Z,95.00
2019-04-03T18:18:59.314Z,95.10
2019-04-03T18:21:27.795Z,94.60
2019-04-03T18:23:56.217Z,94.80
2019-04-03T18:26:24.803Z,94.40
2019-04-03T18:28:53.362Z,94.00
2019-04-03T18:31:21.790Z,94.20
2019-04-03T18:33:50.210Z,94.40
2019-04-03T18:36:18.660Z,94.20
2019-04-03T18:38:47.077Z,94.40
2019-04-03T18:41:16.876Z,94.60
2019-04-03T18:43:45.954Z,94.60
2019-04-03T18:46:14.450Z,94.60
2019-04-03T18:48:52.913Z,94.60
2019-04-03T18:51:12.985Z,94.60
2019-04-03T18:53:41.399Z,94.40
2019-04-03T18:56:10.103Z,94.40
2019-04-03T18:58:38.888Z,94.40
2019-04-03T19:01:07.456Z,94.40
2019-04-03T19:03:36.382Z,94.40
2019-04-03T19:06:06.192Z,94.40
2019-04-03T19:08:34.723Z,94.30
2019-04-03T19:11:07.606Z,94.20
2019-04-03T19:13:37.304Z,94.20
2019-04-03T19:16:08.488Z,94.20
2019-04-03T19:18:36.686Z,94.20
2019-04-03T19:21:05.443Z,94.20
2019-04-03T19:23:33.898Z,94.50
2019-04-03T19:26:02.686Z,94.30
2019-04-03T19:28:31.166Z,94.20
2019-04-03T19:30:59.580Z,94.10
2019-04-03T19:33:33.635Z,94.10
2019-04-03T19:36:02.103Z,94.30
2019-04-03T19:38:30.620Z,94.30
2019-04-03T19:40:59.185Z,94.50
2019-04-03T19:43:27.865Z,94.80
2019-04-03T19:45:56.280Z,94.90
2019-04-03T19:48:30.384Z,94.90
2019-04-03T19:50:58.786Z,94.80
2019-04-03T19:53:27.283Z,94.70
2019-04-03T19:55:55.794Z,94.90
2019-04-03T19:58:24.212Z,94.90
2019-04-03T20:00:52.623Z,94.90
2019-04-03T20:03:21.046Z,94.80
2019-04-03T20:05:56.526Z,94.60
2019-04-03T20:08:25.296Z,94.60
2019-04-03T20:10:53.987Z,94.50
2019-04-03T20:13:22.397Z,94.60
2019-04-03T20:15:53.755Z,94.70
2019-04-03T20:18:21.259Z,94.90
2019-04-03T20:20:49.674Z,95.00
2019-04-03T20:23:18.099Z,95.10
2019-04-03T20:25:46.577Z,95.20
2019-04-03T20:28:15.840Z,95.30
2019-04-03T20:30:44.652Z,95.40
2019-04-03T20:33:13.070Z,95.40
2019-04-03T20:35:41.475Z,95.50
2019-04-03T20:38:09.904Z,95.50
2019-04-03T20:40:39.951Z,95.50
2019-04-03T20:43:11.094Z,95.50
2019-04-03T20:45:39.220Z,95.50
2019-04-03T20:48:07.938Z,95.50
2019-04-03T20:50:38.061Z,95.10
2019-04-03T20:53:06.501Z,95.10
2019-04-03T20:55:34.919Z,95.50
2019-04-03T20:58:05.766Z,95.70
2019-04-03T21:00:33.483Z,96.00
2019-04-03T21:03:01.898Z,96.20
2019-04-03T21:05:30.302Z,96.30
2019-04-03T21:07:58.720Z,96.40
2019-04-03T21:10:27.126Z,96.50
2019-04-03T21:12:55.542Z,96.50
2019-04-03T21:15:24.019Z,96.40
2019-04-03T21:17:52.434Z,96.40
2019-04-03T21:20:21.896Z,96.30
2019-04-03T21:22:51.281Z,96.30
2019-04-03T21:25:19.687Z,96.30
2019-04-03T21:27:48.114Z,96.20
2019-04-03T21:30:17.019Z,96.10
2019-04-03T21:32:45.436Z,96.20
2019-04-03T21:35:13.837Z,96.30
2019-04-03T21:37:49.234Z,96.10
2019-04-03T21:40:17.638Z,96.30
2019-04-03T21:42:46.061Z,96.30
2019-04-03T21:45:14.846Z,96.30
2019-04-03T21:47:43.637Z,96.20
2019-04-03T21:50:12.118Z,96.30
2019-04-03T21:52:40.526Z,96.20
2019-04-03T21:55:09.012Z,96.20
2019-04-03T21:57:38.415Z,96.30
2019-04-03T22:00:14.032Z,96.20
2019-04-03T22:02:45.000Z,96.20
2019-04-03T22:05:13.324Z,96.20
2019-04-03T22:07:41.726Z,96.30
2019-04-03T22:10:10.485Z,96.20
2019-04-03T22:12:38.895Z,96.10
2019-04-03T22:15:07.971Z,96.00
2019-04-03T22:17:36.649Z,96.00
2019-04-03T22:20:06.522Z,95.90
2019-04-03T22:22:34.962Z,95.80
2019-04-03T22:25:03.386Z,95.80
2019-04-03T22:27:31.799Z,95.90
2019-04-03T22:30:00.218Z,95.80
2019-04-03T22:32:28.622Z,96.10
2019-04-03T22:35:00.645Z,96.20
2019-04-03T22:37:27.484Z,96.60
2019-04-03T22:39:55.905Z,96.70
2019-04-03T22:42:24.307Z,96.80
2019-04-03T22:44:53.017Z,97.20
2019-04-03T22:47:23.093Z,97.40
2019-04-03T22:49:51.903Z,97.40
2019-04-03T22:52:20.315Z,97.10
2019-04-03T22:54:48.754Z,97.10
2019-04-03T22:57:19.433Z,97.20
2019-04-03T22:59:47.299Z,97.30
2019-04-03T23:02:15.694Z,97.20
2019-04-03T23:04:46.267Z,97.10
2019-04-03T23:07:14.251Z,97.10
2019-04-03T23:09:42.666Z,97.10
2019-04-03T23:12:11.073Z,96.80
2019-04-03T23:14:39.495Z,96.80
2019-04-03T23:17:07.909Z,96.70
2019-04-03T23:19:36.339Z,96.70
2019-04-03T23:22:04.750Z,96.60
2019-04-03T23:24:33.488Z,96.80
2019-04-03T23:27:02.717Z,97.00
2019-04-03T23:29:31.794Z,97.10
2019-04-03T23:32:00.202Z,97.10
2019-04-03T23:34:28.612Z,97.10
2019-04-03T23:36:57.014Z,97.20
2019-04-03T23:39:27.671Z,97.20
2019-04-03T23:41:55.925Z,97.20
2019-04-03T23:44:24.341Z,97.30
2019-04-03T23:46:52.914Z,97.30
2019-04-03T23:49:21.347Z,97.30
2019-04-03T23:51:49.758Z,97.40
2019-04-03T23:54:18.179Z,97.40
2019-04-03T23:56:46.582Z,97.40
2019-04-03T23:59:14.983Z,97.40
