createdAt,value
2023-03-10T00:00:17.765Z,98953.39
2023-03-10T00:04:18.680Z,98948.68
2023-03-10T00:08:20.922Z,98953.84
2023-03-10T00:12:21.332Z,98951.80
2023-03-10T00:16:17.962Z,98951.91
2023-03-10T00:20:18.617Z,98954.55
2023-03-10T00:24:16.108Z,98957.86
2023-03-10T00:28:17.711Z,98967.34
2023-03-10T00:32:25.368Z,98971.44
2023-03-10T00:36:24.809Z,98965.98
2023-03-10T00:40:28.139Z,98970.79
2023-03-10T00:44:26.838Z,98976.75
2023-03-10T00:48:34.285Z,98979.73
2023-03-10T00:52:32.769Z,98989.66
2023-03-10T00:56:35.246Z,98993.10
2023-03-10T01:00:35.744Z,98998.27
2023-03-10T01:04:38.025Z,98995.94
2023-03-10T01:08:37.862Z,99000.88
2023-03-10T01:12:48.415Z,99002.38
2023-03-10T01:16:47.768Z,99004.66
2023-03-10T01:20:50.292Z,99004.49
2023-03-10T01:24:49.836Z,99007.14
2023-03-10T01:28:52.896Z,99012.33
2023-03-10T01:32:52.002Z,99017.64
2023-03-10T01:36:54.839Z,99016.26
2023-03-10T01:40:54.919Z,99022.77
2023-03-10T01:44:57.876Z,99029.35
2023-03-10T01:48:57.927Z,99031.13
2023-03-10T01:53:00.842Z,99036.73
2023-03-10T01:57:00.795Z,99042.90
2023-03-10T02:01:03.522Z,99048.58
2023-03-10T02:05:03.861Z,99054.92
2023-03-10T02:09:09.550Z,99080.23
2023-03-10T02:13:08.850Z,99095.23
2023-03-10T02:17:11.462Z,99108.16
2023-03-10T02:21:10.786Z,99127.90
2023-03-10T02:25:13.488Z,99148.17
2023-03-10T02:29:14.762Z,99166.58
2023-03-10T02:33:18.027Z,99181.85
2023-03-10T02:37:17.035Z,99191.27
2023-03-10T02:41:17.047Z,99203.55
2023-03-10T02:45:14.131Z,99222.40
2023-03-10T02:49:14.513Z,99236.80
2023-03-10T02:53:14.124Z,99247.00
2023-03-10T02:57:14.553Z,99263.78
2023-03-10T03:01:11.266Z,99281.88
2023-03-10T03:05:14.278Z,99301.46
2023-03-10T03:09:14.059Z,99317.41
2023-03-10T03:13:14.668Z,99323.39
2023-03-10T03:17:11.978Z,99333.27
2023-03-10T03:21:12.344Z,99347.25
2023-03-10T03:25:11.039Z,99364.89
2023-03-10T03:29:13.713Z,99379.76
2023-03-10T03:33:11.118Z,99397.91
2023-03-10T03:37:12.917Z,99412.02
2023-03-10T03:41:10.097Z,99425.54
2023-03-10T03:45:11.468Z,99435.14
2023-03-10T03:49:07.906Z,99445.23
2023-03-10T03:53:10.241Z,99451.39
2023-03-10T03:57:08.188Z,99450.45
2023-03-10T04:01:09.155Z,99448.23
2023-03-10T04:05:10.305Z,99454.05
2023-03-10T04:09:11.194Z,99458.77
2023-03-10T04:13:08.425Z,99461.10
2023-03-10T04:17:11.195Z,99472.38
2023-03-10T04:21:12.917Z,99495.77
2023-03-10T04:25:14.516Z,99506.67
2023-03-10T04:29:12.363Z,99514.06
2023-03-10T04:33:21.213Z,99517.15
2023-03-10T04:37:25.132Z,99520.86
2023-03-10T04:41:24.294Z,99532.08
2023-03-10T04:45:31.755Z,99547.79
2023-03-10T04:49:31.264Z,99558.26
2023-03-10T04:53:34.632Z,99577.05
2023-03-10T04:57:33.313Z,99590.33
2023-03-10T05:01:36.716Z,99603.03
2023-03-10T05:05:19.799Z,99599.74
2023-03-10T05:09:23.211Z,99596.48
2023-03-10T05:13:26.787Z,99605.96
2023-03-10T05:17:26.146Z,99615.60
2023-03-10T05:21:30.288Z,99617.97
2023-03-10T05:25:30.181Z,99628.45
2023-03-10T05:29:39.849Z,99627.42
2023-03-10T05:33:46.300Z,99628.39
2023-03-10T05:37:49.549Z,99635.64
2023-03-10T05:41:51.302Z,99640.05
2023-03-10T05:45:54.635Z,99644.31
2023-03-10T05:49:56.182Z,99642.82
2023-03-10T05:54:01.390Z,99642.45
2023-03-10T05:58:02.257Z,99650.09
2023-03-10T06:02:05.164Z,99657.40
2023-03-10T06:06:04.374Z,99662.77
2023-03-10T06:10:07.342Z,99672.56
2023-03-10T06:14:07.309Z,99679.45
2023-03-10T06:18:09.666Z,99684.60
2023-03-10T06:22:09.359Z,99695.59
2023-03-10T06:26:12.239Z,99709.38
2023-03-10T06:30:12.380Z,99723.46
2023-03-10T06:34:16.001Z,99739.66
2023-03-10T06:38:12.058Z,99748.46
2023-03-10T06:42:12.720Z,99759.43
2023-03-10T06:46:10.567Z,99763.69
2023-03-10T06:50:11.441Z,99766.66
2023-03-10T06:54:08.640Z,99782.16
2023-03-10T06:58:07.343Z,99784.65
2023-03-10T07:02:03.410Z,99778.85
2023-03-10T07:06:03.321Z,99785.48
2023-03-10T07:10:19.463Z,99795.50
2023-03-10T07:14:19.562Z,99786.98
2023-03-10T07:18:16.454Z,99785.69
2023-03-10T07:22:13.384Z,99797.16
2023-03-10T07:26:13.536Z,99798.57
2023-03-10T07:30:11.522Z,99795.61
2023-03-10T07:34:14.242Z,99796.01
2023-03-10T07:38:12.583Z,99798.52
2023-03-10T07:42:15.542Z,99800.28
2023-03-10T07:45:56.337Z,99807.68
2023-03-10T07:49:49.558Z,99812.20
2023-03-10T07:53:52.129Z,99825.11
2023-03-10T07:57:48.517Z,99830.48
2023-03-10T08:01:48.430Z,99829.27
2023-03-10T08:05:44.557Z,99830.64
2023-03-10T08:09:50.306Z,99843.67
2023-03-10T08:13:46.533Z,99842.41
2023-03-10T08:17:43.275Z,99833.73
2023-03-10T08:21:41.538Z,99846.53
2023-03-10T08:25:46.820Z,99851.00
2023-03-10T08:29:43.529Z,99854.27
2023-03-10T08:33:44.068Z,99852.11
2023-03-10T08:37:44.564Z,99853.82
2023-03-10T08:41:45.710Z,99854.72
2023-03-10T08:45:44.383Z,99847.61
2023-03-10T08:49:38.696Z,99839.14
2023-03-10T08:53:34.474Z,99845.00
2023-03-10T08:57:28.760Z,99844.67
2023-03-10T09:01:25.625Z,99837.66
2023-03-10T09:05:26.414Z,99851.19
2023-03-10T09:09:23.003Z,99848.63
2023-03-10T09:13:25.231Z,99856.05
2023-03-10T09:17:25.626Z,99870.44
2023-03-10T09:21:26.295Z,99873.65
2023-03-10T09:25:18.659Z,99866.96
2023-03-10T09:29:18.866Z,99866.20
2023-03-10T09:33:11.618Z,99880.56
2023-03-10T09:37:13.713Z,99891.30
2023-03-10T09:41:08.562Z,99888.30
2023-03-10T09:45:09.773Z,99874.38
2023-03-10T09:49:02.482Z,99875.15
2023-03-10T09:53:02.521Z,99880.66
2023-03-10T09:56:57.295Z,99875.93
2023-03-10T10:01:00.736Z,99878.56
2023-03-10T10:04:53.782Z,99880.17
2023-03-10T10:09:03.485Z,99874.73
2023-03-10T10:12:57.819Z,99864.42
2023-03-10T10:16:59.256Z,99858.80
2023-03-10T10:20:55.783Z,99851.27
2023-03-10T10:24:57.284Z,99852.14
2023-03-10T10:28:52.763Z,99841.68
2023-03-10T10:32:52.840Z,99847.33
2023-03-10T10:36:49.904Z,99852.53
2023-03-10T10:40:50.962Z,99857.27
2023-03-10T10:44:47.765Z,99850.48
2023-03-10T10:48:45.818Z,99854.39
2023-03-10T10:52:53.018Z,99851.27
2023-03-10T10:56:50.084Z,99847.05
2023-03-10T11:00:50.589Z,99850.23
2023-03-10T11:04:47.715Z,99854.80
2023-03-10T11:08:47.758Z,99854.10
2023-03-10T11:12:45.504Z,99851.73
2023-03-10T11:16:47.134Z,99856.17
2023-03-10T11:20:44.024Z,99849.05
2023-03-10T11:24:44.624Z,99850.34
2023-03-10T11:28:40.889Z,99854.22
2023-03-10T11:32:41.456Z,99846.58
2023-03-10T11:36:53.427Z,99850.25
2023-03-10T11:40:58.162Z,99846.34
2023-03-10T11:45:00.098Z,99841.97
2023-03-10T11:49:01.082Z,99844.60
2023-03-10T11:52:58.787Z,99845.03
2023-03-10T11:57:00.315Z,99844.64
2023-03-10T12:00:57.047Z,99832.20
2023-03-10T12:04:57.803Z,99835.50
2023-03-10T12:08:55.086Z,99827.03
2023-03-10T12:12:55.444Z,99823.16
2023-03-10T12:16:52.569Z,99819.70
2023-03-10T12:20:52.782Z,99825.73
2023-03-10T12:24:50.289Z,99828.94
2023-03-10T12:28:59.039Z,99825.17
2023-03-10T12:32:56.312Z,99828.41
2023-03-10T12:36:57.015Z,99825.60
2023-03-10T12:40:54.913Z,99820.88
2023-03-10T12:44:55.387Z,99814.83
2023-03-10T12:48:52.205Z,99811.10
2023-03-10T12:52:52.252Z,99812.06
2023-03-10T12:56:50.158Z,99807.91
2023-03-10T13:00:52.974Z,99810.89
2023-03-10T13:04:49.117Z,99808.48
2023-03-10T13:08:50.177Z,99804.70
2023-03-10T13:12:48.948Z,99795.20
2023-03-10T13:16:49.825Z,99797.17
2023-03-10T13:20:47.139Z,99793.70
2023-03-10T13:24:47.852Z,99777.45
2023-03-10T13:28:45.318Z,99758.29
2023-03-10T13:32:45.629Z,99756.10
2023-03-10T13:36:42.437Z,99760.16
2023-03-10T13:40:42.924Z,99746.25
2023-03-10T13:44:41.190Z,99743.02
2023-03-10T13:48:41.735Z,99753.02
2023-03-10T13:52:39.225Z,99755.20
2023-03-10T13:56:39.374Z,99749.21
2023-03-10T14:00:36.319Z,99752.03
2023-03-10T14:04:36.353Z,99747.39
2023-03-10T14:08:35.295Z,99745.98
2023-03-10T14:12:35.580Z,99747.70
2023-03-10T14:16:32.281Z,99749.81
2023-03-10T14:20:33.086Z,99752.74
2023-03-10T14:24:28.882Z,99755.34
2023-03-10T14:28:29.241Z,99759.05
2023-03-10T14:32:26.176Z,99764.16
2023-03-10T14:36:27.328Z,99768.54
2023-03-10T14:40:26.397Z,99767.77
2023-03-10T14:44:19.202Z,99771.29
2023-03-10T14:48:17.724Z,99773.82
2023-03-10T14:52:18.700Z,99776.73
2023-03-10T14:56:15.161Z,99783.64
2023-03-10T15:00:15.750Z,99793.60
2023-03-10T15:04:17.053Z,99796.91
2023-03-10T15:08:17.451Z,99796.48
2023-03-10T15:12:14.364Z,99797.03
2023-03-10T15:16:00.277Z,99796.98
2023-03-10T15:19:46.464Z,99804.46
2023-03-10T15:23:33.777Z,99807.86
2023-03-10T15:27:20.969Z,99804.77
2023-03-10T15:31:07.346Z,99801.77
2023-03-10T15:34:53.594Z,99804.61
2023-03-10T15:38:46.373Z,99804.96
2023-03-10T15:42:40.907Z,99797.31
2023-03-10T15:46:42.432Z,99788.59
2023-03-10T15:50:39.369Z,99783.23
2023-03-10T15:54:40.576Z,99776.35
2023-03-10T15:58:37.815Z,99769.93
2023-03-10T16:02:39.302Z,99770.52
2023-03-10T16:06:46.299Z,99773.85
2023-03-10T16:10:36.711Z,99773.75
2023-03-10T16:14:24.149Z,99773.02
2023-03-10T16:18:10.851Z,99778.36
2023-03-10T16:21:56.876Z,99783.20
2023-03-10T16:25:42.429Z,99787.91
2023-03-10T16:29:29.332Z,99793.78
2023-03-10T16:33:34.334Z,99791.98
2023-03-10T16:37:37.513Z,99783.27
2023-03-10T16:41:37.385Z,99786.14
2023-03-10T16:45:41.346Z,99791.95
2023-03-10T16:49:24.892Z,99788.13
2023-03-10T16:53:24.519Z,99790.55
2023-03-10T16:57:26.833Z,99781.05
2023-03-10T17:01:26.454Z,99783.21
2023-03-10T17:05:28.542Z,99776.40
2023-03-10T17:09:30.275Z,99761.20
2023-03-10T17:13:32.374Z,99757.73
2023-03-10T17:17:32.369Z,99753.61
2023-03-10T17:21:18.380Z,99746.54
2023-03-10T17:25:20.338Z,99759.69
2023-03-10T17:29:20.564Z,99770.50
2023-03-10T17:33:22.908Z,99781.40
2023-03-10T17:37:22.405Z,99783.11
2023-03-10T17:41:25.094Z,99787.53
2023-03-10T17:45:30.611Z,99788.02
2023-03-10T17:49:16.363Z,99799.36
2023-03-10T17:53:19.488Z,99800.95
2023-03-10T17:57:18.618Z,99805.06
2023-03-10T18:01:21.621Z,99800.49
2023-03-10T18:05:20.418Z,99797.39
2023-03-10T18:09:22.580Z,99795.50
2023-03-10T18:13:22.619Z,99791.31
2023-03-10T18:17:25.328Z,99795.41
2023-03-10T18:21:26.476Z,99791.88
2023-03-10T18:25:28.318Z,99781.02
2023-03-10T18:29:28.660Z,99783.02
2023-03-10T18:33:33.037Z,99780.75
2023-03-10T18:37:12.767Z,99774.52
2023-03-10T18:41:10.562Z,99770.38
2023-03-10T18:45:11.118Z,99754.69
2023-03-10T18:49:05.957Z,99751.47
2023-03-10T18:52:52.107Z,99752.29
2023-03-10T18:56:37.892Z,99754.07
2023-03-10T19:00:24.348Z,99752.48
2023-03-10T19:04:10.657Z,99754.39
2023-03-10T19:07:56.799Z,99751.54
2023-03-10T19:11:51.623Z,99749.16
2023-03-10T19:15:47.129Z,99746.34
2023-03-10T19:19:48.386Z,99750.42
2023-03-10T19:23:47.161Z,99741.28
2023-03-10T19:27:48.579Z,99743.20
2023-03-10T19:31:46.423Z,99736.91
2023-03-10T19:35:47.638Z,99726.08
2023-03-10T19:39:45.354Z,99720.46
2023-03-10T19:43:45.578Z,99716.02
2023-03-10T19:47:44.173Z,99715.80
2023-03-10T19:51:34.082Z,99713.64
2023-03-10T19:55:20.237Z,99710.14
2023-03-10T19:59:06.617Z,99709.52
2023-03-10T20:02:53.009Z,99697.06
2023-03-10T20:06:39.120Z,99702.58
2023-03-10T20:10:25.669Z,99703.16
2023-03-10T20:14:11.834Z,99700.52
2023-03-10T20:17:59.300Z,99705.09
2023-03-10T20:21:45.138Z,99702.07
2023-03-10T20:25:33.325Z,99700.36
2023-03-10T20:29:19.684Z,99696.95
2023-03-10T20:33:26.597Z,99697.68
2023-03-10T20:37:30.279Z,99687.56
2023-03-10T20:41:27.774Z,99684.48
2023-03-10T20:45:28.766Z,99681.70
2023-03-10T20:49:25.680Z,99677.54
2023-03-10T20:53:25.943Z,99672.30
2023-03-10T20:57:23.069Z,99669.95
2023-03-10T21:01:23.951Z,99664.67
2023-03-10T21:05:20.741Z,99653.44
2023-03-10T21:09:22.986Z,99647.05
2023-03-10T21:13:19.837Z,99639.95
2023-03-10T21:17:20.763Z,99644.60
2023-03-10T21:21:24.764Z,99648.44
2023-03-10T21:25:23.381Z,99643.67
2023-03-10T21:29:26.018Z,99640.31
2023-03-10T21:33:26.688Z,99620.45
2023-03-10T21:37:24.476Z,99614.82
2023-03-10T21:41:24.977Z,99617.19
2023-03-10T21:45:23.225Z,99608.27
2023-03-10T21:49:21.990Z,99601.91
2023-03-10T21:53:16.688Z,99592.19
2023-03-10T21:57:21.855Z,99582.74
2023-03-10T22:01:19.177Z,99578.15
2023-03-10T22:05:20.847Z,99580.07
2023-03-10T22:09:25.392Z,99578.11
2023-03-10T22:13:25.842Z,99574.10
2023-03-10T22:17:19.975Z,99581.81
2023-03-10T22:21:18.252Z,99577.33
2023-03-10T22:25:22.068Z,99564.40
2023-03-10T22:29:25.109Z,99566.80
2023-03-10T22:33:23.757Z,99554.25
2023-03-10T22:37:24.760Z,99552.86
2023-03-10T22:41:23.171Z,99552.45
2023-03-10T22:45:21.885Z,99549.89
2023-03-10T22:49:16.143Z,99540.67
2023-03-10T22:53:23.452Z,99541.45
2023-03-10T22:57:21.782Z,99549.60
2023-03-10T23:01:22.002Z,99548.39
2023-03-10T23:05:20.943Z,99553.55
2023-03-10T23:09:24.159Z,99552.80
2023-03-10T23:13:23.113Z,99546.90
2023-03-10T23:17:24.972Z,99533.48
2023-03-10T23:21:19.095Z,99528.98
2023-03-10T23:25:23.248Z,99528.44
2023-03-10T23:29:23.143Z,99528.65
2023-03-10T23:33:25.057Z,99529.52
2023-03-10T23:37:23.102Z,99528.53
2023-03-10T23:41:24.540Z,99524.20
2023-03-10T23:45:18.608Z,99518.80
2023-03-10T23:49:23.782Z,99510.67
2023-03-10T23:53:22.319Z,99498.41
2023-03-10T23:57:22.618Z,99508.10
