createdAt,value
2018-07-21T03:00:37.162Z,0.00
2018-07-21T03:00:54.184Z,0.00
2018-07-21T03:01:54.232Z,0.00
2018-07-21T03:02:54.130Z,0.00
2018-07-21T03:03:55.238Z,0.00
2018-07-21T03:04:53.991Z,0.00
2018-07-21T03:05:54.067Z,0.00
2018-07-21T03:06:54.110Z,0.00
2018-07-21T03:07:53.970Z,0.00
2018-07-21T03:08:54.045Z,0.00
2018-07-21T03:09:54.130Z,0.00
2018-07-21T03:10:53.928Z,0.00
2018-07-21T03:11:54.076Z,0.00
2018-07-21T03:12:53.905Z,0.00
2018-07-21T03:13:53.896Z,0.00
2018-07-21T03:14:53.930Z,0.00
2018-07-21T03:15:53.944Z,0.00
2018-07-21T03:16:53.872Z,0.00
2018-07-21T03:17:53.847Z,0.00
2018-07-21T03:18:53.847Z,0.00
2018-07-21T03:19:53.950Z,0.00
2018-07-21T03:20:53.829Z,0.00
2018-07-21T03:21:53.813Z,0.00
2018-07-21T03:22:53.948Z,0.00
2018-07-21T03:23:54.052Z,0.00
2018-07-21T03:24:53.785Z,0.00
2018-07-21T03:25:53.888Z,0.00
2018-07-21T03:26:53.866Z,0.00
2018-07-21T03:27:53.838Z,0.00
2018-07-21T03:28:53.863Z,0.00
2018-07-21T03:29:53.717Z,4.00
2018-07-21T03:30:53.736Z,4.00
2018-07-21T03:31:53.731Z,4.00
2018-07-21T03:32:53.813Z,4.00
2018-07-21T03:33:53.768Z,4.00
2018-07-21T03:34:53.669Z,0.00
2018-07-21T03:35:53.752Z,4.00
2018-07-21T03:36:53.651Z,4.00
2018-07-21T03:37:53.631Z,4.00
2018-07-21T03:38:53.616Z,8.00
2018-07-21T03:39:53.724Z,8.00
2018-07-21T03:40:53.605Z,4.00
2018-07-21T03:41:53.609Z,4.00
2018-07-21T03:42:53.645Z,8.00
2018-07-21T03:43:53.563Z,8.00
2018-07-21T03:44:53.628Z,8.00
2018-07-21T03:45:53.563Z,8.00
2018-07-21T03:46:53.545Z,8.00
2018-07-21T03:47:53.592Z,12.00
2018-07-21T03:48:53.655Z,12.00
2018-07-21T03:49:53.525Z,8.00
2018-07-21T03:50:53.565Z,8.00
2018-07-21T03:51:53.497Z,12.00
2018-07-21T03:52:53.583Z,12.00
2018-07-21T03:53:53.478Z,16.00
2018-07-21T03:54:53.473Z,12.00
2018-07-21T03:55:53.462Z,12.00
2018-07-21T03:56:53.454Z,16.00
2018-07-21T03:57:53.438Z,16.00
2018-07-21T03:58:53.429Z,16.00
2018-07-21T03:59:53.398Z,12.00
2018-07-21T04:00:53.413Z,16.00
2018-07-21T04:01:53.450Z,16.00
2018-07-21T04:02:53.389Z,16.00
2018-07-21T04:03:53.450Z,16.00
2018-07-21T04:04:53.350Z,16.00
2018-07-21T04:05:53.349Z,16.00
2018-07-21T04:06:53.471Z,20.00
2018-07-21T04:07:53.315Z,20.00
2018-07-21T04:08:53.398Z,20.00
2018-07-21T04:09:53.418Z,20.00
2018-07-21T04:10:53.299Z,24.00
2018-07-21T04:11:53.343Z,20.00
2018-07-21T04:12:53.274Z,24.00
2018-07-21T04:13:53.280Z,24.00
2018-07-21T04:14:53.246Z,24.00
2018-07-21T04:15:53.287Z,28.00
2018-07-21T04:16:53.272Z,28.00
2018-07-21T04:17:53.309Z,28.00
2018-07-21T04:18:53.324Z,28.00
2018-07-21T04:19:53.793Z,28.00
2018-07-21T04:20:53.273Z,28.00
2018-07-21T04:21:53.260Z,32.00
2018-07-21T04:22:53.170Z,28.00
2018-07-21T04:23:53.148Z,28.00
2018-07-21T04:24:53.227Z,28.00
2018-07-21T04:25:53.127Z,32.00
2018-07-21T04:26:53.133Z,32.00
2018-07-21T04:27:53.226Z,32.00
2018-07-21T04:28:53.111Z,32.00
2018-07-21T04:29:53.089Z,32.00
2018-07-21T04:30:53.100Z,36.00
2018-07-21T04:31:53.091Z,36.00
2018-07-21T04:32:53.067Z,36.00
2018-07-21T04:33:53.065Z,36.00
2018-07-21T04:34:53.042Z,36.00
2018-07-21T04:35:53.020Z,40.00
2018-07-21T04:36:53.122Z,36.00
2018-07-21T04:37:53.155Z,36.00
2018-07-21T04:38:53.014Z,40.00
2018-07-21T04:39:52.989Z,40.00
2018-07-21T04:40:53.048Z,40.00
2018-07-21T04:41:52.965Z,44.00
2018-07-21T04:42:52.961Z,40.00
2018-07-21T04:43:52.963Z,40.00
2018-07-21T04:44:52.927Z,44.00
2018-07-21T04:45:52.942Z,44.00
2018-07-21T04:46:52.909Z,44.00
2018-07-21T04:47:53.136Z,44.00
2018-07-21T04:48:52.888Z,44.00
2018-07-21T04:49:52.888Z,44.00
2018-07-21T04:50:52.877Z,44.00
2018-07-21T04:51:52.856Z,44.00
2018-07-21T04:52:52.859Z,40.00
2018-07-21T04:53:52.894Z,40.00
2018-07-21T04:54:52.920Z,36.00
2018-07-21T04:55:52.946Z,36.00
2018-07-21T04:56:52.804Z,36.00
2018-07-21T04:57:52.855Z,36.00
2018-07-21T04:58:52.845Z,36.00
2018-07-21T04:59:52.834Z,36.00
2018-07-21T05:00:52.914Z,36.00
2018-07-21T05:01:52.850Z,32.00
2018-07-21T05:02:52.748Z,36.00
2018-07-21T05:03:52.785Z,40.00
2018-07-21T05:04:52.723Z,40.00
2018-07-21T05:05:52.804Z,40.00
2018-07-21T05:06:52.714Z,40.00
2018-07-21T05:07:52.700Z,40.00
2018-07-21T05:08:52.748Z,44.00
2018-07-21T05:09:52.657Z,44.00
2018-07-21T05:10:52.674Z,48.00
2018-07-21T05:11:52.755Z,44.00
2018-07-21T05:12:52.645Z,44.00
2018-07-21T05:13:52.641Z,48.00
2018-07-21T05:14:52.780Z,48.00
2018-07-21T05:15:52.653Z,52.00
2018-07-21T05:16:52.580Z,52.00
2018-07-21T05:17:52.591Z,52.00
2018-07-21T05:18:52.598Z,56.00
2018-07-21T05:19:52.665Z,56.00
2018-07-21T05:20:52.659Z,60.00
2018-07-21T05:21:52.526Z,60.00
2018-07-21T05:22:52.536Z,64.00
2018-07-21T05:23:52.647Z,64.00
2018-07-21T05:24:52.536Z,68.00
2018-07-21T05:25:52.486Z,72.00
2018-07-21T05:26:52.478Z,72.00
2018-07-21T05:27:52.509Z,76.00
2018-07-21T05:28:52.465Z,76.00
2018-07-21T05:29:52.566Z,76.00
2018-07-21T05:30:52.559Z,84.00
2018-07-21T05:31:52.422Z,92.00
2018-07-21T05:32:52.490Z,96.00
2018-07-21T05:33:52.454Z,100.00
2018-07-21T05:34:52.501Z,100.00
2018-07-21T05:35:52.507Z,104.00
2018-07-21T05:36:52.383Z,108.00
2018-07-21T05:37:52.393Z,116.00
2018-07-21T05:38:52.420Z,116.00
2018-07-21T05:39:52.347Z,116.00
2018-07-21T05:40:52.327Z,116.00
2018-07-21T05:41:52.316Z,112.00
2018-07-21T05:42:52.318Z,112.00
2018-07-21T05:43:52.398Z,112.00
2018-07-21T05:44:52.403Z,116.00
2018-07-21T05:45:52.383Z,116.00
2018-07-21T05:46:52.270Z,116.00
2018-07-21T05:47:52.386Z,112.00
2018-07-21T05:48:52.386Z,108.00
2018-07-21T05:49:52.261Z,112.00
2018-07-21T05:50:52.219Z,112.00
2018-07-21T05:51:52.332Z,112.00
2018-07-21T05:52:52.212Z,116.00
2018-07-21T05:53:52.327Z,116.00
2018-07-21T05:54:52.193Z,120.00
2018-07-21T05:55:52.296Z,116.00
2018-07-21T05:56:52.155Z,120.00
2018-07-21T05:57:52.167Z,120.00
2018-07-21T05:58:52.252Z,128.00
2018-07-21T05:59:52.131Z,132.00
2018-07-21T06:00:52.131Z,136.00
2018-07-21T06:01:52.102Z,144.00
2018-07-21T06:02:53.022Z,156.00
2018-07-21T06:03:52.122Z,168.00
2018-07-21T06:04:52.082Z,176.00
2018-07-21T06:05:52.137Z,184.00
2018-07-21T06:06:52.171Z,184.00
2018-07-21T06:07:52.079Z,184.00
2018-07-21T06:08:52.040Z,200.00
2018-07-21T06:09:52.030Z,216.00
2018-07-21T06:10:52.060Z,232.00
2018-07-21T06:11:52.011Z,236.00
2018-07-21T06:12:52.003Z,240.00
2018-07-21T06:13:52.048Z,232.00
2018-07-21T06:14:52.103Z,224.00
2018-07-21T06:15:52.062Z,216.00
2018-07-21T06:16:51.985Z,220.00
2018-07-21T06:17:51.933Z,240.00
2018-07-21T06:18:51.955Z,260.00
2018-07-21T06:19:51.918Z,264.00
2018-07-21T06:20:51.912Z,264.00
2018-07-21T06:21:51.978Z,272.00
2018-07-21T06:22:51.874Z,284.00
2018-07-21T06:23:52.033Z,292.00
2018-07-21T06:24:51.862Z,300.00
2018-07-21T06:25:51.872Z,300.00
2018-07-21T06:26:51.846Z,308.00
2018-07-21T06:27:51.940Z,320.00
2018-07-21T06:28:51.828Z,336.00
2018-07-21T06:29:51.926Z,348.00
2018-07-21T06:30:52.028Z,352.00
2018-07-21T06:31:51.793Z,344.00
2018-07-21T06:32:51.787Z,348.00
2018-07-21T06:33:51.800Z,360.00
2018-07-21T06:34:52.084Z,368.00
2018-07-21T06:35:51.742Z,376.00
2018-07-21T06:36:51.733Z,380.00
2018-07-21T06:37:51.801Z,384.00
2018-07-21T06:38:51.721Z,392.00
2018-07-21T06:39:51.720Z,400.00
2018-07-21T06:40:51.712Z,396.00
2018-07-21T06:41:51.749Z,384.00
2018-07-21T06:42:51.693Z,380.00
2018-07-21T06:43:51.813Z,376.00
2018-07-21T06:44:51.645Z,380.00
2018-07-21T06:45:51.748Z,376.00
2018-07-21T06:46:51.721Z,376.00
2018-07-21T06:47:51.613Z,376.00
2018-07-21T06:48:51.739Z,380.00
2018-07-21T06:49:51.600Z,384.00
2018-07-21T06:50:51.578Z,392.00
2018-07-21T06:51:51.584Z,400.00
2018-07-21T06:52:51.559Z,404.00
2018-07-21T06:53:51.561Z,412.00
2018-07-21T06:54:51.664Z,408.00
2018-07-21T06:55:51.532Z,424.00
2018-07-21T06:56:51.516Z,444.00
2018-07-21T06:57:51.518Z,452.00
2018-07-21T06:58:51.509Z,452.00
2018-07-21T06:59:51.625Z,460.00
2018-07-21T07:00:51.470Z,460.00
2018-07-21T07:01:51.583Z,452.00
2018-07-21T07:02:51.554Z,448.00
2018-07-21T07:03:51.458Z,448.00
2018-07-21T07:04:51.580Z,448.00
2018-07-21T07:05:51.430Z,444.00
2018-07-21T07:06:51.438Z,440.00
2018-07-21T07:07:51.412Z,440.00
2018-07-21T07:08:51.398Z,444.00
2018-07-21T07:09:51.377Z,440.00
2018-07-21T07:10:51.377Z,440.00
2018-07-21T07:11:51.361Z,436.00
2018-07-21T07:12:51.454Z,436.00
2018-07-21T07:13:51.472Z,436.00
2018-07-21T07:14:51.425Z,448.00
2018-07-21T07:15:51.311Z,452.00
2018-07-21T07:16:51.304Z,456.00
2018-07-21T07:17:51.306Z,460.00
2018-07-21T07:18:51.306Z,460.00
2018-07-21T07:19:51.436Z,464.00
2018-07-21T07:20:51.284Z,464.00
2018-07-21T07:21:51.253Z,476.00
2018-07-21T07:22:51.239Z,476.00
2018-07-21T07:23:51.241Z,480.00
2018-07-21T07:24:51.457Z,484.00
2018-07-21T07:25:51.215Z,488.00
2018-07-21T07:26:51.267Z,488.00
2018-07-21T07:27:51.208Z,496.00
2018-07-21T07:28:51.307Z,500.00
2018-07-21T07:29:51.185Z,500.00
2018-07-21T07:30:51.167Z,492.00
2018-07-21T07:31:51.160Z,492.00
2018-07-21T07:32:51.247Z,488.00
2018-07-21T07:33:51.150Z,484.00
2018-07-21T07:34:51.130Z,480.00
2018-07-21T07:35:51.122Z,480.00
2018-07-21T07:36:51.200Z,468.00
2018-07-21T07:37:51.095Z,456.00
2018-07-21T07:38:51.072Z,436.00
2018-07-21T07:39:51.198Z,420.00
2018-07-21T07:40:51.082Z,408.00
2018-07-21T07:41:51.048Z,388.00
2018-07-21T07:42:51.095Z,380.00
2018-07-21T07:43:51.040Z,368.00
2018-07-21T07:44:51.041Z,356.00
2018-07-21T07:45:51.000Z,332.00
2018-07-21T07:46:51.006Z,316.00
2018-07-21T07:47:50.981Z,296.00
2018-07-21T07:48:50.976Z,276.00
2018-07-21T07:49:50.966Z,260.00
2018-07-21T07:50:51.060Z,252.00
2018-07-21T07:51:50.942Z,232.00
2018-07-21T07:52:50.933Z,232.00
2018-07-21T07:53:50.912Z,240.00
2018-07-21T07:54:51.037Z,236.00
2018-07-21T07:55:50.901Z,228.00
2018-07-21T07:56:50.895Z,220.00
2018-07-21T07:57:50.945Z,212.00
2018-07-21T07:58:50.868Z,212.00
2018-07-21T07:59:50.966Z,204.00
2018-07-21T08:00:50.851Z,208.00
2018-07-21T08:01:50.850Z,212.00
2018-07-21T08:02:50.821Z,216.00
2018-07-21T08:03:50.808Z,216.00
2018-07-21T08:04:50.818Z,196.00
2018-07-21T08:05:50.800Z,188.00
2018-07-21T08:06:50.925Z,188.00
2018-07-21T08:07:50.908Z,192.00
2018-07-21T08:08:50.879Z,196.00
2018-07-21T08:09:50.773Z,204.00
2018-07-21T08:10:50.760Z,208.00
2018-07-21T08:11:50.770Z,196.00
2018-07-21T08:12:50.728Z,188.00
2018-07-21T08:13:50.823Z,196.00
2018-07-21T08:14:50.881Z,220.00
2018-07-21T08:15:50.702Z,232.00
2018-07-21T08:16:50.668Z,216.00
2018-07-21T08:17:50.752Z,196.00
2018-07-21T08:18:50.646Z,192.00
2018-07-21T08:19:50.669Z,192.00
2018-07-21T08:20:50.646Z,196.00
2018-07-21T08:21:50.738Z,220.00
2018-07-21T08:22:50.631Z,240.00
2018-07-21T08:23:50.600Z,244.00
2018-07-21T08:24:50.604Z,236.00
2018-07-21T08:25:50.580Z,244.00
2018-07-21T08:26:50.641Z,240.00
2018-07-21T08:27:50.553Z,240.00
2018-07-21T08:28:50.568Z,260.00
2018-07-21T08:29:50.648Z,256.00
2018-07-21T08:30:50.628Z,244.00
2018-07-21T08:31:50.513Z,236.00
2018-07-21T08:32:50.643Z,228.00
2018-07-21T08:33:50.510Z,228.00
2018-07-21T08:34:50.511Z,244.00
2018-07-21T08:35:50.484Z,256.00
2018-07-21T08:36:50.461Z,276.00
2018-07-21T08:37:50.599Z,272.00
2018-07-21T08:38:50.543Z,276.00
2018-07-21T08:39:50.448Z,284.00
2018-07-21T08:40:50.453Z,288.00
2018-07-21T08:41:50.413Z,284.00
2018-07-21T08:42:50.502Z,288.00
2018-07-21T08:43:50.399Z,296.00
2018-07-21T08:44:50.387Z,300.00
2018-07-21T08:45:50.364Z,300.00
2018-07-21T08:46:50.369Z,320.00
2018-07-21T08:47:50.356Z,344.00
2018-07-21T08:48:50.335Z,352.00
2018-07-21T08:49:50.348Z,352.00
2018-07-21T08:50:50.330Z,352.00
2018-07-21T08:51:50.431Z,340.00
2018-07-21T08:52:50.303Z,344.00
2018-07-21T08:53:50.287Z,348.00
2018-07-21T08:54:50.402Z,340.00
2018-07-21T08:55:50.379Z,332.00
2018-07-21T08:56:50.352Z,316.00
2018-07-21T08:57:50.251Z,324.00
2018-07-21T08:58:50.300Z,316.00
2018-07-21T08:59:50.236Z,320.00
2018-07-21T09:00:50.209Z,328.00
2018-07-21T09:01:50.201Z,348.00
2018-07-21T09:02:50.200Z,344.00
2018-07-21T09:03:50.175Z,348.00
2018-07-21T09:04:50.180Z,348.00
2018-07-21T09:05:50.229Z,356.00
2018-07-21T09:06:50.147Z,360.00
2018-07-21T09:07:50.142Z,344.00
2018-07-21T09:08:50.126Z,336.00
2018-07-21T09:09:50.110Z,336.00
2018-07-21T09:10:50.117Z,324.00
2018-07-21T09:11:50.087Z,316.00
2018-07-21T09:12:50.098Z,304.00
2018-07-21T09:13:50.145Z,296.00
2018-07-21T09:14:50.276Z,280.00
2018-07-21T09:15:50.067Z,276.00
2018-07-21T09:16:50.151Z,276.00
2018-07-21T09:17:50.036Z,276.00
2018-07-21T09:18:50.026Z,280.00
2018-07-21T09:19:50.017Z,288.00
2018-07-21T09:20:50.010Z,308.00
2018-07-21T09:21:49.990Z,332.00
2018-07-21T09:22:49.974Z,356.00
2018-07-21T09:23:49.994Z,376.00
2018-07-21T09:24:50.053Z,392.00
2018-07-21T09:25:49.968Z,404.00
2018-07-21T09:26:49.953Z,408.00
2018-07-21T09:27:50.019Z,408.00
2018-07-21T09:28:49.928Z,408.00
2018-07-21T09:29:49.928Z,412.00
2018-07-21T09:30:49.926Z,424.00
2018-07-21T09:31:50.019Z,416.00
2018-07-21T09:32:49.882Z,420.00
2018-07-21T09:33:49.985Z,412.00
2018-07-21T09:34:49.859Z,416.00
2018-07-21T09:35:49.847Z,448.00
2018-07-21T09:36:49.831Z,432.00
2018-07-21T09:37:49.858Z,412.00
2018-07-21T09:38:49.819Z,416.00
2018-07-21T09:39:49.964Z,424.00
2018-07-21T09:40:49.808Z,424.00
2018-07-21T09:41:49.783Z,404.00
2018-07-21T09:42:49.756Z,404.00
2018-07-21T09:43:49.758Z,392.00
2018-07-21T09:44:49.863Z,388.00
2018-07-21T09:45:49.743Z,372.00
2018-07-21T09:46:49.717Z,364.00
2018-07-21T09:47:49.723Z,336.00
2018-07-21T09:48:49.715Z,352.00
2018-07-21T09:49:49.684Z,348.00
2018-07-21T09:50:49.702Z,348.00
2018-07-21T09:51:49.667Z,344.00
2018-07-21T09:52:49.780Z,344.00
2018-07-21T09:53:49.662Z,348.00
2018-07-21T09:54:49.656Z,348.00
2018-07-21T09:55:49.892Z,344.00
2018-07-21T09:56:49.621Z,348.00
2018-07-21T09:57:49.597Z,352.00
2018-07-21T09:58:49.588Z,348.00
2018-07-21T09:59:49.577Z,352.00
2018-07-21T10:00:49.590Z,352.00
2018-07-21T10:01:49.581Z,356.00
2018-07-21T10:02:49.663Z,352.00
2018-07-21T10:03:49.611Z,360.00
2018-07-21T10:04:49.532Z,356.00
2018-07-21T10:05:49.526Z,356.00
2018-07-21T10:06:49.618Z,360.00
2018-07-21T10:07:49.514Z,360.00
2018-07-21T10:08:49.485Z,360.00
2018-07-21T10:09:49.469Z,364.00
2018-07-21T10:10:49.594Z,368.00
2018-07-21T10:11:49.472Z,368.00
2018-07-21T10:12:49.543Z,372.00
2018-07-21T10:13:49.528Z,372.00
2018-07-21T10:14:49.483Z,372.00
2018-07-21T10:15:49.443Z,380.00
2018-07-21T10:16:49.417Z,380.00
2018-07-21T10:17:49.413Z,376.00
2018-07-21T10:18:49.372Z,376.00
2018-07-21T10:19:49.364Z,380.00
2018-07-21T10:20:49.486Z,380.00
2018-07-21T10:21:49.390Z,384.00
2018-07-21T10:22:49.331Z,380.00
2018-07-21T10:23:49.323Z,384.00
2018-07-21T10:24:49.431Z,388.00
2018-07-21T10:25:49.315Z,388.00
2018-07-21T10:26:49.408Z,388.00
2018-07-21T10:27:49.404Z,384.00
2018-07-21T10:28:49.330Z,384.00
2018-07-21T10:29:51.944Z,380.00
2018-07-21T10:30:49.519Z,392.00
2018-07-21T10:31:49.268Z,420.00
2018-07-21T10:32:49.253Z,432.00
2018-07-21T10:33:49.217Z,428.00
2018-07-21T10:34:49.218Z,424.00
2018-07-21T10:35:49.354Z,428.00
2018-07-21T10:36:49.310Z,428.00
2018-07-21T10:37:49.185Z,428.00
2018-07-21T10:38:49.163Z,432.00
2018-07-21T10:39:49.258Z,432.00
2018-07-21T10:40:49.180Z,432.00
2018-07-21T10:41:49.255Z,436.00
2018-07-21T10:42:49.136Z,436.00
2018-07-21T10:43:49.127Z,436.00
2018-07-21T10:44:49.104Z,436.00
2018-07-21T10:45:49.088Z,436.00
2018-07-21T10:46:49.108Z,436.00
2018-07-21T10:47:49.218Z,440.00
2018-07-21T10:48:49.071Z,444.00
2018-07-21T10:49:49.145Z,444.00
2018-07-21T10:50:49.844Z,448.00
2018-07-21T10:51:49.139Z,452.00
2018-07-21T10:52:49.014Z,452.00
2018-07-21T10:53:49.110Z,452.00
2018-07-21T10:54:49.106Z,456.00
2018-07-21T10:55:48.986Z,456.00
2018-07-21T10:56:48.993Z,452.00
2018-07-21T10:57:48.982Z,456.00
2018-07-21T10:58:49.018Z,456.00
2018-07-21T10:59:49.060Z,460.00
2018-07-21T11:00:49.087Z,460.00
2018-07-21T11:01:48.941Z,468.00
2018-07-21T11:02:49.019Z,476.00
2018-07-21T11:03:48.925Z,480.00
2018-07-21T11:04:48.884Z,484.00
2018-07-21T11:05:48.889Z,488.00
2018-07-21T11:06:48.900Z,492.00
2018-07-21T11:07:49.018Z,500.00
2018-07-21T11:08:48.855Z,504.00
2018-07-21T11:09:48.854Z,508.00
2018-07-21T11:10:48.967Z,508.00
2018-07-21T11:11:48.834Z,512.00
2018-07-21T11:12:48.809Z,520.00
2018-07-21T11:13:48.811Z,524.00
2018-07-21T11:14:48.808Z,528.00
2018-07-21T11:15:48.909Z,532.00
2018-07-21T11:16:48.777Z,532.00
2018-07-21T11:17:49.052Z,516.00
2018-07-21T11:18:48.743Z,512.00
2018-07-21T11:19:48.727Z,508.00
2018-07-21T11:20:48.727Z,532.00
2018-07-21T11:21:48.737Z,540.00
2018-07-21T11:22:48.721Z,544.00
2018-07-21T11:23:48.830Z,544.00
2018-07-21T11:24:48.709Z,552.00
2018-07-21T11:25:48.685Z,552.00
2018-07-21T11:26:48.765Z,548.00
2018-07-21T11:27:48.779Z,548.00
2018-07-21T11:28:48.657Z,544.00
2018-07-21T11:29:48.640Z,544.00
2018-07-21T11:30:48.606Z,548.00
2018-07-21T11:31:48.728Z,556.00
2018-07-21T11:32:48.613Z,564.00
2018-07-21T11:33:48.601Z,568.00
2018-07-21T11:34:48.568Z,572.00
2018-07-21T11:35:48.764Z,572.00
2018-07-21T11:36:48.556Z,576.00
2018-07-21T11:37:48.557Z,580.00
2018-07-21T11:38:48.683Z,588.00
2018-07-21T11:39:48.520Z,596.00
2018-07-21T11:40:48.500Z,608.00
2018-07-21T11:41:48.517Z,616.00
2018-07-21T11:42:48.495Z,620.00
2018-07-21T11:43:48.494Z,620.00
2018-07-21T11:44:48.464Z,632.00
2018-07-21T11:45:48.472Z,644.00
2018-07-21T11:46:48.469Z,652.00
2018-07-21T11:47:48.433Z,656.00
2018-07-21T11:48:48.432Z,668.00
2018-07-21T11:49:48.411Z,672.00
2018-07-21T11:50:48.550Z,684.00
2018-07-21T11:51:48.413Z,692.00
2018-07-21T11:52:48.388Z,716.00
2018-07-21T11:53:48.378Z,736.00
2018-07-21T11:54:48.367Z,752.00
2018-07-21T11:55:48.423Z,772.00
2018-07-21T11:56:48.420Z,788.00
2018-07-21T11:57:48.331Z,804.00
2018-07-21T11:58:48.321Z,808.00
2018-07-21T11:59:48.407Z,808.00
2018-07-21T12:00:48.302Z,808.00
2018-07-21T12:01:48.308Z,808.00
2018-07-21T12:02:48.422Z,812.00
2018-07-21T12:03:48.263Z,816.00
2018-07-21T12:04:48.257Z,828.00
2018-07-21T12:05:48.416Z,848.00
2018-07-21T12:06:48.248Z,864.00
2018-07-21T12:07:48.751Z,880.00
2018-07-21T12:08:48.202Z,900.00
2018-07-21T12:09:48.203Z,916.00
2018-07-21T12:10:48.314Z,928.00
2018-07-21T12:11:48.175Z,944.00
2018-07-21T12:12:48.178Z,952.00
2018-07-21T12:13:48.172Z,960.00
2018-07-21T12:14:48.172Z,972.00
2018-07-21T12:15:49.348Z,992.00
2018-07-21T12:16:48.132Z,1004.00
2018-07-21T12:17:48.140Z,1020.00
2018-07-21T12:18:48.173Z,1040.00
2018-07-21T12:19:48.219Z,1052.00
2018-07-21T12:20:48.132Z,1056.00
2018-07-21T12:21:48.201Z,1056.00
2018-07-21T12:22:48.136Z,1080.00
2018-07-21T12:23:48.064Z,1084.00
2018-07-21T12:24:48.034Z,1084.00
2018-07-21T12:25:48.036Z,1088.00
2018-07-21T12:26:48.013Z,1092.00
2018-07-21T12:27:48.077Z,1096.00
2018-07-21T12:28:48.016Z,1100.00
2018-07-21T12:29:47.999Z,1116.00
2018-07-21T12:30:48.096Z,1128.00
2018-07-21T12:31:48.084Z,1152.00
2018-07-21T12:32:48.058Z,1172.00
2018-07-21T12:33:48.014Z,1184.00
2018-07-21T12:34:47.953Z,1208.00
2018-07-21T12:35:48.655Z,1212.00
2018-07-21T12:36:47.933Z,1244.00
2018-07-21T12:37:47.925Z,1308.00
2018-07-21T12:38:48.012Z,1344.00
2018-07-21T12:39:47.889Z,1352.00
2018-07-21T12:40:47.875Z,1376.00
2018-07-21T12:41:48.070Z,1400.00
2018-07-21T12:42:47.975Z,1416.00
2018-07-21T12:43:47.956Z,1404.00
2018-07-21T12:44:47.860Z,1372.00
2018-07-21T12:45:47.822Z,1336.00
2018-07-21T12:46:47.813Z,1368.00
2018-07-21T12:47:47.832Z,1356.00
2018-07-21T12:48:47.794Z,1320.00
2018-07-21T12:49:47.775Z,1312.00
2018-07-21T12:50:47.860Z,1360.00
2018-07-21T12:51:47.757Z,1364.00
2018-07-21T12:52:47.914Z,1356.00
2018-07-21T12:53:47.899Z,1348.00
2018-07-21T12:54:47.859Z,1312.00
2018-07-21T12:55:47.709Z,1204.00
2018-07-21T12:56:47.712Z,1032.00
2018-07-21T12:57:47.719Z,1280.00
2018-07-21T12:58:47.816Z,1384.00
2018-07-21T12:59:47.680Z,1532.00
2018-07-21T13:00:47.675Z,1496.00
2018-07-21T13:01:47.675Z,1496.00
2018-07-21T13:02:47.717Z,1536.00
2018-07-21T13:03:47.754Z,1552.00
2018-07-21T13:04:47.695Z,1544.00
2018-07-21T13:05:47.717Z,1540.00
2018-07-21T13:06:47.613Z,1560.00
2018-07-21T13:07:47.715Z,1552.00
2018-07-21T13:08:47.595Z,1544.00
2018-07-21T13:09:47.648Z,1576.00
2018-07-21T13:10:47.564Z,1568.00
2018-07-21T13:11:47.555Z,1448.00
2018-07-21T13:12:47.550Z,1396.00
2018-07-21T13:13:47.541Z,1304.00
2018-07-21T13:14:47.520Z,1224.00
2018-07-21T13:15:47.520Z,1232.00
2018-07-21T13:16:47.510Z,1256.00
2018-07-21T13:17:47.514Z,1356.00
2018-07-21T13:18:47.603Z,1408.00
2018-07-21T13:19:47.609Z,1480.00
2018-07-21T13:20:47.448Z,1444.00
2018-07-21T13:21:47.517Z,1468.00
2018-07-21T13:22:47.444Z,1464.00
2018-07-21T13:23:47.664Z,1520.00
2018-07-21T13:24:47.531Z,1552.00
2018-07-21T13:25:47.395Z,1684.00
2018-07-21T13:26:47.541Z,1736.00
2018-07-21T13:27:47.499Z,1792.00
2018-07-21T13:28:47.393Z,1816.00
2018-07-21T13:29:47.354Z,1808.00
2018-07-21T13:30:47.383Z,1828.00
2018-07-21T13:31:47.332Z,1868.00
2018-07-21T13:32:47.568Z,1900.00
2018-07-21T13:33:47.454Z,1924.00
2018-07-21T13:34:47.423Z,1916.00
2018-07-21T13:35:47.318Z,1928.00
2018-07-21T13:36:47.293Z,1932.00
2018-07-21T13:37:47.348Z,1904.00
2018-07-21T13:38:47.374Z,1896.00
2018-07-21T13:39:47.359Z,1876.00
2018-07-21T13:40:47.350Z,1804.00
2018-07-21T13:41:47.241Z,1768.00
2018-07-21T13:42:47.251Z,1784.00
2018-07-21T13:43:47.674Z,1860.00
2018-07-21T13:44:47.293Z,1912.00
2018-07-21T13:45:47.189Z,1868.00
2018-07-21T13:46:47.190Z,1788.00
2018-07-21T13:47:47.271Z,1756.00
2018-07-21T13:48:47.189Z,1716.00
2018-07-21T13:49:47.168Z,1672.00
2018-07-21T13:50:47.142Z,1720.00
2018-07-21T13:51:47.140Z,1740.00
2018-07-21T13:52:47.130Z,1788.00
2018-07-21T13:53:47.167Z,1764.00
2018-07-21T13:54:47.117Z,1624.00
2018-07-21T13:55:47.193Z,1660.00
2018-07-21T13:56:47.095Z,1688.00
2018-07-21T13:57:47.070Z,1456.00
2018-07-21T13:58:47.199Z,1260.00
2018-07-21T13:59:47.165Z,1256.00
2018-07-21T14:00:47.044Z,1464.00
2018-07-21T14:01:47.145Z,1704.00
2018-07-21T14:02:47.120Z,1788.00
2018-07-21T14:03:47.037Z,1820.00
2018-07-21T14:04:47.013Z,1820.00
2018-07-21T14:05:46.982Z,1884.00
2018-07-21T14:06:46.991Z,1968.00
2018-07-21T14:07:46.960Z,1960.00
2018-07-21T14:08:46.973Z,1896.00
2018-07-21T14:09:46.959Z,1720.00
2018-07-21T14:10:46.944Z,1468.00
2018-07-21T14:11:46.938Z,1480.00
2018-07-21T14:12:46.913Z,1548.00
2018-07-21T14:13:46.910Z,1516.00
2018-07-21T14:14:46.887Z,1500.00
2018-07-21T14:15:46.920Z,1548.00
2018-07-21T14:16:46.931Z,1584.00
2018-07-21T14:17:46.863Z,1604.00
2018-07-21T14:18:46.877Z,1644.00
2018-07-21T14:19:46.849Z,1728.00
2018-07-21T14:20:46.924Z,1808.00
2018-07-21T14:21:46.822Z,1780.00
2018-07-21T14:22:46.805Z,1668.00
2018-07-21T14:23:46.895Z,1544.00
2018-07-21T14:24:46.922Z,1468.00
2018-07-21T14:25:46.891Z,1580.00
2018-07-21T14:26:46.896Z,1632.00
2018-07-21T14:27:46.774Z,1568.00
2018-07-21T14:28:46.757Z,1516.00
2018-07-21T14:29:46.817Z,1496.00
2018-07-21T14:30:46.735Z,1512.00
2018-07-21T14:31:46.729Z,1520.00
2018-07-21T14:32:46.712Z,1468.00
2018-07-21T14:33:46.723Z,1304.00
2018-07-21T14:34:46.724Z,1164.00
2018-07-21T14:35:46.842Z,1004.00
2018-07-21T14:36:46.670Z,948.00
2018-07-21T14:37:46.656Z,952.00
2018-07-21T14:38:46.711Z,972.00
2018-07-21T14:39:46.700Z,1000.00
2018-07-21T14:40:46.727Z,1064.00
2018-07-21T14:41:46.665Z,1200.00
2018-07-21T14:42:46.614Z,1376.00
2018-07-21T14:43:46.686Z,1728.00
2018-07-21T14:44:46.584Z,2076.00
2018-07-21T14:45:46.579Z,2136.00
2018-07-21T14:46:46.572Z,2152.00
2018-07-21T14:47:46.546Z,2376.00
2018-07-21T14:48:46.727Z,2568.00
2018-07-21T14:49:46.559Z,2556.00
2018-07-21T14:50:46.530Z,2524.00
2018-07-21T14:51:46.624Z,2456.00
2018-07-21T14:52:46.499Z,2324.00
2018-07-21T14:53:46.504Z,2068.00
2018-07-21T14:54:46.651Z,1648.00
2018-07-21T14:55:46.485Z,1016.00
2018-07-21T14:56:46.453Z,804.00
2018-07-21T14:57:46.466Z,692.00
2018-07-21T14:58:46.435Z,608.00
2018-07-21T14:59:46.685Z,564.00
2018-07-21T15:00:46.421Z,544.00
2018-07-21T15:01:46.533Z,512.00
2018-07-21T15:02:47.237Z,464.00
2018-07-21T15:03:46.403Z,404.00
2018-07-21T15:04:46.387Z,348.00
2018-07-21T15:05:46.464Z,300.00
2018-07-21T15:06:46.416Z,260.00
2018-07-21T15:07:46.478Z,232.00
2018-07-21T15:08:46.452Z,216.00
2018-07-21T15:09:46.432Z,208.00
2018-07-21T15:10:46.323Z,212.00
2018-07-21T15:11:46.302Z,224.00
2018-07-21T15:12:46.295Z,220.00
2018-07-21T15:13:46.297Z,192.00
2018-07-21T15:14:46.294Z,172.00
2018-07-21T15:15:46.355Z,172.00
2018-07-21T15:16:46.268Z,188.00
2018-07-21T15:17:46.282Z,204.00
2018-07-21T15:18:46.248Z,220.00
2018-07-21T15:19:46.350Z,208.00
2018-07-21T15:20:46.345Z,192.00
2018-07-21T15:21:46.198Z,180.00
2018-07-21T15:22:46.196Z,172.00
2018-07-21T15:23:46.214Z,168.00
2018-07-21T15:24:46.202Z,168.00
2018-07-21T15:25:46.161Z,168.00
2018-07-21T15:26:46.242Z,168.00
2018-07-21T15:27:46.138Z,172.00
2018-07-21T15:28:46.139Z,184.00