createdAt,value
2023-03-12T00:00:25.614Z,17.20
2023-03-12T00:01:30.651Z,17.20
2023-03-12T00:02:33.128Z,17.20
2023-03-12T00:03:35.434Z,17.20
2023-03-12T00:04:37.843Z,17.20
2023-03-12T00:05:41.471Z,17.20
2023-03-12T00:06:43.842Z,17.20
2023-03-12T00:07:46.248Z,17.20
2023-03-12T00:08:49.471Z,17.20
2023-03-12T00:09:51.981Z,17.20
2023-03-12T00:10:54.261Z,17.20
2023-03-12T00:11:56.547Z,17.20
2023-03-12T00:12:58.851Z,17.20
2023-03-12T00:14:01.369Z,17.20
2023-03-12T00:15:04.268Z,17.20
2023-03-12T00:16:15.946Z,17.20
2023-03-12T00:17:18.310Z,17.20
2023-03-12T00:18:20.717Z,17.20
2023-03-12T00:19:23.109Z,17.20
2023-03-12T00:20:26.248Z,17.10
2023-03-12T00:21:28.678Z,17.20
2023-03-12T00:22:30.965Z,17.10
2023-03-12T00:23:33.508Z,17.10
2023-03-12T00:24:35.791Z,17.20
2023-03-12T00:25:38.082Z,17.20
2023-03-12T00:26:40.506Z,17.10
2023-03-12T00:27:43.531Z,17.10
2023-03-12T00:28:48.051Z,17.10
2023-03-12T00:29:50.421Z,17.10
2023-03-12T00:30:55.387Z,17.10
2023-03-12T00:31:59.408Z,17.10
2023-03-12T00:33:01.684Z,17.10
2023-03-12T00:34:03.955Z,17.10
2023-03-12T00:35:06.850Z,17.00
2023-03-12T00:36:09.350Z,17.00
2023-03-12T00:37:11.660Z,17.00
2023-03-12T00:38:14.050Z,17.00
2023-03-12T00:39:16.407Z,17.00
2023-03-12T00:40:18.921Z,17.00
2023-03-12T00:41:22.284Z,17.00
2023-03-12T00:42:24.619Z,17.00
2023-03-12T00:43:27.152Z,17.00
2023-03-12T00:44:29.484Z,17.00
2023-03-12T00:45:32.066Z,16.90
2023-03-12T00:46:34.664Z,16.90
2023-03-12T00:47:37.036Z,16.90
2023-03-12T00:48:39.959Z,16.90
2023-03-12T00:49:45.044Z,16.90
2023-03-12T00:50:47.730Z,16.90
2023-03-12T00:51:50.103Z,16.90
2023-03-12T00:52:52.534Z,16.90
2023-03-12T00:53:56.012Z,16.90
2023-03-12T00:54:59.723Z,16.90
2023-03-12T00:56:04.739Z,16.90
2023-03-12T00:57:07.331Z,16.90
2023-03-12T00:58:11.224Z,16.90
2023-03-12T00:59:14.521Z,16.90
2023-03-12T01:00:17.525Z,16.90
2023-03-12T01:01:19.918Z,16.90
2023-03-12T01:02:22.483Z,16.90
2023-03-12T01:03:24.931Z,16.90
2023-03-12T01:04:27.808Z,16.80
2023-03-12T01:05:30.205Z,16.90
2023-03-12T01:06:32.697Z,16.80
2023-03-12T01:07:35.713Z,16.80
2023-03-12T01:08:38.495Z,16.80
2023-03-12T01:09:40.801Z,16.80
2023-03-12T01:10:43.569Z,16.80
2023-03-12T01:11:46.088Z,16.80
2023-03-12T01:12:48.446Z,16.80
2023-03-12T01:13:51.098Z,16.80
2023-03-12T01:14:53.419Z,16.70
2023-03-12T01:15:56.100Z,16.70
2023-03-12T01:16:58.466Z,16.70
2023-03-12T01:18:00.884Z,16.70
2023-03-12T01:19:03.883Z,16.70
2023-03-12T01:20:08.223Z,16.70
2023-03-12T01:21:10.558Z,16.70
2023-03-12T01:22:12.841Z,16.70
2023-03-12T01:23:16.177Z,16.70
2023-03-12T01:24:18.519Z,16.70
2023-03-12T01:25:20.893Z,16.70
2023-03-12T01:26:23.518Z,16.70
2023-03-12T01:27:26.635Z,16.70
2023-03-12T01:28:28.898Z,16.70
2023-03-12T01:29:31.215Z,16.70
2023-03-12T01:30:34.262Z,16.70
2023-03-12T01:31:36.688Z,16.70
2023-03-12T01:32:39.194Z,16.70
2023-03-12T01:33:41.742Z,16.70
2023-03-12T01:34:44.880Z,16.70
2023-03-12T01:35:47.377Z,16.70
2023-03-12T01:36:49.789Z,16.70
2023-03-12T01:37:52.976Z,16.70
2023-03-12T01:38:57.987Z,16.70
2023-03-12T01:40:00.622Z,16.70
2023-03-12T01:41:03.205Z,16.70
2023-03-12T01:42:05.900Z,16.70
2023-03-12T01:43:26.417Z,16.70
2023-03-12T01:44:30.560Z,16.70
2023-03-12T01:45:55.465Z,16.70
2023-03-12T01:46:57.859Z,16.60
2023-03-12T01:48:00.721Z,16.60
2023-03-12T01:49:08.150Z,16.60
2023-03-12T01:50:10.651Z,16.60
2023-03-12T01:51:15.612Z,16.60
2023-03-12T01:52:27.860Z,16.60
2023-03-12T01:53:31.593Z,16.60
2023-03-12T01:54:39.580Z,16.60
2023-03-12T01:55:42.189Z,16.60
2023-03-12T01:56:46.541Z,16.60
2023-03-12T01:57:52.138Z,16.60
2023-03-12T01:58:58.549Z,16.60
2023-03-12T02:00:12.051Z,16.60
2023-03-12T02:01:19.121Z,16.60
2023-03-12T02:02:26.904Z,16.60
2023-03-12T02:03:31.986Z,16.50
2023-03-12T02:04:36.346Z,16.50
2023-03-12T02:06:08.485Z,16.60
2023-03-12T02:07:13.200Z,16.50
2023-03-12T02:08:17.612Z,16.50
2023-03-12T02:09:21.468Z,16.50
2023-03-12T02:10:25.125Z,16.50
2023-03-12T02:11:27.934Z,16.50
2023-03-12T02:12:30.610Z,16.50
2023-03-12T02:13:33.498Z,16.50
2023-03-12T02:14:37.052Z,16.50
2023-03-12T02:15:39.762Z,16.50
2023-03-12T02:16:42.861Z,16.50
2023-03-12T02:17:45.295Z,16.50
2023-03-12T02:18:50.556Z,16.50
2023-03-12T02:20:07.868Z,16.50
2023-03-12T02:21:18.481Z,16.50
2023-03-12T02:22:22.036Z,16.40
2023-03-12T02:23:41.527Z,16.40
2023-03-12T02:25:03.852Z,16.50
2023-03-12T02:26:07.922Z,16.40
2023-03-12T02:27:12.904Z,16.50
2023-03-12T02:28:19.478Z,16.50
2023-03-12T02:29:22.455Z,16.50
2023-03-12T02:30:25.742Z,16.40
2023-03-12T02:31:33.222Z,16.50
2023-03-12T02:32:39.541Z,16.50
2023-03-12T02:33:42.259Z,16.60
2023-03-12T02:34:44.593Z,15.90
2023-03-12T02:35:48.069Z,15.20
2023-03-12T02:36:50.576Z,15.00
2023-03-12T02:37:57.170Z,14.90
2023-03-12T02:38:59.512Z,14.80
2023-03-12T02:40:15.523Z,14.70
2023-03-12T02:41:26.590Z,14.60
2023-03-12T02:42:28.978Z,14.50
2023-03-12T02:43:31.414Z,14.40
2023-03-12T02:44:36.400Z,14.40
2023-03-12T02:45:39.286Z,14.30
2023-03-12T02:46:53.930Z,14.20
2023-03-12T02:47:56.372Z,14.20
2023-03-12T02:48:59.331Z,14.10
2023-03-12T02:50:01.772Z,14.00
2023-03-12T02:51:04.529Z,14.00
2023-03-12T02:52:07.023Z,14.00
2023-03-12T02:53:09.379Z,13.90
2023-03-12T02:54:12.824Z,13.90
2023-03-12T02:55:15.201Z,13.90
2023-03-12T02:56:17.495Z,13.80
2023-03-12T02:57:19.918Z,13.80
2023-03-12T02:58:22.738Z,13.60
2023-03-12T02:59:26.834Z,13.40
2023-03-12T03:00:32.782Z,13.20
2023-03-12T03:01:35.717Z,13.10
2023-03-12T03:02:40.161Z,12.90
2023-03-12T03:03:42.649Z,12.70
2023-03-12T03:04:44.993Z,12.60
2023-03-12T03:05:47.458Z,12.80
2023-03-12T03:06:49.889Z,13.30
2023-03-12T03:07:52.407Z,13.90
2023-03-12T03:08:55.346Z,14.30
2023-03-12T03:10:03.871Z,14.70
2023-03-12T03:11:07.246Z,15.00
2023-03-12T03:12:09.770Z,15.40
2023-03-12T03:13:13.378Z,15.70
2023-03-12T03:14:15.986Z,16.00
2023-03-12T03:15:18.579Z,16.00
2023-03-12T03:16:22.047Z,15.40
2023-03-12T03:17:24.842Z,14.90
2023-03-12T03:18:27.981Z,15.10
2023-03-12T03:19:30.365Z,15.50
2023-03-12T03:20:32.866Z,15.90
2023-03-12T03:21:35.371Z,16.10
2023-03-12T03:22:37.940Z,16.40
2023-03-12T03:23:40.292Z,16.60
2023-03-12T03:24:42.724Z,16.80
2023-03-12T03:25:46.529Z,17.00
2023-03-12T03:26:48.821Z,17.10
2023-03-12T03:27:51.244Z,17.20
2023-03-12T03:28:54.318Z,17.30
2023-03-12T03:29:56.806Z,17.40
2023-03-12T03:31:01.706Z,17.50
2023-03-12T03:32:07.822Z,17.50
2023-03-12T03:33:10.124Z,17.50
2023-03-12T03:34:12.834Z,17.60
2023-03-12T03:35:15.557Z,17.70
2023-03-12T03:36:18.763Z,17.70
2023-03-12T03:37:32.055Z,17.80
2023-03-12T03:38:34.968Z,17.80
2023-03-12T03:39:38.488Z,17.80
2023-03-12T03:40:40.764Z,17.90
2023-03-12T03:41:43.725Z,17.90
2023-03-12T03:42:46.166Z,17.90
2023-03-12T03:43:48.989Z,17.90
2023-03-12T03:44:54.118Z,18.00
2023-03-12T03:46:04.466Z,18.00
2023-03-12T03:47:10.186Z,18.00
2023-03-12T03:48:12.901Z,18.10
2023-03-12T03:49:15.539Z,18.10
2023-03-12T03:50:18.264Z,18.10
2023-03-12T03:51:20.780Z,18.10
2023-03-12T03:52:26.518Z,18.10
2023-03-12T03:53:29.168Z,18.20
2023-03-12T03:54:31.772Z,18.20
2023-03-12T03:55:40.029Z,18.20
2023-03-12T03:56:43.751Z,18.20
2023-03-12T03:57:47.540Z,18.20
2023-03-12T03:58:50.123Z,18.20
2023-03-12T03:59:54.422Z,18.30
2023-03-12T04:00:56.807Z,18.30
2023-03-12T04:01:59.635Z,18.30
2023-03-12T04:03:02.260Z,18.30
2023-03-12T04:04:05.163Z,18.30
2023-03-12T04:05:10.222Z,18.30
2023-03-12T04:06:12.657Z,18.30
2023-03-12T04:07:16.337Z,18.40
2023-03-12T04:08:18.644Z,18.30
2023-03-12T04:09:20.977Z,18.30
2023-03-12T04:10:25.008Z,17.50
2023-03-12T04:11:27.422Z,16.90
2023-03-12T04:12:31.274Z,17.10
2023-03-12T04:13:33.644Z,17.40
2023-03-12T04:14:38.849Z,17.60
2023-03-12T04:15:50.494Z,17.80
2023-03-12T04:16:52.791Z,17.90
2023-03-12T04:17:55.274Z,18.00
2023-03-12T04:18:57.782Z,18.00
2023-03-12T04:20:01.230Z,18.10
2023-03-12T04:21:09.262Z,18.10
2023-03-12T04:22:11.677Z,18.20
2023-03-12T04:23:14.225Z,18.20
2023-03-12T04:24:17.486Z,18.20
2023-03-12T04:25:20.252Z,18.30
2023-03-12T04:26:22.614Z,17.70
2023-03-12T04:27:25.023Z,16.90
2023-03-12T04:28:27.616Z,16.20
2023-03-12T04:29:30.115Z,16.30
2023-03-12T04:30:32.603Z,16.50
2023-03-12T04:31:35.125Z,16.90
2023-03-12T04:32:37.664Z,17.20
2023-03-12T04:33:40.535Z,17.50
2023-03-12T04:34:44.151Z,17.70
2023-03-12T04:35:51.813Z,17.80
2023-03-12T04:36:55.415Z,17.90
2023-03-12T04:37:58.290Z,18.00
2023-03-12T04:39:00.909Z,18.00
2023-03-12T04:40:09.605Z,18.10
2023-03-12T04:41:14.071Z,18.10
2023-03-12T04:42:22.778Z,18.20
2023-03-12T04:43:25.558Z,18.20
2023-03-12T04:44:27.874Z,18.20
2023-03-12T04:45:30.608Z,18.20
2023-03-12T04:46:33.000Z,18.30
2023-03-12T04:47:35.508Z,18.30
2023-03-12T04:48:38.302Z,18.30
2023-03-12T04:49:41.421Z,18.30
2023-03-12T04:50:44.749Z,18.40
2023-03-12T04:51:47.927Z,18.40
2023-03-12T04:52:50.276Z,18.40
2023-03-12T04:53:52.631Z,18.40
2023-03-12T04:54:55.376Z,18.40
2023-03-12T04:55:57.766Z,18.40
2023-03-12T04:57:00.133Z,18.50
2023-03-12T04:58:03.040Z,18.50
2023-03-12T04:59:06.209Z,18.50
2023-03-12T05:00:13.327Z,18.50
2023-03-12T05:01:25.770Z,18.50
2023-03-12T05:02:28.491Z,18.50
2023-03-12T05:03:32.038Z,18.50
2023-03-12T05:04:34.574Z,18.60
2023-03-12T05:05:37.022Z,18.60
2023-03-12T05:06:39.751Z,18.60
2023-03-12T05:07:42.177Z,18.60
2023-03-12T05:08:44.485Z,18.60
2023-03-12T05:09:47.060Z,18.60
2023-03-12T05:10:50.127Z,18.60
2023-03-12T05:11:53.291Z,18.60
2023-03-12T05:12:57.259Z,18.70
2023-03-12T05:14:00.820Z,18.70
2023-03-12T05:15:04.365Z,18.70
2023-03-12T05:16:07.213Z,18.00
2023-03-12T05:17:09.588Z,17.30
2023-03-12T05:18:12.075Z,16.60
2023-03-12T05:19:14.730Z,16.70
2023-03-12T05:20:19.610Z,17.00
2023-03-12T05:21:23.384Z,17.40
2023-03-12T05:22:29.182Z,17.60
2023-03-12T05:23:33.131Z,17.90
2023-03-12T05:24:36.081Z,18.00
2023-03-12T05:25:40.355Z,18.10
2023-03-12T05:26:43.002Z,18.10
2023-03-12T05:27:49.693Z,18.20
2023-03-12T05:28:52.916Z,18.30
2023-03-12T05:29:57.952Z,18.40
2023-03-12T05:31:01.749Z,18.40
2023-03-12T05:32:07.424Z,18.50
2023-03-12T05:33:10.312Z,18.50
2023-03-12T05:34:13.525Z,18.50
2023-03-12T05:35:18.357Z,18.50
2023-03-12T05:36:21.783Z,18.60
2023-03-12T05:37:24.611Z,18.60
2023-03-12T05:38:26.978Z,18.60
2023-03-12T05:39:29.736Z,18.60
2023-03-12T05:40:36.222Z,18.70
2023-03-12T05:41:39.159Z,18.70
2023-03-12T05:42:46.431Z,18.70
2023-03-12T05:43:49.105Z,18.70
2023-03-12T05:44:52.526Z,18.70
2023-03-12T05:46:01.973Z,18.80
2023-03-12T05:47:05.277Z,18.80
2023-03-12T05:48:07.645Z,18.80
2023-03-12T05:49:10.287Z,18.80
2023-03-12T05:50:12.864Z,18.80
2023-03-12T05:51:15.659Z,18.80
2023-03-12T05:52:18.096Z,18.80
2023-03-12T05:53:20.503Z,18.90
2023-03-12T05:54:23.488Z,18.90
2023-03-12T05:55:27.465Z,18.90
2023-03-12T05:56:30.234Z,18.90
2023-03-12T05:57:32.699Z,18.90
2023-03-12T05:58:37.970Z,18.90
2023-03-12T05:59:40.267Z,18.90
2023-03-12T06:00:45.169Z,18.90
2023-03-12T06:01:48.930Z,18.90
2023-03-12T06:02:52.224Z,18.90
2023-03-12T06:03:55.870Z,18.80
2023-03-12T06:04:59.889Z,18.00
2023-03-12T06:06:02.233Z,17.40
2023-03-12T06:07:04.574Z,16.80
2023-03-12T06:08:08.934Z,16.40
2023-03-12T06:09:13.008Z,16.60
2023-03-12T06:10:16.970Z,16.90
2023-03-12T06:11:20.314Z,17.30
2023-03-12T06:12:23.442Z,17.60
2023-03-12T06:13:27.420Z,17.90
2023-03-12T06:14:31.686Z,18.00
2023-03-12T06:15:35.790Z,18.20
2023-03-12T06:16:39.970Z,18.30
2023-03-12T06:17:42.874Z,18.40
2023-03-12T06:18:46.867Z,18.40
2023-03-12T06:19:52.831Z,18.50
2023-03-12T06:20:56.161Z,18.60
2023-03-12T06:21:58.979Z,18.60
2023-03-12T06:23:04.452Z,18.60
2023-03-12T06:24:08.168Z,18.70
2023-03-12T06:25:18.809Z,18.70
2023-03-12T06:26:22.902Z,18.80
2023-03-12T06:27:25.318Z,18.80
2023-03-12T06:28:27.640Z,18.80
2023-03-12T06:29:30.044Z,18.80
2023-03-12T06:30:32.457Z,18.80
2023-03-12T06:31:37.314Z,18.90
2023-03-12T06:32:41.036Z,18.90
2023-03-12T06:33:43.680Z,18.90
2023-03-12T06:34:45.976Z,19.00
2023-03-12T06:35:48.711Z,19.00
2023-03-12T06:36:51.091Z,19.00
2023-03-12T06:37:53.451Z,19.00
2023-03-12T06:38:57.308Z,19.00
2023-03-12T06:39:59.948Z,19.10
2023-03-12T06:41:09.685Z,19.10
2023-03-12T06:42:14.563Z,19.10
2023-03-12T06:43:16.882Z,19.10
2023-03-12T06:44:19.547Z,19.10
2023-03-12T06:45:21.942Z,19.10
2023-03-12T06:46:25.669Z,19.10
2023-03-12T06:47:28.016Z,19.10
2023-03-12T06:48:36.684Z,19.20
2023-03-12T06:49:39.250Z,19.20
2023-03-12T06:50:41.661Z,19.20
2023-03-12T06:51:44.057Z,19.20
2023-03-12T06:52:46.387Z,19.20
2023-03-12T06:53:48.883Z,19.20
2023-03-12T06:54:51.216Z,19.20
2023-03-12T06:55:53.565Z,19.20
2023-03-12T06:56:56.038Z,19.20
2023-03-12T06:57:58.390Z,19.30
2023-03-12T06:59:00.818Z,19.20
2023-03-12T07:00:05.036Z,19.30
2023-03-12T07:01:07.695Z,19.30
2023-03-12T07:02:11.716Z,19.20
2023-03-12T07:03:14.106Z,19.30
2023-03-12T07:04:16.862Z,19.30
2023-03-12T07:05:19.258Z,19.30
2023-03-12T07:06:23.941Z,19.30
2023-03-12T07:07:26.239Z,19.30
2023-03-12T07:08:30.941Z,19.30
2023-03-12T07:09:33.289Z,19.30
2023-03-12T07:10:35.586Z,19.40
2023-03-12T07:11:38.321Z,19.40
2023-03-12T07:12:40.753Z,19.40
2023-03-12T07:13:43.178Z,19.40
2023-03-12T07:14:45.548Z,19.40
2023-03-12T07:15:47.974Z,19.40
2023-03-12T07:16:50.330Z,19.40
2023-03-12T07:17:52.617Z,19.40
2023-03-12T07:18:54.914Z,19.40
2023-03-12T07:19:57.194Z,19.40
2023-03-12T07:20:59.954Z,19.40
2023-03-12T07:22:02.360Z,19.50
2023-03-12T07:23:04.906Z,19.40
2023-03-12T07:24:08.217Z,19.40
2023-03-12T07:25:11.247Z,19.50
2023-03-12T07:26:13.550Z,19.50
2023-03-12T07:27:15.876Z,19.40
2023-03-12T07:28:20.264Z,19.30
2023-03-12T07:29:22.581Z,19.30
2023-03-12T07:30:24.962Z,19.30
2023-03-12T07:31:27.336Z,19.30
2023-03-12T07:32:29.778Z,19.20
2023-03-12T07:33:32.484Z,19.20
2023-03-12T07:34:35.409Z,19.10
2023-03-12T07:35:39.556Z,19.10
2023-03-12T07:36:42.187Z,19.20
2023-03-12T07:37:44.551Z,19.30
2023-03-12T07:38:47.045Z,19.40
2023-03-12T07:39:52.270Z,19.40
2023-03-12T07:40:57.175Z,19.40
2023-03-12T07:41:59.830Z,19.50
2023-03-12T07:43:03.140Z,19.50
2023-03-12T07:44:09.385Z,19.50
2023-03-12T07:45:12.427Z,19.50
2023-03-12T07:46:14.975Z,19.50
2023-03-12T07:47:24.189Z,19.50
2023-03-12T07:48:26.991Z,19.60
2023-03-12T07:49:29.396Z,19.60
2023-03-12T07:50:31.723Z,19.50
2023-03-12T07:51:34.193Z,19.50
2023-03-12T07:52:36.549Z,19.60
2023-03-12T07:53:38.928Z,19.60
2023-03-12T07:54:41.486Z,19.60
2023-03-12T07:55:46.135Z,19.60
2023-03-12T07:56:48.833Z,19.60
2023-03-12T07:57:51.682Z,19.60
2023-03-12T07:58:54.448Z,19.60
2023-03-12T07:59:56.984Z,19.60
2023-03-12T08:00:59.380Z,19.00
2023-03-12T08:02:01.843Z,19.00
2023-03-12T08:03:04.883Z,19.10
2023-03-12T08:04:07.391Z,19.10
2023-03-12T08:05:10.349Z,19.10
2023-03-12T08:06:12.879Z,19.10
2023-03-12T08:07:15.796Z,19.20
2023-03-12T08:08:18.204Z,19.10
2023-03-12T08:09:20.625Z,19.20
2023-03-12T08:10:23.616Z,19.20
2023-03-12T08:11:25.906Z,19.40
2023-03-12T08:12:28.851Z,19.40
2023-03-12T08:13:31.486Z,19.50
2023-03-12T08:14:34.822Z,19.50
2023-03-12T08:15:37.231Z,19.50
2023-03-12T08:16:39.600Z,19.50
2023-03-12T08:17:42.090Z,19.60
2023-03-12T08:18:44.544Z,19.50
2023-03-12T08:19:46.965Z,19.60
2023-03-12T08:20:54.165Z,19.60
2023-03-12T08:21:57.961Z,19.60
2023-03-12T08:23:00.305Z,19.60
2023-03-12T08:24:02.630Z,19.70
2023-03-12T08:25:05.820Z,19.70
2023-03-12T08:26:08.596Z,19.70
2023-03-12T08:27:12.251Z,19.70
2023-03-12T08:28:16.105Z,19.70
2023-03-12T08:29:18.477Z,19.70
2023-03-12T08:30:20.911Z,19.70
2023-03-12T08:31:23.334Z,19.70
2023-03-12T08:32:26.040Z,19.70
2023-03-12T08:33:28.701Z,19.70
2023-03-12T08:34:31.122Z,19.70
2023-03-12T08:35:33.549Z,19.70
2023-03-12T08:36:37.241Z,19.70
2023-03-12T08:37:39.652Z,19.80
2023-03-12T08:38:42.007Z,19.80
2023-03-12T08:39:44.440Z,19.80
2023-03-12T08:40:46.969Z,19.80
2023-03-12T08:41:49.308Z,19.80
2023-03-12T08:42:51.646Z,19.80
2023-03-12T08:43:53.983Z,19.80
2023-03-12T08:44:56.363Z,19.80
2023-03-12T08:46:00.938Z,19.80
2023-03-12T08:47:03.531Z,19.80
2023-03-12T08:48:07.198Z,19.80
2023-03-12T08:49:09.555Z,19.80
2023-03-12T08:50:14.026Z,19.90
2023-03-12T08:51:17.300Z,19.80
2023-03-12T08:52:19.737Z,19.90
2023-03-12T08:53:22.653Z,19.90
2023-03-12T08:54:25.114Z,19.90
2023-03-12T08:55:28.031Z,19.80
2023-03-12T08:56:30.384Z,19.70
2023-03-12T08:57:32.698Z,19.70
2023-03-12T08:58:35.147Z,19.60
2023-03-12T08:59:37.620Z,19.60
2023-03-12T09:00:40.203Z,19.50
2023-03-12T09:01:43.930Z,19.50
2023-03-12T09:02:47.209Z,19.50
2023-03-12T09:03:51.025Z,19.50
2023-03-12T09:04:53.432Z,19.50
2023-03-12T09:06:16.060Z,19.60
2023-03-12T09:07:18.515Z,19.70
2023-03-12T09:08:20.807Z,19.80
2023-03-12T09:09:23.309Z,19.80
2023-03-12T09:10:30.297Z,19.70
2023-03-12T09:11:34.477Z,19.80
2023-03-12T09:12:36.819Z,19.80
2023-03-12T09:13:58.801Z,19.80
2023-03-12T09:15:04.744Z,19.80
2023-03-12T09:16:08.226Z,19.80
2023-03-12T09:17:10.624Z,19.80
2023-03-12T09:18:13.041Z,19.90
2023-03-12T09:19:16.089Z,19.90
2023-03-12T09:20:18.569Z,19.80
2023-03-12T09:21:21.290Z,19.70
2023-03-12T09:22:23.759Z,19.60
2023-03-12T09:23:27.308Z,19.70
2023-03-12T09:24:29.697Z,19.70
2023-03-12T09:25:32.066Z,19.80
2023-03-12T09:26:34.506Z,19.80
2023-03-12T09:27:44.521Z,19.80
2023-03-12T09:28:46.999Z,19.80
2023-03-12T09:30:00.127Z,19.80
2023-03-12T09:31:04.471Z,19.90
2023-03-12T09:32:07.152Z,19.90
2023-03-12T09:33:09.905Z,19.90
2023-03-12T09:34:12.253Z,19.90
2023-03-12T09:35:16.075Z,19.90
2023-03-12T09:36:18.964Z,19.90
2023-03-12T09:37:23.923Z,19.90
2023-03-12T09:38:27.040Z,19.90
2023-03-12T09:39:29.434Z,19.90
2023-03-12T09:40:34.104Z,19.90
2023-03-12T09:41:39.967Z,19.90
2023-03-12T09:42:50.733Z,19.90
2023-03-12T09:43:57.480Z,20.00
2023-03-12T09:45:04.554Z,20.00
2023-03-12T09:46:15.414Z,20.00
2023-03-12T09:47:34.832Z,20.00
2023-03-12T09:48:37.858Z,20.00
2023-03-12T09:49:59.487Z,20.00
2023-03-12T09:51:05.549Z,20.00
2023-03-12T09:52:27.695Z,20.00
2023-03-12T09:53:42.293Z,20.00
2023-03-12T09:55:07.553Z,20.00
2023-03-12T09:56:15.073Z,20.00
2023-03-12T09:57:23.641Z,20.00
2023-03-12T09:58:30.088Z,20.00
2023-03-12T09:59:32.581Z,20.00
2023-03-12T10:00:35.795Z,20.00
2023-03-12T10:01:40.377Z,20.00
2023-03-12T10:02:57.681Z,20.00
2023-03-12T10:04:25.945Z,20.00
2023-03-12T10:05:39.967Z,20.00
2023-03-12T10:07:11.388Z,20.00
2023-03-12T10:08:30.816Z,20.00
2023-03-12T10:09:50.480Z,19.40
2023-03-12T10:11:11.887Z,19.00
2023-03-12T10:12:38.084Z,18.70
2023-03-12T10:13:58.995Z,18.50
2023-03-12T10:15:25.289Z,18.60
2023-03-12T10:16:56.111Z,19.00
2023-03-12T10:18:25.477Z,19.10
2023-03-12T10:19:51.088Z,19.30
2023-03-12T10:21:27.007Z,19.50
2023-03-12T10:22:54.338Z,19.60
2023-03-12T10:24:15.656Z,19.70
2023-03-12T10:25:42.162Z,19.70
2023-03-12T10:26:49.479Z,19.70
2023-03-12T10:27:52.285Z,19.80
2023-03-12T10:28:59.128Z,19.80
2023-03-12T10:30:02.392Z,19.80
2023-03-12T10:31:37.242Z,19.80
2023-03-12T11:12:27.664Z,20.00
2023-03-12T11:13:39.449Z,20.00
2023-03-12T11:14:46.971Z,20.10
2023-03-12T11:15:51.103Z,20.10
2023-03-12T11:16:55.846Z,20.00
2023-03-12T11:18:21.926Z,19.90
2023-03-12T11:19:33.039Z,19.90
2023-03-12T11:20:35.289Z,19.90
2023-03-12T11:21:38.324Z,19.90
2023-03-12T11:22:41.416Z,19.80
2023-03-12T11:24:04.804Z,19.80
2023-03-12T11:27:41.818Z,20.00
2023-03-12T11:28:49.201Z,20.00
2023-03-12T11:29:53.213Z,20.10
2023-03-12T11:30:58.168Z,20.10
2023-03-12T11:32:11.376Z,20.10
2023-03-12T11:33:13.908Z,20.10
2023-03-12T11:34:27.005Z,20.10
2023-03-12T11:35:58.220Z,20.10
2023-03-12T11:37:22.212Z,20.10
2023-03-12T11:38:43.802Z,20.10
2023-03-12T11:39:48.870Z,20.10
2023-03-12T11:41:14.014Z,20.10
2023-03-12T11:42:30.909Z,20.10
2023-03-12T11:44:10.962Z,20.20
2023-03-12T11:45:34.740Z,20.20
2023-03-12T11:47:10.999Z,20.20
2023-03-12T11:48:31.182Z,20.20
2023-03-12T11:49:46.873Z,20.20
2023-03-12T11:51:25.723Z,20.20
2023-03-12T11:53:28.833Z,20.20
2023-03-12T11:55:15.810Z,20.20
2023-03-12T11:56:27.141Z,20.20
2023-03-12T11:57:52.459Z,20.30
2023-03-12T11:59:35.551Z,20.30
2023-03-12T12:00:49.170Z,20.30
2023-03-12T12:02:00.511Z,20.30
2023-03-12T12:03:16.116Z,20.30
2023-03-12T12:04:46.928Z,20.30
2023-03-12T12:05:58.647Z,20.30
2023-03-12T12:07:37.049Z,20.30
2023-03-12T12:08:51.532Z,20.30
2023-03-12T12:10:06.578Z,20.30
2023-03-12T12:11:24.907Z,20.30
2023-03-12T12:12:56.803Z,20.30
2023-03-12T12:14:13.434Z,20.30
2023-03-12T12:15:48.938Z,20.40
2023-03-12T12:17:25.346Z,20.40
2023-03-12T12:18:34.372Z,20.40
2023-03-12T12:19:57.997Z,20.40
2023-03-12T12:21:13.159Z,20.40
2023-03-12T12:22:54.323Z,20.40
2023-03-12T12:24:20.067Z,20.40
2023-03-12T12:25:33.587Z,20.40
2023-03-12T12:26:47.776Z,20.40
2023-03-12T12:28:24.226Z,20.50
2023-03-12T12:29:51.724Z,20.50
2023-03-12T12:31:02.628Z,20.50
2023-03-12T12:32:09.677Z,20.50
2023-03-12T12:33:42.056Z,20.50
2023-03-12T12:34:44.345Z,20.50
2023-03-12T12:35:46.882Z,20.50
2023-03-12T12:36:54.091Z,20.50
2023-03-12T12:37:59.889Z,20.50
2023-03-12T12:39:16.819Z,20.50
2023-03-12T12:40:29.242Z,20.50
2023-03-12T12:41:44.289Z,20.50
2023-03-12T12:42:56.136Z,20.50
2023-03-12T12:44:11.419Z,20.50
2023-03-12T12:45:15.481Z,20.50
2023-03-12T12:46:22.743Z,20.60
2023-03-12T12:47:44.767Z,20.60
2023-03-12T12:48:53.552Z,20.60
2023-03-12T12:49:59.048Z,20.60
2023-03-12T12:51:02.111Z,20.60
2023-03-12T12:52:09.042Z,20.60
2023-03-12T12:53:32.522Z,20.60
2023-03-12T12:55:08.651Z,20.60
2023-03-12T12:56:19.908Z,20.60
2023-03-12T12:57:36.861Z,20.60
2023-03-12T12:59:03.247Z,20.60
2023-03-12T13:00:35.641Z,20.60
2023-03-12T13:01:38.865Z,20.70
2023-03-12T13:02:44.283Z,20.70
2023-03-12T13:03:47.704Z,20.60
2023-03-12T13:04:52.465Z,20.70
2023-03-12T13:06:03.837Z,20.70
2023-03-12T13:07:12.240Z,20.70
2023-03-12T13:08:38.569Z,20.70
2023-03-12T13:09:46.770Z,20.70
2023-03-12T13:10:57.882Z,20.70
2023-03-12T13:12:18.695Z,20.70
2023-03-12T13:13:25.045Z,20.70
2023-03-12T13:14:40.621Z,20.70
2023-03-12T13:15:43.627Z,20.70
2023-03-12T13:16:47.733Z,20.70
2023-03-12T13:17:55.872Z,20.70
2023-03-12T13:19:18.393Z,20.70
2023-03-12T13:20:22.129Z,20.70
2023-03-12T13:21:30.860Z,20.70
2023-03-12T13:23:12.202Z,20.70
2023-03-12T13:24:31.348Z,20.70
2023-03-12T13:26:09.531Z,20.70
2023-03-12T13:27:29.444Z,20.70
2023-03-12T13:28:35.951Z,20.70
2023-03-12T13:29:41.270Z,20.80
2023-03-12T13:30:49.077Z,20.80
2023-03-12T13:31:51.427Z,20.80
2023-03-12T13:32:56.591Z,20.70
2023-03-12T13:34:20.186Z,20.70
2023-03-12T13:35:22.460Z,20.70
2023-03-12T13:36:33.547Z,20.80
2023-03-12T13:38:01.823Z,20.70
2023-03-12T13:39:19.246Z,20.80
2023-03-12T13:40:30.411Z,20.80
2023-03-12T13:41:36.992Z,20.70
2023-03-12T13:42:41.874Z,20.70
2023-03-12T13:43:49.820Z,20.70
2023-03-12T13:44:53.350Z,20.50
2023-03-12T13:46:07.021Z,20.40
2023-03-12T13:47:30.334Z,20.00
2023-03-12T13:48:35.422Z,19.70
2023-03-12T13:49:53.039Z,19.60
2023-03-12T13:50:58.844Z,19.50
2023-03-12T13:52:30.975Z,19.40
2023-03-12T13:53:40.465Z,19.20
2023-03-12T13:54:49.262Z,18.90
2023-03-12T13:56:11.424Z,18.80
2023-03-12T13:57:39.103Z,18.80
2023-03-12T13:59:02.730Z,18.90
2023-03-12T14:00:14.667Z,19.00
2023-03-12T14:01:22.131Z,18.90
2023-03-12T14:02:32.483Z,18.90
2023-03-12T14:03:41.726Z,18.90
2023-03-12T14:04:44.632Z,18.90
2023-03-12T14:05:49.777Z,18.90
2023-03-12T14:07:31.229Z,18.80
2023-03-12T14:09:16.413Z,18.70
2023-03-12T14:10:24.526Z,18.60
2023-03-12T14:12:02.912Z,18.60
2023-03-12T14:13:46.418Z,18.50
2023-03-12T14:15:09.058Z,18.60
2023-03-12T14:16:14.297Z,18.60
2023-03-12T14:17:24.140Z,18.80
2023-03-12T14:18:30.297Z,18.90
2023-03-12T14:19:36.732Z,19.10
2023-03-12T14:20:39.886Z,19.10
2023-03-12T14:21:45.305Z,19.10
2023-03-12T14:22:55.558Z,18.90
2023-03-12T14:23:58.582Z,18.90
2023-03-12T14:25:13.237Z,19.00
2023-03-12T14:26:30.636Z,19.20
2023-03-12T14:27:33.869Z,19.00
2023-03-12T14:28:41.987Z,19.10
2023-03-12T14:29:49.856Z,19.20
2023-03-12T14:31:03.331Z,19.30
2023-03-12T14:32:14.780Z,19.40
2023-03-12T14:33:17.831Z,19.50
2023-03-12T14:34:26.708Z,19.60
2023-03-12T14:35:38.236Z,19.60
2023-03-12T14:36:50.438Z,19.70
2023-03-12T14:38:25.318Z,19.80
2023-03-12T14:39:39.194Z,19.80
2023-03-12T14:40:57.114Z,19.80
2023-03-12T14:42:04.884Z,19.60
2023-03-12T14:43:27.337Z,19.40
2023-03-12T14:44:30.665Z,19.30
2023-03-12T14:45:40.007Z,19.30
2023-03-12T14:46:55.067Z,19.20
2023-03-12T14:47:58.623Z,19.30
2023-03-12T14:49:01.602Z,19.50
2023-03-12T14:50:04.375Z,19.60
2023-03-12T14:51:07.437Z,19.70
2023-03-12T14:52:30.372Z,19.70
2023-03-12T14:53:35.674Z,19.80
2023-03-12T14:54:39.595Z,19.90
2023-03-12T14:55:42.040Z,19.90
2023-03-12T14:56:45.120Z,19.90
2023-03-12T14:57:47.403Z,20.00
2023-03-12T14:58:51.220Z,20.00
2023-03-12T14:59:58.874Z,20.00
2023-03-12T15:01:04.684Z,20.10
2023-03-12T15:02:19.444Z,20.00
2023-03-12T15:03:21.740Z,20.00
2023-03-12T15:04:25.189Z,20.00
2023-03-12T15:05:27.701Z,20.10