createdAt,value
2023-07-19T00:01:45.597Z,97704.66
2023-07-19T00:04:12.332Z,97701.00
2023-07-19T00:06:41.388Z,97700.69
2023-07-19T00:09:07.990Z,97696.41
2023-07-19T00:11:34.756Z,97702.22
2023-07-19T00:14:02.024Z,97699.63
2023-07-19T00:16:29.213Z,97694.81
2023-07-19T00:19:00.000Z,97693.28
2023-07-19T00:21:34.311Z,97690.22
2023-07-19T00:24:01.121Z,97699.34
2023-07-19T00:26:27.785Z,97689.44
2023-07-19T00:28:56.593Z,97691.09
2023-07-19T00:31:23.347Z,97697.22
2023-07-19T00:33:49.968Z,97695.53
2023-07-19T00:36:23.088Z,97709.50
2023-07-19T00:38:49.681Z,97705.97
2023-07-19T00:41:16.290Z,97703.56
2023-07-19T00:43:48.956Z,97707.84
2023-07-19T00:46:16.209Z,97705.69
2023-07-19T00:48:43.407Z,97713.13
2023-07-19T00:51:12.361Z,97711.44
2023-07-19T00:53:42.312Z,97706.28
2023-07-19T00:56:10.031Z,97697.69
2023-07-19T00:58:37.299Z,97701.56
2023-07-19T01:01:06.882Z,97705.53
2023-07-19T01:03:34.207Z,97699.19
2023-07-19T01:06:03.114Z,97704.78
2023-07-19T01:08:32.072Z,97691.06
2023-07-19T01:10:58.654Z,97690.59
2023-07-19T01:13:25.353Z,97694.75
2023-07-19T01:15:52.057Z,97688.94
2023-07-19T01:18:20.036Z,97694.31
2023-07-19T01:21:07.371Z,97690.03
2023-07-19T01:23:44.186Z,97696.84
2023-07-19T01:26:19.253Z,97697.00
2023-07-19T01:28:45.951Z,97701.72
2023-07-19T01:31:18.281Z,97701.53
2023-07-19T01:33:45.345Z,97693.41
2023-07-19T01:36:11.973Z,97692.28
2023-07-19T01:38:38.499Z,97698.78
2023-07-19T01:41:05.267Z,97700.03
2023-07-19T01:43:32.096Z,97700.06
2023-07-19T01:45:59.687Z,97695.31
2023-07-19T01:48:28.168Z,97694.44
2023-07-19T01:53:55.506Z,97691.81
2023-07-19T01:56:23.974Z,97699.28
2023-07-19T01:58:50.518Z,97686.97
2023-07-19T02:01:19.077Z,97695.66
2023-07-19T02:03:45.961Z,97695.56
2023-07-19T02:06:18.703Z,97694.34
2023-07-19T02:08:51.955Z,97694.88
2023-07-19T02:11:19.148Z,97690.81
2023-07-19T02:13:45.987Z,97688.63
2023-07-19T02:16:14.384Z,97707.06
2023-07-19T02:18:41.245Z,97706.19
2023-07-19T02:21:07.828Z,97705.44
2023-07-19T02:23:37.549Z,97710.94
2023-07-19T02:26:04.087Z,97709.94
2023-07-19T02:28:30.692Z,97703.78
2023-07-19T02:31:01.820Z,97709.38
2023-07-19T02:33:28.426Z,97721.47
2023-07-19T02:35:55.442Z,97711.38
2023-07-19T02:38:31.230Z,97716.53
2023-07-19T02:41:00.170Z,97719.84
2023-07-19T02:43:27.436Z,97715.31
2023-07-19T02:45:54.672Z,97713.13
2023-07-19T02:48:22.115Z,97721.13
2023-07-19T02:50:50.343Z,97722.25
2023-07-19T02:53:19.489Z,97736.75
2023-07-19T02:55:48.463Z,97737.72
2023-07-19T02:58:15.689Z,97734.53
2023-07-19T03:00:45.351Z,97744.88
2023-07-19T03:03:13.201Z,97739.50
2023-07-19T03:05:43.390Z,97742.34
2023-07-19T03:08:12.523Z,97736.75
2023-07-19T03:10:40.119Z,97753.09
2023-07-19T03:13:06.922Z,97746.84
2023-07-19T03:15:34.891Z,97745.31
2023-07-19T03:18:04.629Z,97746.72
2023-07-19T03:20:32.101Z,97749.03
2023-07-19T03:23:01.675Z,97754.44
2023-07-19T03:25:28.727Z,97749.25
2023-07-19T03:27:58.919Z,97749.25
2023-07-19T03:30:27.348Z,97752.66
2023-07-19T03:32:54.094Z,97748.84
2023-07-19T03:35:22.186Z,97745.97
2023-07-19T03:37:50.940Z,97753.00
2023-07-19T03:40:17.729Z,97754.56
2023-07-19T03:42:44.274Z,97753.75
2023-07-19T03:45:11.717Z,97752.00
2023-07-19T03:47:38.506Z,97760.25
2023-07-19T03:50:05.934Z,97767.72
2023-07-19T03:52:32.973Z,97765.06
2023-07-19T03:54:59.568Z,97777.59
2023-07-19T03:57:26.281Z,97774.19
2023-07-19T04:00:01.742Z,97773.31
2023-07-19T04:02:28.310Z,97774.09
2023-07-19T04:04:54.881Z,97774.97
2023-07-19T04:07:22.393Z,97781.13
2023-07-19T04:09:48.913Z,97777.06
2023-07-19T04:12:16.823Z,97771.13
2023-07-19T04:14:45.162Z,97778.69
2023-07-19T04:17:12.132Z,97780.03
2023-07-19T04:19:38.767Z,97773.66
2023-07-19T04:22:07.675Z,97781.00
2023-07-19T04:24:36.149Z,97778.03
2023-07-19T04:27:02.793Z,97772.53
2023-07-19T04:29:31.227Z,97770.16
2023-07-19T04:31:57.795Z,97772.91
2023-07-19T04:34:24.386Z,97773.78
2023-07-19T04:36:57.482Z,97775.28
2023-07-19T04:39:24.070Z,97775.84
2023-07-19T04:41:51.004Z,97778.41
2023-07-19T04:44:18.008Z,97770.66
2023-07-19T04:46:48.064Z,97780.84
2023-07-19T04:49:17.408Z,97779.59
2023-07-19T04:51:43.956Z,97780.41
2023-07-19T04:54:11.495Z,97779.66
2023-07-19T04:56:39.866Z,97781.63
2023-07-19T04:59:06.830Z,97777.91
2023-07-19T05:01:33.425Z,97783.31
2023-07-19T05:04:00.111Z,97776.38
2023-07-19T05:06:26.751Z,97794.94
2023-07-19T05:08:53.299Z,97792.06
2023-07-19T05:11:21.681Z,97802.69
2023-07-19T05:13:51.229Z,97807.72
2023-07-19T05:16:18.528Z,97811.69
2023-07-19T05:18:46.295Z,97813.97
2023-07-19T05:21:13.065Z,97824.25
2023-07-19T05:23:39.954Z,97822.06
2023-07-19T05:26:06.688Z,97823.44
2023-07-19T05:28:35.466Z,97824.44
2023-07-19T05:31:05.951Z,97825.31
2023-07-19T05:33:34.090Z,97817.16
2023-07-19T05:36:03.560Z,97823.53
2023-07-19T05:38:30.572Z,97829.00
2023-07-19T05:41:01.834Z,97827.06
2023-07-19T05:43:33.472Z,97834.72
2023-07-19T05:46:19.898Z,97825.56
2023-07-19T05:48:51.648Z,97825.69
2023-07-19T05:51:18.348Z,97825.56
2023-07-19T05:53:44.956Z,97824.03
2023-07-19T05:56:11.846Z,97830.44
2023-07-19T05:58:39.721Z,97831.59
2023-07-19T06:01:09.412Z,97828.78
2023-07-19T06:03:36.462Z,97835.59
2023-07-19T06:06:07.142Z,97831.00
2023-07-19T06:08:33.941Z,97843.69
2023-07-19T06:11:02.405Z,97829.84
2023-07-19T06:13:29.049Z,97828.28
2023-07-19T06:15:58.016Z,97824.31
2023-07-19T06:18:31.098Z,97805.25
2023-07-19T06:20:57.695Z,97813.56
2023-07-19T06:23:24.413Z,97811.88
2023-07-19T06:25:53.330Z,97815.34
2023-07-19T06:28:19.916Z,97809.09
2023-07-19T06:30:50.596Z,97807.31
2023-07-19T06:33:17.499Z,97793.53
2023-07-19T06:35:44.804Z,97790.34
2023-07-19T06:38:11.407Z,97785.63
2023-07-19T06:40:39.745Z,97793.28
2023-07-19T06:43:07.463Z,97803.59
2023-07-19T06:45:34.092Z,97791.47
2023-07-19T06:48:02.504Z,97796.81
2023-07-19T06:50:29.175Z,97805.03
2023-07-19T06:52:55.878Z,97802.47
2023-07-19T06:55:29.977Z,97804.78
2023-07-19T06:57:58.901Z,97802.44
2023-07-19T07:00:25.712Z,97792.91
2023-07-19T07:02:54.787Z,97803.50
2023-07-19T07:05:21.569Z,97797.38
2023-07-19T07:07:48.411Z,97801.63
2023-07-19T07:10:15.071Z,97798.56
2023-07-19T07:12:43.616Z,97799.91
2023-07-19T07:15:10.281Z,97801.78
2023-07-19T07:17:39.178Z,97812.84
2023-07-19T07:20:08.660Z,97811.38
2023-07-19T07:22:35.338Z,97800.91
2023-07-19T07:25:04.495Z,97804.44
2023-07-19T07:27:31.085Z,97804.38
2023-07-19T07:29:59.501Z,97800.09
2023-07-19T07:32:37.454Z,97796.56
2023-07-19T07:35:07.932Z,97793.34
2023-07-19T07:37:36.918Z,97796.78
2023-07-19T07:40:04.686Z,97800.28
2023-07-19T07:42:31.192Z,97796.25
2023-07-19T07:45:02.704Z,97798.44
2023-07-19T07:47:31.537Z,97799.41
2023-07-19T07:49:58.373Z,97795.09
2023-07-19T07:52:31.396Z,97783.38
2023-07-19T07:54:59.743Z,97784.72
2023-07-19T07:57:26.885Z,97775.00
2023-07-19T07:59:53.514Z,97773.28
2023-07-19T08:02:20.301Z,97762.53
2023-07-19T08:04:48.956Z,97758.44
2023-07-19T08:07:17.940Z,97757.50
2023-07-19T08:09:44.960Z,97752.81
2023-07-19T08:12:11.518Z,97742.72
2023-07-19T08:14:41.885Z,97743.84
2023-07-19T08:17:10.680Z,97743.63
2023-07-19T08:19:37.238Z,97739.94
2023-07-19T08:22:05.562Z,97736.94
2023-07-19T08:24:34.800Z,97738.13
2023-07-19T08:27:01.664Z,97737.91
2023-07-19T08:29:28.741Z,97731.63
2023-07-19T08:31:57.471Z,97730.88
2023-07-19T08:34:24.017Z,97731.13
2023-07-19T08:36:50.890Z,97726.78
2023-07-19T08:39:17.634Z,97726.13
2023-07-19T08:41:44.779Z,97722.25
2023-07-19T08:44:12.151Z,97716.69
2023-07-19T08:46:39.836Z,97717.81
2023-07-19T08:49:08.382Z,97716.91
2023-07-19T08:51:35.558Z,97713.00
2023-07-19T08:54:02.168Z,97709.63
2023-07-19T08:56:31.672Z,97705.53
2023-07-19T08:58:58.217Z,97711.28
2023-07-19T09:01:34.937Z,97704.69
2023-07-19T09:04:09.331Z,97711.44
2023-07-19T09:06:49.219Z,97706.03
2023-07-19T09:09:17.546Z,97715.09
2023-07-19T09:12:00.919Z,97721.13
2023-07-19T09:14:38.021Z,97713.06
2023-07-19T09:17:12.210Z,97711.16
2023-07-19T09:19:43.108Z,97712.38
2023-07-19T09:22:15.822Z,97705.13
2023-07-19T09:24:58.456Z,97713.25
2023-07-19T09:27:30.479Z,97715.84
2023-07-19T09:29:57.272Z,97715.41
2023-07-19T09:32:24.417Z,97691.28
2023-07-19T09:34:57.745Z,97709.22
2023-07-19T09:37:26.265Z,97708.69
2023-07-19T09:39:53.817Z,97711.03
2023-07-19T09:42:22.790Z,97717.94
2023-07-19T09:44:50.056Z,97713.88
2023-07-19T09:47:29.052Z,97721.50
2023-07-19T09:50:01.685Z,97718.13
2023-07-19T09:52:30.288Z,97707.94
2023-07-19T09:54:58.096Z,97718.09
2023-07-19T09:57:30.366Z,97718.84
2023-07-19T09:59:57.519Z,97721.97
2023-07-19T10:02:24.372Z,97710.91
2023-07-19T10:04:52.539Z,97725.47
2023-07-19T10:07:37.659Z,97725.16
2023-07-19T10:10:16.241Z,97727.22
2023-07-19T10:12:48.930Z,97720.44
2023-07-19T10:15:19.903Z,97720.53
2023-07-19T10:17:51.738Z,97718.69
2023-07-19T10:20:23.974Z,97715.06
2023-07-19T10:22:54.133Z,97716.38
2023-07-19T10:25:32.337Z,97715.22
2023-07-19T10:28:10.434Z,97718.28
2023-07-19T10:30:53.284Z,97716.75
2023-07-19T10:33:22.945Z,97714.28
2023-07-19T10:35:58.023Z,97723.34
2023-07-19T10:38:27.310Z,97717.03
2023-07-19T10:41:05.102Z,97712.31
2023-07-19T10:43:48.605Z,97720.59
2023-07-19T10:46:19.477Z,97713.63
2023-07-19T10:48:46.981Z,97713.75
2023-07-19T10:51:13.674Z,97711.22
2023-07-19T10:53:45.013Z,97710.63
2023-07-19T10:56:11.559Z,97710.22
2023-07-19T10:58:38.180Z,97705.94
2023-07-19T11:01:05.541Z,97704.22
2023-07-19T11:03:34.233Z,97708.34
2023-07-19T11:06:01.886Z,97699.78
2023-07-19T11:08:32.465Z,97694.44
2023-07-19T11:10:59.673Z,97697.50
2023-07-19T11:13:27.840Z,97700.75
2023-07-19T11:15:56.564Z,97692.97
2023-07-19T11:18:24.609Z,97693.50
2023-07-19T11:20:51.331Z,97695.84
2023-07-19T11:23:24.360Z,97688.50
2023-07-19T11:25:51.449Z,97691.03
2023-07-19T11:28:40.805Z,97686.16
2023-07-19T11:31:08.713Z,97685.66
2023-07-19T11:33:40.592Z,97685.13
2023-07-19T11:36:09.308Z,97672.75
2023-07-19T11:38:39.896Z,97676.75
2023-07-19T11:41:08.844Z,97671.44
2023-07-19T11:43:42.504Z,97670.41
2023-07-19T11:46:09.040Z,97666.13
2023-07-19T11:48:35.704Z,97663.88
2023-07-19T11:51:10.241Z,97659.06
2023-07-19T11:53:37.077Z,97657.56
2023-07-19T11:58:45.077Z,97668.69
2023-07-19T12:01:13.399Z,97663.13
2023-07-19T12:03:41.949Z,97662.41
2023-07-19T12:06:10.450Z,97665.22
2023-07-19T12:08:37.443Z,97665.47
2023-07-19T12:11:04.217Z,97664.94
2023-07-19T12:13:31.362Z,97657.56
2023-07-19T12:15:58.128Z,97657.09
2023-07-19T12:18:31.006Z,97660.63
2023-07-19T12:20:57.850Z,97654.59
2023-07-19T12:25:54.646Z,97659.66
2023-07-19T12:28:23.800Z,97651.03
2023-07-19T12:30:51.472Z,97655.06
2023-07-19T12:33:20.446Z,97642.94
2023-07-19T12:35:49.300Z,97651.28
2023-07-19T12:38:16.528Z,97648.69
2023-07-19T12:40:44.567Z,97654.78
2023-07-19T12:43:11.289Z,97639.06
2023-07-19T12:45:37.958Z,97649.69
2023-07-19T12:48:11.045Z,97643.84
2023-07-19T12:50:38.665Z,97645.38
2023-07-19T12:53:05.978Z,97632.50
2023-07-19T12:55:34.926Z,97627.22
2023-07-19T12:58:01.491Z,97633.25
2023-07-19T13:00:28.470Z,97624.94
2023-07-19T13:02:55.388Z,97636.34
2023-07-19T13:05:22.169Z,97631.28
2023-07-19T13:07:50.208Z,97629.50
2023-07-19T13:10:18.714Z,97628.22
2023-07-19T13:12:49.919Z,97625.19
2023-07-19T13:15:16.533Z,97628.22
2023-07-19T13:17:45.516Z,97620.13
2023-07-19T13:20:12.440Z,97623.16
2023-07-19T13:22:39.419Z,97620.66
2023-07-19T13:25:16.094Z,97620.88
2023-07-19T13:27:42.833Z,97618.38
2023-07-19T13:30:09.848Z,97613.03
2023-07-19T13:32:36.861Z,97613.78
2023-07-19T13:35:03.809Z,97623.44
2023-07-19T13:40:09.775Z,97606.97
2023-07-19T13:42:39.221Z,97606.44
2023-07-19T13:45:06.407Z,97603.16
2023-07-19T13:47:34.854Z,97605.94
2023-07-19T13:50:03.276Z,97608.22
2023-07-19T13:52:29.825Z,97603.44
2023-07-19T13:54:58.119Z,97609.25
2023-07-19T13:57:24.780Z,97610.97
2023-07-19T13:59:51.376Z,97605.91
2023-07-19T14:04:53.270Z,97605.44
2023-07-19T14:07:21.636Z,97592.78
2023-07-19T14:09:48.183Z,97601.88
2023-07-19T14:12:15.441Z,97607.47
2023-07-19T14:14:45.822Z,97594.56
2023-07-19T14:17:12.740Z,97606.72
2023-07-19T14:19:43.409Z,97597.84
2023-07-19T14:22:18.630Z,97602.41
2023-07-19T14:24:45.721Z,97603.66
2023-07-19T14:27:12.675Z,97596.56
2023-07-19T14:29:39.314Z,97600.88
2023-07-19T14:32:10.975Z,97591.25
2023-07-19T14:34:40.120Z,97590.50
2023-07-19T14:37:18.533Z,97595.06
2023-07-19T14:39:45.130Z,97596.31
2023-07-19T14:42:12.897Z,97583.66
2023-07-19T14:44:39.717Z,97592.28
2023-07-19T14:47:06.768Z,97591.25
2023-07-19T14:49:35.171Z,97590.50
2023-07-19T14:52:04.317Z,97588.22
2023-07-19T14:54:30.876Z,97583.41
2023-07-19T14:59:43.515Z,97583.13
2023-07-19T15:02:19.479Z,97581.38
2023-07-19T15:05:01.985Z,97577.56
2023-07-19T15:07:29.212Z,97576.59
2023-07-19T15:09:55.777Z,97578.59
2023-07-19T15:12:24.613Z,97574.56
2023-07-19T15:14:51.130Z,97581.88
2023-07-19T15:17:20.004Z,97585.66
2023-07-19T15:19:46.842Z,97582.09
2023-07-19T15:22:13.586Z,97576.28
2023-07-19T15:24:40.120Z,97573.75
2023-07-19T15:27:09.795Z,97577.53
2023-07-19T15:29:40.578Z,97582.09
2023-07-19T15:32:09.190Z,97574.75
2023-07-19T15:34:35.779Z,97584.13
2023-07-19T15:37:02.735Z,97574.50
2023-07-19T15:39:34.923Z,97578.56
2023-07-19T15:42:01.927Z,97570.22
2023-07-19T15:44:35.905Z,97569.69
2023-07-19T15:47:06.529Z,97567.91
2023-07-19T15:49:33.718Z,97566.66
2023-07-19T15:52:00.516Z,97564.38
2023-07-19T15:54:32.798Z,97565.63
2023-07-19T15:56:59.396Z,97571.94
2023-07-19T15:59:25.947Z,97566.56
2023-07-19T16:01:58.628Z,97571.09
2023-07-19T16:04:25.344Z,97551.84
2023-07-19T16:06:51.921Z,97567.03
2023-07-19T16:09:18.478Z,97553.84
2023-07-19T16:11:45.059Z,97553.59
2023-07-19T16:14:13.879Z,97565.53
2023-07-19T16:16:40.716Z,97569.53
2023-07-19T16:19:07.313Z,97563.47
2023-07-19T16:21:35.048Z,97561.63
2023-07-19T16:24:03.438Z,97555.53
2023-07-19T16:26:34.642Z,97560.63
2023-07-19T16:29:01.172Z,97562.41
2023-07-19T16:31:28.375Z,97555.56
2023-07-19T16:33:55.127Z,97555.56
2023-07-19T16:36:21.740Z,97554.06
2023-07-19T16:38:57.275Z,97564.66
2023-07-19T16:41:25.826Z,97559.88
2023-07-19T16:43:52.579Z,97554.31
2023-07-19T16:46:20.870Z,97557.78
2023-07-19T16:48:47.520Z,97564.09
2023-07-19T16:51:14.319Z,97559.75
2023-07-19T16:53:42.848Z,97555.41
2023-07-19T16:56:09.402Z,97555.38
2023-07-19T16:58:36.026Z,97556.09
2023-07-19T17:01:09.098Z,97557.13
2023-07-19T17:03:35.660Z,97552.84
2023-07-19T17:06:02.239Z,97564.66
2023-07-19T17:08:28.892Z,97557.56
2023-07-19T17:10:55.449Z,97554.75
2023-07-19T17:13:24.163Z,97558.22
2023-07-19T17:15:54.269Z,97562.78
2023-07-19T17:18:20.900Z,97559.19
2023-07-19T17:20:47.559Z,97575.06
2023-07-19T17:23:14.430Z,97569.50
2023-07-19T17:25:42.927Z,97568.75
2023-07-19T17:28:09.506Z,97564.94
2023-07-19T17:30:43.347Z,97567.16
2023-07-19T17:33:11.822Z,97567.16
2023-07-19T17:35:38.472Z,97572.84
2023-07-19T17:38:15.806Z,97573.22
2023-07-19T17:40:44.858Z,97565.34
2023-07-19T17:43:12.142Z,97573.38
2023-07-19T17:45:38.919Z,97570.78
2023-07-19T17:48:09.065Z,97571.28
2023-07-19T17:50:36.084Z,97572.28
2023-07-19T17:53:09.344Z,97581.09
2023-07-19T17:55:35.933Z,97573.19
2023-07-19T17:58:02.488Z,97584.75
2023-07-19T18:00:29.085Z,97582.16
2023-07-19T18:02:56.279Z,97580.03
2023-07-19T18:05:22.904Z,97584.03
2023-07-19T18:07:49.909Z,97591.25
2023-07-19T18:10:16.493Z,97587.44
2023-07-19T18:12:43.066Z,97588.91
2023-07-19T18:15:12.141Z,97589.84
2023-07-19T18:17:38.700Z,97590.56
2023-07-19T18:20:06.163Z,97593.03
2023-07-19T18:22:34.155Z,97590.19
2023-07-19T18:25:00.835Z,97592.41
2023-07-19T18:27:27.582Z,97591.31
2023-07-19T18:29:54.345Z,97596.31
2023-07-19T18:32:20.918Z,97595.19
2023-07-19T18:34:47.438Z,97602.34
2023-07-19T18:37:13.980Z,97601.50
2023-07-19T18:39:42.864Z,97606.97
2023-07-19T18:42:09.665Z,97605.63
2023-07-19T18:44:37.896Z,97606.97
2023-07-19T18:47:04.851Z,97610.63
2023-07-19T18:49:31.377Z,97611.88
2023-07-19T18:51:58.619Z,97604.69
2023-07-19T18:54:28.884Z,97612.44
2023-07-19T18:56:57.657Z,97612.81
2023-07-19T18:59:24.351Z,97610.19
2023-07-19T19:01:52.920Z,97616.06
2023-07-19T19:04:19.490Z,97619.97
2023-07-19T19:06:47.817Z,97616.34
2023-07-19T19:09:16.357Z,97624.56
2023-07-19T19:11:42.916Z,97620.91
2023-07-19T19:14:11.535Z,97620.03
2023-07-19T19:16:38.221Z,97629.47
2023-07-19T19:19:04.821Z,97626.59
2023-07-19T19:21:36.514Z,97637.06
2023-07-19T19:24:05.396Z,97633.44
2023-07-19T19:26:32.133Z,97625.31
2023-07-19T19:29:00.547Z,97638.28
2023-07-19T19:31:27.131Z,97639.69
2023-07-19T19:33:53.988Z,97644.31
2023-07-19T19:36:24.382Z,97648.22
2023-07-19T19:38:52.455Z,97648.38
2023-07-19T19:41:19.148Z,97650.25
2023-07-19T19:43:47.763Z,97651.19
2023-07-19T19:46:14.456Z,97647.53
2023-07-19T19:48:42.374Z,97643.91
2023-07-19T19:51:09.055Z,97653.56
2023-07-19T19:53:36.788Z,97649.47
2023-07-19T19:58:34.722Z,97647.97
2023-07-19T20:01:01.641Z,97648.63
2023-07-19T20:06:00.550Z,97660.47
2023-07-19T20:08:27.093Z,97664.63
2023-07-19T20:10:59.808Z,97657.25
2023-07-19T20:13:31.504Z,97659.88
2023-07-19T20:16:00.883Z,97657.28
2023-07-19T20:18:47.299Z,97664.66
2023-07-19T20:21:16.649Z,97668.81
2023-07-19T20:23:43.230Z,97664.22
2023-07-19T20:26:15.199Z,97663.94
2023-07-19T20:28:47.723Z,97665.91
2023-07-19T20:31:55.380Z,97660.41
2023-07-19T20:41:37.325Z,97672.25
2023-07-19T20:44:04.231Z,97675.47
2023-07-19T20:46:34.408Z,97674.56
2023-07-19T20:49:05.640Z,97680.84
2023-07-19T20:51:35.753Z,97679.00
2023-07-19T20:54:02.292Z,97685.91
2023-07-19T20:56:28.970Z,97692.31
2023-07-19T20:58:55.711Z,97695.38
2023-07-19T21:01:22.437Z,97694.75
2023-07-19T21:03:49.547Z,97693.22
2023-07-19T21:06:16.216Z,97691.38
2023-07-19T21:08:42.733Z,97688.00
2023-07-19T21:11:15.828Z,97691.22
2023-07-19T21:13:42.439Z,97690.44
2023-07-19T21:16:09.315Z,97686.47
2023-07-19T21:18:37.670Z,97690.91
2023-07-19T21:21:04.750Z,97695.38
2023-07-19T21:23:31.750Z,97697.78
2023-07-19T21:25:58.636Z,97703.00
2023-07-19T21:28:25.247Z,97705.91
2023-07-19T21:30:51.785Z,97706.81
2023-07-19T21:33:18.553Z,97712.47
2023-07-19T21:35:48.415Z,97721.97
2023-07-19T21:38:15.007Z,97720.72
2023-07-19T21:40:43.451Z,97718.25
2023-07-19T21:43:10.143Z,97708.47
2023-07-19T21:45:36.902Z,97717.94
2023-07-19T21:48:05.874Z,97718.84
2023-07-19T21:50:32.856Z,97725.56
2023-07-19T21:52:59.537Z,97724.19
2023-07-19T21:55:27.911Z,97723.09
2023-07-19T21:57:54.444Z,97729.06
2023-07-19T22:00:45.622Z,97718.31
2023-07-19T22:03:13.750Z,97718.13
2023-07-19T22:05:41.828Z,97720.56
2023-07-19T22:08:08.758Z,97726.50
2023-07-19T22:10:38.251Z,97713.19
2023-07-19T22:13:06.110Z,97725.47
2023-07-19T22:15:38.221Z,97732.19
2023-07-19T22:18:25.616Z,97731.09
2023-07-19T22:21:01.025Z,97742.25
2023-07-19T22:23:34.247Z,97738.88
2023-07-19T22:26:05.328Z,97736.56
2023-07-19T22:28:31.894Z,97746.50
2023-07-19T22:31:00.621Z,97748.47
2023-07-19T22:33:29.409Z,97754.88
2023-07-19T22:35:55.953Z,97758.97
2023-07-19T22:38:22.753Z,97758.34
2023-07-19T22:40:49.501Z,97763.22
2023-07-19T22:43:16.094Z,97758.16
2023-07-19T22:45:42.719Z,97763.31
2023-07-19T22:48:09.394Z,97764.69
2023-07-19T22:50:36.086Z,97759.19
2023-07-19T22:53:03.937Z,97765.13
2023-07-19T22:55:30.605Z,97760.53
2023-07-19T22:57:57.507Z,97777.50
2023-07-19T23:00:24.952Z,97764.94
2023-07-19T23:02:52.287Z,97772.25
2023-07-19T23:05:19.195Z,97778.94
2023-07-19T23:07:47.021Z,97776.75
2023-07-19T23:10:16.352Z,97771.53
2023-07-19T23:12:43.139Z,97781.88
2023-07-19T23:15:10.341Z,97776.78
2023-07-19T23:17:37.043Z,97772.53
2023-07-19T23:20:07.370Z,97774.94
2023-07-19T23:22:34.358Z,97775.38
2023-07-19T23:25:01.102Z,97772.31
2023-07-19T23:27:27.845Z,97776.84
2023-07-19T23:29:55.831Z,97770.59
2023-07-19T23:32:24.891Z,97768.28
2023-07-19T23:34:51.701Z,97772.03
2023-07-19T23:37:19.016Z,97766.63
2023-07-19T23:39:52.617Z,97771.19
2023-07-19T23:42:21.674Z,97759.53
2023-07-19T23:44:53.132Z,97765.78
2023-07-19T23:47:23.584Z,97762.28
2023-07-19T23:49:50.232Z,97767.25
2023-07-19T23:52:17.104Z,97776.81
2023-07-19T23:54:45.756Z,97772.34
2023-07-19T23:57:12.466Z,97774.88
2023-07-19T23:59:39.405Z,97769.47
