createdAt,value
2023-01-08T00:03:22.843Z,987.2
2023-01-08T00:08:22.815Z,987.2
2023-01-08T00:13:22.720Z,987.1
2023-01-08T00:18:22.755Z,987.1
2023-01-08T00:23:22.699Z,986.9
2023-01-08T00:28:22.772Z,987.0
2023-01-08T00:33:22.721Z,986.9
2023-01-08T00:38:22.839Z,986.7
2023-01-08T00:43:22.746Z,986.7
2023-01-08T00:48:22.861Z,986.6
2023-01-08T00:53:22.760Z,986.7
2023-01-08T00:58:22.896Z,986.6
2023-01-08T01:03:22.768Z,986.7
2023-01-08T01:08:22.889Z,986.8
2023-01-08T01:13:22.742Z,986.8
2023-01-08T01:18:22.894Z,986.7
2023-01-08T01:23:22.784Z,986.7
2023-01-08T01:28:22.838Z,986.6
2023-01-08T01:33:22.820Z,986.7
2023-01-08T01:38:22.912Z,986.7
2023-01-08T01:43:22.817Z,986.7
2023-01-08T01:48:22.923Z,986.8
2023-01-08T01:53:22.843Z,986.7
2023-01-08T01:58:22.989Z,986.8
2023-01-08T02:03:22.839Z,986.8
2023-01-08T02:08:22.920Z,986.8
2023-01-08T02:13:22.853Z,986.8
2023-01-08T02:18:22.920Z,986.8
2023-01-08T02:23:22.863Z,986.7
2023-01-08T02:28:22.920Z,986.6
2023-01-08T02:33:22.864Z,986.6
2023-01-08T02:38:22.986Z,986.5
2023-01-08T02:43:22.858Z,986.4
2023-01-08T02:48:23.014Z,986.4
2023-01-08T02:53:22.943Z,986.5
2023-01-08T02:58:23.043Z,986.4
2023-01-08T03:03:22.958Z,986.5
2023-01-08T03:08:23.040Z,986.5
2023-01-08T03:13:22.945Z,986.5
2023-01-08T03:18:23.048Z,986.6
2023-01-08T03:23:22.934Z,986.6
2023-01-08T03:28:23.060Z,986.7
2023-01-08T03:33:22.954Z,986.7
2023-01-08T03:38:23.059Z,986.8
2023-01-08T03:43:22.961Z,986.8
2023-01-08T03:48:23.084Z,986.8
2023-01-08T03:53:22.959Z,986.8
2023-01-08T03:58:23.107Z,986.8
2023-01-08T04:03:23.008Z,986.8
2023-01-08T04:08:23.137Z,986.9
2023-01-08T04:13:23.007Z,986.9
2023-01-08T04:18:23.191Z,986.8
2023-01-08T04:23:23.031Z,986.9
2023-01-08T04:28:23.083Z,986.8
2023-01-08T04:33:23.055Z,986.8
2023-01-08T04:38:23.175Z,986.9
2023-01-08T04:43:23.067Z,986.9
2023-01-08T04:48:23.196Z,986.9
2023-01-08T04:53:23.079Z,986.9
2023-01-08T04:58:23.238Z,986.9
2023-01-08T05:03:23.168Z,986.9
2023-01-08T05:08:23.216Z,986.8
2023-01-08T05:13:23.133Z,986.8
2023-01-08T05:18:23.233Z,986.9
2023-01-08T05:23:23.141Z,986.8
2023-01-08T05:28:23.189Z,986.8
2023-01-08T05:33:23.120Z,986.8
2023-01-08T05:38:23.211Z,986.7
2023-01-08T05:43:23.115Z,986.7
2023-01-08T05:48:23.199Z,986.7
2023-01-08T05:53:23.158Z,986.7
2023-01-08T05:58:23.299Z,986.6
2023-01-08T06:03:23.191Z,986.6
2023-01-08T06:08:23.308Z,986.7
2023-01-08T06:13:23.182Z,986.7
2023-01-08T06:18:23.273Z,986.7
2023-01-08T06:23:23.211Z,986.7
2023-01-08T06:28:23.317Z,986.7
2023-01-08T06:33:23.219Z,986.7
2023-01-08T06:38:23.334Z,986.7
2023-01-08T06:43:24.054Z,986.8
2023-01-08T06:48:23.341Z,986.7
2023-01-08T06:53:23.237Z,986.7
2023-01-08T06:58:23.399Z,986.8
2023-01-08T07:03:23.360Z,986.7
2023-01-08T07:08:23.310Z,986.7
2023-01-08T07:13:23.268Z,986.7
2023-01-08T07:18:23.320Z,986.7
2023-01-08T07:23:23.278Z,986.6
2023-01-08T07:28:23.354Z,986.6
2023-01-08T07:33:23.323Z,986.6
2023-01-08T07:38:23.366Z,986.6
2023-01-08T07:43:23.315Z,986.3
2023-01-08T07:48:23.392Z,986.2
2023-01-08T07:53:23.338Z,986.3
2023-01-08T07:58:23.421Z,986.2
2023-01-08T08:03:23.491Z,986.3
2023-01-08T08:08:23.427Z,986.2
2023-01-08T08:13:23.374Z,986.1
2023-01-08T08:18:23.483Z,986.0
2023-01-08T08:23:23.355Z,986.1
2023-01-08T08:28:23.485Z,986.0
2023-01-08T08:33:23.373Z,986.0
2023-01-08T08:38:24.300Z,986.0
2023-01-08T08:43:23.399Z,986.0
2023-01-08T08:48:23.449Z,985.9
2023-01-08T08:53:23.396Z,985.9
2023-01-08T08:58:23.557Z,985.9
2023-01-08T09:03:23.519Z,985.8
2023-01-08T09:08:23.559Z,985.9
2023-01-08T09:13:23.437Z,986.0
2023-01-08T09:18:23.512Z,986.0
2023-01-08T09:23:23.457Z,985.9
2023-01-08T09:28:23.530Z,985.9
2023-01-08T09:33:23.443Z,985.9
2023-01-08T09:38:23.553Z,985.9
2023-01-08T09:43:23.470Z,985.9
2023-01-08T09:48:23.546Z,986.0
2023-01-08T09:53:23.505Z,985.9
2023-01-08T09:58:23.642Z,985.8
2023-01-08T10:03:23.485Z,985.9
2023-01-08T10:08:23.579Z,985.7
2023-01-08T10:13:23.526Z,985.7
2023-01-08T10:18:23.595Z,985.6
2023-01-08T10:23:23.511Z,985.5
2023-01-08T10:28:23.629Z,985.5
2023-01-08T10:33:23.547Z,985.6
2023-01-08T10:38:23.658Z,985.4
2023-01-08T10:43:23.544Z,985.4
2023-01-08T10:48:23.673Z,985.3
2023-01-08T10:53:23.554Z,985.2
2023-01-08T10:58:23.645Z,985.1
2023-01-08T11:03:23.596Z,985.1
2023-01-08T11:08:23.714Z,985.0
2023-01-08T11:13:23.606Z,984.9
2023-01-08T11:18:23.719Z,984.8
2023-01-08T11:23:23.619Z,984.8
2023-01-08T11:28:23.668Z,984.7
2023-01-08T11:33:23.647Z,984.6
2023-01-08T11:38:23.706Z,984.6
2023-01-08T11:43:23.625Z,984.5
2023-01-08T11:48:23.760Z,984.4
2023-01-08T11:53:23.650Z,984.2
2023-01-08T11:58:23.790Z,984.2
2023-01-08T12:03:23.698Z,984.2
2023-01-08T12:08:23.777Z,984.0
2023-01-08T12:13:23.682Z,983.9
2023-01-08T12:18:23.805Z,983.8
2023-01-08T12:23:23.671Z,983.7
2023-01-08T12:28:23.817Z,983.5
2023-01-08T12:33:23.688Z,983.5
2023-01-08T12:38:23.812Z,983.3
2023-01-08T12:43:23.717Z,983.2
2023-01-08T12:48:23.839Z,983.2
2023-01-08T12:53:23.726Z,983.1
2023-01-08T12:58:23.861Z,982.9
2023-01-08T13:03:23.743Z,982.8
2023-01-08T13:08:23.870Z,982.7
2023-01-08T13:13:23.750Z,982.6
2023-01-08T13:18:23.814Z,982.4
2023-01-08T13:23:23.762Z,982.3
2023-01-08T13:28:23.902Z,982.3
2023-01-08T13:33:23.809Z,982.2
2023-01-08T13:38:23.825Z,982.1
2023-01-08T13:43:23.779Z,982.1
2023-01-08T13:48:23.920Z,982.0
2023-01-08T13:53:23.811Z,982.1
2023-01-08T13:58:23.948Z,982.0
2023-01-08T14:03:23.824Z,981.8
2023-01-08T14:08:23.954Z,981.8
2023-01-08T14:13:23.839Z,981.8
2023-01-08T14:18:23.892Z,981.7
2023-01-08T14:23:23.837Z,981.5
2023-01-08T14:28:23.972Z,981.6
2023-01-08T14:33:23.873Z,981.6
2023-01-08T14:38:23.996Z,981.6
2023-01-08T14:43:23.872Z,981.6
2023-01-08T14:48:23.912Z,981.8
2023-01-08T14:53:23.862Z,981.7
2023-01-08T14:58:23.958Z,981.7
2023-01-08T15:03:25.260Z,981.7
2023-01-08T15:08:23.974Z,981.8
2023-01-08T15:13:23.879Z,981.8
2023-01-08T15:18:23.973Z,981.9
2023-01-08T15:23:23.925Z,981.9
2023-01-08T15:28:24.038Z,981.9
2023-01-08T15:33:23.917Z,981.9
2023-01-08T15:38:24.136Z,981.8
2023-01-08T15:43:23.947Z,981.8
2023-01-08T15:48:24.076Z,981.7
2023-01-08T15:53:23.982Z,981.8
2023-01-08T15:58:24.099Z,981.7
2023-01-08T16:03:23.984Z,981.7
2023-01-08T16:08:24.107Z,981.7
2023-01-08T16:13:23.993Z,981.7
2023-01-08T16:18:24.174Z,981.8
2023-01-08T16:23:24.031Z,981.8
2023-01-08T16:28:24.144Z,981.7
2023-01-08T16:33:24.034Z,981.7
2023-01-08T16:38:24.122Z,981.5
2023-01-08T16:43:24.028Z,981.4
2023-01-08T16:48:24.142Z,981.4
2023-01-08T16:53:24.051Z,981.4
2023-01-08T16:58:24.172Z,981.4
2023-01-08T17:03:24.088Z,981.5
2023-01-08T17:08:24.171Z,981.5
2023-01-08T17:13:24.068Z,981.6
2023-01-08T17:18:24.168Z,981.6
2023-01-08T17:23:24.079Z,981.7
2023-01-08T17:33:24.118Z,981.7
2023-01-08T17:38:24.226Z,981.6
2023-01-08T17:43:24.131Z,981.6
2023-01-08T17:48:24.234Z,981.5
2023-01-08T17:53:24.126Z,981.6
2023-01-08T17:58:24.262Z,981.5
2023-01-08T18:03:24.146Z,981.5
2023-01-08T18:08:24.248Z,981.5
2023-01-08T18:13:24.167Z,981.4
2023-01-08T18:18:24.266Z,981.4
2023-01-08T18:23:24.155Z,981.5
2023-01-08T18:28:24.280Z,981.4
2023-01-08T18:33:24.181Z,981.4
2023-01-08T18:38:24.296Z,981.5
2023-01-08T18:43:24.180Z,981.5
2023-01-08T18:48:24.307Z,981.5
2023-01-08T18:53:24.246Z,981.5
2023-01-08T18:58:24.359Z,981.6
2023-01-08T19:03:24.229Z,981.6
2023-01-08T19:08:24.351Z,981.6
2023-01-08T19:13:24.193Z,981.7
2023-01-08T19:18:24.391Z,981.7
2023-01-08T19:23:24.265Z,981.8
2023-01-08T19:28:24.307Z,981.8
2023-01-08T19:33:24.283Z,981.9
2023-01-08T19:38:24.400Z,981.8
2023-01-08T19:43:24.299Z,981.8
2023-01-08T19:48:24.368Z,981.8
2023-01-08T19:53:24.342Z,981.9
2023-01-08T19:58:24.424Z,981.8
2023-01-08T20:03:24.280Z,981.8
2023-01-08T20:08:24.421Z,981.9
2023-01-08T20:13:24.305Z,981.9
2023-01-08T20:18:24.442Z,981.9
2023-01-08T20:23:24.349Z,982.0
2023-01-08T20:28:24.476Z,982.1
2023-01-08T20:33:24.327Z,982.1
2023-01-08T20:38:24.488Z,982.2
2023-01-08T20:43:24.363Z,982.1
2023-01-08T20:48:24.493Z,982.0
2023-01-08T20:53:24.405Z,982.1
2023-01-08T20:58:24.518Z,982.1
2023-01-08T21:03:24.389Z,982.1
2023-01-08T21:08:24.515Z,982.1
2023-01-08T21:13:24.403Z,982.2
2023-01-08T21:18:24.525Z,982.1
2023-01-08T21:23:24.439Z,982.1
2023-01-08T21:28:24.588Z,982.1
2023-01-08T21:33:24.471Z,982.1
2023-01-08T21:38:24.552Z,982.1
2023-01-08T21:43:24.447Z,982.1
2023-01-08T21:48:24.551Z,982.2
2023-01-08T21:53:24.512Z,982.2
2023-01-08T21:58:24.661Z,982.3
2023-01-08T22:03:24.526Z,982.3
2023-01-08T22:08:24.594Z,982.3
2023-01-08T22:13:24.521Z,982.3
2023-01-08T22:18:24.624Z,982.3
2023-01-08T22:23:24.547Z,982.3
2023-01-08T22:28:24.628Z,982.4
2023-01-08T22:33:24.549Z,982.4
2023-01-08T22:38:24.675Z,982.4
2023-01-08T22:43:24.581Z,982.6
2023-01-08T22:48:24.705Z,982.5
2023-01-08T22:53:24.596Z,982.7
2023-01-08T22:58:24.735Z,982.8
2023-01-08T23:03:24.613Z,982.8
2023-01-08T23:08:24.758Z,982.8
2023-01-08T23:13:24.607Z,982.9
2023-01-08T23:18:24.717Z,982.9
2023-01-08T23:23:24.605Z,982.9
2023-01-08T23:28:24.768Z,983.1
2023-01-08T23:33:24.658Z,983.2
2023-01-08T23:38:24.769Z,983.2
2023-01-08T23:43:24.643Z,983.3
2023-01-08T23:48:24.805Z,983.3
2023-01-08T23:53:24.684Z,983.3
2023-01-08T23:58:24.803Z,983.3
