createdAt,value
2023-05-04T00:01:43.793Z,100.00
2023-05-04T00:04:12.408Z,100.00
2023-05-04T00:06:40.844Z,100.00
2023-05-04T00:09:09.206Z,100.00
2023-05-04T00:11:38.665Z,100.00
2023-05-04T00:14:07.142Z,100.00
2023-05-04T00:16:36.692Z,100.00
2023-05-04T00:19:06.902Z,100.00
2023-05-04T00:21:35.187Z,100.00
2023-05-04T00:24:03.294Z,100.00
2023-05-04T00:26:32.746Z,100.00
2023-05-04T00:29:01.047Z,100.00
2023-05-04T00:31:29.847Z,100.00
2023-05-04T00:33:58.904Z,100.00
2023-05-04T00:36:28.521Z,100.00
2023-05-04T00:38:56.624Z,100.00
2023-05-04T00:41:24.994Z,100.00
2023-05-04T00:43:53.180Z,100.00
2023-05-04T00:46:21.613Z,100.00
2023-05-04T00:48:52.355Z,100.00
2023-05-04T00:51:21.848Z,100.00
2023-05-04T00:53:52.725Z,100.00
2023-05-04T00:56:22.779Z,100.00
2023-05-04T00:58:54.699Z,100.00
2023-05-04T01:01:23.168Z,100.00
2023-05-04T01:03:51.836Z,100.00
2023-05-04T01:06:28.188Z,100.00
2023-05-04T01:09:04.513Z,100.00
2023-05-04T01:11:35.507Z,100.00
2023-05-04T01:14:03.833Z,100.00
2023-05-04T01:16:32.380Z,100.00
2023-05-04T01:19:00.770Z,100.00
2023-05-04T01:21:31.813Z,100.00
2023-05-04T01:24:00.844Z,100.00
2023-05-04T01:26:29.847Z,100.00
2023-05-04T01:29:02.345Z,100.00
2023-05-04T01:31:35.590Z,100.00
2023-05-04T01:34:03.966Z,100.00
2023-05-04T01:36:34.676Z,100.00
2023-05-04T01:39:04.421Z,100.00
2023-05-04T01:41:34.956Z,100.00
2023-05-04T01:44:05.741Z,100.00
2023-05-04T01:46:34.275Z,100.00
2023-05-04T01:49:02.631Z,100.00
2023-05-04T01:51:31.454Z,100.00
2023-05-04T01:54:04.153Z,100.00
2023-05-04T01:56:33.225Z,100.00
2023-05-04T01:59:02.194Z,100.00
2023-05-04T02:01:30.243Z,100.00
2023-05-04T02:03:58.592Z,100.00
2023-05-04T02:06:26.974Z,100.00
2023-05-04T02:08:55.649Z,100.00
2023-05-04T02:11:25.870Z,100.00
2023-05-04T02:13:55.401Z,100.00
2023-05-04T02:16:23.315Z,100.00
2023-05-04T02:18:51.554Z,100.00
2023-05-04T02:21:19.816Z,100.00
2023-05-04T02:23:47.832Z,100.00
2023-05-04T02:26:17.256Z,100.00
2023-05-04T02:28:46.777Z,100.00
2023-05-04T02:31:15.415Z,100.00
2023-05-04T02:33:44.147Z,100.00
2023-05-04T02:36:12.200Z,100.00
2023-05-04T02:38:40.586Z,100.00
2023-05-04T02:41:09.158Z,100.00
2023-05-04T02:43:38.462Z,100.00
2023-05-04T02:46:08.054Z,100.00
2023-05-04T02:48:36.452Z,100.00
2023-05-04T02:51:04.353Z,100.00
2023-05-04T02:53:32.384Z,100.00
2023-05-04T02:56:00.131Z,100.00
2023-05-04T02:58:28.035Z,100.00
2023-05-04T03:00:58.721Z,100.00
2023-05-04T03:03:28.216Z,100.00
2023-05-04T03:05:56.273Z,100.00
2023-05-04T03:08:24.537Z,100.00
2023-05-04T03:10:53.058Z,100.00
2023-05-04T03:13:21.750Z,100.00
2023-05-04T03:15:50.194Z,100.00
2023-05-04T03:18:18.356Z,100.00
2023-05-04T03:20:50.436Z,100.00
2023-05-04T03:23:21.777Z,100.00
2023-05-04T03:25:50.590Z,100.00
2023-05-04T03:28:18.563Z,100.00
2023-05-04T03:30:47.671Z,100.00
2023-05-04T03:33:17.305Z,100.00
2023-05-04T03:35:45.358Z,100.00
2023-05-04T03:38:15.832Z,100.00
2023-05-04T03:40:44.830Z,100.00
2023-05-04T03:43:14.035Z,100.00
2023-05-04T03:45:44.815Z,100.00
2023-05-04T03:48:13.521Z,100.00
2023-05-04T03:50:41.749Z,100.00
2023-05-04T03:53:09.915Z,100.00
2023-05-04T03:55:39.593Z,100.00
2023-05-04T03:58:09.181Z,100.00
2023-05-04T04:00:37.349Z,100.00
2023-05-04T04:03:12.288Z,100.00
2023-05-04T04:05:40.688Z,100.00
2023-05-04T04:08:08.935Z,100.00
2023-05-04T04:10:37.221Z,100.00
2023-05-04T04:13:06.891Z,100.00
2023-05-04T04:15:38.065Z,100.00
2023-05-04T04:18:06.651Z,100.00
2023-05-04T04:20:35.085Z,100.00
2023-05-04T04:23:03.099Z,100.00
2023-05-04T04:25:31.774Z,100.00
2023-05-04T04:28:00.223Z,100.00
2023-05-04T04:30:32.039Z,100.00
2023-05-04T04:33:00.124Z,100.00
2023-05-04T04:35:28.858Z,100.00
2023-05-04T04:37:57.337Z,100.00
2023-05-04T04:40:25.824Z,100.00
2023-05-04T04:42:54.521Z,100.00
2023-05-04T04:45:23.680Z,100.00
2023-05-04T04:47:53.048Z,100.00
2023-05-04T04:50:21.219Z,100.00
2023-05-04T04:52:49.544Z,100.00
2023-05-04T04:55:19.580Z,100.00
2023-05-04T04:57:47.585Z,100.00
2023-05-04T05:00:17.120Z,100.00
2023-05-04T05:02:45.524Z,100.00
2023-05-04T05:05:15.558Z,100.00
2023-05-04T05:07:43.503Z,100.00
2023-05-04T05:10:26.154Z,100.00
2023-05-04T05:12:54.558Z,100.00
2023-05-04T05:15:23.001Z,100.00
2023-05-04T05:17:52.495Z,100.00
2023-05-04T05:20:23.639Z,100.00
2023-05-04T05:22:52.453Z,100.00
2023-05-04T05:25:21.594Z,100.00
2023-05-04T05:27:50.004Z,100.00
2023-05-04T05:30:20.469Z,100.00
2023-05-04T05:32:49.438Z,100.00
2023-05-04T05:35:18.004Z,100.00
2023-05-04T05:37:49.083Z,100.00
2023-05-04T05:40:18.182Z,100.00
2023-05-04T05:42:47.150Z,100.00
2023-05-04T05:45:15.436Z,100.00
2023-05-04T05:47:43.710Z,100.00
2023-05-04T05:50:14.288Z,100.00
2023-05-04T05:52:43.960Z,100.00
2023-05-04T05:55:14.074Z,100.00
2023-05-04T05:57:42.586Z,100.00
2023-05-04T06:00:12.966Z,100.00
2023-05-04T06:02:41.753Z,100.00
2023-05-04T06:05:10.731Z,100.00
2023-05-04T06:07:39.109Z,100.00
2023-05-04T06:10:07.863Z,100.00
2023-05-04T06:12:37.557Z,100.00
2023-05-04T06:15:06.261Z,100.00
2023-05-04T06:17:35.414Z,100.00
2023-05-04T06:20:03.662Z,100.00
2023-05-04T06:22:32.788Z,98.24
2023-05-04T06:25:06.074Z,92.50
2023-05-04T06:27:37.282Z,88.53
2023-05-04T06:30:05.632Z,89.49
2023-05-04T06:32:38.007Z,87.32
2023-05-04T06:35:09.200Z,85.35
2023-05-04T06:37:37.958Z,83.80
2023-05-04T06:40:07.307Z,86.42
2023-05-04T06:42:35.552Z,86.45
2023-05-04T06:45:05.215Z,86.58
2023-05-04T06:47:35.746Z,82.15
2023-05-04T06:50:09.415Z,82.83
2023-05-04T06:52:39.195Z,83.60
2023-05-04T06:55:08.322Z,80.91
2023-05-04T06:57:36.064Z,80.12
2023-05-04T07:00:06.615Z,79.52
2023-05-04T07:02:34.856Z,76.85
2023-05-04T07:05:03.651Z,74.54
2023-05-04T07:07:32.284Z,75.70
2023-05-04T07:10:01.305Z,75.03
2023-05-04T07:12:30.372Z,76.54
2023-05-04T07:14:58.770Z,74.20
2023-05-04T07:17:29.882Z,75.23
2023-05-04T07:19:59.384Z,74.76
2023-05-04T07:22:27.176Z,75.50
2023-05-04T07:24:57.362Z,69.45
2023-05-04T07:27:25.309Z,68.58
2023-05-04T07:29:54.735Z,67.29
2023-05-04T07:32:22.743Z,65.67
2023-05-04T07:34:52.218Z,61.42
2023-05-04T07:37:20.485Z,62.56
2023-05-04T07:39:48.533Z,62.48
2023-05-04T07:42:17.647Z,59.80
2023-05-04T07:44:46.334Z,58.61
2023-05-04T07:47:13.922Z,55.90
2023-05-04T07:49:42.152Z,57.12
2023-05-04T07:52:11.402Z,54.88
2023-05-04T07:54:40.107Z,53.21
2023-05-04T07:57:09.901Z,52.19
2023-05-04T07:59:37.922Z,49.62
2023-05-04T08:02:07.296Z,48.69
2023-05-04T08:04:35.536Z,49.38
2023-05-04T08:07:03.342Z,50.89
2023-05-04T08:09:32.532Z,51.10
2023-05-04T08:12:00.317Z,49.23
2023-05-04T08:14:29.742Z,49.63
2023-05-04T08:16:57.588Z,49.60
2023-05-04T08:19:26.253Z,48.99
2023-05-04T08:21:54.374Z,48.24
2023-05-04T08:24:22.445Z,47.06
2023-05-04T08:27:03.652Z,47.42
2023-05-04T08:29:31.909Z,47.65
2023-05-04T08:32:00.931Z,47.39
2023-05-04T08:34:28.892Z,47.15
2023-05-04T08:36:56.488Z,49.65
2023-05-04T08:39:26.723Z,49.97
2023-05-04T08:41:55.877Z,48.17
2023-05-04T08:44:24.341Z,46.04
2023-05-04T08:46:53.496Z,46.53
2023-05-04T08:49:22.778Z,45.55
2023-05-04T08:51:53.368Z,45.84
2023-05-04T08:54:22.449Z,46.21
2023-05-04T08:56:52.383Z,46.15
2023-05-04T08:59:22.536Z,46.80
2023-05-04T09:01:59.076Z,48.16
2023-05-04T09:04:29.210Z,47.84
2023-05-04T09:06:59.148Z,49.07
2023-05-04T09:09:30.010Z,49.75
2023-05-04T09:11:59.752Z,47.60
2023-05-04T09:14:35.845Z,48.13
2023-05-04T09:17:07.059Z,49.14
2023-05-04T09:19:35.596Z,45.69
2023-05-04T09:22:03.928Z,46.78
2023-05-04T09:24:31.853Z,45.83
2023-05-04T09:27:09.381Z,45.45
2023-05-04T09:29:40.764Z,45.50
2023-05-04T09:32:16.890Z,42.81
2023-05-04T09:34:48.198Z,42.92
2023-05-04T09:37:18.643Z,43.99
2023-05-04T09:39:54.807Z,40.67
2023-05-04T09:42:23.551Z,40.86
2023-05-04T09:45:08.581Z,41.72
2023-05-04T09:47:38.251Z,41.50
2023-05-04T09:50:12.882Z,40.16
2023-05-04T09:52:42.879Z,38.30
2023-05-04T09:55:13.746Z,39.45
2023-05-04T09:57:42.526Z,38.69
2023-05-04T10:00:16.265Z,35.87
2023-05-04T10:02:44.893Z,34.03
2023-05-04T10:05:17.292Z,34.14
2023-05-04T10:07:47.538Z,34.60
2023-05-04T10:10:16.633Z,33.33
2023-05-04T10:12:47.333Z,29.87
2023-05-04T10:15:17.850Z,30.26
2023-05-04T10:18:00.293Z,30.98
2023-05-04T10:20:34.502Z,30.63
2023-05-04T10:23:26.193Z,31.08
2023-05-04T10:26:18.692Z,29.02
2023-05-04T10:28:52.234Z,26.97
2023-05-04T10:31:23.347Z,26.59
2023-05-04T10:33:51.570Z,30.01
2023-05-04T10:36:19.197Z,29.33
2023-05-04T10:38:47.329Z,28.78
2023-05-04T10:41:15.948Z,27.66
2023-05-04T10:43:48.698Z,24.69
2023-05-04T10:46:17.209Z,24.41
2023-05-04T10:48:46.639Z,25.12
2023-05-04T10:51:23.181Z,23.64
2023-05-04T10:53:52.813Z,23.62
2023-05-04T10:56:22.955Z,23.77
2023-05-04T10:58:50.823Z,23.94
2023-05-04T11:01:18.593Z,26.13
2023-05-04T11:03:50.762Z,26.86
2023-05-04T11:06:23.374Z,28.29
2023-05-04T11:09:00.126Z,28.60
2023-05-04T11:11:30.763Z,26.96
2023-05-04T11:13:58.633Z,28.64
2023-05-04T11:16:28.336Z,29.20
2023-05-04T11:19:08.649Z,30.80
2023-05-04T11:21:36.757Z,28.96
2023-05-04T11:24:04.930Z,26.34
2023-05-04T11:26:35.001Z,23.30
2023-05-04T11:29:12.721Z,22.87
2023-05-04T11:31:40.924Z,21.81
2023-05-04T11:34:12.322Z,21.14
2023-05-04T11:36:40.786Z,22.86
2023-05-04T11:39:09.076Z,23.71
2023-05-04T11:41:37.660Z,25.70
2023-05-04T11:44:10.176Z,26.74
2023-05-04T11:46:38.324Z,26.32
2023-05-04T11:49:06.990Z,25.06
2023-05-04T11:51:36.536Z,24.26
2023-05-04T11:54:07.128Z,24.68
2023-05-04T11:57:04.352Z,25.02
2023-05-04T11:59:33.517Z,22.49
2023-05-04T12:02:01.423Z,22.29
2023-05-04T12:04:31.879Z,22.51
2023-05-04T12:07:01.784Z,21.42
2023-05-04T12:09:29.743Z,20.24
2023-05-04T12:11:57.456Z,19.53
2023-05-04T12:14:28.318Z,21.98
2023-05-04T12:16:57.848Z,21.07
2023-05-04T12:19:26.078Z,20.15
2023-05-04T12:21:58.394Z,20.45
2023-05-04T12:24:28.536Z,17.58
2023-05-04T12:26:56.999Z,18.14
2023-05-04T12:29:25.273Z,18.77
2023-05-04T12:31:53.123Z,19.94
2023-05-04T12:34:23.523Z,20.69
2023-05-04T12:36:54.577Z,21.53
2023-05-04T12:39:22.359Z,22.20
2023-05-04T12:41:53.947Z,23.21
2023-05-04T12:44:22.831Z,20.68
2023-05-04T12:46:50.568Z,21.12
2023-05-04T12:49:18.612Z,20.24
2023-05-04T12:51:46.598Z,19.90
2023-05-04T12:54:16.905Z,20.28
2023-05-04T12:56:44.630Z,19.49
2023-05-04T12:59:13.837Z,20.00
2023-05-04T13:01:42.381Z,19.44
2023-05-04T13:04:10.031Z,20.77
2023-05-04T13:06:38.109Z,20.86
2023-05-04T13:09:06.873Z,20.30
2023-05-04T13:11:36.005Z,18.85
2023-05-04T13:14:03.883Z,16.80
2023-05-04T13:16:33.662Z,16.35
2023-05-04T13:19:01.393Z,16.15
2023-05-04T13:21:29.061Z,16.61
2023-05-04T13:23:57.663Z,16.30
2023-05-04T13:26:25.715Z,16.22
2023-05-04T13:28:53.622Z,16.55
2023-05-04T13:31:22.115Z,17.96
2023-05-04T13:33:51.247Z,18.13
2023-05-04T13:36:19.368Z,17.15
2023-05-04T13:38:47.166Z,18.10
2023-05-04T13:41:15.293Z,18.25
2023-05-04T13:43:43.928Z,16.55
2023-05-04T13:46:12.603Z,15.39
2023-05-04T13:48:40.418Z,15.92
2023-05-04T13:51:10.026Z,17.93
2023-05-04T13:53:38.054Z,18.72
2023-05-04T13:56:06.605Z,21.14
2023-05-04T13:58:41.853Z,19.80
2023-05-04T14:01:10.665Z,19.86
2023-05-04T14:03:39.479Z,20.01
2023-05-04T14:06:07.626Z,18.11
2023-05-04T14:08:36.651Z,17.77
2023-05-04T14:11:04.627Z,18.22
2023-05-04T14:13:32.412Z,18.01
2023-05-04T14:16:01.330Z,18.38
2023-05-04T14:18:32.197Z,18.48
2023-05-04T14:21:00.115Z,19.45
2023-05-04T14:23:28.933Z,20.19
2023-05-04T14:25:58.234Z,19.38
2023-05-04T14:28:27.002Z,20.09
2023-05-04T14:30:55.015Z,19.86
2023-05-04T14:33:22.783Z,19.24
2023-05-04T14:35:50.623Z,19.96
2023-05-04T14:38:18.845Z,19.83
2023-05-04T14:40:48.992Z,20.29
2023-05-04T14:43:19.456Z,20.98
2023-05-04T14:45:47.583Z,21.71
2023-05-04T14:48:16.259Z,21.52
2023-05-04T14:50:44.249Z,20.15
2023-05-04T14:53:12.277Z,20.04
2023-05-04T14:55:42.125Z,19.25
2023-05-04T14:58:10.819Z,20.05
2023-05-04T15:00:41.047Z,20.68
2023-05-04T15:03:10.084Z,19.92
2023-05-04T15:05:38.483Z,20.42
2023-05-04T15:08:07.051Z,19.42
2023-05-04T15:10:36.707Z,20.73
2023-05-04T15:13:05.212Z,21.43
2023-05-04T15:15:33.551Z,21.10
2023-05-04T15:18:03.306Z,20.20
2023-05-04T15:20:32.593Z,20.87
2023-05-04T15:23:03.485Z,20.57
2023-05-04T15:25:32.875Z,19.36
2023-05-04T15:28:00.983Z,19.37
2023-05-04T15:30:29.812Z,20.42
2023-05-04T15:32:57.823Z,20.54
2023-05-04T15:35:27.221Z,20.03
2023-05-04T15:37:55.597Z,20.26
2023-05-04T15:40:24.518Z,19.51
2023-05-04T15:42:52.974Z,18.83
2023-05-04T15:45:21.344Z,20.14
2023-05-04T15:47:51.873Z,19.97
2023-05-04T15:50:20.829Z,19.92
2023-05-04T15:52:50.102Z,19.92
2023-05-04T15:55:25.825Z,20.04
2023-05-04T15:57:54.324Z,20.46
2023-05-04T16:00:22.623Z,20.29
2023-05-04T16:02:51.041Z,20.23
2023-05-04T16:05:24.272Z,20.48
2023-05-04T16:07:53.622Z,20.39
2023-05-04T16:10:22.352Z,19.91
2023-05-04T16:12:50.108Z,19.22
2023-05-04T16:15:20.678Z,19.91
2023-05-04T16:17:48.355Z,21.35
2023-05-04T16:20:16.237Z,21.43
2023-05-04T16:22:44.102Z,22.36
2023-05-04T16:25:13.304Z,22.97
2023-05-04T16:27:41.480Z,23.22
2023-05-04T16:30:10.039Z,22.89
2023-05-04T16:32:39.038Z,22.72
2023-05-04T16:35:07.872Z,22.80
2023-05-04T16:37:37.435Z,22.38
2023-05-04T16:40:15.259Z,22.20
2023-05-04T16:42:43.287Z,22.92
2023-05-04T16:45:15.469Z,22.34
2023-05-04T16:47:43.576Z,21.33
2023-05-04T16:50:12.522Z,21.74
2023-05-04T16:52:41.356Z,22.22
2023-05-04T16:55:11.864Z,21.91
2023-05-04T16:57:42.469Z,22.51
2023-05-04T17:00:12.024Z,22.78
2023-05-04T17:02:40.068Z,22.61
2023-05-04T17:05:10.322Z,24.43
2023-05-04T17:07:39.980Z,26.79
2023-05-04T17:10:08.596Z,28.36
2023-05-04T17:12:36.943Z,28.92
2023-05-04T17:15:06.575Z,29.07
2023-05-04T17:17:34.598Z,29.70
2023-05-04T17:20:02.420Z,29.89
2023-05-04T17:22:31.148Z,28.12
2023-05-04T17:24:58.807Z,27.14
2023-05-04T17:27:26.709Z,27.52
2023-05-04T17:29:54.489Z,28.15
2023-05-04T17:32:25.769Z,29.47
2023-05-04T17:34:53.815Z,31.06
2023-05-04T17:37:21.721Z,31.66
2023-05-04T17:39:49.233Z,31.98
2023-05-04T17:42:17.154Z,32.01
2023-05-04T17:44:44.767Z,32.21
2023-05-04T17:47:12.548Z,32.08
2023-05-04T17:49:42.070Z,32.75
2023-05-04T17:52:12.033Z,32.58
2023-05-04T17:54:41.873Z,32.80
2023-05-04T17:57:18.623Z,33.69
2023-05-04T17:59:47.025Z,33.45
2023-05-04T18:02:14.784Z,33.04
2023-05-04T18:04:44.548Z,33.97
2023-05-04T18:07:12.318Z,34.90
2023-05-04T18:09:40.359Z,35.31
2023-05-04T18:12:09.100Z,35.56
2023-05-04T18:14:36.929Z,36.75
2023-05-04T18:17:04.870Z,37.82
2023-05-04T18:19:34.522Z,38.80
2023-05-04T18:22:03.669Z,39.82
2023-05-04T18:24:33.837Z,40.81
2023-05-04T18:27:03.755Z,41.57
2023-05-04T18:29:32.208Z,42.44
2023-05-04T18:32:01.277Z,43.42
2023-05-04T18:34:29.494Z,43.89
2023-05-04T18:36:57.207Z,44.44
2023-05-04T18:39:26.333Z,44.86
2023-05-04T18:41:54.645Z,44.86
2023-05-04T18:44:24.696Z,45.75
2023-05-04T18:46:52.518Z,46.01
2023-05-04T18:49:20.292Z,46.79
2023-05-04T18:51:48.597Z,47.87
2023-05-04T18:54:17.387Z,48.83
2023-05-04T18:56:46.471Z,49.13
2023-05-04T18:59:16.856Z,49.66
2023-05-04T19:01:44.692Z,50.73
2023-05-04T19:04:12.811Z,51.48
2023-05-04T19:06:40.887Z,52.59
2023-05-04T19:09:09.007Z,53.15
2023-05-04T19:11:36.796Z,53.71
2023-05-04T19:14:06.021Z,53.97
2023-05-04T19:16:33.995Z,54.99
2023-05-04T19:19:02.210Z,55.60
2023-05-04T19:21:30.369Z,56.90
2023-05-04T19:23:58.150Z,57.13
2023-05-04T19:26:26.073Z,57.85
2023-05-04T19:28:54.086Z,58.53
2023-05-04T19:31:26.314Z,59.05
2023-05-04T19:33:54.092Z,59.52
2023-05-04T19:36:22.403Z,59.78
2023-05-04T19:38:50.280Z,60.56
2023-05-04T19:41:18.293Z,60.65
2023-05-04T19:43:46.207Z,61.37
2023-05-04T19:46:13.962Z,63.20
2023-05-04T19:48:43.726Z,64.15
2023-05-04T19:51:11.350Z,64.31
2023-05-04T19:53:39.239Z,65.07
2023-05-04T19:56:09.577Z,66.74
2023-05-04T19:58:38.953Z,66.36
2023-05-04T20:01:06.746Z,67.67
2023-05-04T20:03:35.278Z,68.04
2023-05-04T20:06:04.724Z,69.15
2023-05-04T20:08:32.685Z,69.05
2023-05-04T20:11:00.711Z,70.65
2023-05-04T20:13:31.398Z,71.94
2023-05-04T20:16:04.455Z,73.07
2023-05-04T20:18:32.161Z,72.73
2023-05-04T20:21:00.046Z,72.82
2023-05-04T20:23:29.076Z,73.68
2023-05-04T20:25:57.251Z,72.87
2023-05-04T20:28:24.983Z,73.02
2023-05-04T20:30:52.939Z,72.90
2023-05-04T20:33:20.717Z,72.63
2023-05-04T20:35:50.120Z,73.40
2023-05-04T20:38:18.208Z,73.68
2023-05-04T20:40:47.377Z,74.00
2023-05-04T20:43:15.262Z,74.40
2023-05-04T20:45:42.862Z,73.95
2023-05-04T20:48:10.964Z,73.43
2023-05-04T20:50:39.837Z,72.36
2023-05-04T20:53:07.497Z,72.44
2023-05-04T20:55:36.254Z,71.50
2023-05-04T20:58:14.133Z,71.83
2023-05-04T21:00:42.100Z,70.48
2023-05-04T21:03:09.956Z,70.43
2023-05-04T21:05:42.130Z,70.00
2023-05-04T21:08:09.940Z,69.73
2023-05-04T21:10:38.227Z,69.71
2023-05-04T21:13:07.424Z,69.48
2023-05-04T21:15:36.256Z,69.08
2023-05-04T21:18:06.957Z,68.68
2023-05-04T21:20:34.632Z,68.47
2023-05-04T21:23:02.946Z,68.71
2023-05-04T21:25:30.895Z,69.35
2023-05-04T21:27:58.699Z,68.73
2023-05-04T21:30:28.020Z,68.85
2023-05-04T21:32:56.237Z,68.83
2023-05-04T21:35:24.650Z,68.70
2023-05-04T21:37:52.400Z,68.67
2023-05-04T21:40:21.719Z,69.32
2023-05-04T21:42:49.754Z,69.09
2023-05-04T21:45:19.586Z,69.85
2023-05-04T21:47:49.037Z,71.31
2023-05-04T21:50:17.871Z,74.68
2023-05-04T21:52:45.912Z,74.96
2023-05-04T21:55:13.939Z,76.25
2023-05-04T21:57:42.221Z,74.80
2023-05-04T22:00:12.689Z,74.44
2023-05-04T22:02:40.643Z,74.20
2023-05-04T22:05:11.050Z,73.52
2023-05-04T22:07:39.085Z,72.56
2023-05-04T22:10:08.221Z,72.54
2023-05-04T22:12:36.616Z,73.30
2023-05-04T22:15:04.987Z,74.03
2023-05-04T22:17:38.965Z,76.70
2023-05-04T22:20:08.070Z,80.16
2023-05-04T22:22:37.537Z,85.56
2023-05-04T22:25:06.123Z,90.40
2023-05-04T22:27:34.000Z,93.83
2023-05-04T22:30:01.995Z,99.01
2023-05-04T22:32:30.795Z,100.00
2023-05-04T22:34:58.785Z,99.32
2023-05-04T22:37:26.932Z,95.10
2023-05-04T22:39:56.808Z,91.16
2023-05-04T22:42:24.713Z,89.16
2023-05-04T22:44:52.461Z,85.58
2023-05-04T22:47:20.200Z,83.58
2023-05-04T22:49:48.012Z,82.41
2023-05-04T22:52:16.035Z,82.33
2023-05-04T22:54:43.742Z,82.23
2023-05-04T22:57:15.300Z,83.28
2023-05-04T22:59:43.254Z,83.63
2023-05-04T23:02:12.256Z,85.77
2023-05-04T23:04:44.015Z,86.37
2023-05-04T23:07:12.344Z,84.10
2023-05-04T23:09:42.545Z,83.31
2023-05-04T23:12:10.464Z,82.13
2023-05-04T23:14:39.575Z,80.38
2023-05-04T23:17:07.699Z,81.07
2023-05-04T23:19:35.672Z,83.16
2023-05-04T23:22:03.244Z,83.91
2023-05-04T23:24:31.099Z,83.60
2023-05-04T23:26:58.885Z,83.64
2023-05-04T23:29:27.145Z,84.19
2023-05-04T23:31:56.629Z,85.47
2023-05-04T23:34:25.174Z,87.08
2023-05-04T23:36:55.626Z,87.94
2023-05-04T23:39:23.466Z,88.13
2023-05-04T23:41:54.189Z,87.83
2023-05-04T23:44:22.654Z,86.91
2023-05-04T23:46:50.745Z,86.61
2023-05-04T23:49:19.864Z,86.15
2023-05-04T23:51:50.150Z,86.67
2023-05-04T23:54:17.935Z,86.36
2023-05-04T23:56:45.628Z,86.94
2023-05-04T23:59:13.126Z,86.52
