createdAt,value
2023-07-18T00:01:41.226Z,26.60
2023-07-18T00:04:08.893Z,26.50
2023-07-18T00:06:41.458Z,26.50
2023-07-18T00:09:09.170Z,26.50
2023-07-18T00:11:38.877Z,26.50
2023-07-18T00:14:11.346Z,26.50
2023-07-18T00:16:41.197Z,26.50
2023-07-18T00:19:13.227Z,26.50
2023-07-18T00:21:41.104Z,26.50
2023-07-18T00:24:08.733Z,26.50
2023-07-18T00:26:35.999Z,26.40
2023-07-18T00:29:03.303Z,26.40
2023-07-18T00:31:30.606Z,26.40
2023-07-18T00:33:58.611Z,26.40
2023-07-18T00:36:26.858Z,26.40
2023-07-18T00:38:54.178Z,26.40
2023-07-18T00:41:21.665Z,26.40
2023-07-18T00:43:53.881Z,26.30
2023-07-18T00:46:25.522Z,26.30
2023-07-18T00:48:52.906Z,26.30
2023-07-18T00:51:25.558Z,26.30
2023-07-18T00:53:54.229Z,26.30
2023-07-18T00:56:22.448Z,26.30
2023-07-18T00:58:55.715Z,26.20
2023-07-18T01:01:23.623Z,26.20
2023-07-18T01:03:55.725Z,26.20
2023-07-18T01:06:26.182Z,26.20
2023-07-18T01:08:56.005Z,26.20
2023-07-18T01:11:23.273Z,26.20
2023-07-18T01:13:50.543Z,26.20
2023-07-18T01:16:18.016Z,26.10
2023-07-18T01:18:47.494Z,26.10
2023-07-18T01:21:20.328Z,26.10
2023-07-18T01:23:51.756Z,26.10
2023-07-18T01:26:19.076Z,26.10
2023-07-18T01:28:46.319Z,26.20
2023-07-18T01:31:13.654Z,26.10
2023-07-18T01:33:47.273Z,26.10
2023-07-18T01:36:14.595Z,26.10
2023-07-18T01:38:41.884Z,26.10
2023-07-18T01:41:11.499Z,26.10
2023-07-18T01:43:38.869Z,26.10
2023-07-18T01:46:08.701Z,26.10
2023-07-18T01:48:39.400Z,26.00
2023-07-18T01:51:06.735Z,26.00
2023-07-18T01:53:34.001Z,26.00
2023-07-18T01:56:01.305Z,26.00
2023-07-18T01:58:28.597Z,26.00
2023-07-18T02:00:58.371Z,25.90
2023-07-18T02:03:28.131Z,25.90
2023-07-18T02:05:55.416Z,25.90
2023-07-18T02:08:22.706Z,25.90
2023-07-18T02:10:50.404Z,25.90
2023-07-18T02:13:18.083Z,25.90
2023-07-18T02:15:45.465Z,25.80
2023-07-18T02:18:12.819Z,25.80
2023-07-18T02:20:43.511Z,25.80
2023-07-18T02:23:15.290Z,25.80
2023-07-18T02:25:42.631Z,25.80
2023-07-18T02:28:11.308Z,25.80
2023-07-18T02:30:39.388Z,25.80
2023-07-18T02:33:09.364Z,25.70
2023-07-18T02:35:39.101Z,25.70
2023-07-18T02:38:08.594Z,25.70
2023-07-18T02:40:38.449Z,25.70
2023-07-18T02:43:05.779Z,25.70
2023-07-18T02:45:35.487Z,25.60
2023-07-18T02:48:02.776Z,25.70
2023-07-18T02:50:30.115Z,25.60
2023-07-18T02:53:01.793Z,25.60
2023-07-18T02:55:31.404Z,25.60
2023-07-18T02:57:58.676Z,25.60
2023-07-18T03:00:29.746Z,25.50
2023-07-18T03:02:57.197Z,25.50
2023-07-18T03:05:24.741Z,25.50
2023-07-18T03:07:55.669Z,25.50
2023-07-18T03:10:25.387Z,25.50
2023-07-18T03:12:55.221Z,25.50
2023-07-18T03:15:22.823Z,25.50
2023-07-18T03:17:50.170Z,25.40
2023-07-18T03:20:21.016Z,25.50
2023-07-18T03:22:49.492Z,25.50
2023-07-18T03:25:18.623Z,25.40
2023-07-18T03:27:46.035Z,25.40
2023-07-18T03:30:15.491Z,25.40
2023-07-18T03:32:43.061Z,25.30
2023-07-18T03:35:15.423Z,25.30
2023-07-18T03:37:43.172Z,25.30
2023-07-18T03:40:11.503Z,25.30
2023-07-18T03:42:43.785Z,25.30
2023-07-18T03:45:14.122Z,25.30
2023-07-18T03:47:42.698Z,25.20
2023-07-18T03:50:12.928Z,25.20
2023-07-18T03:52:41.032Z,25.20
2023-07-18T03:55:08.798Z,25.20
2023-07-18T03:57:36.544Z,25.20
2023-07-18T04:00:14.982Z,25.10
2023-07-18T04:02:46.503Z,25.10
2023-07-18T04:05:15.733Z,25.10
2023-07-18T04:07:45.108Z,25.00
2023-07-18T04:10:13.485Z,25.00
2023-07-18T04:12:48.999Z,25.00
2023-07-18T04:15:17.031Z,25.00
2023-07-18T04:17:46.635Z,25.00
2023-07-18T04:20:20.949Z,25.00
2023-07-18T04:22:48.503Z,25.00
2023-07-18T04:25:16.109Z,24.90
2023-07-18T04:27:43.406Z,24.90
2023-07-18T04:30:13.223Z,24.90
2023-07-18T04:32:48.050Z,24.90
2023-07-18T04:35:15.583Z,24.80
2023-07-18T04:37:45.378Z,24.80
2023-07-18T04:40:12.924Z,24.80
2023-07-18T04:42:42.614Z,24.80
2023-07-18T04:45:10.153Z,24.80
2023-07-18T04:47:40.349Z,24.80
2023-07-18T04:50:11.677Z,24.80
2023-07-18T04:52:41.061Z,24.80
2023-07-18T04:55:10.078Z,24.80
2023-07-18T04:57:37.530Z,24.80
2023-07-18T05:00:06.833Z,24.80
2023-07-18T05:02:34.283Z,24.70
2023-07-18T05:05:01.615Z,24.70
2023-07-18T05:07:28.909Z,24.70
2023-07-18T05:09:56.176Z,24.70
2023-07-18T05:12:23.531Z,24.70
2023-07-18T05:14:50.856Z,24.70
2023-07-18T05:17:18.208Z,24.70
2023-07-18T05:19:46.100Z,24.70
2023-07-18T05:22:13.455Z,24.70
2023-07-18T05:24:40.863Z,24.70
2023-07-18T05:27:08.184Z,24.70
2023-07-18T05:29:35.538Z,24.60
2023-07-18T05:32:02.975Z,24.70
2023-07-18T05:34:34.352Z,24.70
2023-07-18T05:37:02.160Z,24.80
2023-07-18T05:39:29.598Z,24.70
2023-07-18T05:41:57.037Z,24.80
2023-07-18T05:44:24.364Z,24.80
2023-07-18T05:46:51.634Z,24.80
2023-07-18T05:49:21.111Z,24.80
2023-07-18T05:51:48.490Z,24.80
2023-07-18T05:54:18.140Z,24.80
2023-07-18T05:56:45.439Z,24.80
2023-07-18T05:59:14.929Z,24.90
2023-07-18T06:01:42.303Z,24.90
2023-07-18T06:04:12.212Z,24.90
2023-07-18T06:06:42.524Z,24.90
2023-07-18T06:09:10.010Z,25.00
2023-07-18T06:11:37.504Z,25.00
2023-07-18T06:14:07.478Z,25.00
2023-07-18T06:16:34.949Z,25.00
2023-07-18T06:19:02.404Z,25.00
2023-07-18T06:21:29.715Z,25.10
2023-07-18T06:24:08.494Z,25.10
2023-07-18T06:26:50.696Z,25.20
2023-07-18T06:29:20.043Z,25.20
2023-07-18T06:31:49.020Z,25.20
2023-07-18T06:34:18.612Z,25.20
2023-07-18T06:36:47.013Z,25.20
2023-07-18T06:39:15.398Z,25.30
2023-07-18T06:41:43.052Z,25.30
2023-07-18T06:44:12.782Z,25.40
2023-07-18T06:46:42.608Z,25.40
2023-07-18T06:49:12.112Z,25.40
2023-07-18T06:51:39.434Z,25.50
2023-07-18T06:54:06.722Z,25.50
2023-07-18T06:56:34.024Z,25.60
2023-07-18T06:59:02.670Z,25.60
2023-07-18T07:01:30.089Z,25.70
2023-07-18T07:03:59.740Z,25.80
2023-07-18T07:06:27.094Z,25.80
2023-07-18T07:08:54.427Z,25.80
2023-07-18T07:11:22.022Z,25.90
2023-07-18T07:13:49.821Z,26.00
2023-07-18T07:16:17.304Z,26.00
2023-07-18T07:18:50.420Z,26.10
2023-07-18T07:21:18.111Z,26.10
2023-07-18T07:23:47.972Z,26.10
2023-07-18T07:26:16.705Z,26.20
2023-07-18T07:28:43.977Z,26.20
2023-07-18T07:31:11.377Z,26.30
2023-07-18T07:33:40.805Z,26.40
2023-07-18T07:36:08.152Z,26.40
2023-07-18T07:38:35.683Z,26.40
2023-07-18T07:41:02.962Z,26.50
2023-07-18T07:43:30.252Z,26.50
2023-07-18T07:45:57.567Z,26.50
2023-07-18T07:48:25.585Z,26.60
2023-07-18T07:50:52.897Z,26.60
2023-07-18T07:53:20.222Z,26.70
2023-07-18T07:55:47.578Z,26.70
2023-07-18T07:58:15.462Z,26.80
2023-07-18T08:00:42.784Z,26.80
2023-07-18T08:03:10.356Z,26.90
2023-07-18T08:05:37.787Z,26.90
2023-07-18T08:08:08.143Z,27.00
2023-07-18T08:10:35.600Z,27.10
2023-07-18T08:13:02.893Z,27.10
2023-07-18T08:15:30.258Z,27.10
2023-07-18T08:17:58.353Z,27.20
2023-07-18T08:20:28.930Z,27.20
2023-07-18T08:22:56.640Z,27.30
2023-07-18T08:28:30.279Z,27.40
2023-07-18T08:30:58.632Z,27.40
2023-07-18T08:33:27.369Z,27.40
2023-07-18T08:35:56.607Z,27.50
2023-07-18T08:38:25.413Z,27.50
2023-07-18T08:40:54.518Z,27.50
2023-07-18T08:43:22.778Z,27.50
2023-07-18T08:45:55.810Z,27.60
2023-07-18T08:48:25.606Z,27.70
2023-07-18T08:50:55.714Z,27.70
2023-07-18T08:53:25.386Z,27.80
2023-07-18T08:55:54.629Z,27.80
2023-07-18T08:58:23.683Z,27.90
2023-07-18T09:00:52.374Z,27.90
2023-07-18T09:03:20.698Z,28.00
2023-07-18T09:05:49.036Z,28.00
2023-07-18T09:08:18.581Z,28.00
2023-07-18T09:10:49.174Z,28.00
2023-07-18T09:13:17.581Z,28.10
2023-07-18T09:15:46.436Z,28.20
2023-07-18T09:18:17.569Z,28.20
2023-07-18T09:20:46.479Z,28.30
2023-07-18T09:23:15.678Z,28.30
2023-07-18T09:25:43.875Z,28.40
2023-07-18T09:28:13.586Z,28.40
2023-07-18T09:30:41.815Z,28.50
2023-07-18T09:33:10.372Z,28.50
2023-07-18T09:35:41.142Z,28.60
2023-07-18T09:38:12.409Z,28.60
2023-07-18T09:40:41.984Z,28.60
2023-07-18T09:43:11.375Z,28.70
2023-07-18T09:45:42.135Z,28.70
2023-07-18T09:48:12.381Z,28.80
2023-07-18T09:50:43.699Z,28.90
2023-07-18T09:53:13.577Z,28.90
2023-07-18T09:55:43.101Z,28.90
2023-07-18T09:58:14.147Z,29.00
2023-07-18T10:00:43.227Z,29.00
2023-07-18T10:03:13.306Z,29.10
2023-07-18T10:05:42.122Z,29.10
2023-07-18T10:08:12.078Z,29.20
2023-07-18T10:10:40.561Z,29.20
2023-07-18T10:13:12.080Z,29.20
2023-07-18T10:16:23.511Z,29.30
2023-07-18T10:18:53.132Z,29.40
2023-07-18T10:21:36.204Z,29.40
2023-07-18T10:24:25.140Z,29.40
2023-07-18T10:26:54.905Z,29.50
2023-07-18T10:29:26.028Z,29.50
2023-07-18T10:31:54.995Z,29.60
2023-07-18T10:34:23.793Z,29.70
2023-07-18T10:37:02.029Z,29.70
2023-07-18T10:39:40.805Z,29.80
2023-07-18T10:42:12.909Z,29.80
2023-07-18T10:44:45.012Z,29.80
2023-07-18T10:47:30.089Z,29.90
2023-07-18T10:50:02.681Z,29.90
2023-07-18T10:52:41.337Z,29.90
2023-07-18T10:55:29.798Z,30.00
2023-07-18T10:58:28.310Z,30.00
2023-07-18T11:03:54.248Z,30.10
2023-07-18T11:06:26.227Z,30.10
2023-07-18T11:08:53.835Z,30.20
2023-07-18T11:11:21.488Z,30.20
2023-07-18T11:13:48.960Z,30.30
2023-07-18T11:16:17.475Z,30.30
2023-07-18T11:18:46.071Z,30.30
2023-07-18T11:21:20.072Z,30.40
2023-07-18T11:23:50.510Z,30.50
2023-07-18T11:26:21.001Z,30.60
2023-07-18T11:28:54.853Z,30.60
2023-07-18T11:31:40.955Z,30.70
2023-07-18T11:34:10.318Z,30.80
2023-07-18T11:36:41.179Z,30.80
2023-07-18T11:39:23.221Z,30.90
2023-07-18T11:41:53.479Z,31.00
2023-07-18T11:44:27.529Z,31.00
2023-07-18T11:46:57.581Z,31.10
2023-07-18T11:49:37.474Z,31.10
2023-07-18T11:52:10.114Z,31.20
2023-07-18T11:54:37.755Z,31.20
2023-07-18T11:57:08.785Z,31.40
2023-07-18T11:59:38.271Z,31.40
2023-07-18T12:02:08.261Z,31.50
2023-07-18T12:04:40.055Z,31.50
2023-07-18T12:07:07.869Z,31.60
2023-07-18T12:09:38.057Z,31.70
2023-07-18T12:12:07.992Z,31.70
2023-07-18T12:14:36.470Z,31.90
2023-07-18T12:17:03.911Z,31.90
2023-07-18T12:19:33.645Z,32.00
2023-07-18T12:22:00.940Z,32.00
2023-07-18T12:24:32.967Z,32.10
2023-07-18T12:27:00.607Z,32.20
2023-07-18T12:29:32.242Z,32.30
2023-07-18T12:32:02.251Z,32.30
2023-07-18T12:34:29.664Z,32.40
2023-07-18T12:37:00.472Z,32.40
2023-07-18T12:39:27.775Z,32.50
2023-07-18T12:41:58.392Z,32.60
2023-07-18T12:44:39.853Z,32.70
2023-07-18T12:47:08.320Z,32.80
2023-07-18T12:52:08.902Z,33.00
2023-07-18T12:54:36.214Z,33.00
2023-07-18T12:57:06.467Z,33.10
2023-07-18T12:59:33.893Z,33.20
2023-07-18T13:02:01.968Z,33.30
2023-07-18T13:04:30.516Z,33.40
2023-07-18T13:07:00.072Z,33.50
2023-07-18T13:09:32.040Z,33.60
2023-07-18T13:12:04.586Z,33.70
2023-07-18T13:14:32.048Z,33.80
2023-07-18T13:16:59.645Z,33.90
2023-07-18T13:19:29.259Z,34.00
2023-07-18T13:21:59.379Z,34.10
2023-07-18T13:24:26.952Z,34.20
2023-07-18T13:26:56.783Z,34.20
2023-07-18T13:29:24.071Z,34.20
2023-07-18T13:31:51.442Z,34.30
2023-07-18T13:34:20.808Z,34.20
2023-07-18T13:36:50.606Z,34.20
2023-07-18T13:39:22.506Z,34.20
2023-07-18T13:41:52.099Z,34.10
2023-07-18T13:44:20.894Z,34.00
2023-07-18T13:46:48.702Z,34.00
2023-07-18T13:49:16.110Z,33.90
2023-07-18T13:51:43.671Z,33.90
2023-07-18T13:54:10.945Z,33.80
2023-07-18T13:56:40.418Z,33.80
2023-07-18T13:59:07.706Z,33.70
2023-07-18T14:01:38.066Z,33.70
2023-07-18T14:04:05.692Z,33.70
2023-07-18T14:06:35.400Z,33.60
2023-07-18T14:09:05.426Z,33.60
2023-07-18T14:11:35.498Z,33.50
2023-07-18T14:14:07.361Z,33.50
2023-07-18T14:16:36.149Z,33.50
2023-07-18T14:19:03.506Z,33.40
2023-07-18T14:21:33.364Z,33.40
2023-07-18T14:24:00.778Z,33.30
2023-07-18T14:26:30.440Z,33.30
2023-07-18T14:28:59.994Z,33.20
2023-07-18T14:31:27.479Z,33.20
2023-07-18T14:34:05.669Z,33.10
2023-07-18T14:36:34.292Z,33.00
2023-07-18T14:39:01.776Z,33.00
2023-07-18T14:41:29.103Z,32.90
2023-07-18T14:43:56.474Z,32.90
2023-07-18T14:46:26.031Z,32.90
2023-07-18T14:48:57.938Z,32.80
2023-07-18T14:51:27.608Z,32.70
2023-07-18T14:53:57.313Z,32.70
2023-07-18T14:56:25.868Z,32.70
2023-07-18T14:58:53.148Z,32.60
2023-07-18T15:01:22.735Z,32.50
2023-07-18T15:03:52.963Z,32.50
2023-07-18T15:06:22.987Z,32.50
2023-07-18T15:08:55.283Z,32.40
2023-07-18T15:11:22.634Z,32.40
2023-07-18T15:13:50.215Z,32.40
2023-07-18T15:16:20.202Z,32.40
2023-07-18T15:18:51.177Z,32.40
2023-07-18T15:21:18.512Z,32.30
2023-07-18T15:23:45.823Z,32.30
2023-07-18T15:26:14.827Z,32.30
2023-07-18T15:28:45.116Z,32.20
2023-07-18T15:31:12.495Z,32.20
2023-07-18T15:33:39.969Z,32.20
2023-07-18T15:36:07.392Z,32.20
2023-07-18T15:38:37.088Z,32.10
2023-07-18T15:41:06.996Z,32.10
2023-07-18T15:43:35.286Z,32.10
2023-07-18T15:46:04.498Z,32.10
2023-07-18T15:48:31.872Z,32.10
2023-07-18T15:51:01.551Z,32.00
2023-07-18T15:53:29.133Z,32.00
2023-07-18T15:55:57.156Z,32.00
2023-07-18T15:58:24.513Z,32.00
2023-07-18T16:00:52.254Z,32.00
2023-07-18T16:03:24.339Z,32.00
2023-07-18T16:05:51.950Z,32.00
2023-07-18T16:08:21.492Z,31.90
2023-07-18T16:10:51.196Z,32.00
2023-07-18T16:13:20.809Z,31.90
2023-07-18T16:15:48.390Z,31.90
2023-07-18T16:18:15.704Z,32.00
2023-07-18T16:20:45.486Z,31.90
2023-07-18T16:23:12.942Z,31.90
2023-07-18T16:25:40.322Z,31.90
2023-07-18T16:28:12.413Z,31.90
2023-07-18T16:30:39.694Z,31.90
2023-07-18T16:33:09.582Z,31.90
2023-07-18T16:35:37.037Z,31.90
2023-07-18T16:38:06.584Z,31.90
2023-07-18T16:40:34.089Z,31.80
2023-07-18T16:43:01.370Z,31.80
2023-07-18T16:45:30.881Z,31.80
2023-07-18T16:47:58.185Z,31.80
2023-07-18T16:50:28.339Z,31.70
2023-07-18T16:52:55.807Z,31.80
2023-07-18T16:55:23.202Z,31.70
2023-07-18T16:57:53.113Z,31.70
2023-07-18T17:00:23.225Z,31.70
2023-07-18T17:02:50.504Z,31.70
2023-07-18T17:05:20.378Z,31.70
2023-07-18T17:07:50.186Z,31.60
2023-07-18T17:10:19.699Z,31.60
2023-07-18T17:12:51.590Z,31.60
2023-07-18T17:15:18.847Z,31.60
2023-07-18T17:17:46.387Z,31.60
2023-07-18T17:20:14.742Z,31.60
2023-07-18T17:22:42.229Z,31.50
2023-07-18T17:25:10.086Z,31.50
2023-07-18T17:27:37.375Z,31.50
2023-07-18T17:30:06.134Z,31.50
2023-07-18T17:32:33.560Z,31.40
2023-07-18T17:35:00.990Z,31.40
2023-07-18T17:37:28.323Z,31.40
2023-07-18T17:39:56.439Z,31.40
2023-07-18T17:42:23.927Z,31.30
2023-07-18T17:44:56.447Z,31.30
2023-07-18T17:47:23.807Z,31.30
2023-07-18T17:49:51.107Z,31.30
2023-07-18T17:52:18.390Z,31.30
2023-07-18T17:54:48.019Z,31.20
2023-07-18T17:57:15.329Z,31.20
2023-07-18T17:59:44.807Z,31.20
2023-07-18T18:02:12.183Z,31.10
2023-07-18T18:04:39.754Z,31.10
2023-07-18T18:07:07.089Z,31.10
2023-07-18T18:09:36.620Z,31.10
2023-07-18T18:12:04.077Z,31.10
2023-07-18T18:14:31.368Z,31.10
2023-07-18T18:16:58.731Z,31.00
2023-07-18T18:19:26.105Z,31.00
2023-07-18T18:21:55.614Z,31.00
2023-07-18T18:24:22.870Z,31.00
2023-07-18T18:26:50.174Z,31.00
2023-07-18T18:29:22.807Z,30.90
2023-07-18T18:31:52.680Z,30.90
2023-07-18T18:34:19.974Z,30.90
2023-07-18T18:36:49.586Z,30.90
2023-07-18T18:39:18.537Z,30.80
2023-07-18T18:41:45.843Z,30.80
2023-07-18T18:44:13.138Z,30.70
2023-07-18T18:46:40.537Z,30.70
2023-07-18T18:49:21.348Z,30.70
2023-07-18T18:51:53.811Z,30.70
2023-07-18T18:54:21.505Z,30.60
2023-07-18T18:56:48.823Z,30.60
2023-07-18T18:59:16.574Z,30.50
2023-07-18T19:01:45.811Z,30.50
2023-07-18T19:04:13.288Z,30.40
2023-07-18T19:06:46.251Z,30.40
2023-07-18T19:09:13.569Z,30.30
2023-07-18T19:11:40.887Z,30.30
2023-07-18T19:14:08.197Z,30.30
2023-07-18T19:16:39.971Z,30.20
2023-07-18T19:19:08.940Z,30.20
2023-07-18T19:21:38.709Z,30.20
2023-07-18T19:24:06.444Z,30.10
2023-07-18T19:26:36.318Z,30.10
2023-07-18T19:29:06.035Z,30.10
2023-07-18T19:31:33.381Z,30.00
2023-07-18T19:34:03.353Z,30.00
2023-07-18T19:36:33.036Z,30.00
2023-07-18T19:39:00.329Z,30.00
2023-07-18T19:41:27.603Z,29.90
2023-07-18T19:43:54.942Z,29.90
2023-07-18T19:46:23.252Z,29.90
2023-07-18T19:48:53.313Z,29.90
2023-07-18T19:51:25.164Z,29.80
2023-07-18T19:53:55.000Z,29.80
2023-07-18T19:56:24.439Z,29.80
2023-07-18T19:58:53.853Z,29.70
2023-07-18T20:01:21.394Z,29.70
2023-07-18T20:03:59.496Z,29.70
2023-07-18T20:06:30.447Z,29.70
2023-07-18T20:08:58.539Z,29.70
2023-07-18T20:11:26.077Z,29.60
2023-07-18T20:13:53.495Z,29.60
2023-07-18T20:16:20.883Z,29.60
2023-07-18T20:18:51.714Z,29.50
2023-07-18T20:21:21.574Z,29.50
2023-07-18T20:23:49.192Z,29.50
2023-07-18T20:26:16.608Z,29.50
2023-07-18T20:28:43.906Z,29.50
2023-07-18T20:31:13.700Z,29.50
2023-07-18T20:33:43.730Z,29.40
2023-07-18T20:36:11.152Z,29.40
2023-07-18T20:38:40.731Z,29.40
2023-07-18T20:41:10.383Z,29.40
2023-07-18T20:43:38.017Z,29.30
2023-07-18T20:46:05.582Z,29.20
2023-07-18T20:48:35.734Z,29.20
2023-07-18T20:51:03.302Z,29.20
2023-07-18T20:53:31.061Z,29.20
2023-07-18T20:56:01.526Z,29.10
2023-07-18T20:58:28.797Z,29.10
2023-07-18T21:00:58.675Z,29.10
2023-07-18T21:03:26.132Z,29.10
2023-07-18T21:05:56.134Z,29.00
2023-07-18T21:08:23.479Z,29.00
2023-07-18T21:10:50.820Z,29.00
2023-07-18T21:13:20.776Z,29.00
2023-07-18T21:15:48.351Z,28.90
2023-07-18T21:18:15.843Z,28.80
2023-07-18T21:20:43.304Z,28.80
2023-07-18T21:23:10.785Z,28.80
2023-07-18T21:25:38.285Z,28.70
2023-07-18T21:28:05.724Z,28.80
2023-07-18T21:30:33.153Z,28.70
2023-07-18T21:33:00.543Z,28.60
2023-07-18T21:35:30.026Z,28.70
2023-07-18T21:37:57.332Z,28.70
2023-07-18T21:40:26.823Z,28.60
2023-07-18T21:42:56.790Z,28.60
2023-07-18T21:45:24.104Z,28.60
2023-07-18T21:47:51.480Z,28.50
2023-07-18T21:50:18.892Z,28.50
2023-07-18T21:52:46.177Z,28.50
2023-07-18T21:55:13.451Z,28.40
2023-07-18T21:57:40.744Z,28.40
2023-07-18T22:00:09.658Z,28.40
2023-07-18T22:02:37.727Z,28.30
2023-07-18T22:05:07.877Z,28.30
2023-07-18T22:07:35.340Z,28.20
2023-07-18T22:10:09.333Z,28.20
2023-07-18T22:12:40.248Z,28.20
2023-07-18T22:15:10.599Z,28.20
2023-07-18T22:17:38.923Z,28.10
2023-07-18T22:20:06.925Z,28.10
2023-07-18T22:22:34.265Z,28.10
2023-07-18T22:25:04.599Z,28.00
2023-07-18T22:27:32.171Z,28.00
2023-07-18T22:29:59.461Z,28.00
2023-07-18T22:32:31.374Z,28.00
2023-07-18T22:35:00.000Z,27.90
2023-07-18T22:37:27.664Z,27.90
2023-07-18T22:39:55.322Z,27.80
2023-07-18T22:42:25.504Z,27.80
2023-07-18T22:44:52.874Z,27.80
2023-07-18T22:47:20.764Z,27.70
2023-07-18T22:49:50.641Z,27.70
2023-07-18T22:52:20.556Z,27.70
2023-07-18T22:54:49.045Z,27.60
2023-07-18T22:57:19.251Z,27.50
2023-07-18T22:59:49.463Z,27.50
2023-07-18T23:02:19.933Z,27.50
2023-07-18T23:04:47.485Z,27.50
2023-07-18T23:07:15.083Z,27.40
2023-07-18T23:09:44.863Z,27.40
2023-07-18T23:12:12.516Z,27.40
2023-07-18T23:14:40.211Z,27.30
2023-07-18T23:17:12.451Z,27.20
2023-07-18T23:19:41.921Z,27.20
2023-07-18T23:22:09.665Z,27.20
2023-07-18T23:24:36.945Z,27.10
2023-07-18T23:27:04.387Z,27.10
2023-07-18T23:29:32.149Z,27.10
2023-07-18T23:32:01.712Z,27.00
2023-07-18T23:34:28.979Z,27.00
2023-07-18T23:36:58.637Z,27.00
2023-07-18T23:39:26.041Z,26.90
2023-07-18T23:41:53.334Z,26.90
2023-07-18T23:44:20.597Z,26.90
2023-07-18T23:46:50.105Z,26.90
2023-07-18T23:49:17.561Z,26.90
2023-07-18T23:51:45.022Z,26.90
2023-07-18T23:54:12.335Z,26.80
2023-07-18T23:56:39.765Z,26.80
2023-07-18T23:59:08.184Z,26.80
