createdAt,value
2019-01-06T00:00:10.214Z,7.84
2019-01-06T00:02:56.788Z,7.84
2019-01-06T00:05:48.201Z,7.93
2019-01-06T00:08:35.497Z,7.89
2019-01-06T00:11:22.911Z,7.85
2019-01-06T00:14:05.843Z,7.82
2019-01-06T00:16:53.019Z,7.77
2019-01-06T00:19:40.712Z,7.66
2019-01-06T00:22:35.175Z,7.60
2019-01-06T00:25:23.902Z,7.70
2019-01-06T00:28:10.106Z,7.87
2019-01-06T00:30:49.283Z,7.78
2019-01-06T00:33:37.933Z,7.83
2019-01-06T00:36:36.055Z,7.99
2019-01-06T00:39:24.687Z,7.97
2019-01-06T00:42:22.449Z,8.01
2019-01-06T00:45:20.118Z,7.76
2019-01-06T00:48:03.146Z,7.89
2019-01-06T00:50:54.864Z,7.80
2019-01-06T00:53:42.204Z,8.00
2019-01-06T00:56:30.945Z,8.02
2019-01-06T00:59:18.239Z,8.08
2019-01-06T01:02:11.953Z,8.01
2019-01-06T01:05:00.587Z,7.95
2019-01-06T01:07:55.405Z,8.09
2019-01-06T01:10:44.058Z,8.12
2019-01-06T01:13:29.125Z,8.21
2019-01-06T01:16:30.424Z,8.01
2019-01-06T01:19:37.171Z,8.12
2019-01-06T01:22:31.681Z,7.88
2019-01-06T01:25:20.922Z,8.00
2019-01-06T01:28:18.628Z,8.03
2019-01-06T01:31:07.275Z,7.94
2019-01-06T01:33:58.677Z,7.96
2019-01-06T01:36:47.519Z,8.01
2019-01-06T01:39:44.863Z,8.00
2019-01-06T01:42:51.923Z,7.95
2019-01-06T01:45:43.594Z,8.07
2019-01-06T01:48:21.106Z,7.87
2019-01-06T01:51:07.193Z,7.87
2019-01-06T01:53:54.683Z,7.99
2019-01-06T01:56:38.051Z,8.03
2019-01-06T01:59:24.998Z,8.04
2019-01-06T02:02:11.941Z,7.87
2019-01-06T02:05:03.795Z,7.97
2019-01-06T02:07:58.509Z,7.93
2019-01-06T02:11:02.342Z,7.97
2019-01-06T02:13:50.293Z,7.84
2019-01-06T02:16:41.740Z,7.90
2019-01-06T02:19:22.622Z,7.97
2019-01-06T02:22:23.720Z,7.96
2019-01-06T02:25:11.276Z,7.90
2019-01-06T02:28:02.872Z,7.93
2019-01-06T02:30:59.544Z,7.95
2019-01-06T02:34:00.329Z,7.93
2019-01-06T02:36:47.775Z,7.91
2019-01-06T02:39:39.613Z,7.87
2019-01-06T02:42:27.470Z,7.89
2019-01-06T02:45:18.984Z,7.89
2019-01-06T02:48:18.752Z,7.90
2019-01-06T02:51:13.344Z,7.64
2019-01-06T02:54:07.289Z,7.68
2019-01-06T02:56:56.775Z,7.69
2019-01-06T02:59:56.677Z,7.80
2019-01-06T03:02:41.042Z,7.76
2019-01-06T03:05:48.097Z,7.71
2019-01-06T03:08:42.433Z,7.85
2019-01-06T03:11:30.593Z,7.67
2019-01-06T03:14:19.164Z,7.80
2019-01-06T03:17:13.771Z,7.76
2019-01-06T03:20:00.742Z,7.76
2019-01-06T03:22:52.280Z,7.85
2019-01-06T03:25:56.126Z,7.79
2019-01-06T03:28:44.791Z,7.80
2019-01-06T03:31:32.188Z,7.72
2019-01-06T03:34:19.580Z,7.76
2019-01-06T03:37:07.310Z,7.60
2019-01-06T03:40:07.751Z,7.71
2019-01-06T03:42:55.848Z,7.78
2019-01-06T03:45:56.749Z,7.61
2019-01-06T03:49:00.784Z,7.77
2019-01-06T03:51:55.528Z,7.67
2019-01-06T03:54:58.555Z,7.71
2019-01-06T03:58:02.457Z,7.56
2019-01-06T04:00:50.029Z,7.38
2019-01-06T04:03:38.737Z,7.50
2019-01-06T04:06:25.953Z,7.62
2019-01-06T04:09:32.868Z,7.66
2019-01-06T04:12:27.645Z,7.76
2019-01-06T04:15:31.200Z,7.55
2019-01-06T04:18:16.336Z,7.72
2019-01-06T04:21:02.512Z,7.80
2019-01-06T04:23:54.388Z,7.73
2019-01-06T04:26:43.144Z,7.62
2019-01-06T04:29:47.340Z,7.81
2019-01-06T04:32:36.034Z,7.75
2019-01-06T04:35:27.845Z,7.74
2019-01-06T04:38:33.974Z,7.74
2019-01-06T04:41:40.890Z,7.76
2019-01-06T04:44:28.749Z,7.71
2019-01-06T04:47:16.127Z,7.45
2019-01-06T04:50:12.301Z,7.64
2019-01-06T04:53:07.069Z,7.69
2019-01-06T04:56:04.839Z,7.76
2019-01-06T04:59:12.313Z,7.54
2019-01-06T05:02:04.122Z,7.70
2019-01-06T05:04:51.446Z,7.49
2019-01-06T05:07:38.815Z,7.61
2019-01-06T05:10:46.242Z,7.35
2019-01-06T05:13:33.569Z,7.45
2019-01-06T05:16:25.229Z,7.45
2019-01-06T05:19:13.985Z,7.54
2019-01-06T05:22:05.649Z,7.42
2019-01-06T05:25:06.499Z,7.60
2019-01-06T05:27:54.105Z,7.58
2019-01-06T05:30:41.755Z,7.45
2019-01-06T05:33:42.536Z,7.23
2019-01-06T05:36:37.605Z,7.23
2019-01-06T05:39:26.927Z,7.41
2019-01-06T05:42:14.367Z,7.39
2019-01-06T05:45:01.874Z,7.59
2019-01-06T05:47:49.521Z,7.62
2019-01-06T05:50:53.282Z,7.63
2019-01-06T05:53:40.496Z,7.64
2019-01-06T05:56:21.136Z,7.55
2019-01-06T05:59:26.306Z,7.55
2019-01-06T06:02:11.469Z,7.58
2019-01-06T06:05:09.367Z,7.61
2019-01-06T06:08:16.461Z,7.69
2019-01-06T06:11:14.588Z,7.72
2019-01-06T06:14:09.378Z,7.70
2019-01-06T06:16:56.821Z,7.65
2019-01-06T06:19:43.925Z,7.68
2019-01-06T06:22:32.628Z,7.60
2019-01-06T06:25:20.024Z,7.43
2019-01-06T06:28:07.321Z,7.33
2019-01-06T06:30:58.797Z,7.44
2019-01-06T06:33:50.247Z,7.14
2019-01-06T06:36:31.775Z,7.47
2019-01-06T06:39:23.357Z,7.42
2019-01-06T06:42:10.730Z,7.44
2019-01-06T06:44:57.663Z,7.50
2019-01-06T06:48:04.999Z,7.53
2019-01-06T06:50:51.234Z,7.59
2019-01-06T06:53:36.039Z,7.28
2019-01-06T06:56:27.817Z,7.40
2019-01-06T06:59:07.093Z,7.35
2019-01-06T07:02:34.575Z,7.06
2019-01-06T07:05:12.262Z,7.27
2019-01-06T07:08:10.234Z,7.39
2019-01-06T07:11:09.929Z,7.08
2019-01-06T07:14:11.410Z,7.20
2019-01-06T07:17:40.226Z,7.32
2019-01-06T07:20:31.760Z,7.22
2019-01-06T07:23:26.583Z,7.31
2019-01-06T07:26:17.640Z,7.32
2019-01-06T07:29:09.169Z,7.22
2019-01-06T07:32:07.136Z,7.19
2019-01-06T07:34:54.645Z,7.18
2019-01-06T07:37:44.403Z,7.18
2019-01-06T07:40:41.863Z,6.81
2019-01-06T07:43:29.668Z,7.01
2019-01-06T07:46:16.970Z,6.86
2019-01-06T07:49:05.748Z,6.94
2019-01-06T07:52:03.349Z,7.06
2019-01-06T07:54:57.163Z,7.14
2019-01-06T07:57:48.848Z,7.08
2019-01-06T08:00:35.239Z,7.15
2019-01-06T08:03:21.900Z,7.17
2019-01-06T08:06:13.539Z,6.82
2019-01-06T08:09:17.508Z,7.07
2019-01-06T08:12:17.168Z,6.85
2019-01-06T08:15:12.632Z,6.63
2019-01-06T08:18:01.473Z,6.83
2019-01-06T08:20:49.218Z,6.63
2019-01-06T08:23:50.060Z,7.06
2019-01-06T08:26:37.678Z,6.54
2019-01-06T08:29:24.994Z,6.53
2019-01-06T08:32:25.631Z,6.73
2019-01-06T08:35:15.797Z,6.61
2019-01-06T08:38:03.326Z,6.39
2019-01-06T08:40:42.726Z,6.92
2019-01-06T08:43:31.411Z,6.80
2019-01-06T08:46:27.832Z,6.70
2019-01-06T08:49:25.234Z,6.71
2019-01-06T08:52:19.902Z,7.01
2019-01-06T08:55:04.351Z,7.02
2019-01-06T08:57:54.755Z,6.99
2019-01-06T09:00:42.072Z,7.12
2019-01-06T09:03:29.062Z,6.86
2019-01-06T09:06:17.023Z,6.93
2019-01-06T09:08:57.588Z,6.86
2019-01-06T09:11:49.485Z,6.87
2019-01-06T09:14:37.030Z,6.86
2019-01-06T09:17:28.678Z,7.12
2019-01-06T09:20:35.902Z,7.09
2019-01-06T09:23:33.743Z,6.75
2019-01-06T09:26:21.675Z,6.78
2019-01-06T09:29:28.580Z,6.67
2019-01-06T09:32:17.567Z,6.76
2019-01-06T09:35:05.052Z,6.69
2019-01-06T09:37:52.904Z,6.86
2019-01-06T09:40:44.613Z,6.73
2019-01-06T09:43:36.378Z,6.80
2019-01-06T09:46:28.458Z,6.75
2019-01-06T09:49:23.466Z,6.98
2019-01-06T09:52:21.129Z,6.80
2019-01-06T09:55:12.667Z,6.74
2019-01-06T09:58:10.615Z,7.11
2019-01-06T10:01:08.486Z,7.03
2019-01-06T10:04:12.308Z,7.10
2019-01-06T10:07:04.043Z,6.83
2019-01-06T10:09:54.062Z,6.91
2019-01-06T10:13:11.440Z,6.99
2019-01-06T10:16:17.285Z,7.14
2019-01-06T10:19:05.046Z,7.10
2019-01-06T10:21:48.508Z,7.13
2019-01-06T10:24:30.352Z,7.23
2019-01-06T10:27:22.072Z,7.38
2019-01-06T10:30:14.094Z,7.43
2019-01-06T10:33:06.198Z,7.20
2019-01-06T10:36:07.042Z,7.38
2019-01-06T10:38:54.428Z,7.34
2019-01-06T10:41:49.546Z,7.35
2019-01-06T10:44:53.385Z,7.33
2019-01-06T10:47:40.876Z,7.43
2019-01-06T10:50:28.510Z,7.35
2019-01-06T10:53:15.926Z,7.47
2019-01-06T10:56:03.285Z,7.26
2019-01-06T10:58:52.116Z,7.45
2019-01-06T11:01:56.279Z,7.28
2019-01-06T11:04:47.879Z,7.45
2019-01-06T11:07:36.720Z,7.42
2019-01-06T11:10:23.989Z,7.54
2019-01-06T11:13:11.742Z,7.55
2019-01-06T11:15:59.526Z,7.41
2019-01-06T11:18:46.976Z,7.21
2019-01-06T11:21:47.563Z,7.17
2019-01-06T11:24:54.654Z,7.09
2019-01-06T11:27:38.489Z,7.17
2019-01-06T11:30:39.783Z,7.07
2019-01-06T11:33:28.771Z,7.04
2019-01-06T11:36:17.472Z,7.06
2019-01-06T11:39:24.267Z,7.12
2019-01-06T11:42:16.025Z,7.09
2019-01-06T11:45:03.497Z,7.15
2019-01-06T11:47:51.009Z,7.32
2019-01-06T11:50:38.796Z,7.35
2019-01-06T11:53:25.265Z,7.42
2019-01-06T11:56:16.932Z,7.46
2019-01-06T11:59:20.674Z,7.19
2019-01-06T12:02:14.259Z,7.36
2019-01-06T12:05:00.774Z,7.29
2019-01-06T12:07:43.590Z,7.22
2019-01-06T12:10:31.299Z,7.46
2019-01-06T12:13:19.330Z,7.37
2019-01-06T12:16:17.100Z,7.41
2019-01-06T12:19:17.751Z,7.55
2019-01-06T12:22:15.576Z,7.53
2019-01-06T12:24:55.582Z,7.71
2019-01-06T12:27:44.212Z,7.66
2019-01-06T12:30:38.567Z,7.73
2019-01-06T12:33:26.273Z,7.54
2019-01-06T12:36:13.661Z,7.65
2019-01-06T12:38:55.659Z,7.77
2019-01-06T12:41:43.130Z,7.71
2019-01-06T12:44:31.056Z,7.68
2019-01-06T12:47:21.777Z,7.67
2019-01-06T12:50:16.597Z,7.63
2019-01-06T12:53:20.462Z,7.54
2019-01-06T12:56:15.265Z,7.62
2019-01-06T12:59:02.612Z,7.67
2019-01-06T13:01:53.750Z,7.56
2019-01-06T13:04:48.370Z,7.71
2019-01-06T13:07:35.869Z,7.80
2019-01-06T13:10:25.212Z,7.69
2019-01-06T13:13:12.890Z,7.77
2019-01-06T13:16:09.546Z,7.69
2019-01-06T13:18:57.379Z,7.68
2019-01-06T13:21:44.305Z,7.81
2019-01-06T13:24:33.825Z,7.67
2019-01-06T13:27:34.675Z,7.66
2019-01-06T13:30:17.986Z,7.81
2019-01-06T13:33:19.344Z,7.60
2019-01-06T13:36:20.257Z,7.66
2019-01-06T13:39:05.763Z,7.62
2019-01-06T13:41:58.922Z,7.59
2019-01-06T13:44:44.811Z,7.53
2019-01-06T13:47:36.060Z,7.52
2019-01-06T13:50:21.393Z,7.56
2019-01-06T13:53:07.826Z,7.71
2019-01-06T13:56:14.644Z,7.55
2019-01-06T13:59:15.558Z,7.81
2019-01-06T14:02:02.987Z,7.83
2019-01-06T14:04:50.936Z,7.78
2019-01-06T14:07:38.499Z,7.69
2019-01-06T14:10:26.465Z,7.64
2019-01-06T14:13:12.900Z,7.69
2019-01-06T14:16:16.676Z,7.82
2019-01-06T14:19:03.145Z,7.72
2019-01-06T14:21:57.829Z,7.71
2019-01-06T14:24:45.566Z,7.74
2019-01-06T14:27:25.320Z,7.75
2019-01-06T14:30:29.186Z,7.74
2019-01-06T14:33:16.340Z,7.74
2019-01-06T14:36:07.427Z,7.80
2019-01-06T14:38:59.363Z,7.85
2019-01-06T14:41:46.820Z,7.76
2019-01-06T14:44:31.376Z,7.76
2019-01-06T14:47:18.852Z,7.80
2019-01-06T14:50:19.797Z,7.79
2019-01-06T14:53:19.611Z,7.82
2019-01-06T14:56:13.934Z,7.85
2019-01-06T14:59:08.409Z,7.56
2019-01-06T15:02:12.373Z,7.85
2019-01-06T15:05:13.417Z,7.72
2019-01-06T15:08:11.486Z,7.77
2019-01-06T15:10:52.916Z,7.90
2019-01-06T15:13:39.655Z,7.88
2019-01-06T15:16:27.377Z,7.77
2019-01-06T15:19:21.954Z,7.76
2019-01-06T15:22:11.724Z,7.91
2019-01-06T15:25:18.596Z,7.84
2019-01-06T15:28:00.929Z,7.86
2019-01-06T15:30:54.004Z,7.89
2019-01-06T15:33:41.719Z,7.91
2019-01-06T15:36:29.379Z,7.79
2019-01-06T15:39:33.085Z,7.60
2019-01-06T15:42:37.632Z,7.70
2019-01-06T15:45:41.665Z,7.93
2019-01-06T15:48:28.979Z,7.89
2019-01-06T15:51:16.676Z,7.94
2019-01-06T15:54:24.046Z,8.00
2019-01-06T15:57:11.454Z,7.92
2019-01-06T15:59:58.848Z,7.88
2019-01-06T16:02:41.104Z,7.91
2019-01-06T16:05:28.639Z,7.93
2019-01-06T16:08:16.044Z,8.05
2019-01-06T16:11:02.808Z,7.90
2019-01-06T16:14:06.859Z,7.95
2019-01-06T16:16:54.261Z,8.06
2019-01-06T16:19:41.587Z,7.98
2019-01-06T16:22:34.777Z,7.98
2019-01-06T16:25:22.250Z,8.04
2019-01-06T16:28:08.464Z,8.07
2019-01-06T16:31:09.525Z,8.07
2019-01-06T16:33:57.109Z,8.01
2019-01-06T16:36:44.825Z,7.99
2019-01-06T16:39:47.998Z,7.97
2019-01-06T16:42:40.117Z,8.07
2019-01-06T16:45:42.055Z,7.95
2019-01-06T16:48:43.226Z,7.97
2019-01-06T16:51:47.090Z,7.91
2019-01-06T16:54:41.728Z,8.08
2019-01-06T16:57:36.244Z,8.08
2019-01-06T17:00:31.254Z,8.03
2019-01-06T17:03:22.257Z,8.13
2019-01-06T17:06:09.655Z,7.99
2019-01-06T17:09:07.182Z,7.93
2019-01-06T17:12:05.272Z,8.06
2019-01-06T17:14:52.560Z,8.08
2019-01-06T17:17:36.034Z,7.99
2019-01-06T17:20:24.068Z,7.99
2019-01-06T17:23:11.748Z,7.97
2019-01-06T17:25:59.581Z,7.96
2019-01-06T17:28:46.923Z,7.85
2019-01-06T17:31:38.742Z,7.90
2019-01-06T17:34:26.401Z,7.97
2019-01-06T17:37:14.166Z,7.97
2019-01-06T17:40:01.447Z,7.82
2019-01-06T17:42:48.847Z,7.86
2019-01-06T17:45:36.323Z,8.04
2019-01-06T17:48:28.729Z,7.87
2019-01-06T17:51:16.019Z,7.78
2019-01-06T17:54:12.199Z,7.85
2019-01-06T17:57:05.333Z,7.90
2019-01-06T17:59:54.121Z,7.97
2019-01-06T18:02:42.925Z,7.80
2019-01-06T18:05:46.803Z,7.88
2019-01-06T18:08:33.991Z,7.89
2019-01-06T18:11:26.681Z,7.86
2019-01-06T18:14:33.772Z,7.86
2019-01-06T18:17:21.168Z,7.95
2019-01-06T18:20:18.883Z,7.95
2019-01-06T18:23:10.481Z,7.84
2019-01-06T18:25:58.350Z,7.88
2019-01-06T18:28:47.562Z,7.95
2019-01-06T18:31:36.362Z,7.90
2019-01-06T18:34:34.140Z,7.90
2019-01-06T18:37:34.809Z,7.86
2019-01-06T18:40:36.026Z,7.89
2019-01-06T18:43:19.328Z,7.81
2019-01-06T18:46:06.573Z,7.72
2019-01-06T18:48:54.060Z,7.67
2019-01-06T18:51:45.807Z,7.91
2019-01-06T18:54:52.975Z,7.78
2019-01-06T18:57:43.523Z,7.85
2019-01-06T19:00:43.734Z,7.89
2019-01-06T19:03:26.825Z,7.83
2019-01-06T19:06:18.366Z,7.94
2019-01-06T19:09:16.136Z,7.90
2019-01-06T19:12:03.511Z,7.74
2019-01-06T19:14:48.810Z,7.87
2019-01-06T19:17:49.915Z,7.96
2019-01-06T19:20:37.434Z,7.93
2019-01-06T19:23:38.756Z,7.97
2019-01-06T19:26:31.518Z,7.93
2019-01-06T19:29:35.485Z,7.96
2019-01-06T19:32:22.948Z,7.92
2019-01-06T19:35:18.381Z,7.81
2019-01-06T19:38:09.957Z,7.97
2019-01-06T19:40:58.828Z,8.11
2019-01-06T19:43:46.412Z,8.00
2019-01-06T19:46:40.673Z,8.02
2019-01-06T19:49:35.802Z,7.99
2019-01-06T19:52:18.055Z,7.99
2019-01-06T19:55:09.679Z,8.07
2019-01-06T19:57:57.472Z,8.06
2019-01-06T20:01:01.772Z,8.10
2019-01-06T20:03:56.910Z,8.10
2019-01-06T20:06:44.369Z,7.99
2019-01-06T20:09:30.667Z,8.11
2019-01-06T20:12:18.185Z,8.08
2019-01-06T20:15:18.970Z,8.06
2019-01-06T20:18:09.719Z,8.17
2019-01-06T20:21:10.606Z,7.87
2019-01-06T20:24:06.489Z,7.93
2019-01-06T20:26:54.144Z,7.94
2019-01-06T20:29:38.634Z,7.78
2019-01-06T20:32:21.106Z,7.95
2019-01-06T20:35:08.712Z,7.95
2019-01-06T20:37:56.522Z,8.00
2019-01-06T20:40:43.888Z,7.96
2019-01-06T20:43:31.433Z,8.06
2019-01-06T20:46:22.460Z,8.07
2019-01-06T20:49:09.930Z,7.91
2019-01-06T20:52:04.674Z,8.02
2019-01-06T20:54:59.155Z,8.00
2019-01-06T20:57:46.560Z,7.94
2019-01-06T21:00:40.703Z,8.20
2019-01-06T21:03:28.106Z,7.94
2019-01-06T21:06:26.044Z,8.08
2019-01-06T21:09:13.224Z,8.02
2019-01-06T21:12:07.420Z,7.95
2019-01-06T21:14:55.206Z,8.02
2019-01-06T21:17:52.330Z,7.97
2019-01-06T21:20:43.877Z,8.06
2019-01-06T21:23:49.701Z,8.09
2019-01-06T21:26:44.730Z,8.18
2019-01-06T21:29:39.576Z,7.97
2019-01-06T21:32:31.371Z,8.17
2019-01-06T21:35:32.514Z,8.10
2019-01-06T21:38:33.446Z,8.14
2019-01-06T21:41:34.225Z,8.19
2019-01-06T21:44:34.894Z,8.15
2019-01-06T21:47:29.441Z,8.08
2019-01-06T21:50:12.960Z,8.03
2019-01-06T21:53:06.847Z,8.00
2019-01-06T21:55:54.201Z,8.19
2019-01-06T21:58:41.724Z,8.03
2019-01-06T22:01:38.079Z,8.14
2019-01-06T22:04:25.450Z,8.01
2019-01-06T22:07:14.224Z,7.96
2019-01-06T22:10:09.994Z,8.12
2019-01-06T22:12:57.651Z,8.21
2019-01-06T22:15:55.406Z,8.14
2019-01-06T22:18:57.650Z,8.16
2019-01-06T22:21:56.169Z,8.22
2019-01-06T22:24:44.851Z,8.02
2019-01-06T22:27:33.559Z,8.11
2019-01-06T22:30:20.931Z,8.17
2019-01-06T22:33:09.717Z,8.10
2019-01-06T22:36:07.210Z,8.02
2019-01-06T22:38:54.653Z,8.08
2019-01-06T22:41:42.118Z,8.00
2019-01-06T22:44:30.810Z,7.88
2019-01-06T22:47:18.123Z,7.96
2019-01-06T22:50:09.926Z,8.03
2019-01-06T22:53:08.233Z,8.07
2019-01-06T22:55:58.563Z,8.01
2019-01-06T22:58:50.439Z,7.91
2019-01-06T23:01:39.287Z,7.99
2019-01-06T23:04:22.959Z,8.06
2019-01-06T23:07:10.446Z,8.02
2019-01-06T23:10:14.598Z,7.93
2019-01-06T23:13:18.373Z,7.98
2019-01-06T23:16:22.493Z,7.89
2019-01-06T23:19:26.552Z,7.93
2019-01-06T23:22:16.298Z,8.05
2019-01-06T23:25:04.056Z,8.02
2019-01-06T23:28:11.543Z,7.96
2019-01-06T23:31:12.649Z,8.09
2019-01-06T23:34:10.108Z,7.90
2019-01-06T23:36:58.056Z,7.98
2019-01-06T23:39:47.735Z,7.87
2019-01-06T23:42:56.423Z,7.89
2019-01-06T23:45:44.128Z,7.91
2019-01-06T23:48:45.376Z,7.90
2019-01-06T23:51:32.633Z,7.79
2019-01-06T23:54:40.135Z,7.94
2019-01-06T23:57:37.844Z,7.77
