createdAt,value
2019-05-10T00:01:43.947Z,12.20
2019-05-10T00:04:30.331Z,12.30
2019-05-10T00:07:16.969Z,12.20
2019-05-10T00:09:44.837Z,12.20
2019-05-10T00:12:17.687Z,12.20
2019-05-10T00:14:47.798Z,12.20
2019-05-10T00:17:18.115Z,12.20
2019-05-10T00:19:46.682Z,12.30
2019-05-10T00:22:15.363Z,12.20
2019-05-10T00:24:43.900Z,12.30
2019-05-10T00:27:12.588Z,12.30
2019-05-10T00:29:41.103Z,12.30
2019-05-10T00:32:09.676Z,12.30
2019-05-10T00:34:38.230Z,12.20
2019-05-10T00:37:08.950Z,12.30
2019-05-10T00:39:37.503Z,12.30
2019-05-10T00:42:06.109Z,12.30
2019-05-10T00:44:34.591Z,12.30
2019-05-10T00:47:03.067Z,12.30
2019-05-10T00:49:31.549Z,12.30
2019-05-10T00:52:00.056Z,12.30
2019-05-10T00:54:28.509Z,12.30
2019-05-10T00:56:57.014Z,12.30
2019-05-10T00:59:25.493Z,12.30
2019-05-10T01:01:54.004Z,12.20
2019-05-10T01:04:22.557Z,12.20
2019-05-10T01:06:51.100Z,12.20
2019-05-10T01:09:19.598Z,12.20
2019-05-10T01:11:48.078Z,12.20
2019-05-10T01:14:16.850Z,12.20
2019-05-10T01:16:45.647Z,12.20
2019-05-10T01:19:14.196Z,12.20
2019-05-10T01:21:43.003Z,12.20
2019-05-10T01:24:11.519Z,12.10
2019-05-10T01:26:40.062Z,12.00
2019-05-10T01:29:08.526Z,12.00
2019-05-10T01:31:37.737Z,12.00
2019-05-10T01:34:09.178Z,12.10
2019-05-10T01:36:39.534Z,12.10
2019-05-10T01:39:08.230Z,11.90
2019-05-10T01:41:36.684Z,11.90
2019-05-10T01:44:05.220Z,11.90
2019-05-10T01:46:33.690Z,11.80
2019-05-10T01:49:02.444Z,11.80
2019-05-10T01:51:31.344Z,11.80
2019-05-10T01:53:59.886Z,11.80
2019-05-10T01:56:28.404Z,11.80
2019-05-10T01:58:57.009Z,11.90
2019-05-10T02:01:25.912Z,11.90
2019-05-10T02:03:54.396Z,11.90
2019-05-10T02:06:22.944Z,11.90
2019-05-10T02:08:51.688Z,11.90
2019-05-10T02:11:20.234Z,11.90
2019-05-10T02:13:50.691Z,11.90
2019-05-10T02:16:19.218Z,11.90
2019-05-10T02:18:47.674Z,11.90
2019-05-10T02:21:16.233Z,11.90
2019-05-10T02:23:44.700Z,11.80
2019-05-10T02:26:13.166Z,11.80
2019-05-10T02:28:41.653Z,11.70
2019-05-10T02:31:11.661Z,11.60
2019-05-10T02:33:40.243Z,11.60
2019-05-10T02:36:09.080Z,11.50
2019-05-10T02:38:37.563Z,11.50
2019-05-10T02:41:06.113Z,11.50
2019-05-10T02:43:34.862Z,11.60
2019-05-10T02:46:03.327Z,11.60
2019-05-10T02:48:31.872Z,11.50
2019-05-10T02:51:00.580Z,11.60
2019-05-10T02:53:29.084Z,11.70
2019-05-10T02:55:58.499Z,11.70
2019-05-10T02:58:27.245Z,11.80
2019-05-10T03:00:57.776Z,11.70
2019-05-10T03:03:28.579Z,11.70
2019-05-10T03:05:57.517Z,11.70
2019-05-10T03:08:27.631Z,11.80
2019-05-10T03:10:58.504Z,11.70
2019-05-10T03:13:30.581Z,11.80
2019-05-10T03:16:03.923Z,11.80
2019-05-10T03:18:32.998Z,11.70
2019-05-10T03:21:02.006Z,11.70
2019-05-10T03:23:30.765Z,11.70
2019-05-10T03:26:00.393Z,11.70
2019-05-10T03:28:28.952Z,11.70
2019-05-10T03:30:59.245Z,11.70
2019-05-10T03:33:27.990Z,11.70
2019-05-10T03:35:56.532Z,11.70
2019-05-10T03:38:25.089Z,11.60
2019-05-10T03:40:53.788Z,11.60
2019-05-10T03:43:22.373Z,11.50
2019-05-10T03:45:50.916Z,11.60
2019-05-10T03:48:19.887Z,11.60
2019-05-10T03:50:48.436Z,11.60
2019-05-10T03:53:16.909Z,11.60
2019-05-10T03:55:45.445Z,11.50
2019-05-10T03:58:13.996Z,11.40
2019-05-10T04:00:42.526Z,11.50
2019-05-10T04:03:11.103Z,11.50
2019-05-10T04:05:39.651Z,11.60
2019-05-10T04:08:08.294Z,11.60
2019-05-10T04:10:36.852Z,11.60
2019-05-10T04:13:05.482Z,11.50
2019-05-10T04:15:34.061Z,11.50
2019-05-10T04:18:02.543Z,11.60
2019-05-10T04:20:32.962Z,11.60
2019-05-10T04:23:02.470Z,11.70
2019-05-10T04:25:31.035Z,11.70
2019-05-10T04:27:59.522Z,11.70
2019-05-10T04:30:31.721Z,11.70
2019-05-10T04:32:58.340Z,11.80
2019-05-10T04:35:26.891Z,11.80
2019-05-10T04:37:55.372Z,11.70
2019-05-10T04:40:24.111Z,11.70
2019-05-10T04:42:52.610Z,11.70
2019-05-10T04:45:21.073Z,11.70
2019-05-10T04:47:49.581Z,11.70
2019-05-10T04:50:18.216Z,11.70
2019-05-10T04:52:46.803Z,11.70
2019-05-10T04:55:15.412Z,11.70
2019-05-10T04:57:50.617Z,11.70
2019-05-10T05:00:14.756Z,11.70
2019-05-10T05:02:43.342Z,11.70
2019-05-10T05:05:12.649Z,11.70
2019-05-10T05:07:41.214Z,11.70
2019-05-10T05:10:09.978Z,11.50
2019-05-10T05:12:38.638Z,11.60
2019-05-10T05:15:09.181Z,11.60
2019-05-10T05:17:37.735Z,11.70
2019-05-10T05:20:06.412Z,11.70
2019-05-10T05:22:34.970Z,11.70
2019-05-10T05:25:04.606Z,11.70
2019-05-10T05:27:33.170Z,11.70
2019-05-10T05:30:01.711Z,11.70
2019-05-10T05:32:30.250Z,11.70
2019-05-10T05:34:58.720Z,11.70
2019-05-10T05:37:27.206Z,11.60
2019-05-10T05:39:55.680Z,11.70
2019-05-10T05:42:27.860Z,11.80
2019-05-10T05:44:54.372Z,11.90
2019-05-10T05:47:22.939Z,12.10
2019-05-10T05:49:51.478Z,12.20
2019-05-10T05:52:19.974Z,12.40
2019-05-10T05:54:53.017Z,12.60
2019-05-10T05:57:22.284Z,12.90
2019-05-10T05:59:57.580Z,13.30
2019-05-10T06:02:22.120Z,13.60
2019-05-10T06:04:50.606Z,13.70
2019-05-10T06:07:19.077Z,13.90
2019-05-10T06:09:47.596Z,14.20
2019-05-10T06:12:16.068Z,14.40
2019-05-10T06:14:49.703Z,14.70
2019-05-10T06:17:14.749Z,14.80
2019-05-10T06:19:43.208Z,14.90
2019-05-10T06:22:11.758Z,15.00
2019-05-10T06:24:46.900Z,15.30
2019-05-10T06:27:12.041Z,15.50
2019-05-10T06:29:43.062Z,15.70
2019-05-10T06:32:10.821Z,15.60
2019-05-10T06:34:41.376Z,15.30
2019-05-10T06:37:11.521Z,15.00
2019-05-10T06:39:40.004Z,14.80
2019-05-10T06:42:08.496Z,14.70
2019-05-10T06:44:37.050Z,14.50
2019-05-10T06:47:08.152Z,14.50
2019-05-10T06:49:41.659Z,14.40
2019-05-10T06:52:06.347Z,14.30
2019-05-10T06:54:34.856Z,14.30
2019-05-10T06:57:03.343Z,14.40
2019-05-10T06:59:31.825Z,14.30
2019-05-10T07:02:00.376Z,14.30
2019-05-10T07:04:28.957Z,14.30
2019-05-10T07:06:57.545Z,14.30
2019-05-10T07:09:26.077Z,14.20
2019-05-10T07:11:54.556Z,14.10
2019-05-10T07:14:25.409Z,14.10
2019-05-10T07:16:56.665Z,14.20
2019-05-10T07:19:23.604Z,14.20
2019-05-10T07:21:52.137Z,14.30
2019-05-10T07:24:25.033Z,14.40
2019-05-10T07:26:51.532Z,14.30
2019-05-10T07:29:29.667Z,14.30
2019-05-10T07:31:50.333Z,14.40
2019-05-10T07:34:18.833Z,14.50
2019-05-10T07:36:47.416Z,14.60
2019-05-10T07:39:16.017Z,14.80
2019-05-10T07:41:44.560Z,15.00
2019-05-10T07:44:13.119Z,15.20
2019-05-10T07:46:46.447Z,15.40
2019-05-10T07:49:13.740Z,15.70
2019-05-10T07:51:42.242Z,15.90
2019-05-10T07:54:10.729Z,16.00
2019-05-10T07:56:45.407Z,15.90
2019-05-10T07:59:09.533Z,15.80
2019-05-10T08:01:38.067Z,15.80
2019-05-10T08:04:08.829Z,16.00
2019-05-10T08:06:43.534Z,16.10
2019-05-10T08:09:09.691Z,16.40
2019-05-10T08:11:39.190Z,16.80
2019-05-10T08:14:11.266Z,17.10
2019-05-10T08:16:40.152Z,17.50
2019-05-10T08:19:08.687Z,17.80
2019-05-10T08:21:37.159Z,18.10
2019-05-10T08:24:13.481Z,18.20
2019-05-10T08:26:36.257Z,18.30
2019-05-10T08:29:07.769Z,18.50
2019-05-10T08:31:40.360Z,18.80
2019-05-10T08:34:06.771Z,19.00
2019-05-10T08:36:37.157Z,19.20
2019-05-10T08:39:10.711Z,19.40
2019-05-10T08:41:37.432Z,19.70
2019-05-10T08:44:16.761Z,20.00
2019-05-10T08:46:41.227Z,20.20
2019-05-10T08:49:06.543Z,20.20
2019-05-10T08:51:43.810Z,20.00
2019-05-10T08:54:06.267Z,19.70
2019-05-10T08:56:36.745Z,19.80
2019-05-10T08:59:09.426Z,20.00
2019-05-10T09:01:44.438Z,19.90
2019-05-10T09:04:07.139Z,19.60
2019-05-10T09:06:36.076Z,19.60
2019-05-10T09:09:08.487Z,19.70
2019-05-10T09:11:37.267Z,19.30
2019-05-10T09:14:05.884Z,19.30
2019-05-10T09:16:39.565Z,19.60
2019-05-10T09:19:04.619Z,20.10
2019-05-10T09:21:33.095Z,20.60
2019-05-10T09:24:06.140Z,20.80
2019-05-10T09:26:32.270Z,21.00
2019-05-10T09:29:02.467Z,21.00
2019-05-10T09:31:32.683Z,20.90
2019-05-10T09:34:02.392Z,20.70
2019-05-10T09:36:36.038Z,20.60
2019-05-10T09:39:09.118Z,20.60
2019-05-10T09:41:38.206Z,20.50
2019-05-10T09:44:05.925Z,20.50
2019-05-10T09:46:34.613Z,20.70
2019-05-10T09:49:09.988Z,21.00
2019-05-10T09:51:33.652Z,21.50
2019-05-10T09:54:02.114Z,21.80
2019-05-10T09:56:32.900Z,22.00
2019-05-10T09:59:00.872Z,22.20
2019-05-10T10:01:29.326Z,22.40
2019-05-10T10:03:58.414Z,22.40
2019-05-10T10:06:29.836Z,22.30
2019-05-10T10:09:00.966Z,22.60
2019-05-10T10:11:28.599Z,22.80
2019-05-10T10:13:59.975Z,22.70
2019-05-10T10:16:28.181Z,22.80
2019-05-10T10:18:57.059Z,22.90
2019-05-10T10:21:34.937Z,22.70
2019-05-10T10:24:00.449Z,22.60
2019-05-10T10:26:27.901Z,22.60
2019-05-10T10:28:57.846Z,22.80
2019-05-10T10:31:32.546Z,22.90
2019-05-10T10:34:00.407Z,23.10
2019-05-10T10:36:27.580Z,23.30
2019-05-10T10:38:57.947Z,23.30
2019-05-10T10:41:31.503Z,23.60
2019-05-10T10:43:58.367Z,23.60
2019-05-10T10:46:28.086Z,23.60
2019-05-10T10:48:56.736Z,23.90
2019-05-10T10:51:32.282Z,23.90
2019-05-10T10:53:58.430Z,24.20
2019-05-10T10:56:27.626Z,24.30
2019-05-10T10:58:58.168Z,24.20
2019-05-10T11:01:37.815Z,23.80
2019-05-10T11:03:56.889Z,23.50
2019-05-10T11:06:25.350Z,23.30
2019-05-10T11:08:53.818Z,23.10
2019-05-10T11:11:22.652Z,22.70
2019-05-10T11:14:02.161Z,22.50
2019-05-10T11:16:21.393Z,22.70
2019-05-10T11:18:51.930Z,22.40
2019-05-10T11:21:23.319Z,22.30
2019-05-10T11:23:50.286Z,22.10
2019-05-10T11:26:18.787Z,22.10
2019-05-10T11:28:47.301Z,22.50
2019-05-10T11:31:16.023Z,22.70
2019-05-10T11:33:47.505Z,23.00
2019-05-10T11:36:15.181Z,23.20
2019-05-10T11:38:47.118Z,23.10
2019-05-10T11:41:21.280Z,23.10
2019-05-10T11:43:44.078Z,22.90
2019-05-10T11:46:12.578Z,22.60
2019-05-10T11:48:42.180Z,22.20
2019-05-10T11:51:15.889Z,22.00
2019-05-10T11:53:41.673Z,21.70
2019-05-10T11:56:14.061Z,21.40
2019-05-10T11:58:47.907Z,21.20
2019-05-10T12:01:17.647Z,21.20
2019-05-10T12:03:42.778Z,21.60
2019-05-10T12:06:12.131Z,22.00
2019-05-10T12:08:41.847Z,22.20
2019-05-10T12:11:27.829Z,22.50
2019-05-10T12:13:43.250Z,22.50
2019-05-10T12:16:16.569Z,22.40
2019-05-10T12:19:01.196Z,22.40
2019-05-10T12:21:12.911Z,22.70
2019-05-10T12:23:50.420Z,23.00
2019-05-10T12:28:41.872Z,22.80
2019-05-10T12:31:13.426Z,22.90
2019-05-10T12:33:44.749Z,22.80
2019-05-10T12:36:22.232Z,22.70
2019-05-10T12:38:41.146Z,22.50
2019-05-10T12:41:09.636Z,22.30
2019-05-10T12:43:38.244Z,22.00
2019-05-10T12:46:06.900Z,21.80
2019-05-10T12:48:35.862Z,21.70
2019-05-10T12:51:11.373Z,21.60
2019-05-10T12:53:36.584Z,21.60
2019-05-10T12:56:05.390Z,21.90
2019-05-10T12:58:33.896Z,22.10
2019-05-10T13:01:02.362Z,21.80
2019-05-10T13:03:33.494Z,21.60
2019-05-10T13:06:01.095Z,21.40
2019-05-10T13:08:29.634Z,21.10
2019-05-10T13:10:58.142Z,21.00
2019-05-10T13:13:29.817Z,20.70
2019-05-10T13:15:56.926Z,20.80
2019-05-10T13:18:48.172Z,21.00
2019-05-10T13:20:55.638Z,21.30
2019-05-10T13:23:24.474Z,21.40
2019-05-10T13:25:53.139Z,21.70
2019-05-10T13:28:21.632Z,21.80
2019-05-10T13:30:50.191Z,21.90
2019-05-10T13:33:28.413Z,22.00
2019-05-10T13:35:56.718Z,21.80
2019-05-10T13:38:22.922Z,21.60
2019-05-10T13:40:51.392Z,21.60
2019-05-10T13:43:26.506Z,21.60
2019-05-10T13:45:50.106Z,21.50
2019-05-10T13:48:18.699Z,21.30
2019-05-10T13:50:49.222Z,21.10
2019-05-10T13:53:21.081Z,21.10
2019-05-10T13:55:48.034Z,21.10
2019-05-10T13:58:16.581Z,21.00
2019-05-10T14:00:45.600Z,21.00
2019-05-10T14:03:14.158Z,21.00
2019-05-10T14:05:42.924Z,20.90
2019-05-10T14:08:11.483Z,20.90
2019-05-10T14:10:39.953Z,20.80
2019-05-10T14:13:10.439Z,20.80
2019-05-10T14:15:38.654Z,20.90
2019-05-10T14:18:07.141Z,21.00
2019-05-10T14:20:35.698Z,21.10
2019-05-10T14:23:04.293Z,21.10
2019-05-10T14:25:36.157Z,21.00
2019-05-10T14:28:09.646Z,21.00
2019-05-10T14:30:35.005Z,21.00
2019-05-10T14:33:08.892Z,21.00
2019-05-10T14:35:35.720Z,20.90
2019-05-10T14:38:08.226Z,20.70
2019-05-10T14:40:34.415Z,20.40
2019-05-10T14:43:02.945Z,19.90
2019-05-10T14:45:31.441Z,19.50
2019-05-10T14:47:59.914Z,19.10
2019-05-10T14:50:28.686Z,18.90
2019-05-10T14:52:57.268Z,18.50
2019-05-10T14:55:28.073Z,18.30
2019-05-10T14:57:56.304Z,18.20
2019-05-10T15:00:25.317Z,18.20
2019-05-10T15:02:56.685Z,17.90
2019-05-10T15:05:24.091Z,17.80
2019-05-10T15:07:52.597Z,17.40
2019-05-10T15:10:21.068Z,17.30
2019-05-10T15:12:49.819Z,17.10
2019-05-10T15:15:18.638Z,17.00
2019-05-10T15:17:47.129Z,16.90
2019-05-10T15:20:16.550Z,16.80
2019-05-10T15:22:45.143Z,16.80
2019-05-10T15:25:14.291Z,16.70
2019-05-10T15:27:44.325Z,16.70
2019-05-10T15:30:13.096Z,16.60
2019-05-10T15:32:42.065Z,16.60
2019-05-10T15:35:10.686Z,16.70
2019-05-10T15:37:46.384Z,16.80
2019-05-10T15:40:09.696Z,16.80
2019-05-10T15:42:38.634Z,16.80
2019-05-10T15:45:12.243Z,16.90
2019-05-10T15:47:50.562Z,16.70
2019-05-10T15:50:10.208Z,16.80
2019-05-10T15:52:39.822Z,16.60
2019-05-10T15:55:09.343Z,16.50
2019-05-10T15:57:37.916Z,16.60
2019-05-10T16:00:07.720Z,16.60
2019-05-10T16:02:36.237Z,16.60
2019-05-10T16:05:23.315Z,16.70
2019-05-10T16:07:39.355Z,16.60
2019-05-10T16:10:08.685Z,16.60
2019-05-10T16:12:37.905Z,16.60
2019-05-10T16:15:13.660Z,16.60
2019-05-10T16:17:39.189Z,16.40
2019-05-10T16:20:07.963Z,16.10
2019-05-10T16:22:37.521Z,16.00
2019-05-10T16:25:07.431Z,15.80
2019-05-10T16:27:41.649Z,15.70
2019-05-10T16:30:11.869Z,15.60
2019-05-10T16:32:39.680Z,15.40
2019-05-10T16:35:13.189Z,15.40
2019-05-10T16:37:41.504Z,15.20
2019-05-10T16:40:10.314Z,15.20
2019-05-10T16:42:39.009Z,15.10
2019-05-10T16:45:08.021Z,15.00
2019-05-10T16:47:36.562Z,15.00
2019-05-10T16:50:08.612Z,15.00
2019-05-10T16:52:37.233Z,15.00
2019-05-10T16:55:09.594Z,14.90
2019-05-10T16:57:39.379Z,14.80
2019-05-10T17:00:10.707Z,14.70
2019-05-10T17:02:42.144Z,14.70
2019-05-10T17:05:15.206Z,14.60
2019-05-10T17:07:40.742Z,14.70
2019-05-10T17:10:10.196Z,14.80
2019-05-10T17:12:38.683Z,14.80
2019-05-10T17:15:07.405Z,14.90
2019-05-10T17:17:37.073Z,15.00
2019-05-10T17:20:14.087Z,15.00
2019-05-10T17:22:38.732Z,15.00
2019-05-10T17:25:08.546Z,15.00
2019-05-10T17:27:37.082Z,15.00
2019-05-10T17:30:07.122Z,14.90
2019-05-10T17:32:35.698Z,14.90
2019-05-10T17:35:07.152Z,15.00
2019-05-10T17:37:37.320Z,15.00
2019-05-10T17:40:12.298Z,14.90
2019-05-10T17:42:41.776Z,14.80
2019-05-10T17:45:12.561Z,14.50
2019-05-10T17:47:41.025Z,14.30
2019-05-10T17:50:10.346Z,14.30
2019-05-10T17:52:38.834Z,14.20
2019-05-10T17:55:11.076Z,14.20
2019-05-10T17:57:37.699Z,14.10
2019-05-10T18:00:08.195Z,14.20
2019-05-10T18:02:38.827Z,14.20
2019-05-10T18:05:08.418Z,14.20
2019-05-10T18:07:37.416Z,14.10
2019-05-10T18:10:07.220Z,14.00
2019-05-10T18:12:38.052Z,14.10
2019-05-10T18:15:07.979Z,14.10
2019-05-10T18:17:36.538Z,14.20
2019-05-10T18:20:06.940Z,14.30
2019-05-10T18:22:43.330Z,14.20
2019-05-10T18:25:06.282Z,14.20
2019-05-10T18:27:34.879Z,14.10
2019-05-10T18:30:03.497Z,14.00
2019-05-10T18:32:35.389Z,14.10
2019-05-10T18:35:13.303Z,14.10
2019-05-10T18:37:33.033Z,14.00
2019-05-10T18:40:01.588Z,13.90
2019-05-10T18:42:31.880Z,13.90
2019-05-10T18:45:00.509Z,13.90
2019-05-10T18:47:29.056Z,14.00
2019-05-10T18:49:57.574Z,14.00
2019-05-10T18:52:26.137Z,14.00
2019-05-10T18:54:54.654Z,14.10
2019-05-10T18:57:23.163Z,14.00
2019-05-10T18:59:51.646Z,14.10
2019-05-10T19:02:20.281Z,14.10
2019-05-10T19:04:52.131Z,14.10
2019-05-10T19:07:19.537Z,14.00
2019-05-10T19:09:48.465Z,14.00
2019-05-10T19:12:18.780Z,14.00
2019-05-10T19:14:47.238Z,13.80
2019-05-10T19:17:15.817Z,13.80
2019-05-10T19:19:44.319Z,13.80
2019-05-10T19:22:12.795Z,13.80
2019-05-10T19:24:41.270Z,13.80
2019-05-10T19:27:10.152Z,13.80
2019-05-10T19:29:45.363Z,13.80
2019-05-10T19:32:11.471Z,13.60
2019-05-10T19:34:39.143Z,13.60
2019-05-10T19:37:07.635Z,13.50
2019-05-10T19:39:36.134Z,13.40
2019-05-10T19:42:06.290Z,13.40
2019-05-10T19:44:40.406Z,13.40
2019-05-10T19:47:05.659Z,13.30
2019-05-10T19:49:34.241Z,13.40
2019-05-10T19:52:02.728Z,13.40
2019-05-10T19:54:31.216Z,13.40
2019-05-10T19:57:02.066Z,13.30
2019-05-10T19:59:30.615Z,13.30
2019-05-10T20:01:59.161Z,13.30
2019-05-10T20:04:27.662Z,13.40
2019-05-10T20:06:56.142Z,13.40
2019-05-10T20:09:24.639Z,13.20
2019-05-10T20:11:53.190Z,13.10
2019-05-10T20:14:21.748Z,13.00
2019-05-10T20:16:53.251Z,13.10
2019-05-10T20:19:20.600Z,13.00
2019-05-10T20:21:49.212Z,13.00
2019-05-10T20:24:17.711Z,13.00
2019-05-10T20:26:46.312Z,13.00
2019-05-10T20:29:14.813Z,12.90
2019-05-10T20:31:43.353Z,12.90
2019-05-10T20:34:11.884Z,12.90
2019-05-10T20:36:40.481Z,12.80
2019-05-10T20:39:09.085Z,12.70
2019-05-10T20:41:37.642Z,12.70
2019-05-10T20:44:06.539Z,12.70
2019-05-10T20:46:35.090Z,12.70
2019-05-10T20:49:03.605Z,12.80
2019-05-10T20:51:32.241Z,12.90
2019-05-10T20:54:04.252Z,12.90
2019-05-10T20:56:32.842Z,12.70
2019-05-10T20:59:01.450Z,12.70
2019-05-10T21:01:30.093Z,12.60
2019-05-10T21:03:58.688Z,12.60
2019-05-10T21:06:30.628Z,12.50
2019-05-10T21:08:59.184Z,12.50
2019-05-10T21:11:27.673Z,12.60
2019-05-10T21:13:58.015Z,12.60
2019-05-10T21:16:26.332Z,12.60
2019-05-10T21:18:54.806Z,12.50
2019-05-10T21:21:23.396Z,12.50
2019-05-10T21:23:51.866Z,12.60
2019-05-10T21:26:20.366Z,12.60
2019-05-10T21:28:48.907Z,12.40
2019-05-10T21:31:17.380Z,12.30
2019-05-10T21:33:45.940Z,12.20
2019-05-10T21:36:16.137Z,12.20
2019-05-10T21:38:44.702Z,12.20
2019-05-10T21:41:13.173Z,12.20
2019-05-10T21:43:41.653Z,12.30
2019-05-10T21:46:10.148Z,12.30
2019-05-10T21:48:38.689Z,12.20
2019-05-10T21:51:07.521Z,12.20
2019-05-10T21:53:37.695Z,12.20
2019-05-10T21:56:06.282Z,12.10
2019-05-10T21:58:36.879Z,12.10
2019-05-10T22:01:05.514Z,12.20
2019-05-10T22:03:33.994Z,12.00
2019-05-10T22:06:02.532Z,12.10
2019-05-10T22:08:31.012Z,12.00
2019-05-10T22:10:59.536Z,12.00
2019-05-10T22:13:28.025Z,11.90
2019-05-10T22:15:56.489Z,11.80
2019-05-10T22:18:24.990Z,11.80
2019-05-10T22:20:53.538Z,11.80
2019-05-10T22:23:22.102Z,11.90
2019-05-10T22:25:50.601Z,11.90
2019-05-10T22:28:19.367Z,11.90
2019-05-10T22:30:48.121Z,12.00
2019-05-10T22:33:16.598Z,12.00
2019-05-10T22:35:45.459Z,12.00
2019-05-10T22:38:14.258Z,12.00
2019-05-10T22:40:42.718Z,11.90
2019-05-10T22:43:11.209Z,11.80
2019-05-10T22:45:39.689Z,11.90
2019-05-10T22:48:08.178Z,11.80
2019-05-10T22:50:36.660Z,11.80
2019-05-10T22:53:05.124Z,11.80
2019-05-10T22:55:33.666Z,11.90
2019-05-10T22:58:02.259Z,11.90
2019-05-10T23:00:30.915Z,11.80
2019-05-10T23:02:59.667Z,11.80
2019-05-10T23:05:28.154Z,11.70
2019-05-10T23:07:56.937Z,11.80
2019-05-10T23:10:25.413Z,11.80
2019-05-10T23:12:56.708Z,11.90
2019-05-10T23:15:26.903Z,11.90
2019-05-10T23:17:57.392Z,11.90
2019-05-10T23:20:25.941Z,11.90
2019-05-10T23:22:54.432Z,11.80
2019-05-10T23:25:24.556Z,11.80
2019-05-10T23:27:53.039Z,11.80
2019-05-10T23:30:21.576Z,11.90
2019-05-10T23:32:50.135Z,11.90
2019-05-10T23:35:18.663Z,11.90
2019-05-10T23:37:47.127Z,11.80
2019-05-10T23:40:15.691Z,11.80
2019-05-10T23:42:44.161Z,11.70
2019-05-10T23:45:12.877Z,11.70
2019-05-10T23:47:41.377Z,11.70
2019-05-10T23:50:10.011Z,11.70
2019-05-10T23:52:38.507Z,11.80
2019-05-10T23:55:07.231Z,11.80
2019-05-10T23:57:35.761Z,11.80
