createdAt,value
2022-10-10T00:01:25.262Z,7.30
2022-10-10T00:03:52.270Z,7.30
2022-10-10T00:06:19.655Z,7.40
2022-10-10T00:08:47.165Z,7.40
2022-10-10T00:11:15.094Z,7.40
2022-10-10T00:13:42.431Z,7.40
2022-10-10T00:16:10.578Z,7.50
2022-10-10T00:18:37.856Z,7.40
2022-10-10T00:21:05.679Z,7.40
2022-10-10T00:23:32.472Z,7.40
2022-10-10T00:25:59.710Z,7.40
2022-10-10T00:28:27.779Z,7.40
2022-10-10T00:30:54.986Z,7.40
2022-10-10T00:33:21.632Z,7.40
2022-10-10T00:35:49.762Z,7.40
2022-10-10T00:38:16.493Z,7.40
2022-10-10T00:40:54.949Z,7.40
2022-10-10T00:43:24.465Z,7.30
2022-10-10T00:45:51.591Z,7.40
2022-10-10T00:48:25.454Z,7.40
2022-10-10T00:51:07.160Z,7.40
2022-10-10T00:53:45.017Z,7.40
2022-10-10T00:56:14.806Z,7.40
2022-10-10T00:58:45.302Z,7.40
2022-10-10T01:01:12.854Z,7.40
2022-10-10T01:03:40.025Z,7.50
2022-10-10T01:06:07.371Z,7.40
2022-10-10T01:08:34.705Z,7.40
2022-10-10T01:11:13.753Z,7.40
2022-10-10T01:13:55.959Z,7.40
2022-10-10T01:16:44.254Z,7.40
2022-10-10T01:19:40.547Z,7.40
2022-10-10T01:22:32.541Z,7.40
2022-10-10T01:25:10.900Z,7.40
2022-10-10T01:27:47.745Z,7.20
2022-10-10T01:30:21.636Z,7.20
2022-10-10T01:33:04.933Z,7.10
2022-10-10T01:35:34.374Z,7.10
2022-10-10T01:38:19.938Z,7.00
2022-10-10T01:40:49.475Z,7.00
2022-10-10T01:43:19.968Z,7.00
2022-10-10T01:45:48.668Z,6.90
2022-10-10T01:48:20.549Z,6.90
2022-10-10T01:51:04.893Z,6.80
2022-10-10T01:53:42.941Z,6.80
2022-10-10T01:56:25.064Z,6.70
2022-10-10T01:59:17.786Z,6.70
2022-10-10T02:02:00.590Z,6.60
2022-10-10T02:04:37.577Z,6.60
2022-10-10T02:07:15.936Z,6.50
2022-10-10T02:09:46.634Z,6.50
2022-10-10T02:12:14.750Z,6.40
2022-10-10T02:14:44.718Z,6.40
2022-10-10T02:17:14.467Z,6.40
2022-10-10T02:19:54.973Z,6.40
2022-10-10T02:22:23.636Z,6.40
2022-10-10T02:24:54.630Z,6.30
2022-10-10T02:27:39.826Z,6.30
2022-10-10T02:30:07.602Z,6.30
2022-10-10T02:32:59.158Z,6.30
2022-10-10T02:35:30.649Z,6.20
2022-10-10T02:37:59.733Z,6.10
2022-10-10T02:40:30.891Z,6.10
2022-10-10T02:43:01.321Z,6.10
2022-10-10T02:45:33.052Z,6.00
2022-10-10T02:48:06.255Z,6.00
2022-10-10T02:50:33.986Z,5.90
2022-10-10T02:53:00.646Z,5.90
2022-10-10T02:55:27.743Z,5.80
2022-10-10T02:57:54.548Z,5.80
2022-10-10T03:00:22.070Z,5.70
2022-10-10T03:02:49.364Z,5.70
2022-10-10T03:05:28.233Z,5.60
2022-10-10T03:07:54.891Z,5.60
2022-10-10T03:10:21.629Z,5.60
2022-10-10T03:12:49.078Z,5.60
2022-10-10T03:15:16.517Z,5.50
2022-10-10T03:17:43.720Z,5.50
2022-10-10T03:20:12.038Z,5.50
2022-10-10T03:22:40.257Z,5.40
2022-10-10T03:25:07.402Z,5.40
2022-10-10T03:27:34.472Z,5.40
2022-10-10T03:30:03.189Z,5.30
2022-10-10T03:32:31.307Z,5.30
2022-10-10T03:34:57.953Z,5.20
2022-10-10T03:37:24.622Z,5.20
2022-10-10T03:39:51.794Z,5.20
2022-10-10T03:42:18.444Z,5.20
2022-10-10T03:44:46.337Z,5.20
2022-10-10T03:47:12.977Z,5.20
2022-10-10T03:49:41.344Z,5.10
2022-10-10T03:52:08.387Z,5.10
2022-10-10T03:54:35.417Z,5.10
2022-10-10T03:57:02.069Z,5.10
2022-10-10T03:59:31.036Z,5.00
2022-10-10T04:01:58.919Z,5.00
2022-10-10T04:04:25.968Z,5.00
2022-10-10T04:06:52.607Z,4.90
2022-10-10T04:09:19.328Z,4.90
2022-10-10T04:11:49.285Z,4.90
2022-10-10T04:14:15.923Z,4.80
2022-10-10T04:16:44.638Z,4.90
2022-10-10T04:19:11.282Z,4.90
2022-10-10T04:21:38.147Z,4.90
2022-10-10T04:24:05.178Z,4.90
2022-10-10T04:26:31.848Z,4.90
2022-10-10T04:28:59.000Z,4.90
2022-10-10T04:31:25.913Z,4.90
2022-10-10T04:33:52.917Z,4.90
2022-10-10T04:36:19.653Z,4.80
2022-10-10T04:38:46.693Z,4.80
2022-10-10T04:41:13.621Z,4.80
2022-10-10T04:43:40.494Z,4.90
2022-10-10T04:46:07.349Z,4.80
2022-10-10T04:48:34.009Z,4.90
2022-10-10T04:51:00.669Z,4.90
2022-10-10T04:53:29.207Z,4.90
2022-10-10T04:55:55.941Z,4.90
2022-10-10T04:58:22.928Z,4.90
2022-10-10T05:00:54.901Z,4.80
2022-10-10T05:03:22.911Z,4.70
2022-10-10T05:05:49.677Z,4.70
2022-10-10T05:08:16.666Z,4.60
2022-10-10T05:10:43.310Z,4.60
2022-10-10T05:13:15.530Z,4.50
2022-10-10T05:15:43.394Z,4.50
2022-10-10T05:18:10.016Z,4.40
2022-10-10T05:20:37.001Z,4.40
2022-10-10T05:23:04.882Z,4.30
2022-10-10T05:25:31.600Z,4.30
2022-10-10T05:27:58.218Z,4.30
2022-10-10T05:30:25.119Z,4.20
2022-10-10T05:32:52.229Z,4.20
2022-10-10T05:35:19.191Z,4.10
2022-10-10T05:37:46.046Z,4.20
2022-10-10T05:40:12.697Z,4.20
2022-10-10T05:42:39.563Z,4.10
2022-10-10T05:45:09.750Z,4.20
2022-10-10T05:47:36.382Z,4.10
2022-10-10T05:50:04.445Z,4.10
2022-10-10T05:52:31.288Z,4.10
2022-10-10T05:54:57.925Z,4.10
2022-10-10T05:57:24.561Z,4.10
2022-10-10T05:59:51.185Z,4.20
2022-10-10T06:02:17.949Z,4.20
2022-10-10T06:04:44.626Z,4.20
2022-10-10T06:07:11.549Z,4.30
2022-10-10T06:09:38.174Z,4.30
2022-10-10T06:12:05.072Z,4.40
2022-10-10T06:14:32.055Z,4.40
2022-10-10T06:16:58.658Z,4.40
2022-10-10T06:19:25.569Z,4.40
2022-10-10T06:21:52.147Z,4.70
2022-10-10T06:24:19.031Z,4.70
2022-10-10T06:26:45.643Z,4.90
2022-10-10T06:29:12.275Z,4.90
2022-10-10T06:31:41.377Z,5.00
2022-10-10T06:34:08.096Z,5.00
2022-10-10T06:36:35.277Z,5.10
2022-10-10T06:39:02.398Z,5.10
2022-10-10T06:41:29.077Z,5.10
2022-10-10T06:43:56.532Z,5.20
2022-10-10T06:46:23.455Z,5.20
2022-10-10T06:48:50.113Z,5.20
2022-10-10T06:51:17.896Z,5.20
2022-10-10T06:53:45.675Z,5.30
2022-10-10T06:56:26.319Z,5.50
2022-10-10T06:58:54.413Z,5.60
2022-10-10T07:01:23.307Z,5.80
2022-10-10T07:03:50.050Z,6.00
2022-10-10T07:06:18.230Z,6.30
2022-10-10T07:08:45.169Z,6.40
2022-10-10T07:11:12.026Z,6.60
2022-10-10T07:13:41.466Z,6.80
2022-10-10T07:16:10.844Z,7.00
2022-10-10T07:18:38.001Z,7.30
2022-10-10T07:21:05.467Z,7.50
2022-10-10T07:23:32.979Z,7.80
2022-10-10T07:26:11.076Z,7.90
2022-10-10T07:28:38.406Z,7.90
2022-10-10T07:31:08.020Z,8.20
2022-10-10T07:33:48.903Z,8.30
2022-10-10T07:36:16.626Z,8.20
2022-10-10T07:38:43.281Z,8.20
2022-10-10T07:41:13.514Z,8.20
2022-10-10T07:43:40.221Z,8.30
2022-10-10T07:46:18.186Z,8.30
2022-10-10T07:48:45.405Z,8.30
2022-10-10T07:51:12.705Z,8.30
2022-10-10T07:53:42.090Z,8.40
2022-10-10T07:56:09.586Z,8.40
2022-10-10T07:58:37.034Z,8.60
2022-10-10T08:01:12.038Z,8.70
2022-10-10T08:03:39.333Z,8.80
2022-10-10T08:06:12.442Z,9.10
2022-10-10T08:08:49.931Z,9.20
2022-10-10T08:11:19.585Z,9.40
2022-10-10T08:13:46.274Z,9.70
2022-10-10T08:16:12.934Z,9.90
2022-10-10T08:18:39.637Z,10.20
2022-10-10T08:21:10.114Z,10.20
2022-10-10T08:23:37.388Z,10.20
2022-10-10T08:26:07.707Z,10.40
2022-10-10T08:28:35.269Z,10.50
2022-10-10T08:31:14.251Z,10.70
2022-10-10T08:33:42.529Z,10.80
2022-10-10T08:36:16.221Z,10.80
2022-10-10T08:38:43.386Z,10.80
2022-10-10T08:41:39.669Z,10.60
2022-10-10T08:44:27.413Z,10.50
2022-10-10T08:47:01.547Z,10.70
2022-10-10T08:49:54.005Z,10.80
2022-10-10T08:52:39.779Z,10.90
2022-10-10T08:55:34.458Z,10.90
2022-10-10T08:58:18.628Z,11.00
2022-10-10T09:00:50.448Z,11.00
2022-10-10T09:03:28.477Z,11.20
2022-10-10T09:06:19.867Z,11.30
2022-10-10T09:09:11.029Z,11.20
2022-10-10T09:12:00.205Z,11.30
2022-10-10T09:14:35.744Z,11.40
2022-10-10T09:17:15.327Z,11.50
2022-10-10T09:20:00.979Z,11.50
2022-10-10T09:22:32.253Z,11.50
2022-10-10T09:25:01.853Z,11.60
2022-10-10T09:27:35.817Z,11.70
2022-10-10T09:30:21.131Z,11.80
2022-10-10T09:33:07.675Z,11.90
2022-10-10T09:35:38.839Z,12.10
2022-10-10T09:38:23.581Z,12.30
2022-10-10T09:40:58.522Z,12.40
2022-10-10T09:43:31.820Z,12.40
2022-10-10T09:45:59.361Z,12.30
2022-10-10T09:48:32.907Z,12.40
2022-10-10T09:51:01.326Z,12.40
2022-10-10T09:53:28.217Z,12.30
2022-10-10T09:55:55.519Z,12.30
2022-10-10T09:58:40.533Z,12.30
2022-10-10T10:01:34.576Z,12.40
2022-10-10T10:04:33.224Z,12.30
2022-10-10T10:07:29.930Z,12.20
2022-10-10T10:10:00.587Z,12.10
2022-10-10T10:12:39.628Z,12.00
2022-10-10T10:15:17.774Z,12.10
2022-10-10T10:17:44.584Z,12.10
2022-10-10T10:20:29.617Z,12.20
2022-10-10T10:22:56.627Z,12.40
2022-10-10T10:25:31.644Z,12.50
2022-10-10T10:28:11.235Z,12.80
2022-10-10T10:30:39.380Z,13.10
2022-10-10T10:33:45.382Z,13.50
2022-10-10T10:36:11.968Z,13.80
2022-10-10T10:38:38.556Z,13.80
2022-10-10T10:41:26.341Z,13.90
2022-10-10T10:44:25.009Z,14.20
2022-10-10T10:47:27.428Z,14.30
2022-10-10T10:50:32.131Z,14.50
2022-10-10T10:53:23.890Z,14.60
2022-10-10T10:56:05.806Z,14.60
2022-10-10T11:01:58.377Z,15.10
2022-10-10T11:05:23.511Z,15.40
2022-10-10T11:07:26.516Z,15.50
2022-10-10T11:09:59.420Z,15.50
2022-10-10T11:12:50.657Z,15.70
2022-10-10T11:16:05.422Z,15.60
2022-10-10T11:18:50.198Z,15.50
2022-10-10T11:21:25.129Z,15.40
2022-10-10T11:24:01.712Z,15.60
2022-10-10T11:26:46.750Z,15.60
2022-10-10T11:29:13.410Z,15.70
2022-10-10T11:31:57.931Z,15.80
2022-10-10T11:34:34.252Z,16.00
2022-10-10T11:37:10.337Z,16.00
2022-10-10T11:39:48.146Z,16.10
2022-10-10T11:42:23.579Z,16.20
2022-10-10T11:45:04.595Z,16.10
2022-10-10T11:47:37.703Z,15.80
2022-10-10T11:50:28.996Z,15.80
2022-10-10T11:53:19.724Z,15.80
2022-10-10T11:56:14.740Z,15.90
2022-10-10T11:58:51.572Z,16.10
2022-10-10T12:01:21.173Z,16.20
2022-10-10T12:03:49.778Z,16.30
2022-10-10T12:06:36.002Z,16.30
2022-10-10T12:09:37.283Z,16.30
2022-10-10T12:12:13.010Z,16.20
2022-10-10T12:14:45.985Z,15.70
2022-10-10T12:17:25.640Z,15.60
2022-10-10T12:19:53.420Z,15.50
2022-10-10T12:22:30.271Z,15.50
2022-10-10T12:25:36.335Z,15.50
2022-10-10T12:28:26.113Z,15.80
2022-10-10T12:30:57.751Z,16.00
2022-10-10T12:33:34.399Z,16.10
2022-10-10T12:36:19.679Z,16.30
2022-10-10T12:39:10.187Z,16.40
2022-10-10T12:41:47.216Z,16.30
2022-10-10T12:44:46.605Z,16.20
2022-10-10T12:47:16.389Z,16.20
2022-10-10T12:49:55.592Z,16.10
2022-10-10T12:52:32.660Z,15.90
2022-10-10T12:55:21.592Z,15.60
2022-10-10T12:57:51.145Z,15.30
2022-10-10T13:00:24.926Z,15.30
2022-10-10T13:02:58.056Z,15.50
2022-10-10T13:05:31.957Z,15.80
2022-10-10T13:08:08.305Z,16.10
2022-10-10T13:10:35.140Z,16.30
2022-10-10T13:13:14.344Z,16.60
2022-10-10T13:15:52.641Z,16.60
2022-10-10T13:18:43.547Z,16.60
2022-10-10T13:21:14.046Z,16.50
2022-10-10T13:23:44.404Z,16.20
2022-10-10T13:26:28.157Z,16.10
2022-10-10T13:29:04.128Z,16.10
2022-10-10T13:31:32.057Z,16.30
2022-10-10T13:34:02.479Z,16.60
2022-10-10T13:36:30.669Z,16.80
2022-10-10T13:38:58.285Z,16.90
2022-10-10T13:41:27.113Z,17.20
2022-10-10T13:43:54.281Z,17.40
2022-10-10T13:46:32.186Z,17.40
2022-10-10T13:49:00.019Z,17.00
2022-10-10T13:51:45.556Z,16.90
2022-10-10T13:54:43.201Z,16.90
2022-10-10T13:57:28.565Z,16.60
2022-10-10T14:00:16.781Z,16.60
2022-10-10T14:02:46.228Z,16.80
2022-10-10T14:05:32.111Z,16.80
2022-10-10T14:07:59.855Z,16.60
2022-10-10T14:10:33.595Z,16.50
2022-10-10T14:13:01.367Z,16.60
2022-10-10T14:15:43.239Z,16.60
2022-10-10T14:18:22.440Z,16.40
2022-10-10T14:20:50.479Z,16.40
2022-10-10T14:23:17.813Z,16.40
2022-10-10T14:25:47.125Z,16.40
2022-10-10T14:28:21.493Z,16.40
2022-10-10T14:30:48.291Z,16.30
2022-10-10T14:33:17.684Z,16.10
2022-10-10T14:35:46.457Z,15.90
2022-10-10T14:38:14.130Z,15.70
2022-10-10T14:40:43.636Z,15.50
2022-10-10T14:43:10.373Z,15.50
2022-10-10T14:45:37.136Z,15.40
2022-10-10T14:48:06.378Z,15.40
2022-10-10T14:50:35.859Z,15.40
2022-10-10T14:53:03.405Z,15.40
2022-10-10T14:55:30.499Z,15.40
2022-10-10T14:57:57.191Z,15.40
2022-10-10T15:00:26.705Z,15.40
2022-10-10T15:02:53.965Z,15.50
2022-10-10T15:05:20.696Z,15.60
2022-10-10T15:07:50.980Z,15.50
2022-10-10T15:10:34.366Z,15.70
2022-10-10T15:13:02.611Z,15.70
2022-10-10T15:15:29.534Z,15.80
2022-10-10T15:17:58.464Z,15.70
2022-10-10T15:20:33.680Z,15.60
2022-10-10T15:23:21.241Z,15.40
2022-10-10T15:25:48.154Z,15.20
2022-10-10T15:28:14.975Z,15.00
2022-10-10T15:30:47.815Z,14.80
2022-10-10T15:33:14.528Z,14.60
2022-10-10T15:36:07.578Z,14.50
2022-10-10T15:38:29.200Z,14.40
2022-10-10T15:40:58.416Z,14.20
2022-10-10T15:43:26.440Z,14.20
2022-10-10T15:45:56.337Z,14.10
2022-10-10T15:48:23.319Z,14.00
2022-10-10T15:50:51.646Z,13.90
2022-10-10T15:53:19.611Z,13.90
2022-10-10T15:55:50.065Z,13.90
2022-10-10T15:58:16.826Z,13.80
2022-10-10T16:00:44.646Z,13.70
2022-10-10T16:03:12.214Z,13.50
2022-10-10T16:05:41.189Z,13.30
2022-10-10T16:08:11.661Z,13.20
2022-10-10T16:10:40.040Z,13.10
2022-10-10T16:13:07.427Z,12.90
2022-10-10T16:15:34.594Z,12.80
2022-10-10T16:18:01.671Z,12.80
2022-10-10T16:20:31.098Z,12.80
2022-10-10T16:22:57.819Z,12.70
2022-10-10T16:25:24.517Z,12.60
2022-10-10T16:27:53.212Z,12.60
2022-10-10T16:30:20.434Z,12.50
2022-10-10T16:32:48.121Z,12.40
2022-10-10T16:35:14.897Z,12.30
2022-10-10T16:37:41.610Z,12.20
2022-10-10T16:40:10.461Z,12.10
2022-10-10T16:42:37.447Z,12.10
2022-10-10T16:45:06.636Z,12.10
2022-10-10T16:47:33.695Z,12.00
2022-10-10T16:50:00.406Z,11.90
2022-10-10T16:52:27.239Z,11.80
2022-10-10T16:54:54.213Z,11.70
2022-10-10T16:57:22.120Z,11.70
2022-10-10T16:59:49.011Z,11.70
2022-10-10T17:02:16.278Z,11.70
2022-10-10T17:04:43.020Z,11.60
2022-10-10T17:07:10.061Z,11.40
2022-10-10T17:09:37.868Z,11.10
2022-10-10T17:12:04.822Z,10.80
2022-10-10T17:14:31.576Z,10.50
2022-10-10T17:17:11.479Z,10.30
2022-10-10T17:19:41.963Z,10.20
2022-10-10T17:22:09.911Z,10.10
2022-10-10T17:24:37.298Z,9.90
2022-10-10T17:27:04.354Z,9.80
2022-10-10T17:29:33.249Z,9.70
2022-10-10T17:32:05.924Z,9.60
2022-10-10T17:34:35.967Z,9.60
2022-10-10T17:37:03.092Z,9.50
2022-10-10T17:39:30.070Z,9.50
2022-10-10T17:41:56.955Z,9.40
2022-10-10T17:44:23.986Z,9.30
2022-10-10T17:46:50.669Z,9.20
2022-10-10T17:49:20.642Z,9.10
2022-10-10T17:51:48.629Z,9.00
2022-10-10T17:54:15.561Z,9.00
2022-10-10T17:56:44.584Z,8.90
2022-10-10T17:59:12.398Z,8.80
2022-10-10T18:01:40.319Z,8.80
2022-10-10T18:04:07.890Z,8.70
2022-10-10T18:06:38.412Z,8.70
2022-10-10T18:09:06.322Z,8.60
2022-10-10T18:11:33.225Z,8.60
2022-10-10T18:14:00.708Z,8.50
2022-10-10T18:16:32.292Z,8.50
2022-10-10T18:18:59.353Z,8.50
2022-10-10T18:21:27.735Z,8.40
2022-10-10T18:23:55.110Z,8.40
2022-10-10T18:26:24.166Z,8.40
2022-10-10T18:28:54.886Z,8.30
2022-10-10T18:31:27.792Z,8.20
2022-10-10T18:33:54.822Z,8.20
2022-10-10T18:36:24.494Z,8.20
2022-10-10T18:38:51.459Z,8.20
2022-10-10T18:41:23.677Z,8.10
2022-10-10T18:43:52.390Z,8.00
2022-10-10T18:46:20.599Z,8.00
2022-10-10T18:48:52.769Z,7.90
2022-10-10T18:51:24.843Z,8.00
2022-10-10T18:53:57.321Z,7.90
2022-10-10T18:56:27.361Z,7.90
2022-10-10T18:58:59.844Z,7.90
2022-10-10T19:01:28.448Z,7.90
2022-10-10T19:03:56.107Z,7.80
2022-10-10T19:06:24.819Z,7.80
2022-10-10T19:08:56.046Z,7.70
2022-10-10T19:11:34.790Z,7.60
2022-10-10T19:14:06.705Z,7.60
2022-10-10T19:16:34.316Z,7.50
2022-10-10T19:19:02.009Z,7.40
2022-10-10T19:21:30.903Z,7.30
2022-10-10T19:23:59.972Z,7.20
2022-10-10T19:26:33.507Z,7.20
2022-10-10T19:29:06.446Z,7.10
2022-10-10T19:31:33.978Z,7.00
2022-10-10T19:34:01.317Z,6.90
2022-10-10T19:36:30.661Z,6.90
2022-10-10T19:38:59.407Z,6.70
2022-10-10T19:41:26.407Z,6.70
2022-10-10T19:43:53.206Z,6.70
2022-10-10T19:46:22.388Z,6.70
2022-10-10T19:48:50.300Z,6.70
2022-10-10T19:51:19.150Z,6.70
2022-10-10T19:53:46.454Z,6.60
2022-10-10T19:56:22.212Z,6.50
2022-10-10T19:58:57.827Z,6.50
2022-10-10T20:01:29.373Z,6.40
2022-10-10T20:03:57.358Z,6.40
2022-10-10T20:06:24.488Z,6.40
2022-10-10T20:08:51.335Z,6.40
2022-10-10T20:11:20.477Z,6.40
2022-10-10T20:13:52.183Z,6.40
2022-10-10T20:16:20.261Z,6.40
2022-10-10T20:18:47.514Z,6.30
2022-10-10T20:21:17.661Z,6.30
2022-10-10T20:23:48.745Z,6.30
2022-10-10T20:26:19.003Z,6.20
2022-10-10T20:28:47.474Z,6.30
2022-10-10T20:31:20.298Z,6.30
2022-10-10T20:33:49.817Z,6.40
2022-10-10T20:36:18.737Z,6.40
2022-10-10T20:38:56.224Z,6.50
2022-10-10T20:41:25.016Z,6.50
2022-10-10T20:44:00.052Z,6.60
2022-10-10T20:46:29.308Z,6.60
2022-10-10T20:48:58.180Z,6.70
2022-10-10T20:51:26.460Z,6.60
2022-10-10T20:54:02.321Z,6.40
2022-10-10T20:56:31.357Z,6.40
2022-10-10T20:58:59.876Z,6.20
2022-10-10T21:01:28.864Z,6.20
2022-10-10T21:03:58.705Z,6.10
2022-10-10T21:06:32.059Z,6.00
2022-10-10T21:09:02.560Z,5.90
2022-10-10T21:11:29.719Z,5.90
2022-10-10T21:14:00.317Z,6.00
2022-10-10T21:16:29.973Z,6.00
2022-10-10T21:19:00.057Z,6.00
2022-10-10T21:21:31.104Z,6.10
2022-10-10T21:23:58.430Z,6.10
2022-10-10T21:26:28.097Z,6.30
2022-10-10T21:28:56.852Z,6.30
2022-10-10T21:31:29.683Z,6.50
2022-10-10T21:33:57.087Z,6.60
2022-10-10T21:36:25.896Z,6.70
2022-10-10T21:38:54.035Z,6.80
2022-10-10T21:41:22.080Z,6.90
2022-10-10T21:43:53.269Z,6.90
2022-10-10T21:46:24.112Z,6.80
2022-10-10T21:48:52.530Z,6.80
2022-10-10T21:51:20.446Z,6.70
2022-10-10T21:53:48.915Z,6.70
2022-10-10T21:56:16.455Z,6.80
2022-10-10T21:58:47.412Z,6.80
2022-10-10T22:01:52.169Z,6.90
2022-10-10T22:04:19.004Z,6.90
2022-10-10T22:06:47.322Z,6.80
2022-10-10T22:09:14.369Z,6.90
2022-10-10T22:11:41.167Z,6.90
2022-10-10T22:14:07.876Z,7.00
2022-10-10T22:16:35.192Z,7.10
2022-10-10T22:19:02.372Z,7.10
2022-10-10T22:21:32.421Z,7.20
2022-10-10T22:24:01.979Z,7.20
2022-10-10T22:26:29.470Z,7.20
2022-10-10T22:28:56.501Z,7.10
2022-10-10T22:31:23.871Z,7.10
2022-10-10T22:33:50.748Z,7.20
2022-10-10T22:36:18.007Z,7.20
2022-10-10T22:38:47.025Z,7.20
2022-10-10T22:41:14.406Z,7.20
2022-10-10T22:43:41.416Z,7.10
2022-10-10T22:46:08.930Z,7.20
2022-10-10T22:48:38.567Z,7.20
2022-10-10T22:51:14.472Z,7.20
2022-10-10T22:53:42.505Z,7.20
2022-10-10T22:56:10.473Z,7.30
2022-10-10T22:58:38.365Z,7.30
2022-10-10T23:01:07.648Z,7.40
2022-10-10T23:03:34.769Z,7.40
2022-10-10T23:06:02.263Z,7.50
2022-10-10T23:08:30.234Z,7.50
2022-10-10T23:10:57.365Z,7.60
2022-10-10T23:13:24.382Z,7.50
2022-10-10T23:15:51.163Z,7.60
2022-10-10T23:18:18.157Z,7.60
2022-10-10T23:20:49.466Z,7.60
2022-10-10T23:23:19.807Z,7.60
2022-10-10T23:25:47.715Z,7.60
2022-10-10T23:28:16.342Z,7.60
2022-10-10T23:30:45.408Z,7.60
2022-10-10T23:33:13.686Z,7.60
2022-10-10T23:35:41.336Z,7.70
2022-10-10T23:38:08.172Z,7.60
2022-10-10T23:40:35.105Z,7.70
2022-10-10T23:43:02.257Z,7.80
2022-10-10T23:45:29.038Z,7.90
2022-10-10T23:47:57.013Z,8.00
2022-10-10T23:50:23.915Z,7.90
2022-10-10T23:52:50.991Z,8.00
2022-10-10T23:55:17.843Z,8.00
2022-10-10T23:57:44.586Z,8.10
