createdAt,value
2022-12-26T00:02:12.899Z,11.80
2022-12-26T00:04:52.182Z,11.80
2022-12-26T00:07:20.368Z,11.80
2022-12-26T00:09:47.291Z,11.70
2022-12-26T00:12:14.303Z,11.80
2022-12-26T00:14:41.264Z,11.80
2022-12-26T00:17:08.114Z,11.80
2022-12-26T00:19:35.457Z,11.80
2022-12-26T00:22:02.408Z,11.70
2022-12-26T00:24:29.324Z,11.70
2022-12-26T00:26:56.187Z,11.70
2022-12-26T00:29:23.205Z,11.70
2022-12-26T00:31:50.119Z,11.70
2022-12-26T00:34:17.103Z,11.70
2022-12-26T00:36:43.986Z,11.70
2022-12-26T00:39:11.097Z,11.60
2022-12-26T00:41:38.016Z,11.70
2022-12-26T00:44:04.904Z,11.70
2022-12-26T00:46:31.851Z,11.70
2022-12-26T00:48:58.780Z,11.70
2022-12-26T00:51:25.636Z,11.70
2022-12-26T00:53:52.554Z,11.70
2022-12-26T00:56:19.522Z,11.70
2022-12-26T00:58:46.468Z,11.70
2022-12-26T01:01:17.854Z,11.70
2022-12-26T01:03:46.276Z,11.70
2022-12-26T01:06:13.588Z,11.70
2022-12-26T01:08:40.848Z,11.70
2022-12-26T01:11:09.731Z,11.70
2022-12-26T01:13:37.039Z,11.70
2022-12-26T01:16:04.492Z,11.70
2022-12-26T01:18:31.512Z,11.70
2022-12-26T01:21:02.536Z,11.70
2022-12-26T01:23:29.840Z,11.70
2022-12-26T01:26:18.985Z,11.70
2022-12-26T01:28:43.651Z,11.70
2022-12-26T01:31:10.587Z,11.70
2022-12-26T01:33:37.484Z,11.70
2022-12-26T01:36:04.500Z,11.80
2022-12-26T01:38:31.454Z,11.70
2022-12-26T01:41:17.062Z,11.70
2022-12-26T01:43:50.550Z,11.70
2022-12-26T01:46:19.720Z,11.70
2022-12-26T01:48:47.059Z,11.70
2022-12-26T01:51:14.935Z,11.70
2022-12-26T01:53:47.393Z,11.70
2022-12-26T01:56:19.341Z,11.70
2022-12-26T01:58:52.268Z,11.70
2022-12-26T02:01:20.050Z,11.80
2022-12-26T02:04:06.542Z,11.70
2022-12-26T02:06:34.099Z,11.70
2022-12-26T02:09:05.418Z,11.70
2022-12-26T02:11:35.459Z,11.70
2022-12-26T02:14:04.462Z,11.60
2022-12-26T02:16:31.445Z,11.70
2022-12-26T02:18:58.373Z,11.60
2022-12-26T02:21:28.074Z,11.60
2022-12-26T02:23:57.772Z,11.60
2022-12-26T02:26:24.665Z,11.60
2022-12-26T02:29:12.224Z,11.60
2022-12-26T02:31:58.073Z,11.50
2022-12-26T02:34:32.940Z,11.50
2022-12-26T02:37:07.169Z,11.50
2022-12-26T02:39:45.183Z,11.50
2022-12-26T02:42:13.301Z,11.50
2022-12-26T02:45:02.032Z,11.50
2022-12-26T02:47:47.339Z,11.40
2022-12-26T02:50:52.982Z,11.50
2022-12-26T02:53:39.210Z,11.40
2022-12-26T02:56:28.992Z,11.40
2022-12-26T02:59:18.928Z,11.40
2022-12-26T03:02:26.676Z,11.40
2022-12-26T03:05:13.622Z,11.30
2022-12-26T03:08:00.381Z,11.30
2022-12-26T03:10:50.892Z,11.30
2022-12-26T03:13:23.079Z,11.20
2022-12-26T03:16:21.420Z,11.20
2022-12-26T03:18:58.385Z,11.20
2022-12-26T03:21:29.095Z,11.20
2022-12-26T03:23:56.820Z,11.10
2022-12-26T03:26:40.678Z,11.20
2022-12-26T03:29:30.233Z,11.10
2022-12-26T03:31:57.590Z,11.10
2022-12-26T03:34:24.550Z,11.10
2022-12-26T03:37:03.841Z,11.00
2022-12-26T03:40:08.264Z,11.00
2022-12-26T03:43:12.548Z,11.00
2022-12-26T03:46:19.009Z,11.00
2022-12-26T03:49:04.669Z,11.00
2022-12-26T03:51:52.081Z,11.00
2022-12-26T03:54:45.044Z,10.90
2022-12-26T03:57:32.767Z,10.90
2022-12-26T04:00:18.049Z,10.90
2022-12-26T04:03:04.852Z,10.90
2022-12-26T04:05:51.867Z,10.90
2022-12-26T04:08:40.273Z,10.90
2022-12-26T04:11:31.021Z,10.90
2022-12-26T04:14:52.234Z,10.90
2022-12-26T04:17:40.439Z,10.90
2022-12-26T04:20:07.250Z,10.90
2022-12-26T04:22:55.786Z,10.90
2022-12-26T04:25:50.563Z,10.90
2022-12-26T04:28:37.623Z,10.90
2022-12-26T04:31:28.487Z,10.90
2022-12-26T04:34:17.164Z,10.90
2022-12-26T04:37:05.817Z,10.90
2022-12-26T04:39:53.317Z,10.90
2022-12-26T04:42:40.336Z,10.90
2022-12-26T04:45:07.858Z,10.90
2022-12-26T04:47:34.834Z,10.90
2022-12-26T04:50:14.480Z,10.90
2022-12-26T04:53:01.233Z,10.90
2022-12-26T04:55:32.306Z,10.90
2022-12-26T04:58:00.172Z,10.90
2022-12-26T05:00:28.282Z,10.90
2022-12-26T05:03:18.769Z,10.90
2022-12-26T05:06:13.355Z,10.90
2022-12-26T05:09:00.820Z,10.90
2022-12-26T05:11:29.562Z,10.90
2022-12-26T05:13:57.664Z,10.90
2022-12-26T05:16:44.619Z,10.90
2022-12-26T05:19:30.946Z,10.90
2022-12-26T05:22:16.937Z,10.90
2022-12-26T05:25:03.642Z,10.90
2022-12-26T05:27:54.250Z,11.00
2022-12-26T05:30:21.496Z,11.00
2022-12-26T05:33:07.286Z,11.00
2022-12-26T05:35:34.944Z,11.00
2022-12-26T05:38:02.197Z,11.00
2022-12-26T05:40:29.046Z,11.00
2022-12-26T05:42:55.907Z,11.00
2022-12-26T05:45:22.780Z,11.00
2022-12-26T05:47:51.992Z,11.00
2022-12-26T05:50:19.268Z,11.00
2022-12-26T05:52:46.179Z,11.10
2022-12-26T05:55:13.021Z,11.10
2022-12-26T05:57:39.883Z,11.10
2022-12-26T06:00:07.090Z,11.10
2022-12-26T06:02:34.084Z,11.20
2022-12-26T06:05:01.009Z,11.20
2022-12-26T06:07:28.197Z,11.20
2022-12-26T06:09:55.082Z,11.30
2022-12-26T06:12:22.007Z,11.30
2022-12-26T06:14:48.957Z,11.30
2022-12-26T06:17:15.819Z,11.30
2022-12-26T06:19:46.706Z,11.30
2022-12-26T06:22:13.965Z,11.30
2022-12-26T06:24:40.804Z,11.30
2022-12-26T06:27:07.747Z,11.30
2022-12-26T06:29:34.670Z,11.30
2022-12-26T06:32:01.579Z,11.30
2022-12-26T06:34:28.712Z,11.30
2022-12-26T06:36:55.949Z,11.20
2022-12-26T06:39:23.987Z,11.20
2022-12-26T06:41:50.949Z,11.20
2022-12-26T06:44:18.662Z,11.20
2022-12-26T06:46:46.077Z,11.30
2022-12-26T06:49:13.283Z,11.30
2022-12-26T06:51:40.277Z,11.30
2022-12-26T06:54:07.205Z,11.20
2022-12-26T06:56:34.491Z,11.20
2022-12-26T06:59:03.132Z,11.30
2022-12-26T07:01:31.207Z,11.20
2022-12-26T07:03:58.657Z,11.20
2022-12-26T07:06:28.588Z,11.20
2022-12-26T07:08:59.623Z,11.20
2022-12-26T07:11:28.543Z,11.20
2022-12-26T07:13:55.999Z,11.20
2022-12-26T07:16:23.504Z,11.20
2022-12-26T07:18:52.588Z,11.20
2022-12-26T07:21:19.768Z,11.20
2022-12-26T07:23:46.912Z,11.20
2022-12-26T07:26:13.969Z,11.30
2022-12-26T07:28:40.857Z,11.30
2022-12-26T07:31:07.827Z,11.30
2022-12-26T07:33:37.270Z,11.30
2022-12-26T07:36:05.297Z,11.30
2022-12-26T07:38:35.227Z,11.40
2022-12-26T07:41:25.064Z,11.40
2022-12-26T07:43:52.386Z,11.30
2022-12-26T07:46:19.501Z,11.40
2022-12-26T07:48:46.364Z,11.30
2022-12-26T07:51:13.412Z,11.30
2022-12-26T07:53:40.263Z,11.30
2022-12-26T07:56:07.347Z,11.30
2022-12-26T07:58:34.242Z,11.40
2022-12-26T08:01:04.552Z,11.30
2022-12-26T08:03:31.690Z,11.30
2022-12-26T08:05:58.661Z,11.30
2022-12-26T08:08:25.613Z,11.30
2022-12-26T08:11:02.475Z,11.30
2022-12-26T08:13:30.213Z,11.30
2022-12-26T08:15:57.819Z,11.30
2022-12-26T08:18:25.160Z,11.30
2022-12-26T08:20:52.102Z,11.30
2022-12-26T08:23:19.129Z,11.30
2022-12-26T08:25:46.072Z,11.30
2022-12-26T08:28:13.015Z,11.30
2022-12-26T08:30:41.392Z,11.30
2022-12-26T08:33:09.119Z,11.30
2022-12-26T08:35:36.332Z,11.30
2022-12-26T08:38:04.403Z,11.30
2022-12-26T08:40:43.532Z,11.30
2022-12-26T08:43:30.291Z,11.30
2022-12-26T08:46:09.404Z,11.30
2022-12-26T08:48:37.114Z,11.30
2022-12-26T08:51:05.555Z,11.30
2022-12-26T08:53:33.490Z,11.40
2022-12-26T08:56:00.406Z,11.40
2022-12-26T08:58:28.150Z,11.40
2022-12-26T09:00:55.738Z,11.40
2022-12-26T09:03:23.626Z,11.40
2022-12-26T09:05:50.624Z,11.50
2022-12-26T09:08:17.596Z,11.50
2022-12-26T09:10:44.423Z,11.60
2022-12-26T09:13:11.697Z,11.70
2022-12-26T09:15:38.576Z,11.70
2022-12-26T09:18:05.459Z,11.70
2022-12-26T09:20:33.061Z,11.70
2022-12-26T09:22:59.961Z,11.70
2022-12-26T09:25:26.964Z,11.70
2022-12-26T09:27:58.849Z,11.60
2022-12-26T09:30:26.624Z,11.60
2022-12-26T09:32:54.215Z,11.60
2022-12-26T09:35:21.243Z,11.60
2022-12-26T09:37:48.095Z,11.60
2022-12-26T09:40:23.664Z,11.60
2022-12-26T09:42:57.274Z,11.60
2022-12-26T09:45:33.276Z,11.60
2022-12-26T09:48:07.295Z,11.60
2022-12-26T09:50:41.039Z,11.60
2022-12-26T09:53:15.949Z,11.60
2022-12-26T09:55:52.049Z,11.60
2022-12-26T09:58:18.850Z,11.60
2022-12-26T10:01:12.020Z,11.60
2022-12-26T10:03:41.487Z,11.60
2022-12-26T10:06:11.109Z,11.60
2022-12-26T10:08:38.444Z,11.60
2022-12-26T10:11:07.935Z,11.60
2022-12-26T10:13:45.876Z,11.60
2022-12-26T10:16:21.757Z,11.60
2022-12-26T10:19:00.755Z,11.60
2022-12-26T10:21:27.615Z,11.60
2022-12-26T10:24:01.445Z,11.60
2022-12-26T10:26:31.118Z,11.60
2022-12-26T10:29:10.225Z,11.60
2022-12-26T10:31:37.067Z,11.60
2022-12-26T10:34:10.404Z,11.60
2022-12-26T10:36:41.708Z,11.60
2022-12-26T10:39:14.916Z,11.70
2022-12-26T10:41:50.697Z,11.70
2022-12-26T10:44:20.313Z,11.70
2022-12-26T10:46:57.026Z,11.80
2022-12-26T10:49:25.353Z,11.80
2022-12-26T10:51:52.882Z,11.80
2022-12-26T10:54:20.444Z,11.70
2022-12-26T10:56:49.435Z,11.60
2022-12-26T10:59:42.561Z,11.50
2022-12-26T11:02:36.134Z,11.50
2022-12-26T11:05:21.971Z,11.40
2022-12-26T11:08:06.787Z,11.30
2022-12-26T11:10:36.254Z,11.20
2022-12-26T11:13:06.504Z,11.20
2022-12-26T11:15:48.407Z,11.20
2022-12-26T11:18:16.338Z,11.20
2022-12-26T11:20:43.958Z,11.20
2022-12-26T11:23:13.872Z,11.30
2022-12-26T11:26:00.212Z,11.20
2022-12-26T11:28:37.358Z,11.20
2022-12-26T11:31:06.295Z,11.30
2022-12-26T11:33:40.678Z,11.30
2022-12-26T11:36:16.850Z,11.30
2022-12-26T11:38:45.600Z,11.60
2022-12-26T11:41:39.832Z,11.90
2022-12-26T11:44:09.653Z,12.00
2022-12-26T11:46:44.840Z,12.10
2022-12-26T11:49:17.844Z,12.20
2022-12-26T11:51:52.870Z,12.30
2022-12-26T11:54:36.079Z,12.30
2022-12-26T11:57:12.438Z,12.30
2022-12-26T11:59:39.706Z,12.30
2022-12-26T12:02:12.851Z,12.20
2022-12-26T12:04:39.848Z,12.00
2022-12-26T12:07:15.528Z,12.00
2022-12-26T12:10:00.356Z,12.00
2022-12-26T12:12:33.279Z,12.00
2022-12-26T12:15:20.355Z,12.00
2022-12-26T12:17:47.196Z,12.00
2022-12-26T12:20:30.457Z,11.90
2022-12-26T12:23:18.394Z,11.80
2022-12-26T12:26:07.958Z,11.70
2022-12-26T12:29:07.353Z,11.70
2022-12-26T12:31:45.269Z,11.70
2022-12-26T12:34:18.151Z,11.60
2022-12-26T12:36:55.218Z,11.60
2022-12-26T12:39:25.172Z,11.70
2022-12-26T12:42:01.292Z,11.70
2022-12-26T12:44:28.129Z,11.70
2022-12-26T12:46:55.332Z,11.60
2022-12-26T12:49:41.079Z,11.60
2022-12-26T12:52:07.910Z,11.60
2022-12-26T12:54:34.716Z,11.70
2022-12-26T12:57:11.030Z,11.60
2022-12-26T12:59:56.384Z,11.60
2022-12-26T13:02:33.721Z,11.50
2022-12-26T13:05:27.240Z,11.50
2022-12-26T13:08:17.532Z,11.50
2022-12-26T13:10:47.885Z,11.50
2022-12-26T13:13:25.342Z,11.50
2022-12-26T13:15:54.471Z,11.50
2022-12-26T13:18:23.649Z,11.40
2022-12-26T13:20:59.187Z,11.30
2022-12-26T13:23:47.691Z,11.30
2022-12-26T13:26:19.419Z,11.20
2022-12-26T13:28:54.972Z,11.10
2022-12-26T13:31:22.326Z,11.10
2022-12-26T13:33:49.360Z,11.10
2022-12-26T13:36:34.606Z,11.10
2022-12-26T13:39:04.525Z,11.00
2022-12-26T13:41:50.108Z,11.00
2022-12-26T13:44:20.130Z,10.90
2022-12-26T13:46:46.958Z,10.90
2022-12-26T13:49:36.405Z,10.90
2022-12-26T13:52:12.516Z,11.00
2022-12-26T13:54:45.588Z,11.00
2022-12-26T13:57:21.543Z,10.90
2022-12-26T14:00:00.459Z,10.90
2022-12-26T14:03:15.603Z,10.80
2022-12-26T14:05:32.649Z,10.80
2022-12-26T14:08:03.716Z,10.80
2022-12-26T14:10:39.650Z,10.80
2022-12-26T14:13:25.324Z,10.80
2022-12-26T14:15:56.501Z,10.80
2022-12-26T14:18:23.344Z,10.70
2022-12-26T14:20:53.226Z,10.70
2022-12-26T14:23:23.171Z,10.60
2022-12-26T14:26:05.955Z,10.50
2022-12-26T14:28:35.872Z,10.50
2022-12-26T14:31:08.699Z,10.40
2022-12-26T14:33:38.492Z,10.40
2022-12-26T14:36:11.587Z,10.40
2022-12-26T14:38:57.158Z,10.40
2022-12-26T14:41:42.650Z,10.40
2022-12-26T14:44:21.612Z,10.30
2022-12-26T14:46:48.472Z,10.20
2022-12-26T14:49:36.382Z,10.20
2022-12-26T14:52:32.606Z,10.10
2022-12-26T14:54:59.500Z,10.00
2022-12-26T14:57:46.713Z,10.00
2022-12-26T15:00:25.246Z,9.90
2022-12-26T15:02:55.416Z,9.90
2022-12-26T15:05:31.715Z,9.90
2022-12-26T15:08:17.405Z,9.90
2022-12-26T15:10:47.420Z,9.80
2022-12-26T15:13:34.632Z,9.80
2022-12-26T15:16:03.118Z,9.60
2022-12-26T15:18:49.065Z,9.60
2022-12-26T15:21:26.212Z,9.60
2022-12-26T15:24:05.452Z,9.50
2022-12-26T15:26:44.573Z,9.50
2022-12-26T15:29:17.669Z,9.40
2022-12-26T15:32:23.401Z,9.30
2022-12-26T15:34:50.288Z,9.30
2022-12-26T15:37:17.413Z,9.20
2022-12-26T15:39:47.320Z,9.10
2022-12-26T15:42:16.899Z,9.10
2022-12-26T15:45:07.094Z,9.00
2022-12-26T15:47:49.213Z,9.00
2022-12-26T15:50:18.898Z,8.80
2022-12-26T15:53:03.693Z,8.80
2022-12-26T15:55:42.712Z,8.70
2022-12-26T15:58:21.387Z,8.60
2022-12-26T16:00:49.480Z,8.50
2022-12-26T16:03:29.628Z,8.40
2022-12-26T16:06:19.928Z,8.40
2022-12-26T16:09:03.558Z,8.30
2022-12-26T16:11:32.135Z,8.20
2022-12-26T16:14:00.837Z,8.20
2022-12-26T16:16:35.787Z,8.20
2022-12-26T16:19:20.775Z,8.10
2022-12-26T16:22:08.951Z,8.00
2022-12-26T16:24:37.359Z,8.00
2022-12-26T16:27:07.163Z,8.00
2022-12-26T16:29:37.509Z,8.00
2022-12-26T16:32:06.270Z,7.90
2022-12-26T16:34:35.052Z,7.80
2022-12-26T16:37:02.429Z,7.80
2022-12-26T16:39:29.339Z,7.70
2022-12-26T16:42:06.702Z,7.60
2022-12-26T16:44:41.025Z,7.60
2022-12-26T16:47:10.851Z,7.50
2022-12-26T16:49:38.222Z,7.50
2022-12-26T16:52:07.901Z,7.40
2022-12-26T16:54:39.333Z,7.40
2022-12-26T16:57:09.223Z,7.30
2022-12-26T16:59:39.135Z,7.30
2022-12-26T17:02:06.740Z,7.30
2022-12-26T17:04:33.734Z,7.30
2022-12-26T17:07:02.532Z,7.20
2022-12-26T17:09:32.024Z,7.20
2022-12-26T17:12:03.716Z,7.10
2022-12-26T17:14:35.750Z,7.10
2022-12-26T17:17:04.325Z,7.00
2022-12-26T17:19:32.938Z,7.00
2022-12-26T17:22:08.889Z,7.00
2022-12-26T17:24:35.741Z,6.90
2022-12-26T17:27:15.023Z,6.90
2022-12-26T17:29:49.784Z,6.90
2022-12-26T17:32:21.429Z,6.80
2022-12-26T17:34:48.468Z,6.80
2022-12-26T17:37:20.488Z,6.80
2022-12-26T17:39:52.013Z,6.70
2022-12-26T17:42:19.049Z,6.70
2022-12-26T17:44:46.168Z,6.60
2022-12-26T17:47:20.824Z,6.50
2022-12-26T17:49:48.599Z,6.40
2022-12-26T17:52:17.350Z,6.40
2022-12-26T17:54:44.490Z,6.40
2022-12-26T17:57:19.086Z,6.30
2022-12-26T17:59:46.379Z,6.20
2022-12-26T18:02:13.430Z,6.20
2022-12-26T18:04:40.335Z,6.20
2022-12-26T18:07:07.305Z,6.10
2022-12-26T18:09:34.268Z,6.10
2022-12-26T18:12:01.121Z,6.10
2022-12-26T18:14:28.038Z,6.00
2022-12-26T18:16:54.980Z,6.00
2022-12-26T18:19:21.929Z,6.00
2022-12-26T18:21:48.791Z,6.00
2022-12-26T18:24:15.709Z,5.90
2022-12-26T18:26:42.704Z,5.90
2022-12-26T18:29:10.016Z,5.90
2022-12-26T18:31:37.026Z,5.90
2022-12-26T18:34:03.902Z,5.80
2022-12-26T18:36:32.508Z,5.90
2022-12-26T18:38:59.538Z,5.80
2022-12-26T18:41:26.537Z,5.70
2022-12-26T18:43:53.678Z,5.70
2022-12-26T18:46:22.030Z,5.70
2022-12-26T18:48:49.162Z,5.70
2022-12-26T18:51:16.122Z,5.70
2022-12-26T18:53:43.310Z,5.70
2022-12-26T18:56:20.522Z,5.70
2022-12-26T18:58:52.417Z,5.70
2022-12-26T19:01:22.745Z,5.70
2022-12-26T19:03:49.862Z,5.70
2022-12-26T19:06:23.808Z,5.70
2022-12-26T19:08:50.687Z,5.70
2022-12-26T19:11:17.629Z,5.70
2022-12-26T19:13:44.912Z,5.70
2022-12-26T19:16:11.967Z,5.70
2022-12-26T19:18:38.883Z,5.70
2022-12-26T19:21:06.020Z,5.70
2022-12-26T19:23:32.861Z,5.70
2022-12-26T19:25:59.835Z,5.70
2022-12-26T19:28:26.770Z,5.70
2022-12-26T19:30:53.640Z,5.70
2022-12-26T19:33:20.533Z,5.70
2022-12-26T19:35:54.829Z,5.70
2022-12-26T19:38:21.647Z,5.70
2022-12-26T19:40:52.672Z,5.70
2022-12-26T19:43:19.533Z,5.70
2022-12-26T19:45:46.658Z,5.70
2022-12-26T19:48:13.573Z,5.70
2022-12-26T19:50:40.535Z,5.70
2022-12-26T19:53:07.386Z,5.70
2022-12-26T19:55:34.902Z,5.70
2022-12-26T19:58:01.790Z,5.70
2022-12-26T20:00:29.394Z,5.70
2022-12-26T20:02:56.293Z,5.70
2022-12-26T20:05:23.239Z,5.60
2022-12-26T20:07:51.196Z,5.60
2022-12-26T20:10:18.112Z,5.60
2022-12-26T20:12:44.993Z,5.60
2022-12-26T20:15:11.838Z,5.60
2022-12-26T20:17:38.778Z,5.50
2022-12-26T20:20:05.901Z,5.50
2022-12-26T20:22:33.488Z,5.60
2022-12-26T20:25:00.529Z,5.60
2022-12-26T20:27:27.880Z,5.50
2022-12-26T20:29:54.703Z,5.50
2022-12-26T20:32:21.837Z,5.50
2022-12-26T20:34:48.805Z,5.50
2022-12-26T20:37:16.071Z,5.50
2022-12-26T20:39:48.095Z,5.50
2022-12-26T20:42:16.555Z,5.50
2022-12-26T20:44:43.976Z,5.50
2022-12-26T20:47:10.920Z,5.50
2022-12-26T20:49:37.861Z,5.60
2022-12-26T20:52:04.951Z,5.60
2022-12-26T20:54:31.794Z,5.60
2022-12-26T20:56:58.790Z,5.60
2022-12-26T20:59:25.911Z,5.60
2022-12-26T21:01:52.914Z,5.60
2022-12-26T21:04:21.213Z,5.60
2022-12-26T21:06:49.802Z,5.70
2022-12-26T21:09:16.960Z,5.60
2022-12-26T21:11:45.727Z,5.60
2022-12-26T21:14:14.128Z,5.70
2022-12-26T21:16:43.374Z,5.70
2022-12-26T21:19:15.462Z,5.70
2022-12-26T21:21:47.762Z,5.70
2022-12-26T21:24:16.562Z,5.60
2022-12-26T21:26:43.897Z,5.70
2022-12-26T21:29:13.543Z,5.70
2022-12-26T21:31:40.918Z,5.70
2022-12-26T21:34:08.953Z,5.60
2022-12-26T21:36:36.082Z,5.60
2022-12-26T21:42:24.381Z,5.60
2022-12-26T21:44:51.286Z,5.70
2022-12-26T21:47:18.385Z,5.70
2022-12-26T21:49:45.253Z,5.70
2022-12-26T21:52:12.162Z,5.60
2022-12-26T21:54:57.626Z,5.60
2022-12-26T21:57:25.920Z,5.60
2022-12-26T21:59:59.331Z,5.60
2022-12-26T22:02:52.723Z,5.60
2022-12-26T22:05:21.341Z,5.60
2022-12-26T22:07:48.387Z,5.60
2022-12-26T22:10:33.688Z,5.60
2022-12-26T22:13:01.527Z,5.60
2022-12-26T22:15:47.308Z,5.60
2022-12-26T22:18:14.295Z,5.60
2022-12-26T22:20:41.694Z,5.60
2022-12-26T22:23:08.583Z,5.60
2022-12-26T22:25:35.422Z,5.60
2022-12-26T22:28:02.322Z,5.60
2022-12-26T22:30:29.183Z,5.60
2022-12-26T22:32:56.086Z,5.50
2022-12-26T22:35:22.975Z,5.50
2022-12-26T22:37:49.842Z,5.50
2022-12-26T22:40:16.748Z,5.50
2022-12-26T22:42:43.657Z,5.50
2022-12-26T22:45:10.579Z,5.50
2022-12-26T22:47:37.501Z,5.50
2022-12-26T22:50:04.536Z,5.50
2022-12-26T22:52:31.374Z,5.50
2022-12-26T22:54:58.273Z,5.50
2022-12-26T22:57:25.121Z,5.50
2022-12-26T23:00:09.179Z,5.50
2022-12-26T23:02:37.201Z,5.40
2022-12-26T23:05:04.908Z,5.50
2022-12-26T23:07:32.201Z,5.50
2022-12-26T23:09:59.367Z,5.50
2022-12-26T23:12:44.646Z,5.50
2022-12-26T23:15:12.920Z,5.50
2022-12-26T23:18:00.262Z,5.50
2022-12-26T23:20:48.154Z,5.50
2022-12-26T23:23:15.220Z,5.50
2022-12-26T23:25:42.221Z,5.50
2022-12-26T23:28:27.755Z,5.50
2022-12-26T23:30:54.718Z,5.50
2022-12-26T23:33:21.652Z,5.50
2022-12-26T23:35:48.523Z,5.50
2022-12-26T23:38:15.421Z,5.60
2022-12-26T23:40:42.554Z,5.60
2022-12-26T23:43:09.445Z,5.60
2022-12-26T23:45:36.335Z,5.60
2022-12-26T23:48:03.260Z,5.60
2022-12-26T23:50:30.147Z,5.60
2022-12-26T23:52:57.026Z,5.60
2022-12-26T23:55:23.919Z,5.60
2022-12-26T23:57:50.831Z,5.60
