createdAt,value
2018-08-20T00:00:44.249Z,99.99
2018-08-20T00:01:44.268Z,99.99
2018-08-20T00:02:44.289Z,99.99
2018-08-20T00:03:44.309Z,99.99
2018-08-20T00:04:44.330Z,99.99
2018-08-20T00:05:44.349Z,99.99
2018-08-20T00:06:44.369Z,99.99
2018-08-20T00:07:44.389Z,99.99
2018-08-20T00:08:44.409Z,99.99
2018-08-20T00:09:44.429Z,99.99
2018-08-20T00:10:44.448Z,99.99
2018-08-20T00:11:44.468Z,99.99
2018-08-20T00:12:44.487Z,99.99
2018-08-20T00:13:44.509Z,99.99
2018-08-20T00:14:44.531Z,99.99
2018-08-20T00:15:44.547Z,99.99
2018-08-20T00:16:44.569Z,99.99
2018-08-20T00:17:44.587Z,99.99
2018-08-20T00:18:44.614Z,99.99
2018-08-20T00:19:44.626Z,99.99
2018-08-20T00:20:44.651Z,99.99
2018-08-20T00:21:44.666Z,99.99
2018-08-20T00:22:44.687Z,99.99
2018-08-20T00:23:44.719Z,99.99
2018-08-20T00:24:44.727Z,99.99
2018-08-20T00:25:44.747Z,99.99
2018-08-20T00:26:44.765Z,99.99
2018-08-20T00:27:44.785Z,99.99
2018-08-20T00:28:44.805Z,99.99
2018-08-20T00:29:44.832Z,99.99
2018-08-20T00:30:44.849Z,99.99
2018-08-20T00:31:44.867Z,99.99
2018-08-20T00:32:44.883Z,99.99
2018-08-20T00:33:44.905Z,99.99
2018-08-20T00:34:44.924Z,99.99
2018-08-20T00:35:44.943Z,99.99
2018-08-20T00:36:44.964Z,99.99
2018-08-20T00:37:44.984Z,99.99
2018-08-20T00:38:45.005Z,99.99
2018-08-20T00:39:45.023Z,99.99
2018-08-20T00:40:45.045Z,99.99
2018-08-20T00:41:45.065Z,99.99
2018-08-20T00:42:45.083Z,99.99
2018-08-20T00:43:45.104Z,99.99
2018-08-20T00:44:45.123Z,99.99
2018-08-20T00:45:45.143Z,99.99
2018-08-20T00:46:45.164Z,99.99
2018-08-20T00:47:45.185Z,99.99
2018-08-20T00:48:45.203Z,99.99
2018-08-20T00:49:45.224Z,99.99
2018-08-20T00:50:45.245Z,99.99
2018-08-20T00:51:45.264Z,99.99
2018-08-20T00:52:45.283Z,99.99
2018-08-20T00:53:45.301Z,99.99
2018-08-20T00:54:45.364Z,99.99
2018-08-20T00:55:45.341Z,99.99
2018-08-20T00:56:45.363Z,99.99
2018-08-20T00:57:45.380Z,99.99
2018-08-20T00:58:45.401Z,99.99
2018-08-20T00:59:45.420Z,99.99
2018-08-20T01:00:45.440Z,99.99
2018-08-20T01:01:45.461Z,99.99
2018-08-20T01:02:45.481Z,99.99
2018-08-20T01:03:45.499Z,99.99
2018-08-20T01:04:45.521Z,99.99
2018-08-20T01:05:45.539Z,99.99
2018-08-20T01:06:45.561Z,99.99
2018-08-20T01:07:45.576Z,99.99
2018-08-20T01:08:45.600Z,99.99
2018-08-20T01:09:45.619Z,99.99
2018-08-20T01:10:45.638Z,99.99
2018-08-20T01:11:45.658Z,99.99
2018-08-20T01:12:45.674Z,99.99
2018-08-20T01:13:45.695Z,99.99
2018-08-20T01:14:45.714Z,99.99
2018-08-20T01:15:45.738Z,99.99
2018-08-20T01:16:45.753Z,99.99
2018-08-20T01:17:45.772Z,99.99
2018-08-20T01:18:45.792Z,99.99
2018-08-20T01:19:45.811Z,99.99
2018-08-20T01:20:45.832Z,99.99
2018-08-20T01:21:45.852Z,99.99
2018-08-20T01:22:45.872Z,99.99
2018-08-20T01:23:45.888Z,99.99
2018-08-20T01:24:45.911Z,99.99
2018-08-20T01:25:45.929Z,99.99
2018-08-20T01:26:45.951Z,99.99
2018-08-20T01:27:45.966Z,99.99
2018-08-20T01:28:45.984Z,99.99
2018-08-20T01:29:46.008Z,99.99
2018-08-20T01:30:46.024Z,99.99
2018-08-20T01:31:46.041Z,99.99
2018-08-20T01:32:46.063Z,99.99
2018-08-20T01:33:46.081Z,99.99
2018-08-20T01:34:46.100Z,99.99
2018-08-20T01:35:46.119Z,99.99
2018-08-20T01:36:46.141Z,99.99
2018-08-20T01:37:46.159Z,99.99
2018-08-20T01:38:46.178Z,99.99
2018-08-20T01:39:46.197Z,99.99
2018-08-20T01:40:46.218Z,99.99
2018-08-20T01:41:46.235Z,99.99
2018-08-20T01:42:46.256Z,99.99
2018-08-20T01:43:46.275Z,99.99
2018-08-20T01:44:46.292Z,99.99
2018-08-20T01:45:46.312Z,99.99
2018-08-20T01:46:46.337Z,99.99
2018-08-20T01:47:46.353Z,99.99
2018-08-20T01:48:46.369Z,99.99
2018-08-20T01:49:46.391Z,99.99
2018-08-20T01:50:46.416Z,99.99
2018-08-20T01:51:46.426Z,99.99
2018-08-20T01:52:46.445Z,99.99
2018-08-20T01:53:46.464Z,99.99
2018-08-20T01:54:46.485Z,99.99
2018-08-20T01:55:46.504Z,99.99
2018-08-20T01:56:46.563Z,99.99
2018-08-20T01:57:46.541Z,99.99
2018-08-20T01:58:46.562Z,99.99
2018-08-20T01:59:46.580Z,99.99
2018-08-20T02:00:46.600Z,99.99
2018-08-20T02:01:46.620Z,99.99
2018-08-20T02:02:46.639Z,99.99
2018-08-20T02:03:46.656Z,99.99
2018-08-20T02:04:46.679Z,99.99
2018-08-20T02:05:46.695Z,99.99
2018-08-20T02:06:46.715Z,99.99
2018-08-20T02:07:46.736Z,99.99
2018-08-20T02:08:46.752Z,99.99
2018-08-20T02:09:46.773Z,99.99
2018-08-20T02:10:46.792Z,99.99
2018-08-20T02:11:46.814Z,99.99
2018-08-20T02:12:46.831Z,99.99
2018-08-20T02:13:46.849Z,99.99
2018-08-20T02:14:46.870Z,99.99
2018-08-20T02:15:46.888Z,99.99
2018-08-20T02:16:46.909Z,99.99
2018-08-20T02:17:46.924Z,99.99
2018-08-20T02:18:46.945Z,99.99
2018-08-20T02:19:46.965Z,99.99
2018-08-20T02:20:46.983Z,99.99
2018-08-20T02:21:47.003Z,99.99
2018-08-20T02:22:47.022Z,99.99
2018-08-20T02:23:47.044Z,99.99
2018-08-20T02:24:47.058Z,99.99
2018-08-20T02:25:47.079Z,99.99
2018-08-20T02:26:47.100Z,99.99
2018-08-20T02:27:47.116Z,99.99
2018-08-20T02:28:47.138Z,99.99
2018-08-20T02:29:47.160Z,99.99
2018-08-20T02:30:47.174Z,99.99
2018-08-20T02:31:47.194Z,99.99
2018-08-20T02:32:47.212Z,99.99
2018-08-20T02:33:47.231Z,99.99
2018-08-20T02:34:47.251Z,99.99
2018-08-20T02:35:47.296Z,99.99
2018-08-20T02:36:47.289Z,99.99
2018-08-20T02:37:47.306Z,99.99
2018-08-20T02:38:47.327Z,99.99
2018-08-20T02:39:47.348Z,99.99
2018-08-20T02:40:47.373Z,99.99
2018-08-20T02:41:47.382Z,99.99
2018-08-20T02:42:47.407Z,99.99
2018-08-20T02:43:47.421Z,99.99
2018-08-20T02:44:47.442Z,99.99
2018-08-20T02:45:47.461Z,99.99
2018-08-20T02:46:47.479Z,99.99
2018-08-20T02:47:47.496Z,99.99
2018-08-20T02:48:47.516Z,99.99
2018-08-20T02:49:47.536Z,99.99
2018-08-20T02:50:47.555Z,99.99
2018-08-20T02:51:47.575Z,99.99
2018-08-20T02:52:47.591Z,99.99
2018-08-20T02:53:47.613Z,99.99
2018-08-20T02:54:47.630Z,99.99
2018-08-20T02:55:47.647Z,99.99
2018-08-20T02:56:47.668Z,99.99
2018-08-20T02:57:47.695Z,99.99
2018-08-20T02:58:47.707Z,99.99
2018-08-20T02:59:47.725Z,99.99
2018-08-20T03:00:47.744Z,99.99
2018-08-20T03:01:47.763Z,99.99
2018-08-20T03:02:47.782Z,99.99
2018-08-20T03:03:47.923Z,99.99
2018-08-20T03:04:47.820Z,99.99
2018-08-20T03:05:47.839Z,99.99
2018-08-20T03:06:47.860Z,99.99
2018-08-20T03:07:47.896Z,99.99
2018-08-20T03:08:47.896Z,99.99
2018-08-20T03:09:47.916Z,99.99
2018-08-20T03:10:47.933Z,99.99
2018-08-20T03:11:47.951Z,99.99
2018-08-20T03:12:47.974Z,99.99
2018-08-20T03:13:47.989Z,99.99
2018-08-20T03:14:48.012Z,99.99
2018-08-20T03:15:48.028Z,99.99
2018-08-20T03:16:48.050Z,99.99
2018-08-20T03:17:48.065Z,99.99
2018-08-20T03:18:48.083Z,99.99
2018-08-20T03:19:48.101Z,99.99
2018-08-20T03:20:48.122Z,99.99
2018-08-20T03:21:48.138Z,99.99
2018-08-20T03:22:48.158Z,99.99
2018-08-20T03:23:48.177Z,99.99
2018-08-20T03:24:48.194Z,99.99
2018-08-20T03:25:48.215Z,99.99
2018-08-20T03:26:48.233Z,99.99
2018-08-20T03:27:48.250Z,99.99
2018-08-20T03:28:48.269Z,99.99
2018-08-20T03:29:48.289Z,99.99
2018-08-20T03:30:48.315Z,99.99
2018-08-20T03:31:48.327Z,99.99
2018-08-20T03:32:48.345Z,99.99
2018-08-20T03:33:48.363Z,99.99
2018-08-20T03:34:48.382Z,99.99
2018-08-20T03:35:48.432Z,99.99
2018-08-20T03:36:48.424Z,99.99
2018-08-20T03:37:48.437Z,99.99
2018-08-20T03:38:48.465Z,99.99
2018-08-20T03:39:48.474Z,99.99
2018-08-20T03:40:48.495Z,99.99
2018-08-20T03:41:48.511Z,99.99
2018-08-20T03:42:48.530Z,99.99
2018-08-20T03:43:48.549Z,99.99
2018-08-20T03:44:48.571Z,99.99
2018-08-20T03:45:48.598Z,99.99
2018-08-20T03:46:48.605Z,99.99
2018-08-20T03:47:48.627Z,99.99
2018-08-20T03:48:48.644Z,99.99
2018-08-20T03:49:48.661Z,99.99
2018-08-20T03:50:48.678Z,99.99
2018-08-20T03:51:48.698Z,99.99
2018-08-20T03:52:48.718Z,99.99
2018-08-20T03:53:48.733Z,99.99
2018-08-20T03:54:48.754Z,99.99
2018-08-20T03:55:48.772Z,99.99
2018-08-20T03:56:48.792Z,99.99
2018-08-20T03:57:48.808Z,99.99
2018-08-20T03:58:48.833Z,99.99
2018-08-20T03:59:48.844Z,99.99
2018-08-20T04:00:48.865Z,99.99
2018-08-20T04:01:48.885Z,99.99
2018-08-20T04:02:48.902Z,99.99
2018-08-20T04:03:48.921Z,99.99
2018-08-20T04:04:48.939Z,99.99
2018-08-20T04:05:48.956Z,99.99
2018-08-20T04:06:48.977Z,99.99
2018-08-20T04:07:48.998Z,99.99
2018-08-20T04:08:49.016Z,99.99
2018-08-20T04:09:49.029Z,99.99
2018-08-20T04:10:49.052Z,99.99
2018-08-20T04:11:49.067Z,99.99
2018-08-20T04:12:49.089Z,99.99
2018-08-20T04:13:49.105Z,99.99
2018-08-20T04:14:49.125Z,99.99
2018-08-20T04:15:49.142Z,99.99
2018-08-20T04:16:49.161Z,99.99
2018-08-20T04:17:49.179Z,99.99
2018-08-20T04:18:49.199Z,99.99
2018-08-20T04:19:49.218Z,99.99
2018-08-20T04:20:49.234Z,99.99
2018-08-20T04:21:49.254Z,99.99
2018-08-20T04:22:49.275Z,99.99
2018-08-20T04:23:49.291Z,99.99
2018-08-20T04:24:49.309Z,99.99
2018-08-20T04:25:49.327Z,99.99
2018-08-20T04:26:49.347Z,99.99
2018-08-20T04:27:49.366Z,99.99
2018-08-20T04:28:49.383Z,99.99
2018-08-20T04:29:49.401Z,99.99
2018-08-20T04:30:49.422Z,99.99
2018-08-20T04:31:49.437Z,99.99
2018-08-20T04:32:49.461Z,99.99
2018-08-20T04:33:49.479Z,99.99
2018-08-20T04:34:49.495Z,99.99
2018-08-20T04:35:49.517Z,99.99
2018-08-20T04:36:49.533Z,99.99
2018-08-20T04:37:49.550Z,99.99
2018-08-20T04:38:49.573Z,99.99
2018-08-20T04:39:49.589Z,99.99
2018-08-20T04:40:49.605Z,99.99
2018-08-20T04:41:49.623Z,99.99
2018-08-20T04:42:49.643Z,99.99
2018-08-20T04:43:49.660Z,99.99
2018-08-20T04:44:49.679Z,99.99
2018-08-20T04:45:49.697Z,99.99
2018-08-20T04:46:49.717Z,99.99
2018-08-20T04:47:49.734Z,99.99
2018-08-20T04:48:49.753Z,99.99
2018-08-20T04:49:49.785Z,99.99
2018-08-20T04:50:49.913Z,99.99
2018-08-20T04:51:49.807Z,99.99
2018-08-20T04:52:49.829Z,99.99
2018-08-20T04:53:49.847Z,99.99
2018-08-20T04:54:49.865Z,99.99
2018-08-20T04:55:49.884Z,99.99
2018-08-20T04:56:49.901Z,99.99
2018-08-20T04:57:49.919Z,99.99
2018-08-20T04:58:49.938Z,99.99
2018-08-20T04:59:49.957Z,99.99
2018-08-20T05:00:49.978Z,99.99
2018-08-20T05:01:49.993Z,99.99
2018-08-20T05:02:50.011Z,99.99
2018-08-20T05:03:50.056Z,99.99
2018-08-20T05:04:50.049Z,99.99
2018-08-20T05:05:50.073Z,99.99
2018-08-20T05:06:50.086Z,99.99
2018-08-20T05:07:50.101Z,99.99
2018-08-20T05:08:50.122Z,99.99
2018-08-20T05:09:50.141Z,99.99
2018-08-20T05:10:50.159Z,99.99
2018-08-20T05:11:50.176Z,99.99
2018-08-20T05:12:50.194Z,99.99
2018-08-20T05:13:50.214Z,99.99
2018-08-20T05:14:50.230Z,99.99
2018-08-20T05:15:50.249Z,99.99
2018-08-20T05:16:50.268Z,99.99
2018-08-20T05:17:50.285Z,99.99
2018-08-20T05:18:50.344Z,99.99
2018-08-20T05:19:50.324Z,99.99
2018-08-20T05:20:50.341Z,99.99
2018-08-20T05:21:50.359Z,99.99
2018-08-20T05:22:50.378Z,99.99
2018-08-20T05:23:50.398Z,99.99
2018-08-20T05:24:50.416Z,99.99
2018-08-20T05:25:50.434Z,99.99
2018-08-20T05:26:50.457Z,99.99
2018-08-20T05:27:50.472Z,99.99
2018-08-20T05:28:50.488Z,99.99
2018-08-20T05:29:50.507Z,99.99
2018-08-20T05:30:50.526Z,99.99
2018-08-20T05:31:50.543Z,99.99
2018-08-20T05:32:50.560Z,99.99
2018-08-20T05:33:50.581Z,99.99
2018-08-20T05:34:50.598Z,99.99
2018-08-20T05:35:50.616Z,99.99
2018-08-20T05:36:50.636Z,99.99
2018-08-20T05:37:50.655Z,99.99
2018-08-20T05:38:50.717Z,99.99
2018-08-20T05:39:50.692Z,99.99
2018-08-20T05:40:50.711Z,99.99
2018-08-20T05:41:50.728Z,99.99
2018-08-20T05:42:50.746Z,99.99
2018-08-20T05:43:50.774Z,99.99
2018-08-20T05:44:50.850Z,99.99
2018-08-20T05:45:50.806Z,99.99
2018-08-20T05:46:50.822Z,99.99
2018-08-20T05:47:50.842Z,99.99
2018-08-20T05:48:50.865Z,99.99
2018-08-20T05:49:50.885Z,99.99
2018-08-20T05:50:50.899Z,99.99
2018-08-20T05:51:50.915Z,99.99
2018-08-20T05:52:50.934Z,99.99
2018-08-20T05:53:50.950Z,99.99
2018-08-20T05:54:50.970Z,99.99
2018-08-20T05:55:50.985Z,99.99
2018-08-20T05:56:51.106Z,99.99
2018-08-20T05:57:51.026Z,99.99
2018-08-20T05:58:51.043Z,99.99
2018-08-20T05:59:51.063Z,99.99
2018-08-20T06:00:51.083Z,99.99
2018-08-20T06:01:51.107Z,99.99
2018-08-20T06:02:51.118Z,99.99
2018-08-20T06:03:51.134Z,99.99
2018-08-20T06:04:51.153Z,99.99
2018-08-20T06:05:51.177Z,99.99
2018-08-20T06:06:51.198Z,99.99
2018-08-20T06:07:51.279Z,99.99
2018-08-20T06:08:51.230Z,99.99
2018-08-20T06:09:51.246Z,99.99
2018-08-20T06:10:51.266Z,99.99
2018-08-20T06:11:51.287Z,99.99
2018-08-20T06:12:51.301Z,99.99
2018-08-20T06:13:51.321Z,99.99
2018-08-20T06:14:51.341Z,99.99
2018-08-20T06:15:51.360Z,99.99
2018-08-20T06:16:51.376Z,99.99
2018-08-20T06:17:51.397Z,99.99
2018-08-20T06:18:51.414Z,99.99
2018-08-20T06:19:51.433Z,99.99
2018-08-20T06:20:51.451Z,99.99
2018-08-20T06:21:51.471Z,99.99
2018-08-20T06:22:51.493Z,99.99
2018-08-20T06:23:51.513Z,99.99
2018-08-20T06:24:51.567Z,99.99
2018-08-20T06:25:51.547Z,99.99
2018-08-20T06:26:51.563Z,99.99
2018-08-20T06:27:51.581Z,99.99
2018-08-20T06:28:51.606Z,99.99
2018-08-20T06:29:51.621Z,99.99
2018-08-20T06:30:51.644Z,99.99
2018-08-20T06:31:51.659Z,99.99
2018-08-20T06:32:51.675Z,99.99
2018-08-20T06:33:51.696Z,99.99
2018-08-20T06:34:51.713Z,99.99
2018-08-20T06:35:51.773Z,99.99
2018-08-20T06:36:51.748Z,99.99
2018-08-20T06:37:51.770Z,99.99
2018-08-20T06:38:51.788Z,99.99
2018-08-20T06:39:51.835Z,99.99
2018-08-20T06:40:51.825Z,99.99
2018-08-20T06:41:51.844Z,99.99
2018-08-20T06:42:51.864Z,99.99
2018-08-20T06:43:51.880Z,99.99
2018-08-20T06:44:51.899Z,99.99
2018-08-20T06:45:51.916Z,99.99
2018-08-20T06:46:51.938Z,99.99
2018-08-20T06:47:51.955Z,99.99
2018-08-20T06:48:51.973Z,99.99
2018-08-20T06:49:51.991Z,99.99
2018-08-20T06:50:52.010Z,99.99
2018-08-20T06:51:52.031Z,99.99
2018-08-20T06:52:52.051Z,99.99
2018-08-20T06:53:52.066Z,99.99
2018-08-20T06:54:52.085Z,99.99
2018-08-20T06:55:52.102Z,99.99
2018-08-20T06:56:52.126Z,99.99
2018-08-20T06:57:52.139Z,99.99
2018-08-20T06:58:52.161Z,99.99
2018-08-20T06:59:52.177Z,99.99
2018-08-20T07:00:52.242Z,99.99
2018-08-20T07:01:52.216Z,99.99
2018-08-20T07:02:52.235Z,99.99
2018-08-20T07:03:52.253Z,99.99
2018-08-20T07:04:52.272Z,99.99
2018-08-20T07:05:52.288Z,99.99
2018-08-20T07:06:52.308Z,99.99
2018-08-20T07:07:52.325Z,99.99
2018-08-20T07:08:52.344Z,99.99
2018-08-20T07:09:52.363Z,99.99
2018-08-20T07:10:52.384Z,99.99
2018-08-20T07:11:52.461Z,99.99
2018-08-20T07:12:52.421Z,99.99
2018-08-20T07:13:52.436Z,99.99
2018-08-20T07:14:52.457Z,99.99
2018-08-20T07:15:52.473Z,99.99
2018-08-20T07:16:52.491Z,99.99
2018-08-20T07:17:52.515Z,99.99
2018-08-20T07:18:52.531Z,99.99
2018-08-20T07:19:52.547Z,99.99
2018-08-20T07:20:52.566Z,99.99
2018-08-20T07:21:52.584Z,99.99
2018-08-20T07:22:52.649Z,99.99
2018-08-20T07:23:52.720Z,99.99
2018-08-20T07:24:52.644Z,99.99
2018-08-20T07:25:52.658Z,99.99
2018-08-20T07:26:52.679Z,99.99
2018-08-20T07:27:52.702Z,99.99
2018-08-20T07:28:52.717Z,99.99
2018-08-20T07:29:52.736Z,99.99
2018-08-20T07:30:52.759Z,99.99
2018-08-20T07:31:52.773Z,99.99
2018-08-20T07:32:52.822Z,99.99
2018-08-20T07:33:52.809Z,99.99
2018-08-20T07:34:52.834Z,99.99
2018-08-20T07:35:52.847Z,99.99
2018-08-20T07:36:52.867Z,99.99
2018-08-20T07:37:52.885Z,99.99
2018-08-20T07:38:52.905Z,99.99
2018-08-20T07:39:52.925Z,99.99
2018-08-20T07:40:52.942Z,99.99
2018-08-20T07:41:52.961Z,99.99
2018-08-20T07:42:52.979Z,99.99
2018-08-20T07:43:53.014Z,99.99
2018-08-20T07:44:53.017Z,99.99
2018-08-20T07:45:53.036Z,99.99
2018-08-20T07:46:53.057Z,99.99
2018-08-20T07:47:53.072Z,99.99
2018-08-20T07:48:53.096Z,99.99
2018-08-20T07:49:53.111Z,99.99
2018-08-20T07:50:53.184Z,99.99
2018-08-20T07:51:53.151Z,99.99
2018-08-20T07:52:53.168Z,99.99
2018-08-20T07:53:53.187Z,99.99
2018-08-20T07:54:53.207Z,99.99
2018-08-20T07:55:53.225Z,99.99
2018-08-20T07:56:53.243Z,99.99
2018-08-20T07:57:53.262Z,99.99
2018-08-20T07:58:53.282Z,99.99
2018-08-20T07:59:53.301Z,99.99
2018-08-20T08:00:53.319Z,99.48
2018-08-20T08:01:53.339Z,99.99
2018-08-20T08:02:53.356Z,95.51
2018-08-20T08:03:53.375Z,98.00
2018-08-20T08:04:53.398Z,98.19
2018-08-20T08:05:53.416Z,98.86
2018-08-20T08:06:53.432Z,99.38
2018-08-20T08:07:53.460Z,99.99
2018-08-20T08:08:53.475Z,99.99
2018-08-20T08:09:53.490Z,99.99
2018-08-20T08:10:53.510Z,98.76
2018-08-20T08:11:53.528Z,99.99
2018-08-20T08:12:53.549Z,99.48
2018-08-20T08:13:53.568Z,99.99
2018-08-20T08:14:53.587Z,99.82
2018-08-20T08:15:53.608Z,98.00
2018-08-20T08:16:53.624Z,97.18
2018-08-20T08:17:53.647Z,98.91
2018-08-20T08:18:53.664Z,99.58
2018-08-20T08:19:53.813Z,99.99
2018-08-20T08:20:53.705Z,99.99
2018-08-20T08:21:53.726Z,98.24
2018-08-20T08:22:53.743Z,98.62
2018-08-20T08:23:53.761Z,98.91
2018-08-20T08:24:53.782Z,99.99
2018-08-20T08:25:53.802Z,98.62
2018-08-20T08:26:53.820Z,97.95
2018-08-20T08:27:53.839Z,99.10
2018-08-20T08:28:53.859Z,99.99
2018-08-20T08:29:53.881Z,99.44
2018-08-20T08:30:53.902Z,97.23
2018-08-20T08:31:53.919Z,98.96
2018-08-20T08:32:53.940Z,98.28
2018-08-20T08:33:53.958Z,97.23
2018-08-20T08:34:53.981Z,96.22
2018-08-20T08:35:53.999Z,96.47
2018-08-20T08:36:54.018Z,97.76
2018-08-20T08:37:54.044Z,96.51
2018-08-20T08:38:54.061Z,94.64
2018-08-20T08:39:54.074Z,96.47
2018-08-20T08:40:54.104Z,95.79
2018-08-20T08:41:54.114Z,96.22
2018-08-20T08:42:54.135Z,93.06
2018-08-20T08:43:54.153Z,96.56
2018-08-20T08:44:54.179Z,96.66
2018-08-20T08:45:54.194Z,96.61
2018-08-20T08:46:54.214Z,98.53
2018-08-20T08:47:54.231Z,93.68
2018-08-20T08:48:54.254Z,89.17
2018-08-20T08:49:54.348Z,88.49
2018-08-20T08:50:54.294Z,88.88
2018-08-20T08:51:54.314Z,89.17
2018-08-20T08:52:54.332Z,88.93
2018-08-20T08:53:54.352Z,91.14
2018-08-20T08:54:54.372Z,91.14
2018-08-20T08:55:54.395Z,90.47
2018-08-20T08:56:54.413Z,90.08
2018-08-20T08:57:54.435Z,92.39
2018-08-20T08:58:54.452Z,89.61
2018-08-20T08:59:54.476Z,91.81
2018-08-20T09:00:54.495Z,89.65
2018-08-20T09:01:54.513Z,90.56
2018-08-20T09:02:54.533Z,89.70
2018-08-20T09:03:54.553Z,88.59
2018-08-20T09:04:54.571Z,84.56
2018-08-20T09:05:54.594Z,85.62
2018-08-20T09:06:54.618Z,87.73
2018-08-20T09:07:54.634Z,86.00
2018-08-20T09:08:54.655Z,84.60
2018-08-20T09:09:54.676Z,85.66
2018-08-20T09:10:54.695Z,83.45
2018-08-20T09:11:54.715Z,81.53
2018-08-20T09:12:54.735Z,79.99
2018-08-20T09:13:54.756Z,81.43
2018-08-20T09:14:54.777Z,82.10
2018-08-20T09:15:54.801Z,80.47
2018-08-20T09:16:54.818Z,81.63
2018-08-20T09:17:54.840Z,80.76
2018-08-20T09:18:54.861Z,81.15
2018-08-20T09:19:54.882Z,80.28
2018-08-20T09:20:54.902Z,80.28
2018-08-20T09:21:54.920Z,82.40
2018-08-20T09:22:54.942Z,80.38
2018-08-20T09:23:54.961Z,79.61
2018-08-20T09:24:54.983Z,80.19
2018-08-20T09:25:55.005Z,80.32
2018-08-20T09:26:55.027Z,79.40
2018-08-20T09:27:55.045Z,78.21
2018-08-20T09:28:55.072Z,78.06
2018-08-20T09:29:55.088Z,77.19
2018-08-20T09:30:55.109Z,76.61
2018-08-20T09:31:55.130Z,75.27
2018-08-20T09:32:55.154Z,75.57
2018-08-20T09:33:55.174Z,78.11
2018-08-20T09:34:55.194Z,76.39
2018-08-20T09:35:55.214Z,75.27
2018-08-20T09:36:55.235Z,75.37
2018-08-20T09:37:55.257Z,74.73
2018-08-20T09:38:55.284Z,74.88
2018-08-20T09:39:55.299Z,73.44
2018-08-20T09:40:55.321Z,74.69
2018-08-20T09:41:55.343Z,75.32
2018-08-20T09:42:55.368Z,77.25
2018-08-20T09:43:55.499Z,76.39
2018-08-20T09:44:55.406Z,76.14
2018-08-20T09:45:55.428Z,73.28
2018-08-20T09:46:55.451Z,72.58
2018-08-20T09:47:55.471Z,76.65
2018-08-20T09:48:55.493Z,69.99
2018-08-20T09:49:55.514Z,67.10
2018-08-20T09:50:55.535Z,66.42
2018-08-20T09:51:55.556Z,67.22
2018-08-20T09:52:55.579Z,72.03
2018-08-20T09:53:55.610Z,70.34
2018-08-20T09:54:55.626Z,68.03
2018-08-20T09:55:55.644Z,67.45
2018-08-20T09:56:55.663Z,65.78
2018-08-20T09:57:55.685Z,67.22
2018-08-20T09:58:55.709Z,68.96
2018-08-20T09:59:55.730Z,68.03
2018-08-20T10:00:55.758Z,66.46
2018-08-20T10:01:55.773Z,69.15
2018-08-20T10:02:55.794Z,67.26
2018-08-20T10:03:55.818Z,67.80
2018-08-20T10:04:55.840Z,68.70
2018-08-20T10:05:55.862Z,68.41
2018-08-20T10:06:55.884Z,65.46
2018-08-20T10:07:55.906Z,64.69
2018-08-20T10:08:56.016Z,62.70
2018-08-20T10:09:55.951Z,63.85
2018-08-20T10:10:55.973Z,64.92
2018-08-20T10:11:55.992Z,63.64
2018-08-20T10:12:56.014Z,65.81
2018-08-20T10:13:56.037Z,67.87
2018-08-20T10:14:56.058Z,66.65
2018-08-20T10:15:56.080Z,66.17
2018-08-20T10:16:56.102Z,65.88
2018-08-20T10:17:56.125Z,65.11
2018-08-20T10:18:56.149Z,63.95
2018-08-20T10:19:56.170Z,64.25
2018-08-20T10:20:56.193Z,64.53
2018-08-20T10:21:56.216Z,64.08
2018-08-20T10:22:56.236Z,66.55
2018-08-20T10:23:56.260Z,65.53
2018-08-20T10:24:56.282Z,64.79
2018-08-20T10:25:56.305Z,62.66
2018-08-20T10:26:56.332Z,63.76
2018-08-20T10:27:56.351Z,62.92
2018-08-20T10:28:56.373Z,59.96
2018-08-20T10:29:56.397Z,60.00
2018-08-20T10:30:56.421Z,61.22
2018-08-20T10:31:56.453Z,62.44
2018-08-20T10:32:56.469Z,60.58
2018-08-20T10:33:56.494Z,61.47
2018-08-20T10:34:56.520Z,58.42
2018-08-20T10:35:56.534Z,58.51
2018-08-20T10:36:56.561Z,58.54
2018-08-20T10:37:56.674Z,57.19
2018-08-20T10:38:56.615Z,56.90
2018-08-20T10:39:56.629Z,56.22
2018-08-20T10:40:56.653Z,56.90
2018-08-20T10:41:56.676Z,55.23
2018-08-20T10:42:56.700Z,57.52
2018-08-20T10:43:56.725Z,58.32
2018-08-20T10:44:56.747Z,56.41
2018-08-20T10:45:56.774Z,56.41
2018-08-20T10:46:56.797Z,56.36
2018-08-20T10:47:56.822Z,58.94
2018-08-20T10:48:56.845Z,60.13
2018-08-20T10:49:56.905Z,59.06
2018-08-20T10:50:56.895Z,57.49
2018-08-20T10:51:56.927Z,58.75
2018-08-20T10:52:56.943Z,60.00
2018-08-20T10:53:56.966Z,58.26
2018-08-20T10:54:56.992Z,58.42
2018-08-20T10:55:57.019Z,59.61
2018-08-20T10:56:57.041Z,59.25
2018-08-20T10:57:57.064Z,56.81
2018-08-20T10:58:57.104Z,58.48
2018-08-20T10:59:57.118Z,57.01
2018-08-20T11:00:57.137Z,57.14
2018-08-20T11:01:57.202Z,56.76
2018-08-20T11:02:57.186Z,60.77
2018-08-20T11:03:57.215Z,60.61
2018-08-20T11:04:57.241Z,58.81
2018-08-20T11:05:57.261Z,57.59
2018-08-20T11:06:57.291Z,56.56
2018-08-20T11:07:57.309Z,55.13
2018-08-20T11:08:57.340Z,53.08
2018-08-20T11:09:57.360Z,55.01
2018-08-20T11:10:57.472Z,56.77
2018-08-20T11:11:57.405Z,53.95
2018-08-20T11:12:57.429Z,54.72
2018-08-20T11:13:57.454Z,54.43
2018-08-20T11:14:57.478Z,54.69
2018-08-20T11:15:57.506Z,54.79
2018-08-20T11:16:57.527Z,54.47
2018-08-20T11:17:57.553Z,56.11
2018-08-20T11:18:57.578Z,55.82
2018-08-20T11:19:57.599Z,56.14
2018-08-20T11:20:57.626Z,54.69
2018-08-20T11:21:57.652Z,55.10
2018-08-20T11:22:57.673Z,54.19
2018-08-20T11:23:57.697Z,52.21
2018-08-20T11:24:57.721Z,53.80
2018-08-20T11:25:57.746Z,53.92
2018-08-20T11:26:57.779Z,53.85
2018-08-20T11:27:57.800Z,53.20
2018-08-20T11:28:57.822Z,52.36
2018-08-20T11:29:57.852Z,51.90
2018-08-20T11:30:57.869Z,50.65
2018-08-20T11:31:57.894Z,48.11
2018-08-20T11:32:57.922Z,48.79
2018-08-20T11:33:57.946Z,49.10
2018-08-20T11:34:57.970Z,47.86
2018-08-20T11:35:57.998Z,47.65
2018-08-20T11:36:58.020Z,49.10
2018-08-20T11:37:58.044Z,47.38
2018-08-20T11:38:58.072Z,47.12
2018-08-20T11:39:58.109Z,48.11
2018-08-20T11:40:58.119Z,44.94
2018-08-20T11:41:58.146Z,45.14
2018-08-20T11:42:58.184Z,45.23
2018-08-20T11:43:58.196Z,44.46
2018-08-20T11:44:58.220Z,46.20
2018-08-20T11:45:58.320Z,45.83
2018-08-20T11:46:58.273Z,44.43
2018-08-20T11:47:58.297Z,45.40
2018-08-20T11:48:58.367Z,45.89
2018-08-20T11:49:58.351Z,47.27
2018-08-20T11:50:58.374Z,48.93
2018-08-20T11:51:58.398Z,47.63
2018-08-20T11:52:58.427Z,45.91
2018-08-20T11:53:58.450Z,42.04
2018-08-20T11:54:58.475Z,42.24
2018-08-20T11:55:58.499Z,45.35
2018-08-20T11:56:58.525Z,45.11
2018-08-20T11:57:58.551Z,48.39
2018-08-20T11:58:58.612Z,47.33
2018-08-20T11:59:58.601Z,46.12
2018-08-20T12:00:58.630Z,42.47
2018-08-20T12:01:58.787Z,43.82
2018-08-20T12:02:58.680Z,41.70
2018-08-20T12:03:58.705Z,42.76
2018-08-20T12:04:58.730Z,40.15
2018-08-20T12:05:58.753Z,40.59
2018-08-20T12:06:58.847Z,44.34
2018-08-20T12:07:58.809Z,45.21
2018-08-20T12:08:58.834Z,43.88
2018-08-20T12:09:58.861Z,43.80
2018-08-20T12:10:58.885Z,43.82
2018-08-20T12:11:58.908Z,44.77
2018-08-20T12:12:58.935Z,46.12
2018-08-20T12:13:58.960Z,44.40
2018-08-20T12:14:58.988Z,45.37
2018-08-20T12:15:59.014Z,46.26
2018-08-20T12:16:59.037Z,44.35
2018-08-20T12:17:59.065Z,43.38
2018-08-20T12:18:59.091Z,44.54
2018-08-20T12:19:59.115Z,46.12
2018-08-20T12:20:59.142Z,46.12
2018-08-20T12:21:59.171Z,46.90
2018-08-20T12:22:59.195Z,46.53
2018-08-20T12:23:59.221Z,45.37
2018-08-20T12:24:59.247Z,46.03
2018-08-20T12:25:59.273Z,46.66
2018-08-20T12:26:59.303Z,46.68
2018-08-20T12:27:59.326Z,44.40
2018-08-20T12:28:59.354Z,43.98
2018-08-20T12:29:59.380Z,47.38
2018-08-20T12:30:59.460Z,47.89
2018-08-20T12:31:59.430Z,47.72
2018-08-20T12:32:59.460Z,44.60
2018-08-20T12:33:59.483Z,44.73
2018-08-20T12:34:59.509Z,44.73
2018-08-20T12:35:59.536Z,44.92
2018-08-20T12:36:59.562Z,44.77
2018-08-20T12:37:59.586Z,44.65
2018-08-20T12:38:59.616Z,44.32
2018-08-20T12:39:59.751Z,44.53
2018-08-20T12:40:59.667Z,42.39
2018-08-20T12:41:59.690Z,42.89
2018-08-20T12:42:59.720Z,43.78
2018-08-20T12:43:59.742Z,42.55
2018-08-20T12:44:59.767Z,42.31
2018-08-20T12:45:59.793Z,42.89
2018-08-20T12:46:59.821Z,45.45
2018-08-20T12:47:59.843Z,46.75
2018-08-20T12:48:59.870Z,46.00
2018-08-20T12:49:59.896Z,44.56
2018-08-20T12:50:59.924Z,44.15
2018-08-20T12:51:59.949Z,45.89
2018-08-20T12:53:00.022Z,45.40