createdAt,value
2019-03-01T00:01:02.650Z,8.20
2019-03-01T00:03:31.443Z,8.20
2019-03-01T00:06:12.362Z,8.10
2019-03-01T00:08:49.785Z,8.00
2019-03-01T00:11:24.028Z,8.00
2019-03-01T00:13:58.180Z,8.00
2019-03-01T00:16:46.350Z,7.90
2019-03-01T00:19:41.893Z,7.90
2019-03-01T00:22:28.742Z,7.80
2019-03-01T00:25:03.190Z,7.70
2019-03-01T00:27:54.299Z,7.70
2019-03-01T00:30:28.413Z,7.70
2019-03-01T00:33:11.252Z,7.70
2019-03-01T00:36:02.432Z,7.70
2019-03-01T00:38:51.858Z,7.80
2019-03-01T00:41:58.467Z,7.70
2019-03-01T00:44:44.091Z,7.70
2019-03-01T00:47:13.022Z,7.80
2019-03-01T00:49:41.935Z,7.80
2019-03-01T00:52:10.867Z,7.80
2019-03-01T00:54:39.435Z,7.70
2019-03-01T00:57:08.193Z,7.70
2019-03-01T00:59:36.875Z,7.70
2019-03-01T01:02:06.214Z,7.70
2019-03-01T01:04:35.103Z,7.70
2019-03-01T01:07:03.683Z,7.70
2019-03-01T01:09:32.327Z,7.70
2019-03-01T01:12:00.899Z,7.70
2019-03-01T01:14:29.491Z,7.70
2019-03-01T01:16:58.054Z,7.70
2019-03-01T01:19:26.653Z,7.70
2019-03-01T01:21:55.147Z,7.80
2019-03-01T01:24:23.736Z,7.80
2019-03-01T01:26:52.303Z,7.80
2019-03-01T01:29:20.885Z,7.70
2019-03-01T01:31:49.409Z,7.80
2019-03-01T01:34:17.878Z,7.70
2019-03-01T01:36:46.380Z,7.70
2019-03-01T01:39:14.884Z,7.70
2019-03-01T01:41:43.454Z,7.70
2019-03-01T01:44:12.062Z,7.60
2019-03-01T01:46:40.666Z,7.60
2019-03-01T01:49:09.204Z,7.60
2019-03-01T01:51:37.779Z,7.50
2019-03-01T01:54:06.355Z,7.60
2019-03-01T01:56:34.892Z,7.60
2019-03-01T01:59:03.473Z,7.60
2019-03-01T02:01:31.990Z,7.60
2019-03-01T02:04:00.552Z,7.50
2019-03-01T02:06:29.116Z,7.50
2019-03-01T02:08:57.771Z,7.40
2019-03-01T02:11:26.419Z,7.30
2019-03-01T02:13:54.909Z,7.30
2019-03-01T02:16:23.486Z,7.30
2019-03-01T02:18:57.716Z,7.30
2019-03-01T02:21:22.198Z,7.30
2019-03-01T02:23:50.711Z,7.30
2019-03-01T02:26:19.283Z,7.40
2019-03-01T02:28:48.462Z,7.40
2019-03-01T02:31:17.677Z,7.40
2019-03-01T02:33:46.242Z,7.50
2019-03-01T02:36:14.794Z,7.60
2019-03-01T02:38:43.422Z,7.60
2019-03-01T02:41:12.017Z,7.60
2019-03-01T02:43:40.586Z,7.60
2019-03-01T02:46:09.171Z,7.60
2019-03-01T02:48:37.735Z,7.70
2019-03-01T02:51:06.319Z,7.70
2019-03-01T02:53:34.919Z,7.70
2019-03-01T02:56:03.458Z,7.70
2019-03-01T02:58:32.031Z,7.70
2019-03-01T03:01:00.607Z,7.60
2019-03-01T03:03:29.154Z,7.50
2019-03-01T03:05:59.377Z,7.30
2019-03-01T03:08:27.848Z,7.30
2019-03-01T03:10:56.335Z,7.10
2019-03-01T03:13:24.875Z,7.10
2019-03-01T03:15:54.413Z,7.00
2019-03-01T03:18:23.002Z,7.00
2019-03-01T03:20:51.570Z,7.10
2019-03-01T03:23:20.147Z,7.10
2019-03-01T03:25:48.687Z,7.10
2019-03-01T03:28:17.313Z,7.00
2019-03-01T03:30:45.863Z,7.00
2019-03-01T03:33:14.474Z,7.00
2019-03-01T03:35:43.112Z,7.00
2019-03-01T03:38:11.709Z,7.10
2019-03-01T03:40:40.230Z,7.10
2019-03-01T03:43:08.960Z,7.10
2019-03-01T03:45:37.544Z,7.10
2019-03-01T03:48:06.175Z,7.20
2019-03-01T03:50:34.745Z,7.20
2019-03-01T03:53:03.303Z,7.20
2019-03-01T03:55:31.912Z,7.20
2019-03-01T03:58:00.485Z,7.20
2019-03-01T04:00:29.167Z,7.30
2019-03-01T04:02:58.319Z,7.30
2019-03-01T04:05:27.520Z,7.30
2019-03-01T04:07:56.379Z,7.30
2019-03-01T04:10:24.877Z,7.30
2019-03-01T04:12:53.372Z,7.30
2019-03-01T04:15:22.087Z,7.30
2019-03-01T04:17:50.668Z,7.30
2019-03-01T04:20:19.679Z,7.30
2019-03-01T04:22:48.158Z,7.30
2019-03-01T04:25:16.711Z,7.30
2019-03-01T04:27:45.311Z,7.30
2019-03-01T04:30:16.962Z,7.30
2019-03-01T04:32:45.879Z,7.30
2019-03-01T04:35:16.391Z,7.20
2019-03-01T04:37:44.954Z,7.20
2019-03-01T04:40:17.682Z,7.10
2019-03-01T04:42:52.206Z,7.00
2019-03-01T04:45:25.350Z,6.70
2019-03-01T04:47:59.480Z,6.50
2019-03-01T04:50:37.095Z,6.30
2019-03-01T04:56:00.391Z,6.20
2019-03-01T04:58:29.876Z,6.10
2019-03-01T05:00:58.579Z,6.00
2019-03-01T05:03:28.019Z,6.00
2019-03-01T05:05:56.731Z,5.90
2019-03-01T05:08:34.361Z,5.90
2019-03-01T05:11:04.473Z,5.90
2019-03-01T05:13:52.433Z,5.90
2019-03-01T05:16:23.657Z,5.90
2019-03-01T05:18:53.779Z,5.90
2019-03-01T05:21:22.505Z,5.90
2019-03-01T05:23:55.003Z,5.90
2019-03-01T05:26:23.590Z,5.90
2019-03-01T05:28:56.768Z,5.90
2019-03-01T05:31:28.671Z,5.90
2019-03-01T05:34:02.553Z,5.90
2019-03-01T05:36:56.252Z,5.90
2019-03-01T05:39:35.029Z,5.90
2019-03-01T05:42:33.799Z,5.80
2019-03-01T05:45:06.592Z,5.80
2019-03-01T05:47:38.039Z,5.70
2019-03-01T05:50:11.268Z,5.70
2019-03-01T05:52:44.245Z,5.70
2019-03-01T05:55:15.418Z,5.70
2019-03-01T05:58:21.797Z,5.70
2019-03-01T06:00:51.813Z,5.70
2019-03-01T06:04:24.081Z,5.60
2019-03-01T06:07:15.177Z,5.70
2019-03-01T06:09:58.353Z,5.60
2019-03-01T06:12:44.527Z,5.60
2019-03-01T06:15:39.995Z,5.60
2019-03-01T06:18:37.897Z,5.60
2019-03-01T06:21:27.553Z,5.60
2019-03-01T06:24:28.839Z,5.70
2019-03-01T06:27:16.414Z,5.70
2019-03-01T06:30:13.672Z,5.70
2019-03-01T06:32:51.543Z,5.70
2019-03-01T06:35:56.195Z,5.70
2019-03-01T06:39:02.508Z,5.70
2019-03-01T06:41:50.903Z,5.60
2019-03-01T06:47:52.403Z,5.60
2019-03-01T06:50:25.734Z,5.60
2019-03-01T06:54:07.855Z,5.60
2019-03-01T06:56:36.462Z,5.60
2019-03-01T06:59:05.115Z,5.70
2019-03-01T07:01:34.816Z,5.60
2019-03-01T07:04:08.817Z,5.60
2019-03-01T07:06:42.713Z,5.60
2019-03-01T07:09:12.020Z,5.70
2019-03-01T07:12:00.085Z,5.70
2019-03-01T07:14:30.533Z,5.70
2019-03-01T07:16:59.236Z,5.70
2019-03-01T07:19:27.899Z,5.60
2019-03-01T07:22:18.443Z,5.60
2019-03-01T07:24:49.927Z,5.60
2019-03-01T07:27:19.749Z,5.60
2019-03-01T07:29:48.565Z,5.60
2019-03-01T07:32:17.146Z,5.60
2019-03-01T07:34:46.065Z,5.60
2019-03-01T07:37:18.832Z,5.60
2019-03-01T07:39:47.730Z,5.60
2019-03-01T07:42:17.823Z,5.60
2019-03-01T07:44:55.265Z,5.60
2019-03-01T07:47:27.931Z,5.50
2019-03-01T07:49:58.124Z,5.60
2019-03-01T07:52:27.920Z,5.60
2019-03-01T07:54:56.732Z,5.60
2019-03-01T07:57:27.019Z,5.60
2019-03-01T07:59:59.564Z,5.60
2019-03-01T08:02:28.028Z,5.60
2019-03-01T08:05:00.015Z,5.60
2019-03-01T08:07:32.677Z,5.60
2019-03-01T08:10:03.213Z,5.60
2019-03-01T08:12:42.294Z,5.70
2019-03-01T08:15:15.701Z,5.70
2019-03-01T08:17:53.056Z,5.70
2019-03-01T08:20:21.370Z,5.70
2019-03-01T08:22:56.782Z,5.70
2019-03-01T08:25:25.381Z,5.60
2019-03-01T08:28:00.493Z,5.70
2019-03-01T08:33:28.285Z,5.80
2019-03-01T08:46:11.738Z,5.90
2019-03-01T08:48:43.730Z,5.90
2019-03-01T09:00:59.863Z,5.90
2019-03-01T09:16:59.053Z,5.80
2019-03-01T09:19:48.922Z,5.70
2019-03-01T09:23:22.800Z,5.60
2019-03-01T10:18:58.900Z,5.60
2019-03-01T10:22:09.238Z,5.60
2019-03-01T11:01:31.361Z,5.90
2019-03-01T11:14:49.354Z,5.90
2019-03-01T11:32:15.774Z,6.00
2019-03-01T11:48:19.377Z,5.70
2019-03-01T11:53:55.163Z,5.70
2019-03-01T11:59:54.425Z,5.70
2019-03-01T12:03:43.197Z,5.80
2019-03-01T12:12:17.775Z,6.30
2019-03-01T12:14:47.733Z,6.80
2019-03-01T12:17:19.685Z,7.10
2019-03-01T12:19:48.273Z,7.30
2019-03-01T12:22:56.527Z,7.40
2019-03-01T12:25:26.617Z,7.30
2019-03-01T12:27:55.916Z,7.20
2019-03-01T12:30:27.185Z,7.10
2019-03-01T12:33:00.872Z,7.00
2019-03-01T12:35:29.363Z,7.00
2019-03-01T12:37:57.967Z,6.90
2019-03-01T12:40:30.349Z,6.70
2019-03-01T12:43:00.418Z,6.50
2019-03-01T12:45:30.953Z,6.40
2019-03-01T12:48:00.821Z,6.30
2019-03-01T12:50:29.425Z,6.10
2019-03-01T12:52:58.082Z,6.00
2019-03-01T12:55:30.438Z,5.90
2019-03-01T12:58:00.960Z,5.90
2019-03-01T13:00:36.552Z,5.90
2019-03-01T13:03:09.037Z,5.80
2019-03-01T13:05:36.120Z,5.80
2019-03-01T13:08:04.842Z,5.80
2019-03-01T13:10:40.226Z,5.80
2019-03-01T13:13:08.573Z,5.80
2019-03-01T13:15:37.443Z,5.70
2019-03-01T13:18:06.087Z,5.70
2019-03-01T13:20:37.052Z,5.80
2019-03-01T13:23:06.267Z,5.80
2019-03-01T13:25:34.992Z,5.90
2019-03-01T13:28:03.586Z,5.90
2019-03-01T13:30:35.833Z,5.90
2019-03-01T13:33:03.615Z,5.80
2019-03-01T13:35:32.282Z,5.80
2019-03-01T13:38:00.785Z,5.80
2019-03-01T13:40:29.359Z,5.70
2019-03-01T13:42:58.031Z,5.70
2019-03-01T13:45:26.710Z,5.70
2019-03-01T13:47:55.362Z,5.70
2019-03-01T13:50:24.090Z,5.70
2019-03-01T13:52:52.637Z,5.80
2019-03-01T13:55:23.800Z,5.80
2019-03-01T13:57:51.741Z,5.90
2019-03-01T14:00:22.394Z,6.00
2019-03-01T14:02:51.190Z,6.00
2019-03-01T14:05:20.210Z,6.00
2019-03-01T14:07:55.414Z,6.00
2019-03-01T14:10:23.524Z,6.00
2019-03-01T14:12:53.296Z,6.00
2019-03-01T14:15:21.829Z,5.90
2019-03-01T14:18:00.690Z,5.90
2019-03-01T14:20:25.366Z,5.90
2019-03-01T14:22:53.922Z,5.90
2019-03-01T14:25:22.484Z,5.90
2019-03-01T14:27:52.879Z,5.90
2019-03-01T14:30:28.734Z,5.90
2019-03-01T14:33:13.700Z,5.80
2019-03-01T14:35:41.979Z,5.80
2019-03-01T14:38:10.926Z,5.80
2019-03-01T14:40:39.516Z,5.90
2019-03-01T14:43:08.059Z,6.00
2019-03-01T14:45:36.682Z,6.00
2019-03-01T14:48:08.761Z,6.10
2019-03-01T14:50:35.584Z,6.10
2019-03-01T14:53:04.074Z,6.10
2019-03-01T14:55:41.899Z,6.20
2019-03-01T14:58:22.265Z,6.10
2019-03-01T15:01:01.709Z,6.10
2019-03-01T15:03:35.092Z,6.20
2019-03-01T15:06:05.519Z,6.20
2019-03-01T15:08:34.496Z,6.10
2019-03-01T15:11:08.057Z,6.20
2019-03-01T15:13:36.400Z,6.20
2019-03-01T15:16:06.016Z,6.30
2019-03-01T15:18:35.233Z,6.30
2019-03-01T15:21:04.093Z,6.30
2019-03-01T15:23:32.666Z,6.30
2019-03-01T15:26:01.296Z,6.20
2019-03-01T15:28:29.844Z,6.20
2019-03-01T15:30:58.477Z,6.20
2019-03-01T15:33:27.029Z,6.30
2019-03-01T15:35:55.577Z,6.30
2019-03-01T15:38:27.573Z,6.30
2019-03-01T15:40:54.334Z,6.30
2019-03-01T15:43:22.821Z,6.40
2019-03-01T15:45:51.390Z,6.40
2019-03-01T15:48:19.890Z,6.40
2019-03-01T15:50:48.604Z,6.40
2019-03-01T15:53:17.247Z,6.40
2019-03-01T15:55:45.743Z,6.40
2019-03-01T15:58:14.232Z,6.40
2019-03-01T16:00:42.835Z,6.40
2019-03-01T16:03:11.555Z,6.40
2019-03-01T16:05:40.035Z,6.40
2019-03-01T16:08:09.255Z,6.40
2019-03-01T16:10:37.877Z,6.40
2019-03-01T16:13:08.257Z,6.40
2019-03-01T16:15:38.873Z,6.40
2019-03-01T16:18:07.057Z,6.30
2019-03-01T16:20:35.784Z,6.20
2019-03-01T16:23:04.352Z,6.20
2019-03-01T16:25:33.149Z,6.10
2019-03-01T16:28:02.317Z,6.10
2019-03-01T16:30:30.922Z,6.10
2019-03-01T16:32:59.445Z,6.10
2019-03-01T16:35:27.991Z,6.00
2019-03-01T16:38:01.557Z,6.00
2019-03-01T16:40:28.459Z,6.00
2019-03-01T16:42:56.990Z,6.00
2019-03-01T16:45:25.884Z,5.90
2019-03-01T16:47:54.583Z,5.90
2019-03-01T16:50:23.322Z,5.90
2019-03-01T16:52:51.875Z,5.80
2019-03-01T16:55:24.413Z,5.80
2019-03-01T16:57:53.634Z,5.80
2019-03-01T17:00:25.847Z,5.80
2019-03-01T17:03:16.748Z,5.70
2019-03-01T17:05:42.630Z,5.70
2019-03-01T17:08:12.009Z,5.70
2019-03-01T17:11:05.433Z,5.70
2019-03-01T17:13:33.343Z,5.70
2019-03-01T17:16:05.692Z,5.70
2019-03-01T17:18:34.609Z,5.80
2019-03-01T17:21:05.177Z,5.80
2019-03-01T17:23:39.212Z,5.70
2019-03-01T17:26:14.974Z,5.80
2019-03-01T17:28:43.976Z,5.80
2019-03-01T17:31:13.937Z,5.70
2019-03-01T17:33:45.180Z,5.80
2019-03-01T17:36:24.230Z,5.70
2019-03-01T17:38:52.744Z,5.80
2019-03-01T17:41:21.965Z,5.80
2019-03-01T17:43:57.769Z,5.80
2019-03-01T17:46:29.784Z,5.80
2019-03-01T17:48:59.366Z,5.70
2019-03-01T17:51:30.515Z,5.70
2019-03-01T17:53:59.406Z,5.70
2019-03-01T17:56:37.360Z,5.70
2019-03-01T17:59:12.975Z,5.70
2019-03-01T18:01:41.774Z,5.60
2019-03-01T18:04:18.460Z,5.60
2019-03-01T18:06:51.510Z,5.70
2019-03-01T18:09:22.920Z,5.70
2019-03-01T18:12:10.588Z,5.60
2019-03-01T18:14:46.799Z,5.60
2019-03-01T18:17:20.100Z,5.60
2019-03-01T18:19:48.821Z,5.60
2019-03-01T18:22:23.053Z,5.60
2019-03-01T18:24:57.149Z,5.60
2019-03-01T18:27:29.251Z,5.60
2019-03-01T18:30:06.184Z,5.60
2019-03-01T18:32:41.752Z,5.60
2019-03-01T18:35:12.601Z,5.60
2019-03-01T18:37:46.007Z,5.60
2019-03-01T18:40:16.813Z,5.60
2019-03-01T18:42:46.280Z,5.60
2019-03-01T18:45:25.129Z,5.60
2019-03-01T18:47:58.591Z,5.60
2019-03-01T18:50:34.153Z,5.60
2019-03-01T18:53:04.758Z,5.60
2019-03-01T18:55:34.846Z,5.60
2019-03-01T18:58:03.759Z,5.60
2019-03-01T19:00:40.820Z,5.60
2019-03-01T19:03:13.115Z,5.60
2019-03-01T19:05:41.669Z,5.60
2019-03-01T19:08:10.348Z,5.70
2019-03-01T19:10:39.756Z,5.60
2019-03-01T19:13:08.922Z,5.60
2019-03-01T19:15:37.571Z,5.60
2019-03-01T19:18:13.464Z,5.60
2019-03-01T19:20:52.004Z,5.60
2019-03-01T19:23:25.759Z,5.60
2019-03-01T19:25:57.836Z,5.60
2019-03-01T19:28:26.802Z,5.70
2019-03-01T19:30:56.193Z,5.60
2019-03-01T19:33:24.801Z,5.60
2019-03-01T19:35:53.917Z,5.60
2019-03-01T19:38:25.067Z,5.60
2019-03-01T19:40:53.776Z,5.60
2019-03-01T19:43:22.355Z,5.60
2019-03-01T19:45:50.845Z,5.60
2019-03-01T19:48:19.421Z,5.60
2019-03-01T19:50:48.003Z,5.60
2019-03-01T19:53:16.709Z,5.60
2019-03-01T19:55:47.304Z,5.60
2019-03-01T19:58:16.827Z,5.60
2019-03-01T20:00:45.607Z,5.60
2019-03-01T20:03:14.259Z,5.60
2019-03-01T20:05:42.810Z,5.60
2019-03-01T20:08:11.310Z,5.70
2019-03-01T20:10:39.907Z,5.70
2019-03-01T20:13:08.496Z,5.60
2019-03-01T20:15:37.142Z,5.60
2019-03-01T20:18:06.762Z,5.60
2019-03-01T20:20:36.303Z,5.60
2019-03-01T20:23:05.141Z,5.60
2019-03-01T20:25:33.691Z,5.50
2019-03-01T20:28:02.178Z,5.50
2019-03-01T20:30:32.087Z,5.50
2019-03-01T20:33:00.737Z,5.60
2019-03-01T20:35:29.359Z,5.50
2019-03-01T20:38:00.224Z,5.50
2019-03-01T20:40:28.435Z,5.50
2019-03-01T20:43:00.510Z,5.50
2019-03-01T20:45:30.003Z,5.60
2019-03-01T20:47:59.427Z,5.60
2019-03-01T20:50:28.146Z,5.60
2019-03-01T20:52:56.794Z,5.60
2019-03-01T20:55:25.436Z,5.60
2019-03-01T20:57:54.050Z,5.60
2019-03-01T21:00:26.262Z,5.70
2019-03-01T21:02:54.268Z,5.60
2019-03-01T21:05:24.964Z,5.60
2019-03-01T21:07:54.670Z,5.60
2019-03-01T21:10:30.254Z,5.60
2019-03-01T21:12:58.958Z,5.60
2019-03-01T21:15:27.615Z,5.60
2019-03-01T21:17:56.921Z,5.50
2019-03-01T21:20:26.786Z,5.60
2019-03-01T21:22:55.362Z,5.50
2019-03-01T21:25:24.865Z,5.50
2019-03-01T21:27:53.405Z,5.50
2019-03-01T21:30:26.831Z,5.50
2019-03-01T21:32:55.384Z,5.50
2019-03-01T21:35:24.138Z,5.50
2019-03-01T21:37:53.015Z,5.50
2019-03-01T21:40:21.689Z,5.50
2019-03-01T21:42:52.949Z,5.50
2019-03-01T21:45:24.470Z,5.50
2019-03-01T21:47:53.136Z,5.40
2019-03-01T21:50:21.677Z,5.50
2019-03-01T21:52:50.406Z,5.50
2019-03-01T21:55:28.629Z,5.40
2019-03-01T21:57:55.272Z,5.40
2019-03-01T22:00:29.602Z,5.40
2019-03-01T22:02:56.614Z,5.30
2019-03-01T22:05:25.759Z,5.30
2019-03-01T22:07:54.281Z,5.30
2019-03-01T22:10:26.718Z,5.30
2019-03-01T22:12:56.908Z,5.30
2019-03-01T22:15:29.623Z,5.20
2019-03-01T22:17:58.577Z,5.20
2019-03-01T22:20:27.266Z,5.20
2019-03-01T22:22:56.536Z,5.20
2019-03-01T22:28:25.134Z,5.20
2019-03-01T22:31:25.240Z,5.20
2019-03-01T22:34:14.010Z,5.10
2019-03-01T22:39:48.446Z,5.10
2019-03-01T22:42:40.619Z,5.10
2019-03-01T22:45:21.515Z,5.10
2019-03-01T22:48:12.475Z,5.10
2019-03-01T22:50:44.045Z,5.00
2019-03-01T22:53:34.820Z,5.00
2019-03-01T22:56:12.054Z,5.00
2019-03-01T22:58:48.008Z,5.00
2019-03-01T23:04:26.645Z,5.10
2019-03-01T23:06:59.376Z,5.10
2019-03-01T23:09:37.528Z,5.10
2019-03-01T23:12:12.096Z,5.10
2019-03-01T23:14:45.789Z,5.10
2019-03-01T23:17:19.970Z,5.10
2019-03-01T23:19:53.588Z,5.10
2019-03-01T23:22:23.227Z,5.10
2019-03-01T23:24:51.886Z,5.10
2019-03-01T23:27:28.518Z,5.10
2019-03-01T23:29:56.890Z,5.10
2019-03-01T23:32:31.781Z,5.10
2019-03-01T23:35:05.643Z,5.10
2019-03-01T23:37:38.944Z,5.10
2019-03-01T23:40:08.228Z,5.10
2019-03-01T23:42:40.464Z,5.10
2019-03-01T23:45:13.809Z,5.10
2019-03-01T23:47:47.339Z,5.10
2019-03-01T23:50:17.664Z,5.10
2019-03-01T23:52:47.683Z,5.10
2019-03-01T23:55:22.296Z,5.10
2019-03-01T23:57:52.788Z,5.10
