createdAt,value
2022-10-23T00:01:11.009Z,99073.47
2022-10-23T00:03:37.695Z,99074.59
2022-10-23T00:06:07.805Z,99069.88
2022-10-23T00:08:34.433Z,99077.09
2022-10-23T00:11:01.152Z,99083.59
2022-10-23T00:13:27.724Z,99069.59
2022-10-23T00:15:54.365Z,99072.75
2022-10-23T00:18:20.929Z,99072.28
2022-10-23T00:20:47.536Z,99069.91
2022-10-23T00:23:14.099Z,99072.28
2022-10-23T00:25:40.724Z,99070.88
2022-10-23T00:28:07.301Z,99076.41
2022-10-23T00:30:33.908Z,99078.59
2022-10-23T00:33:00.416Z,99084.16
2022-10-23T00:35:27.118Z,99075.34
2022-10-23T00:37:53.699Z,99070.91
2022-10-23T00:40:23.597Z,99076.44
2022-10-23T00:42:50.134Z,99075.97
2022-10-23T00:45:23.114Z,99074.50
2022-10-23T00:47:50.275Z,99067.03
2022-10-23T00:50:18.247Z,99075.00
2022-10-23T00:52:50.713Z,99072.59
2022-10-23T00:55:19.565Z,99068.53
2022-10-23T00:57:48.146Z,99069.81
2022-10-23T01:00:29.164Z,99071.16
2022-10-23T01:02:57.215Z,99067.19
2022-10-23T01:05:30.595Z,99065.75
2022-10-23T01:08:06.992Z,99074.91
2022-10-23T01:11:24.259Z,99059.25
2022-10-23T01:14:11.771Z,99061.44
2022-10-23T01:16:41.425Z,99066.94
2022-10-23T01:19:26.194Z,99074.28
2022-10-23T01:22:26.250Z,99073.81
2022-10-23T01:25:03.298Z,99073.19
2022-10-23T01:28:00.285Z,99065.25
2022-10-23T01:30:26.958Z,99068.16
2022-10-23T01:33:11.454Z,99065.13
2022-10-23T01:35:43.514Z,99056.47
2022-10-23T01:38:15.135Z,99047.47
2022-10-23T01:40:52.825Z,99043.00
2022-10-23T01:43:26.765Z,99048.78
2022-10-23T01:45:59.444Z,99043.97
2022-10-23T01:48:29.272Z,99047.69
2022-10-23T01:50:59.074Z,99038.06
2022-10-23T01:53:27.752Z,99037.47
2022-10-23T01:55:55.747Z,99037.47
2022-10-23T01:58:24.940Z,99027.84
2022-10-23T02:00:54.158Z,99022.91
2022-10-23T02:03:22.669Z,99024.94
2022-10-23T02:05:49.371Z,99019.63
2022-10-23T02:08:16.087Z,99019.88
2022-10-23T02:10:56.954Z,99021.06
2022-10-23T02:13:38.769Z,99026.59
2022-10-23T02:16:25.353Z,99026.81
2022-10-23T02:19:01.070Z,99029.72
2022-10-23T02:21:50.856Z,99031.50
2022-10-23T02:24:23.864Z,99030.88
2022-10-23T02:26:55.770Z,99032.56
2022-10-23T02:29:33.757Z,99022.25
2022-10-23T02:32:01.610Z,99022.47
2022-10-23T02:34:28.231Z,99016.56
2022-10-23T02:36:54.814Z,99023.66
2022-10-23T02:39:24.705Z,99028.94
2022-10-23T02:42:03.239Z,99023.78
2022-10-23T02:44:43.253Z,99026.53
2022-10-23T02:47:28.847Z,99021.22
2022-10-23T02:50:01.495Z,99014.16
2022-10-23T02:53:05.401Z,99014.88
2022-10-23T02:55:34.817Z,99014.88
2022-10-23T02:58:08.873Z,99023.88
2022-10-23T03:00:39.118Z,99007.06
2022-10-23T03:03:19.701Z,99010.44
2022-10-23T03:05:46.460Z,99016.56
2022-10-23T03:08:14.491Z,99017.53
2022-10-23T03:10:42.484Z,99014.78
2022-10-23T03:13:10.643Z,99015.50
2022-10-23T03:15:37.702Z,99013.09
2022-10-23T03:18:04.457Z,98999.50
2022-10-23T03:20:31.162Z,98995.28
2022-10-23T03:22:57.736Z,98986.63
2022-10-23T03:25:24.306Z,99003.56
2022-10-23T03:27:50.944Z,99002.72
2022-10-23T03:30:17.965Z,99009.69
2022-10-23T03:32:44.749Z,98997.22
2022-10-23T03:35:11.529Z,98992.63
2022-10-23T03:37:38.176Z,98990.22
2022-10-23T03:40:05.722Z,98998.16
2022-10-23T03:42:32.322Z,99004.28
2022-10-23T03:44:58.892Z,98999.84
2022-10-23T03:47:25.609Z,99007.63
2022-10-23T03:49:52.237Z,99015.56
2022-10-23T03:52:18.897Z,99002.50
2022-10-23T03:54:45.497Z,99001.66
2022-10-23T03:57:12.403Z,98994.56
2022-10-23T03:59:39.046Z,98991.91
2022-10-23T04:02:05.673Z,99000.81
2022-10-23T04:04:32.270Z,98993.81
2022-10-23T04:06:58.966Z,98994.88
2022-10-23T04:09:25.738Z,98994.03
2022-10-23T04:11:52.282Z,98989.19
2022-10-23T04:14:18.964Z,98983.09
2022-10-23T04:16:45.566Z,98974.31
2022-10-23T04:19:12.134Z,98976.97
2022-10-23T04:21:38.755Z,98981.50
2022-10-23T04:24:05.846Z,98972.00
2022-10-23T04:26:32.456Z,98975.28
2022-10-23T04:28:59.105Z,98983.78
2022-10-23T04:31:26.029Z,98986.22
2022-10-23T04:33:52.690Z,98994.03
2022-10-23T09:23:15.672Z,98853.75
2022-10-23T09:25:43.110Z,98851.53
2022-10-23T09:28:20.502Z,98855.34
2022-10-23T09:30:48.779Z,98846.63
2022-10-23T09:33:24.565Z,98854.44
2022-10-23T09:36:03.528Z,98855.38
2022-10-23T09:38:36.143Z,98859.41
2022-10-23T09:41:23.043Z,98855.19
2022-10-23T09:44:07.893Z,98850.59
2022-10-23T09:46:46.763Z,98854.31
2022-10-23T09:49:27.254Z,98848.19
2022-10-23T09:52:04.671Z,98838.06
2022-10-23T09:54:34.897Z,98834.28
2022-10-23T09:57:21.158Z,98831.06
2022-10-23T09:59:54.456Z,98823.91
2022-10-23T10:02:36.261Z,98825.72
2022-10-23T10:05:26.758Z,98818.81
2022-10-23T10:08:25.728Z,98827.72
2022-10-23T10:11:00.341Z,98826.97
2022-10-23T10:13:33.161Z,98826.22
2022-10-23T10:16:06.977Z,98821.09
2022-10-23T10:18:40.986Z,98812.47
2022-10-23T10:21:22.458Z,98809.16
2022-10-23T10:23:56.023Z,98813.53
2022-10-23T10:26:35.096Z,98811.56
2022-10-23T10:29:30.978Z,98806.66
2022-10-23T10:31:57.556Z,98797.34
2022-10-23T10:34:43.515Z,98797.53
2022-10-23T10:37:20.710Z,98790.03
2022-10-23T10:39:59.174Z,98778.88
2022-10-23T10:42:59.127Z,98779.69
2022-10-23T10:46:06.081Z,98782.06
2022-10-23T10:48:47.644Z,98775.03
2022-10-23T10:51:34.757Z,98776.56
2022-10-23T10:54:16.175Z,98761.69
2022-10-23T10:56:45.772Z,98756.78
2022-10-23T10:59:16.545Z,98752.91
2022-10-23T11:01:53.624Z,98759.91
2022-10-23T11:04:32.839Z,98745.66
2022-10-23T11:07:05.721Z,98749.47
2022-10-23T11:09:32.426Z,98741.69
2022-10-23T11:11:59.476Z,98739.97
2022-10-23T11:14:29.286Z,98724.03
2022-10-23T11:17:05.343Z,98719.81
2022-10-23T11:19:49.393Z,98715.97
2022-10-23T11:22:32.274Z,98727.81
2022-10-23T11:25:20.957Z,98726.66
2022-10-23T11:28:18.767Z,98721.41
2022-10-23T11:30:59.841Z,98711.31
2022-10-23T11:33:54.644Z,98712.34
2022-10-23T11:36:35.792Z,98708.19
2022-10-23T11:39:22.881Z,98703.38
2022-10-23T11:42:13.401Z,98692.22
2022-10-23T11:44:46.293Z,98697.09
2022-10-23T11:47:40.423Z,98682.63
2022-10-23T11:50:07.430Z,98674.41
2022-10-23T11:52:45.442Z,98679.69
2022-10-23T11:55:30.080Z,98678.41
2022-10-23T11:58:21.133Z,98678.41
2022-10-23T12:01:16.853Z,98675.03
2022-10-23T12:03:54.812Z,98670.81
2022-10-23T12:06:39.784Z,98673.31
2022-10-23T12:09:22.638Z,98663.44
2022-10-23T12:12:02.046Z,98666.16
2022-10-23T12:14:39.147Z,98657.38
2022-10-23T12:17:24.730Z,98658.38
2022-10-23T12:20:01.457Z,98646.16
2022-10-23T12:22:41.758Z,98654.22
2022-10-23T12:25:17.829Z,98654.41
2022-10-23T12:27:47.397Z,98646.72
2022-10-23T12:30:25.050Z,98645.25
2022-10-23T12:33:19.197Z,98629.34
2022-10-23T12:36:23.822Z,98632.53
2022-10-23T12:38:50.699Z,98621.72
2022-10-23T12:41:24.364Z,98618.97
2022-10-23T12:44:04.249Z,98617.97
2022-10-23T12:46:32.937Z,98627.72
2022-10-23T12:49:01.507Z,98623.06
2022-10-23T12:51:34.001Z,98611.94
2022-10-23T12:54:02.451Z,98615.56
2022-10-23T12:56:35.590Z,98612.88
2022-10-23T12:59:04.049Z,98609.47
2022-10-23T13:01:33.353Z,98617.06
2022-10-23T13:04:07.953Z,98623.03
2022-10-23T13:06:35.080Z,98627.84
2022-10-23T13:09:03.763Z,98624.41
2022-10-23T13:11:32.147Z,98619.75
2022-10-23T13:13:58.883Z,98618.00
2022-10-23T13:16:27.161Z,98603.44
2022-10-23T13:18:54.569Z,98593.25
2022-10-23T13:21:27.338Z,98575.13
2022-10-23T13:23:54.549Z,98571.63
2022-10-23T13:26:45.280Z,98577.19
2022-10-23T13:29:22.900Z,98568.88
2022-10-23T13:31:50.453Z,98572.59
2022-10-23T13:34:19.141Z,98567.59
2022-10-23T13:37:01.297Z,98562.66
2022-10-23T13:39:33.097Z,98568.69
2022-10-23T13:42:13.308Z,98579.25
2022-10-23T13:44:41.333Z,98584.75
2022-10-23T13:47:13.441Z,98586.31
2022-10-23T13:49:40.295Z,98583.34
2022-10-23T13:52:11.172Z,98580.00
2022-10-23T13:54:38.086Z,98578.19
2022-10-23T13:57:09.570Z,98573.34
2022-10-23T13:59:36.218Z,98572.50
2022-10-23T14:02:05.252Z,98569.53
2022-10-23T14:04:32.217Z,98569.16
2022-10-23T14:06:58.892Z,98561.13
2022-10-23T14:09:25.932Z,98563.81
2022-10-23T14:11:52.693Z,98568.31
2022-10-23T14:14:19.381Z,98559.94
2022-10-23T14:16:46.024Z,98566.13
2022-10-23T14:19:12.789Z,98571.66
2022-10-23T14:21:39.504Z,98553.94
2022-10-23T14:24:06.545Z,98552.75
2022-10-23T14:26:34.345Z,98556.44
2022-10-23T14:29:05.082Z,98544.56
2022-10-23T14:31:35.781Z,98549.19
2022-10-23T14:34:02.643Z,98541.28
2022-10-23T14:36:38.568Z,98535.41
2022-10-23T14:39:16.298Z,98532.19
2022-10-23T14:41:43.030Z,98523.09
2022-10-23T14:44:09.881Z,98516.69
2022-10-23T14:46:38.486Z,98514.69
2022-10-23T14:49:05.537Z,98513.69
2022-10-23T14:51:32.339Z,98511.00
2022-10-23T14:54:04.357Z,98499.72
2022-10-23T14:56:33.711Z,98495.94
2022-10-23T14:59:03.304Z,98493.25
2022-10-23T15:01:31.889Z,98484.22
2022-10-23T15:03:58.858Z,98484.31
2022-10-23T15:06:25.956Z,98470.75
2022-10-23T15:08:56.924Z,98479.41
2022-10-23T15:11:25.252Z,98474.72
2022-10-23T15:13:53.028Z,98473.44
2022-10-23T15:16:19.723Z,98474.44
2022-10-23T15:18:46.776Z,98479.31
2022-10-23T15:21:14.238Z,98478.91
2022-10-23T15:23:43.542Z,98474.94
2022-10-23T15:26:12.217Z,98470.63
2022-10-23T15:28:38.879Z,98459.00
2022-10-23T15:31:06.465Z,98459.69
2022-10-23T15:33:33.162Z,98447.22
2022-10-23T15:35:59.865Z,98460.78
2022-10-23T15:38:26.628Z,98457.34
2022-10-23T15:41:04.040Z,98459.38
2022-10-23T15:43:30.753Z,98468.94
2022-10-23T15:45:57.429Z,98469.34
2022-10-23T15:48:24.486Z,98454.81
2022-10-23T15:50:51.322Z,98451.19
2022-10-23T15:53:18.061Z,98460.13
2022-10-23T15:55:44.832Z,98437.22
2022-10-23T15:58:11.634Z,98432.22
2022-10-23T16:00:39.707Z,98420.38
2022-10-23T16:03:06.444Z,98407.84
2022-10-23T16:05:33.170Z,98406.25
2022-10-23T16:08:00.159Z,98411.47
2022-10-23T16:10:27.171Z,98405.81
2022-10-23T16:12:53.939Z,98410.19
2022-10-23T16:15:20.765Z,98402.88
2022-10-23T16:17:49.054Z,98399.91
2022-10-23T16:20:16.389Z,98400.59
2022-10-23T16:22:44.951Z,98390.63
2022-10-23T16:25:12.112Z,98387.34
2022-10-23T16:27:39.279Z,98386.00
2022-10-23T16:30:09.038Z,98377.50
2022-10-23T16:32:36.544Z,98383.38
2022-10-23T16:35:03.207Z,98388.41
2022-10-23T16:37:29.768Z,98390.75
2022-10-23T16:39:56.427Z,98390.09
2022-10-23T16:42:23.770Z,98390.09
2022-10-23T16:44:50.558Z,98385.44
2022-10-23T16:47:17.405Z,98375.75
2022-10-23T16:49:44.119Z,98379.09
2022-10-23T16:52:10.700Z,98367.97
2022-10-23T16:54:37.373Z,98372.09
2022-10-23T16:57:04.064Z,98372.94
2022-10-23T16:59:30.607Z,98366.09
2022-10-23T17:01:57.337Z,98363.44
2022-10-23T17:04:24.085Z,98363.94
2022-10-23T17:06:50.690Z,98353.44
2022-10-23T17:09:19.343Z,98353.28
2022-10-23T17:11:46.403Z,98349.75
2022-10-23T17:14:18.667Z,98354.44
2022-10-23T17:16:46.652Z,98366.09
2022-10-23T17:19:20.720Z,98370.09
2022-10-23T17:22:00.329Z,98372.78
2022-10-23T17:24:27.135Z,98375.44
2022-10-23T17:26:54.152Z,98381.25
2022-10-23T17:29:21.020Z,98383.81
2022-10-23T17:31:50.239Z,98380.41
2022-10-23T17:34:20.871Z,98370.88
2022-10-23T17:36:50.225Z,98376.19
2022-10-23T17:39:19.985Z,98377.13
2022-10-23T17:41:47.016Z,98375.59
2022-10-23T17:44:13.573Z,98358.59
2022-10-23T17:46:40.478Z,98352.41
2022-10-23T17:49:07.897Z,98339.34
2022-10-23T17:51:35.495Z,98352.84
2022-10-23T17:54:06.755Z,98343.16
2022-10-23T17:56:34.887Z,98351.00
2022-10-23T17:59:05.663Z,98337.16
2022-10-23T18:01:32.484Z,98322.94
2022-10-23T18:04:01.715Z,98323.59
2022-10-23T18:06:32.225Z,98324.25
2022-10-23T18:09:00.437Z,98320.03
2022-10-23T18:11:33.235Z,98308.56
2022-10-23T18:14:00.948Z,98302.31
2022-10-23T18:16:27.771Z,98311.06
2022-10-23T18:18:55.109Z,98293.88
2022-10-23T18:21:24.028Z,98290.81
2022-10-23T18:23:51.676Z,98293.03
2022-10-23T18:26:27.289Z,98284.91
2022-10-23T18:28:57.414Z,98275.94
2022-10-23T18:31:27.077Z,98273.44
2022-10-23T18:33:58.903Z,98278.38
2022-10-23T18:36:27.754Z,98283.44
2022-10-23T18:41:42.888Z,98284.84
2022-10-23T18:44:11.125Z,98283.16
2022-10-23T18:46:37.793Z,98296.88
2022-10-23T18:49:05.411Z,98295.59
2022-10-23T18:51:34.778Z,98296.31
2022-10-23T18:54:03.026Z,98308.06
2022-10-23T18:56:29.797Z,98315.63
2022-10-23T18:58:59.025Z,98322.00
2022-10-23T19:01:27.246Z,98326.69
2022-10-23T19:06:26.630Z,98327.34
2022-10-23T19:08:54.068Z,98340.25
2022-10-23T19:11:23.119Z,98341.59
2022-10-23T19:13:49.725Z,98349.97
2022-10-23T19:16:26.025Z,98368.69
2022-10-23T19:18:56.872Z,98366.72
2022-10-23T19:21:31.134Z,98365.47
2022-10-23T19:24:04.402Z,98376.16
2022-10-23T19:26:34.355Z,98387.19
2022-10-23T19:29:01.542Z,98427.31
2022-10-23T19:31:28.217Z,98471.75
2022-10-23T19:33:54.853Z,98476.31
2022-10-23T19:36:23.562Z,98479.16
2022-10-23T19:38:50.546Z,98488.66
2022-10-23T19:41:18.396Z,98498.88
2022-10-23T19:43:44.965Z,98511.03
2022-10-23T19:46:12.359Z,98523.22
2022-10-23T19:48:42.579Z,98528.41
2022-10-23T19:51:09.565Z,98519.88
2022-10-23T19:53:36.387Z,98517.22
2022-10-23T19:56:04.820Z,98536.53
2022-10-23T19:58:31.414Z,98521.31
2022-10-23T20:00:58.030Z,98529.72
2022-10-23T20:03:24.650Z,98520.53
2022-10-23T20:05:51.268Z,98523.34
2022-10-23T20:08:18.126Z,98516.34
2022-10-23T20:10:46.629Z,98518.22
2022-10-23T20:13:21.232Z,98513.19
2022-10-23T20:15:48.149Z,98520.22
2022-10-23T20:18:14.690Z,98512.88
2022-10-23T20:20:42.383Z,98513.88
2022-10-23T20:23:09.500Z,98519.88
2022-10-23T20:25:36.273Z,98509.53
2022-10-23T20:28:03.418Z,98485.00
2022-10-23T20:30:30.147Z,98467.84
2022-10-23T20:32:56.762Z,98460.16
2022-10-23T20:35:23.860Z,98447.16
2022-10-23T20:37:50.573Z,98446.16
2022-10-23T20:40:17.269Z,98442.81
2022-10-23T20:42:43.888Z,98390.78
2022-10-23T20:45:10.842Z,98388.59
2022-10-23T20:47:37.405Z,98392.78
2022-10-23T20:50:04.298Z,98379.94
2022-10-23T20:54:59.698Z,98398.44
2022-10-23T20:57:26.285Z,98397.59
2022-10-23T20:59:53.268Z,98402.47
2022-10-23T21:02:19.914Z,98405.13
2022-10-23T21:04:47.682Z,98401.47
2022-10-23T21:07:14.292Z,98414.28
2022-10-23T21:09:40.895Z,98421.28
2022-10-23T21:12:08.381Z,98424.44
2022-10-23T21:14:35.377Z,98434.09
2022-10-23T21:17:01.983Z,98442.63
2022-10-23T21:19:28.566Z,98450.75
2022-10-23T21:21:55.402Z,98450.09
2022-10-23T21:24:22.145Z,98446.41
2022-10-23T21:26:48.830Z,98447.06
2022-10-23T21:29:19.873Z,98445.38
2022-10-23T21:31:58.829Z,98449.72
2022-10-23T21:34:26.681Z,98448.03
2022-10-23T21:37:12.378Z,98431.38
2022-10-23T21:39:40.131Z,98439.38
2022-10-23T21:42:06.811Z,98441.34
2022-10-23T21:44:33.542Z,98451.19
2022-10-23T21:47:00.130Z,98450.69
2022-10-23T21:49:26.777Z,98445.34
2022-10-23T21:51:55.115Z,98431.03
2022-10-23T21:54:22.115Z,98442.00
2022-10-23T21:56:50.776Z,98446.00
2022-10-23T21:59:20.162Z,98440.19
2022-10-23T22:01:47.657Z,98445.31
2022-10-23T22:04:17.183Z,98449.28
2022-10-23T22:06:44.445Z,98453.75
2022-10-23T22:09:16.659Z,98448.56
2022-10-23T22:11:43.431Z,98448.88
2022-10-23T22:14:10.144Z,98439.25
2022-10-23T22:16:37.161Z,98436.88
2022-10-23T22:19:04.035Z,98447.53
2022-10-23T22:21:31.667Z,98435.06
2022-10-23T22:24:00.586Z,98457.50
2022-10-23T22:26:36.508Z,98452.38
2022-10-23T22:29:09.085Z,98459.66
2022-10-23T22:31:36.538Z,98468.16
2022-10-23T22:34:18.505Z,98451.69
2022-10-23T22:36:52.879Z,98442.84
2022-10-23T22:39:19.460Z,98444.72
2022-10-23T22:41:47.580Z,98438.22
2022-10-23T22:44:15.261Z,98436.88
2022-10-23T22:46:42.738Z,98427.22
2022-10-23T22:49:09.630Z,98420.91
2022-10-23T22:51:37.991Z,98407.28
2022-10-23T22:54:04.644Z,98398.91
2022-10-23T22:56:32.404Z,98402.91
2022-10-23T22:58:59.060Z,98391.41
2022-10-23T23:01:38.471Z,98408.22
2022-10-23T23:04:13.965Z,98410.66
2022-10-23T23:06:51.530Z,98412.34
2022-10-23T23:09:18.837Z,98418.50
2022-10-23T23:11:52.078Z,98427.78
2022-10-23T23:14:23.092Z,98427.78
2022-10-23T23:16:51.455Z,98425.13
2022-10-23T23:19:18.086Z,98428.13
2022-10-23T23:21:44.652Z,98434.91
2022-10-23T23:24:12.152Z,98430.72
2022-10-23T23:26:38.991Z,98430.06
2022-10-23T23:29:05.719Z,98432.75
2022-10-23T23:31:32.448Z,98432.75
2022-10-23T23:33:59.132Z,98435.00
2022-10-23T23:36:27.977Z,98429.34
2022-10-23T23:38:57.073Z,98435.63
2022-10-23T23:41:24.834Z,98434.66
2022-10-23T23:43:54.046Z,98428.69
2022-10-23T23:46:20.882Z,98429.81
2022-10-23T23:48:49.500Z,98427.16
2022-10-23T23:51:18.859Z,98421.63
2022-10-23T23:53:45.499Z,98425.97
2022-10-23T23:56:12.137Z,98418.63
2022-10-23T23:58:39.081Z,98421.63
