createdAt,value
2023-02-25T00:16:36.802Z,49.0
2023-02-25T00:36:36.827Z,49.1
2023-02-25T00:56:36.762Z,49.1
2023-02-25T01:36:36.874Z,49.1
2023-02-25T01:56:36.800Z,49.0
2023-02-25T02:16:36.694Z,49.1
2023-02-25T02:36:36.653Z,49.1
2023-02-25T02:56:36.598Z,49.1
2023-02-25T03:16:36.614Z,49.1
2023-02-25T03:36:36.677Z,49.1
2023-02-25T03:56:36.632Z,49.1
2023-02-25T04:16:36.509Z,49.1
2023-02-25T04:36:36.519Z,49.1
2023-02-25T04:56:36.505Z,49.1
2023-02-25T05:16:36.460Z,49.1
2023-02-25T05:36:36.434Z,49.3
2023-02-25T05:56:36.446Z,48.7
2023-02-25T06:16:36.408Z,48.6
2023-02-25T06:36:36.395Z,48.7
2023-02-25T06:56:36.324Z,49.0
2023-02-25T07:16:36.409Z,49.1
2023-02-25T07:36:36.341Z,49.0
2023-02-25T07:56:36.272Z,48.7
2023-02-25T08:16:36.343Z,48.5
2023-02-25T08:36:36.234Z,48.5
2023-02-25T08:56:36.328Z,48.4
2023-02-25T09:16:36.173Z,49.2
2023-02-25T09:36:36.213Z,49.9
2023-02-25T09:56:36.133Z,48.7
2023-02-25T10:16:36.205Z,49.1
2023-02-25T10:36:36.136Z,48.8
2023-02-25T10:56:36.263Z,48.6
2023-02-25T11:16:36.076Z,48.5
2023-02-25T11:36:36.103Z,48.5
2023-02-25T11:56:36.061Z,48.4
2023-02-25T12:16:36.124Z,48.6
2023-02-25T12:36:35.881Z,48.6
2023-02-25T12:56:35.906Z,48.7
2023-02-25T13:16:35.878Z,48.7
2023-02-25T13:36:35.839Z,48.8
2023-02-25T13:56:35.824Z,49.0
2023-02-25T14:16:35.787Z,48.8
2023-02-25T14:36:35.762Z,49.7
2023-02-25T14:56:35.727Z,49.3
2023-02-25T15:16:35.764Z,49.0
2023-02-25T15:36:35.638Z,48.8
2023-02-25T15:56:35.669Z,48.7
2023-02-25T16:16:35.629Z,48.7
2023-02-25T16:36:35.631Z,48.5
2023-02-25T16:56:35.563Z,48.3
2023-02-25T17:16:35.518Z,48.2
2023-02-25T17:36:35.513Z,48.1
2023-02-25T17:56:35.511Z,48.3
2023-02-25T18:16:35.481Z,49.0
2023-02-25T18:36:35.496Z,48.7
2023-02-25T18:56:35.434Z,48.5
2023-02-25T19:16:35.457Z,48.5
2023-02-25T19:36:35.372Z,48.8
2023-02-25T19:56:35.481Z,49.0
2023-02-25T20:16:35.411Z,49.0
2023-02-25T20:36:35.334Z,49.0
2023-02-25T20:56:35.286Z,49.0
2023-02-25T21:16:35.241Z,48.6
2023-02-25T21:36:35.224Z,48.6
2023-02-25T21:56:35.198Z,48.1
2023-02-25T22:16:35.180Z,48.3
2023-02-25T22:36:35.178Z,48.5
2023-02-25T22:56:35.142Z,48.5
2023-02-25T23:16:35.100Z,48.6
2023-02-25T23:36:35.141Z,48.5
2023-02-25T23:56:35.180Z,48.5
