createdAt,value
2022-08-14T00:02:37.180Z,3.26
2022-08-14T00:07:41.858Z,3.08
2022-08-14T00:12:37.881Z,3.32
2022-08-14T00:17:38.257Z,3.06
2022-08-14T00:22:44.722Z,2.74
2022-08-14T00:27:37.665Z,3.03
2022-08-14T00:32:50.406Z,2.73
2022-08-14T00:37:37.212Z,3.06
2022-08-14T00:42:53.006Z,2.68
2022-08-14T00:47:37.552Z,2.99
2022-08-14T00:52:37.229Z,3.37
2022-08-14T00:57:37.241Z,3.13
2022-08-14T01:02:37.224Z,3.13
2022-08-14T01:07:38.746Z,3.26
2022-08-14T01:12:40.634Z,2.87
2022-08-14T01:17:37.277Z,2.64
2022-08-14T01:22:37.249Z,2.5
2022-08-14T01:27:50.203Z,2.14
2022-08-14T01:32:37.742Z,2.08
2022-08-14T01:37:37.230Z,2.32
2022-08-14T01:42:37.232Z,2.17
2022-08-14T01:47:37.535Z,2.05
2022-08-14T01:52:58.178Z,2.22
2022-08-14T01:57:49.358Z,2.53
2022-08-14T02:02:37.331Z,2.96
2022-08-14T02:07:44.776Z,2.79
2022-08-14T02:12:37.338Z,2.53
2022-08-14T02:17:37.296Z,2.67
2022-08-14T02:22:47.219Z,2.59
2022-08-14T02:28:20.362Z,2.37
2022-08-14T02:32:37.545Z,2.51
2022-08-14T02:37:37.466Z,2.61
2022-08-14T02:42:37.647Z,2.98
2022-08-14T02:47:38.812Z,3.8
2022-08-14T02:52:55.722Z,4.36
2022-08-14T02:57:39.623Z,4.65
2022-08-14T03:02:49.605Z,4.57
2022-08-14T03:07:37.272Z,5.06
2022-08-14T03:12:37.334Z,4.99
2022-08-14T03:17:40.871Z,5.21
2022-08-14T03:22:37.329Z,5.73
2022-08-14T03:27:48.156Z,4.96
2022-08-14T03:32:37.280Z,4.86
2022-08-14T03:38:01.769Z,4.82
2022-08-14T03:42:37.387Z,4.48
2022-08-14T03:47:46.272Z,4.31
2022-08-14T03:52:38.739Z,4.38
2022-08-14T03:57:37.517Z,4.18
2022-08-14T04:02:37.776Z,4.2
2022-08-14T04:07:37.341Z,4.29
2022-08-14T04:12:37.341Z,4.48
2022-08-14T04:17:37.311Z,4.81
2022-08-14T04:22:37.316Z,4.32
2022-08-14T04:27:48.802Z,4.3
2022-08-14T04:32:59.687Z,3.9
2022-08-14T04:37:37.361Z,4.19
2022-08-14T04:42:37.358Z,4.64
2022-08-14T04:47:37.327Z,5.25
2022-08-14T04:52:37.503Z,5.61
2022-08-14T04:57:37.330Z,6.12
2022-08-14T05:02:37.454Z,5.54
2022-08-14T05:07:46.783Z,6.22
2022-08-14T05:13:10.524Z,6.19
2022-08-14T05:17:43.478Z,5.97
2022-08-14T05:22:37.456Z,6.25
2022-08-14T05:27:37.400Z,6.04
2022-08-14T05:32:37.418Z,6.34
2022-08-14T05:37:37.367Z,6.33
2022-08-14T05:42:37.396Z,5.72
2022-08-14T05:47:39.510Z,5.58
2022-08-14T05:52:38.868Z,5.4
2022-08-14T05:57:37.394Z,5.47
2022-08-14T06:02:37.362Z,5.15
2022-08-14T06:07:37.382Z,5.49
2022-08-14T06:13:00.107Z,4.42
2022-08-14T06:17:38.877Z,4.65
2022-08-14T06:22:37.425Z,4.27
2022-08-14T06:27:37.432Z,5.12
2022-08-14T06:32:39.245Z,5.24
2022-08-14T06:37:37.396Z,5.81
2022-08-14T06:42:37.392Z,5.35
2022-08-14T06:47:37.434Z,4.68
2022-08-14T06:52:37.413Z,4.47
2022-08-14T06:57:37.396Z,4.41
2022-08-14T07:02:37.481Z,4.88
2022-08-14T07:07:37.441Z,4.15
2022-08-14T07:12:54.508Z,4.37
2022-08-14T07:17:37.443Z,4.23
2022-08-14T07:22:50.147Z,4.68
2022-08-14T07:27:37.474Z,4.45
2022-08-14T07:32:37.460Z,4.25
2022-08-14T07:37:37.456Z,5.29
2022-08-14T07:42:37.423Z,4.52
2022-08-14T07:47:37.456Z,4.57
2022-08-14T07:52:37.430Z,4.17
2022-08-14T07:57:37.466Z,5.22
2022-08-14T08:02:37.495Z,5.96
2022-08-14T08:07:39.232Z,5.44
2022-08-14T08:12:37.479Z,6.44
2022-08-14T08:17:39.185Z,5.34
2022-08-14T08:22:37.445Z,5.99
2022-08-14T08:27:37.484Z,5.04
2022-08-14T08:32:37.472Z,5.5
2022-08-14T08:37:40.124Z,5.6
2022-08-14T08:42:47.728Z,7.18
2022-08-14T08:47:37.461Z,6.99
2022-08-14T08:52:37.459Z,6.71
2022-08-14T08:57:37.709Z,6.06
2022-08-14T09:02:37.549Z,5.29
2022-08-14T09:07:37.502Z,5.97
2022-08-14T09:12:37.557Z,6.67
2022-08-14T09:17:37.481Z,6.74
2022-08-14T09:22:42.749Z,6.65
2022-08-14T09:27:37.526Z,6.03
2022-08-14T09:32:58.441Z,6.96
2022-08-14T09:37:37.527Z,7.07
2022-08-14T09:42:37.533Z,7.69
2022-08-14T09:47:37.530Z,5.65
2022-08-14T09:52:37.535Z,7.4
2022-08-14T09:57:37.618Z,9.24
2022-08-14T10:02:37.572Z,7.86
2022-08-14T10:07:37.524Z,8.8
2022-08-14T10:12:37.553Z,10.37
2022-08-14T10:17:38.385Z,11.43
2022-08-14T10:23:11.395Z,9.58
2022-08-14T10:27:37.555Z,10.16
2022-08-14T10:32:40.398Z,11
2022-08-14T10:37:37.532Z,13.53
2022-08-14T10:42:38.053Z,11.73
2022-08-14T10:47:41.723Z,12.34
2022-08-14T10:52:37.537Z,13.28
2022-08-14T10:57:37.595Z,15.3
2022-08-14T11:02:45.224Z,13.98
2022-08-14T11:07:37.575Z,13.2
2022-08-14T11:12:40.029Z,13.67
2022-08-14T11:17:37.569Z,11.83
2022-08-14T11:22:53.105Z,10.2
2022-08-14T11:27:37.557Z,9.53
2022-08-14T11:32:37.592Z,8.78
2022-08-14T11:37:40.378Z,9.37
2022-08-14T11:43:06.254Z,8.6
2022-08-14T11:47:43.798Z,8.34
2022-08-14T11:52:39.543Z,6.7
2022-08-14T11:57:37.596Z,6.79
2022-08-14T12:02:39.241Z,6.43
2022-08-14T12:07:42.880Z,5.11
2022-08-14T12:12:37.605Z,4.21
2022-08-14T12:17:38.197Z,4.26
2022-08-14T12:22:37.591Z,3.99
2022-08-14T12:27:37.776Z,3.38
2022-08-14T12:32:37.611Z,3.91
2022-08-14T12:37:37.610Z,3.88
2022-08-14T12:42:40.675Z,4.05
2022-08-14T12:47:37.601Z,3.8
2022-08-14T12:52:44.598Z,3.91
2022-08-14T12:57:37.694Z,3.66
2022-08-14T13:02:37.777Z,3.47
2022-08-14T13:07:37.649Z,3.76
2022-08-14T13:12:51.222Z,3.47
2022-08-14T13:17:38.159Z,3.38
2022-08-14T13:22:38.309Z,3.9
2022-08-14T13:27:38.729Z,3.67
2022-08-14T13:32:37.625Z,3.31
2022-08-14T13:37:37.633Z,3.93
2022-08-14T13:42:37.667Z,3.63
2022-08-14T13:47:39.538Z,4
2022-08-14T13:52:48.573Z,3.54
2022-08-14T13:57:37.670Z,3.47
2022-08-14T14:02:37.729Z,3.68
2022-08-14T14:07:39.136Z,3.51
2022-08-14T14:12:41.222Z,3.61
2022-08-14T14:17:38.831Z,3.48
2022-08-14T14:23:01.150Z,3.31
2022-08-14T14:27:40.694Z,3.74
2022-08-14T14:32:37.690Z,3.46
2022-08-14T14:37:37.688Z,3.5
2022-08-14T14:42:37.699Z,3.74
2022-08-14T14:47:37.667Z,3.66
2022-08-14T14:52:39.534Z,3.61
2022-08-14T14:57:37.694Z,3.7
2022-08-14T15:02:37.738Z,3.66
2022-08-14T15:07:37.718Z,3.7
2022-08-14T15:12:56.748Z,3.75
2022-08-14T15:17:41.446Z,3.64
2022-08-14T15:22:37.696Z,3.57
2022-08-14T15:27:37.690Z,3.36
2022-08-14T15:32:37.696Z,4.58
2022-08-14T15:37:42.176Z,4.07
2022-08-14T15:42:37.701Z,3.9
2022-08-14T15:47:41.445Z,3.71
2022-08-14T15:52:37.716Z,3.85
2022-08-14T15:57:37.709Z,3.27
2022-08-14T16:02:37.888Z,3.14
2022-08-14T16:07:37.723Z,3.16
2022-08-14T16:12:41.430Z,3.38
2022-08-14T16:17:37.722Z,3.55
2022-08-14T16:22:57.806Z,3.81
2022-08-14T16:27:39.564Z,3.63
2022-08-14T16:32:54.766Z,3.7
2022-08-14T16:37:37.773Z,4.05
2022-08-14T16:47:37.779Z,3.55
2022-08-14T16:52:44.627Z,3.77
2022-08-14T16:57:37.778Z,3.51
2022-08-14T17:02:38.974Z,3.31
2022-08-14T17:07:37.752Z,3.52
2022-08-14T17:12:37.802Z,3.55
2022-08-14T17:17:37.757Z,3.43
2022-08-14T17:22:37.763Z,3.61
2022-08-14T17:27:37.795Z,3.79
2022-08-14T17:32:44.718Z,3.8
2022-08-14T17:37:37.768Z,4.01
2022-08-14T17:42:37.796Z,4.43
2022-08-14T17:47:37.832Z,4.5
2022-08-14T17:52:40.854Z,5.01
2022-08-14T17:57:41.068Z,5.39
2022-08-14T18:02:37.776Z,6.04
2022-08-14T18:08:05.289Z,6.28
2022-08-14T18:12:41.017Z,7.05
2022-08-14T18:17:37.794Z,7.28
2022-08-14T18:22:39.471Z,7.44
2022-08-14T18:27:37.829Z,7.55
2022-08-14T18:32:37.799Z,7.04
2022-08-14T18:37:37.835Z,7.34
2022-08-14T18:42:37.801Z,7.14
2022-08-14T18:48:03.461Z,7.35
2022-08-14T18:52:37.825Z,7.3
2022-08-14T18:57:40.215Z,8.09
2022-08-14T19:02:42.340Z,8.5
2022-08-14T19:07:37.812Z,8.41
2022-08-14T19:12:40.070Z,8.2
2022-08-14T19:17:40.755Z,8.2
2022-08-14T19:22:37.862Z,9.42
2022-08-14T19:27:38.002Z,8.87
2022-08-14T19:32:37.856Z,9.35
2022-08-14T19:37:37.826Z,9.13
2022-08-14T19:42:37.867Z,8.09
2022-08-14T19:47:38.984Z,8.42
2022-08-14T19:52:39.830Z,8.4
2022-08-14T19:57:37.852Z,8.27
2022-08-14T20:02:37.907Z,8.04
2022-08-14T20:07:56.158Z,7.9
2022-08-14T20:12:57.138Z,7.81
2022-08-14T20:17:40.277Z,8.46
2022-08-14T20:22:38.717Z,7.52
2022-08-14T20:27:37.863Z,6.94
2022-08-14T20:32:37.882Z,7.17
2022-08-14T20:37:37.867Z,7.26
2022-08-14T20:42:37.903Z,6.89
2022-08-14T20:47:48.548Z,7.04
2022-08-14T20:52:37.871Z,7.09
2022-08-14T20:57:43.344Z,7.62
2022-08-14T21:02:38.941Z,6.75
2022-08-14T21:07:37.908Z,6.86
2022-08-14T21:12:37.886Z,7.5
2022-08-14T21:17:37.998Z,8.27
2022-08-14T21:22:37.890Z,7.42
2022-08-14T21:27:37.951Z,6.95
2022-08-14T21:32:46.915Z,7.48
2022-08-14T21:37:37.898Z,6.62
2022-08-14T21:42:37.933Z,6.66
2022-08-14T21:47:37.949Z,6.88
2022-08-14T21:52:50.101Z,6.75
2022-08-14T21:57:56.989Z,7.24
2022-08-14T22:02:37.928Z,6.93
2022-08-14T22:07:38.874Z,7.45
2022-08-14T22:12:45.684Z,6.67
2022-08-14T22:17:37.947Z,6.73
2022-08-14T22:22:37.950Z,7.12
2022-08-14T22:27:37.922Z,7.21
2022-08-14T22:32:57.259Z,7.54
2022-08-14T22:37:37.949Z,7.65
2022-08-14T22:42:37.957Z,7.11
2022-08-14T22:47:40.625Z,6.87
2022-08-14T22:52:38.436Z,6.64
2022-08-14T22:57:42.031Z,6.73
2022-08-14T23:02:37.948Z,6.4
2022-08-14T23:08:57.161Z,6.67
2022-08-14T23:12:37.973Z,6.91
2022-08-14T23:17:38.902Z,6.76
2022-08-14T23:22:37.937Z,6.18
2022-08-14T23:28:02.761Z,6.07
2022-08-14T23:32:37.953Z,5.82
2022-08-14T23:37:37.955Z,5.94
2022-08-14T23:42:39.932Z,5.85
2022-08-14T23:47:51.241Z,5.53
2022-08-14T23:52:49.876Z,5.66
2022-08-14T23:57:37.967Z,5.85
