createdAt,value
2022-09-30T00:00:35.480Z,99526.66
2022-09-30T00:05:38.184Z,99534.00
2022-09-30T00:10:40.936Z,99529.22
2022-09-30T00:15:48.720Z,99536.03
2022-09-30T00:20:53.066Z,99541.13
2022-09-30T00:25:58.699Z,99541.28
2022-09-30T00:31:03.386Z,99551.31
2022-09-30T00:36:06.362Z,99543.81
2022-09-30T00:41:09.111Z,99548.66
2022-09-30T00:46:18.093Z,99556.13
2022-09-30T00:51:22.909Z,99552.19
2022-09-30T00:56:26.448Z,99554.13
2022-09-30T01:01:30.406Z,99562.63
2022-09-30T01:06:32.999Z,99553.88
2022-09-30T01:11:35.555Z,99561.34
2022-09-30T01:16:46.862Z,99567.28
2022-09-30T01:22:00.686Z,99556.69
2022-09-30T01:27:37.463Z,99559.47
2022-09-30T01:32:53.415Z,99561.75
2022-09-30T01:38:01.670Z,99551.31
2022-09-30T01:43:06.035Z,99557.78
2022-09-30T01:48:12.551Z,99567.81
2022-09-30T01:53:17.813Z,99570.66
2022-09-30T01:58:26.487Z,99574.47
2022-09-30T02:03:32.634Z,99571.19
2022-09-30T02:08:39.226Z,99565.56
2022-09-30T02:13:43.611Z,99569.94
2022-09-30T02:18:48.358Z,99570.94
2022-09-30T02:23:51.478Z,99572.63
2022-09-30T02:28:56.056Z,99579.50
2022-09-30T02:34:01.408Z,99587.84
2022-09-30T02:39:06.876Z,99597.16
2022-09-30T02:44:09.476Z,99595.00
2022-09-30T02:49:18.562Z,99601.25
2022-09-30T02:54:24.017Z,99602.78
2022-09-30T02:59:26.670Z,99615.38
2022-09-30T03:04:31.901Z,99620.41
2022-09-30T03:09:35.379Z,99630.16
2022-09-30T03:14:46.401Z,99621.41
2022-09-30T03:20:05.428Z,99623.66
2022-09-30T03:25:15.148Z,99622.97
2022-09-30T03:30:23.453Z,99625.06
2022-09-30T03:35:31.918Z,99629.75
2022-09-30T03:40:38.381Z,99630.84
2022-09-30T03:45:47.556Z,99644.81
2022-09-30T03:50:51.502Z,99650.31
2022-09-30T03:55:54.230Z,99653.38
2022-09-30T04:00:57.921Z,99658.88
2022-09-30T04:06:03.052Z,99658.56
2022-09-30T04:11:05.862Z,99667.59
2022-09-30T04:16:09.092Z,99674.91
2022-09-30T04:21:13.617Z,99674.19
2022-09-30T04:26:16.977Z,99680.63
2022-09-30T04:31:21.209Z,99686.84
2022-09-30T04:36:25.412Z,99686.41
2022-09-30T04:41:28.015Z,99691.78
2022-09-30T04:46:30.781Z,99698.00
2022-09-30T04:51:35.591Z,99707.16
2022-09-30T04:56:38.215Z,99705.56
2022-09-30T05:01:42.473Z,99703.00
2022-09-30T05:06:46.656Z,99710.06
2022-09-30T05:11:49.255Z,99724.75
2022-09-30T05:16:51.891Z,99722.19
2022-09-30T05:21:55.785Z,99722.19
2022-09-30T05:26:58.361Z,99726.72
2022-09-30T05:32:01.323Z,99727.69
2022-09-30T05:37:06.425Z,99731.34
2022-09-30T05:42:13.807Z,99734.41
2022-09-30T05:47:17.238Z,99742.59
2022-09-30T05:52:22.136Z,99741.59
2022-09-30T05:57:25.330Z,99747.94
2022-09-30T06:02:28.176Z,99750.75
2022-09-30T06:07:32.291Z,99752.47
2022-09-30T06:12:36.195Z,99766.97
2022-09-30T06:17:38.796Z,99773.28
2022-09-30T06:22:43.906Z,99772.34
2022-09-30T06:27:47.403Z,99773.56
2022-09-30T06:32:50.048Z,99791.34
2022-09-30T06:37:54.409Z,99787.94
2022-09-30T06:42:59.826Z,99813.91
2022-09-30T06:48:03.991Z,99826.31
2022-09-30T06:53:08.681Z,99821.81
2022-09-30T06:58:15.030Z,99816.44
2022-09-30T07:03:22.911Z,99824.63
2022-09-30T07:08:31.845Z,99816.72
2022-09-30T07:13:34.941Z,99824.75
2022-09-30T07:18:37.720Z,99827.44
2022-09-30T07:23:45.559Z,99836.31
2022-09-30T07:28:48.242Z,99838.72
2022-09-30T07:33:52.154Z,99854.69
2022-09-30T07:38:56.357Z,99862.72
2022-09-30T07:43:59.728Z,99860.31
2022-09-30T07:49:03.996Z,99862.00
2022-09-30T07:54:09.019Z,99867.09
2022-09-30T07:59:11.876Z,99870.28
2022-09-30T08:04:14.905Z,99871.72
2022-09-30T08:09:20.132Z,99875.16
2022-09-30T08:14:23.940Z,99886.72
2022-09-30T08:19:27.438Z,99897.31
2022-09-30T08:24:31.431Z,99909.88
2022-09-30T08:34:56.679Z,99920.81
2022-09-30T08:40:00.935Z,99926.75
2022-09-30T08:45:06.344Z,99918.81
2022-09-30T08:50:16.669Z,99931.03
2022-09-30T08:55:23.055Z,99928.63
2022-09-30T09:00:25.909Z,99933.59
2022-09-30T09:05:34.198Z,99928.81
2022-09-30T09:10:42.093Z,99923.78
2022-09-30T09:15:53.771Z,99929.84
2022-09-30T09:20:57.729Z,99922.50
2022-09-30T09:26:01.691Z,99925.34
2022-09-30T09:31:04.612Z,99922.91
2022-09-30T09:36:13.832Z,99924.88
2022-09-30T09:41:25.641Z,99925.22
2022-09-30T09:46:29.292Z,99920.50
2022-09-30T09:51:33.788Z,99925.47
2022-09-30T09:56:38.088Z,99914.44
2022-09-30T10:01:42.289Z,99902.72
2022-09-30T10:06:47.241Z,99912.03
2022-09-30T10:11:51.210Z,99911.53
2022-09-30T10:16:58.469Z,99911.16
2022-09-30T10:22:18.525Z,99913.34
2022-09-30T10:27:29.856Z,99908.47
2022-09-30T10:32:32.474Z,99906.88
2022-09-30T10:37:35.602Z,99902.13
2022-09-30T10:42:41.459Z,99902.50
2022-09-30T10:47:45.111Z,99886.88
2022-09-30T10:52:55.595Z,99897.59
2022-09-30T10:58:04.562Z,99895.28
2022-09-30T11:03:14.427Z,99895.41
2022-09-30T11:08:19.154Z,99902.22
2022-09-30T11:13:25.199Z,99905.47
2022-09-30T11:18:31.634Z,99907.09
2022-09-30T11:23:36.050Z,99895.47
2022-09-30T11:28:52.833Z,99888.16
2022-09-30T11:34:05.014Z,99876.78
2022-09-30T11:39:38.854Z,99882.94
2022-09-30T11:44:43.701Z,99886.69
2022-09-30T11:50:00.059Z,99876.63
2022-09-30T11:55:15.744Z,99874.25
2022-09-30T12:00:20.126Z,99872.50
2022-09-30T12:05:25.407Z,99871.25
2022-09-30T12:10:29.458Z,99875.97
2022-09-30T12:15:33.435Z,99884.03
2022-09-30T12:20:39.424Z,99884.13
2022-09-30T12:25:43.149Z,99883.34
2022-09-30T12:30:47.104Z,99887.50
2022-09-30T12:36:26.935Z,99888.72
2022-09-30T12:41:48.623Z,99887.50
2022-09-30T12:47:02.210Z,99891.34
2022-09-30T12:52:06.832Z,99880.41
2022-09-30T12:57:10.183Z,99880.97
2022-09-30T13:02:27.659Z,99884.56
2022-09-30T13:07:30.519Z,99879.88
2022-09-30T13:12:43.309Z,99880.66
2022-09-30T13:17:47.217Z,99870.53
2022-09-30T13:22:58.285Z,99870.06
2022-09-30T13:28:29.794Z,99875.91
2022-09-30T13:33:44.591Z,99873.06
2022-09-30T13:38:47.243Z,99876.88
2022-09-30T13:43:56.499Z,99877.03
2022-09-30T13:49:02.653Z,99883.16
2022-09-30T13:54:08.320Z,99877.03
2022-09-30T13:59:39.958Z,99882.38
2022-09-30T14:04:51.147Z,99871.47
2022-09-30T14:10:23.670Z,99894.88
2022-09-30T14:15:55.838Z,99892.47
2022-09-30T14:21:21.167Z,99881.84
2022-09-30T14:26:34.639Z,99885.66
2022-09-30T14:31:44.468Z,99893.72
2022-09-30T14:36:49.492Z,99878.44
2022-09-30T14:41:53.808Z,99884.91
2022-09-30T14:47:01.096Z,99881.00
2022-09-30T14:52:05.291Z,99894.03
2022-09-30T14:57:16.005Z,99878.97
2022-09-30T15:02:20.259Z,99875.69
2022-09-30T15:07:24.568Z,99872.00
2022-09-30T15:12:28.604Z,99881.84
2022-09-30T15:17:36.312Z,99885.69
2022-09-30T15:22:40.322Z,99882.97
2022-09-30T15:27:43.418Z,99889.56
2022-09-30T15:32:46.252Z,99889.66
2022-09-30T15:37:50.192Z,99885.81
2022-09-30T15:42:55.461Z,99881.13
2022-09-30T15:47:59.006Z,99876.19
2022-09-30T15:53:06.055Z,99881.38
2022-09-30T15:58:33.652Z,99885.88
2022-09-30T16:03:36.333Z,99890.53
2022-09-30T16:08:43.902Z,99890.91
2022-09-30T16:13:47.847Z,99891.84
2022-09-30T16:18:50.776Z,99889.78
2022-09-30T16:23:54.684Z,99889.66
2022-09-30T16:29:01.888Z,99887.81
2022-09-30T16:34:04.589Z,99888.38
2022-09-30T16:39:09.528Z,99894.03
2022-09-30T16:44:15.793Z,99899.69
2022-09-30T16:49:19.735Z,99891.63
2022-09-30T16:54:24.260Z,99904.34
2022-09-30T16:59:27.176Z,99907.28
2022-09-30T17:04:29.858Z,99909.13
2022-09-30T17:09:34.002Z,99896.69
2022-09-30T17:14:36.804Z,99916.63
2022-09-30T17:24:43.581Z,99911.13
2022-09-30T17:29:46.294Z,99918.91
2022-09-30T17:34:48.875Z,99925.97
2022-09-30T17:39:52.892Z,99918.19
2022-09-30T17:44:55.873Z,99920.03
2022-09-30T17:49:59.611Z,99923.56
2022-09-30T17:55:03.783Z,99924.56
2022-09-30T18:00:07.511Z,99931.34
2022-09-30T18:05:11.223Z,99926.97
2022-09-30T18:10:15.310Z,99926.09
2022-09-30T18:15:18.383Z,99927.94
2022-09-30T18:20:23.455Z,99918.03
2022-09-30T18:25:30.433Z,99921.19
2022-09-30T18:30:33.246Z,99917.78
2022-09-30T18:35:36.517Z,99907.03
2022-09-30T18:40:42.261Z,99905.78
2022-09-30T18:45:53.912Z,99905.91
2022-09-30T18:50:57.068Z,99908.00
2022-09-30T18:56:02.526Z,99904.06
2022-09-30T19:01:05.856Z,99908.59
2022-09-30T19:06:09.359Z,99908.59
2022-09-30T19:11:15.611Z,99902.63
2022-09-30T19:16:19.680Z,99897.00
2022-09-30T19:21:22.464Z,99904.47
2022-09-30T19:26:27.014Z,99915.97
2022-09-30T19:31:30.013Z,99920.06
2022-09-30T19:36:43.848Z,99918.38
2022-09-30T19:41:53.893Z,99921.47
2022-09-30T19:46:56.573Z,99926.16
2022-09-30T19:51:59.983Z,99920.53
2022-09-30T19:57:04.750Z,99921.63
2022-09-30T20:02:07.528Z,99924.06
2022-09-30T20:07:10.320Z,99920.53
2022-09-30T20:12:14.826Z,99914.41
2022-09-30T20:17:17.741Z,99921.47
2022-09-30T20:22:20.489Z,99925.91
2022-09-30T20:27:24.462Z,99928.59
2022-09-30T20:32:30.638Z,99930.28
2022-09-30T20:37:33.213Z,99933.81
2022-09-30T20:42:38.156Z,99928.44
2022-09-30T20:47:41.222Z,99933.09
2022-09-30T20:52:43.885Z,99930.66
2022-09-30T20:57:48.943Z,99922.22
2022-09-30T21:02:52.283Z,99910.63
2022-09-30T21:07:54.904Z,99909.63
2022-09-30T21:13:01.140Z,99909.03
2022-09-30T21:18:03.827Z,99905.63
2022-09-30T21:23:06.463Z,99906.91
2022-09-30T21:28:10.613Z,99918.19
2022-09-30T21:33:13.296Z,99907.59
2022-09-30T21:43:21.641Z,99918.84
2022-09-30T21:48:24.293Z,99925.50
2022-09-30T21:53:27.284Z,99924.91
2022-09-30T21:58:32.438Z,99929.44
2022-09-30T22:03:37.762Z,99934.09
2022-09-30T22:08:41.069Z,99937.91
2022-09-30T22:13:45.221Z,99934.38
2022-09-30T22:18:47.978Z,99937.91
2022-09-30T22:23:50.688Z,99932.38
2022-09-30T22:28:57.015Z,99943.56
2022-09-30T22:34:18.378Z,99940.44
2022-09-30T22:39:21.328Z,99940.06
2022-09-30T22:44:26.320Z,99938.81
2022-09-30T22:49:29.277Z,99940.34
2022-09-30T22:54:31.913Z,99931.91
2022-09-30T22:59:36.606Z,99936.16
2022-09-30T23:04:39.335Z,99933.31
2022-09-30T23:09:42.017Z,99928.66
2022-09-30T23:14:46.085Z,99934.63
2022-09-30T23:19:48.757Z,99931.81
2022-09-30T23:24:51.536Z,99924.59
2022-09-30T23:29:55.943Z,99913.00
2022-09-30T23:34:58.577Z,99920.06
2022-09-30T23:40:01.618Z,99913.69
2022-09-30T23:45:06.157Z,99907.47
2022-09-30T23:50:11.680Z,99910.00
2022-09-30T23:55:14.486Z,99912.56
