createdAt,value
2019-02-26T00:00:10.295Z,4.01
2019-02-26T00:02:46.549Z,3.85
2019-02-26T00:05:17.314Z,3.72
2019-02-26T00:07:44.428Z,3.59
2019-02-26T00:10:14.444Z,3.71
2019-02-26T00:12:43.101Z,3.61
2019-02-26T00:15:12.279Z,3.49
2019-02-26T00:17:43.174Z,3.48
2019-02-26T00:20:12.816Z,3.55
2019-02-26T00:22:42.014Z,3.54
2019-02-26T00:25:12.660Z,3.32
2019-02-26T00:27:41.464Z,3.27
2019-02-26T00:30:11.281Z,3.39
2019-02-26T00:32:40.799Z,3.48
2019-02-26T00:35:09.621Z,3.55
2019-02-26T00:37:38.506Z,3.59
2019-02-26T00:40:09.574Z,3.34
2019-02-26T00:42:38.170Z,3.07
2019-02-26T00:45:07.920Z,3.00
2019-02-26T00:47:38.804Z,3.23
2019-02-26T00:50:09.555Z,3.24
2019-02-26T00:52:39.217Z,3.02
2019-02-26T00:55:09.506Z,3.11
2019-02-26T00:57:40.178Z,3.16
2019-02-26T01:00:12.313Z,3.15
2019-02-26T01:02:41.391Z,3.16
2019-02-26T01:05:11.311Z,3.00
2019-02-26T01:07:42.103Z,2.88
2019-02-26T01:10:11.713Z,2.77
2019-02-26T01:12:42.599Z,2.79
2019-02-26T01:15:14.004Z,2.70
2019-02-26T01:17:42.735Z,2.63
2019-02-26T01:20:13.384Z,2.76
2019-02-26T01:22:42.827Z,2.71
2019-02-26T01:25:15.218Z,2.83
2019-02-26T01:27:43.627Z,2.74
2019-02-26T01:30:18.170Z,2.44
2019-02-26T01:32:44.843Z,2.51
2019-02-26T01:35:13.745Z,2.64
2019-02-26T01:37:42.386Z,2.65
2019-02-26T01:40:13.627Z,2.72
2019-02-26T01:42:47.084Z,2.69
2019-02-26T01:45:12.871Z,2.71
2019-02-26T01:47:42.856Z,2.59
2019-02-26T01:50:13.487Z,2.59
2019-02-26T01:52:42.452Z,2.55
2019-02-26T01:55:11.342Z,2.59
2019-02-26T01:57:42.747Z,2.63
2019-02-26T02:00:13.298Z,2.63
2019-02-26T02:02:42.048Z,2.66
2019-02-26T02:05:10.823Z,2.72
2019-02-26T02:07:39.569Z,2.61
2019-02-26T02:10:09.447Z,2.61
2019-02-26T02:12:39.595Z,2.59
2019-02-26T02:15:10.053Z,2.60
2019-02-26T02:17:40.142Z,2.59
2019-02-26T02:20:13.206Z,2.60
2019-02-26T02:22:42.170Z,2.67
2019-02-26T02:25:12.051Z,2.66
2019-02-26T02:27:40.714Z,2.62
2019-02-26T02:30:18.462Z,2.49
2019-02-26T02:32:42.711Z,2.43
2019-02-26T02:35:12.554Z,2.38
2019-02-26T02:37:41.811Z,2.46
2019-02-26T02:40:10.727Z,2.51
2019-02-26T02:42:40.769Z,2.38
2019-02-26T02:45:13.429Z,2.21
2019-02-26T02:47:40.893Z,2.24
2019-02-26T02:50:12.621Z,2.31
2019-02-26T02:52:41.463Z,2.35
2019-02-26T02:55:12.993Z,2.19
2019-02-26T02:57:40.717Z,2.16
2019-02-26T03:00:10.646Z,2.20
2019-02-26T03:02:42.799Z,2.25
2019-02-26T03:05:10.274Z,2.26
2019-02-26T03:07:38.945Z,2.21
2019-02-26T03:10:09.654Z,2.06
2019-02-26T03:12:38.632Z,1.97
2019-02-26T03:15:10.022Z,1.91
2019-02-26T03:17:38.812Z,1.75
2019-02-26T03:20:10.022Z,1.69
2019-02-26T03:22:41.976Z,1.66
2019-02-26T03:25:10.672Z,1.61
2019-02-26T03:27:40.559Z,1.65
2019-02-26T03:30:20.668Z,1.42
2019-02-26T03:32:45.969Z,1.32
2019-02-26T03:35:15.912Z,1.44
2019-02-26T03:37:44.269Z,1.47
2019-02-26T03:40:13.017Z,1.50
2019-02-26T03:42:43.437Z,1.39
2019-02-26T03:45:13.129Z,1.48
2019-02-26T03:47:41.781Z,1.52
2019-02-26T03:50:12.670Z,1.55
2019-02-26T03:52:41.369Z,1.42
2019-02-26T03:55:12.123Z,1.42
2019-02-26T03:57:43.648Z,1.43
2019-02-26T04:00:14.148Z,1.51
2019-02-26T04:02:45.174Z,1.37
2019-02-26T04:05:12.381Z,1.31
2019-02-26T04:07:41.084Z,1.34
2019-02-26T04:10:09.898Z,1.30
2019-02-26T04:12:41.860Z,1.36
2019-02-26T04:15:10.630Z,1.47
2019-02-26T04:17:40.129Z,1.47
2019-02-26T04:20:10.214Z,1.26
2019-02-26T04:22:40.195Z,1.27
2019-02-26T04:25:18.690Z,1.23
2019-02-26T04:28:10.952Z,1.08
2019-02-26T04:31:23.728Z,0.93
2019-02-26T04:34:04.398Z,0.99
2019-02-26T04:36:44.653Z,1.04
2019-02-26T04:39:31.879Z,1.00
2019-02-26T04:42:28.021Z,1.03
2019-02-26T04:45:19.654Z,0.91
2019-02-26T04:47:51.420Z,0.77
2019-02-26T04:50:23.018Z,0.85
2019-02-26T04:52:49.072Z,0.90
2019-02-26T04:55:17.737Z,0.94
2019-02-26T04:57:48.523Z,0.81
2019-02-26T05:00:16.737Z,0.75
2019-02-26T05:02:45.365Z,0.89
2019-02-26T05:05:14.018Z,0.99
2019-02-26T05:07:45.072Z,1.06
2019-02-26T05:10:13.100Z,1.09
2019-02-26T05:12:41.742Z,0.96
2019-02-26T05:15:13.925Z,0.88
2019-02-26T05:17:40.698Z,0.81
2019-02-26T05:20:12.699Z,0.84
2019-02-26T05:22:39.764Z,0.86
2019-02-26T05:25:11.699Z,0.91
2019-02-26T05:27:42.098Z,1.04
2019-02-26T05:30:09.920Z,1.15
2019-02-26T05:32:39.695Z,1.13
2019-02-26T05:35:08.414Z,1.14
2019-02-26T05:37:40.696Z,1.05
2019-02-26T05:40:10.450Z,0.97
2019-02-26T05:42:38.212Z,0.92
2019-02-26T05:45:09.390Z,0.83
2019-02-26T05:47:37.559Z,0.78
2019-02-26T05:50:09.119Z,0.87
2019-02-26T05:52:36.642Z,0.84
2019-02-26T05:55:05.402Z,0.80
2019-02-26T05:57:34.050Z,0.80
2019-02-26T06:00:02.680Z,0.74
2019-02-26T06:02:31.362Z,0.64
2019-02-26T06:04:59.964Z,0.68
2019-02-26T06:07:31.341Z,0.77
2019-02-26T06:09:59.248Z,0.71
2019-02-26T06:12:27.921Z,0.63
2019-02-26T06:15:00.270Z,0.59
2019-02-26T06:17:27.256Z,0.71
2019-02-26T06:20:01.425Z,0.79
2019-02-26T06:22:29.691Z,0.91
2019-02-26T06:25:00.288Z,0.77
2019-02-26T06:27:29.456Z,0.83
2019-02-26T06:30:00.150Z,0.86
2019-02-26T06:32:32.174Z,0.79
2019-02-26T06:34:58.829Z,0.83
2019-02-26T06:37:29.111Z,0.96
2019-02-26T06:39:59.889Z,0.91
2019-02-26T06:42:28.819Z,0.78
2019-02-26T06:48:47.239Z,0.90
2019-02-26T06:51:15.977Z,1.00
2019-02-26T06:53:47.074Z,0.97
2019-02-26T06:56:16.020Z,0.94
2019-02-26T06:58:47.328Z,0.98
2019-02-26T07:01:16.601Z,0.84
2019-02-26T07:03:46.185Z,0.90
2019-02-26T07:06:18.411Z,0.96
2019-02-26T07:08:47.210Z,0.91
2019-02-26T07:11:15.717Z,0.92
2019-02-26T07:13:46.396Z,1.05
2019-02-26T07:16:14.718Z,1.09
2019-02-26T07:18:43.412Z,1.15
2019-02-26T07:21:12.072Z,1.21
2019-02-26T07:23:40.709Z,1.30
2019-02-26T07:26:11.267Z,1.34
2019-02-26T07:28:41.561Z,1.38
2019-02-26T07:31:12.162Z,1.47
2019-02-26T07:33:40.923Z,1.50
2019-02-26T07:36:09.570Z,1.43
2019-02-26T07:38:41.297Z,1.48
2019-02-26T07:41:08.651Z,1.56
2019-02-26T07:43:41.025Z,1.63
2019-02-26T07:46:09.467Z,1.74
2019-02-26T07:48:38.095Z,1.80
2019-02-26T07:51:06.749Z,1.85
2019-02-26T07:53:35.379Z,1.98
2019-02-26T07:56:06.209Z,2.15
2019-02-26T07:58:35.987Z,2.24
2019-02-26T08:01:04.918Z,2.37
2019-02-26T08:03:33.561Z,2.53
2019-02-26T08:06:04.834Z,2.71
2019-02-26T08:08:32.621Z,2.86
2019-02-26T08:11:01.254Z,3.04
2019-02-26T08:16:25.173Z,3.31
2019-02-26T08:18:54.173Z,3.59
2019-02-26T08:21:25.219Z,3.69
2019-02-26T08:23:54.027Z,3.82
2019-02-26T08:26:24.437Z,4.03
2019-02-26T08:28:53.016Z,4.03
2019-02-26T08:31:23.295Z,4.15
2019-02-26T08:33:52.025Z,4.23
2019-02-26T08:36:20.685Z,4.36
2019-02-26T08:38:49.322Z,4.47
2019-02-26T08:41:17.954Z,4.64
2019-02-26T08:43:49.081Z,4.71
2019-02-26T08:46:18.815Z,4.82
2019-02-26T08:48:48.453Z,4.93
2019-02-26T08:51:18.988Z,5.10
2019-02-26T08:53:49.492Z,5.32
2019-02-26T08:56:18.973Z,5.40
2019-02-26T08:58:47.733Z,5.51
2019-02-26T09:01:16.449Z,5.61
2019-02-26T09:03:45.113Z,5.66
2019-02-26T09:06:16.163Z,5.72
2019-02-26T09:08:44.123Z,5.82
2019-02-26T09:11:13.565Z,6.04
2019-02-26T09:13:43.877Z,6.17
2019-02-26T09:16:12.865Z,6.35
2019-02-26T09:18:41.504Z,6.40
2019-02-26T09:21:12.516Z,6.46
2019-02-26T09:23:40.568Z,6.56
2019-02-26T09:26:09.222Z,6.66
2019-02-26T09:28:37.850Z,6.95
2019-02-26T09:31:07.393Z,7.10
2019-02-26T09:33:38.677Z,7.18
2019-02-26T09:36:10.466Z,7.34
2019-02-26T09:38:39.357Z,7.47
2019-02-26T09:41:10.037Z,7.56
2019-02-26T09:43:40.620Z,7.71
2019-02-26T09:46:12.389Z,7.77
2019-02-26T09:48:41.084Z,7.82
2019-02-26T09:51:11.618Z,7.86
2019-02-26T09:53:40.182Z,7.98
2019-02-26T09:56:08.989Z,8.05
2019-02-26T09:58:40.257Z,8.04
2019-02-26T10:01:09.081Z,8.16
2019-02-26T10:03:39.079Z,8.25
2019-02-26T10:06:08.746Z,8.36
2019-02-26T10:08:37.401Z,8.53
2019-02-26T10:11:06.031Z,8.58
2019-02-26T10:13:34.663Z,8.63
2019-02-26T10:16:04.482Z,8.82
2019-02-26T10:18:33.674Z,8.95
2019-02-26T10:21:02.302Z,9.04
2019-02-26T10:23:33.090Z,9.30
2019-02-26T10:26:03.442Z,9.38
2019-02-26T10:28:35.179Z,9.41
2019-02-26T10:31:04.839Z,9.56
2019-02-26T10:33:35.923Z,9.67
2019-02-26T10:36:05.348Z,9.85
2019-02-26T10:38:35.606Z,10.12
2019-02-26T10:41:05.129Z,10.08
2019-02-26T10:43:33.849Z,10.35
2019-02-26T10:46:02.575Z,10.28
2019-02-26T10:48:31.300Z,10.38
2019-02-26T10:51:00.581Z,10.46
2019-02-26T10:53:29.423Z,10.51
2019-02-26T10:55:58.062Z,10.66
2019-02-26T10:58:26.691Z,10.77
2019-02-26T11:00:58.548Z,10.79
2019-02-26T11:03:25.707Z,10.88
2019-02-26T11:05:54.324Z,10.99
2019-02-26T11:08:24.700Z,11.26
2019-02-26T11:10:53.439Z,11.28
2019-02-26T11:13:23.535Z,11.35
2019-02-26T11:15:53.844Z,11.33
2019-02-26T11:18:23.602Z,11.39
2019-02-26T11:20:55.418Z,11.45
2019-02-26T11:23:30.387Z,11.58
2019-02-26T11:25:53.185Z,11.75
2019-02-26T11:28:21.834Z,11.95
2019-02-26T11:30:52.116Z,12.02
2019-02-26T11:33:20.823Z,12.06
2019-02-26T11:35:51.412Z,12.35
2019-02-26T11:38:21.987Z,12.49
2019-02-26T11:40:50.197Z,12.51
2019-02-26T11:43:20.868Z,12.56
2019-02-26T11:45:49.270Z,12.63
2019-02-26T11:48:18.063Z,12.67
2019-02-26T11:50:46.660Z,12.80
2019-02-26T11:53:15.297Z,12.95
2019-02-26T11:55:44.016Z,12.98
2019-02-26T11:58:15.732Z,13.15
2019-02-26T12:00:50.781Z,13.28
2019-02-26T12:03:22.814Z,13.37
2019-02-26T12:05:50.049Z,13.48
2019-02-26T12:08:21.870Z,13.52
2019-02-26T12:10:52.082Z,13.57
2019-02-26T12:13:20.360Z,13.61
2019-02-26T12:15:49.994Z,13.66
2019-02-26T12:18:19.948Z,13.76
2019-02-26T12:20:48.974Z,13.85
2019-02-26T12:23:19.906Z,14.02
2019-02-26T12:25:49.862Z,14.19
2019-02-26T12:28:18.543Z,14.28
2019-02-26T12:30:47.195Z,14.31
2019-02-26T12:33:15.916Z,14.41
2019-02-26T12:35:44.547Z,14.38
2019-02-26T12:38:20.673Z,14.51
2019-02-26T12:40:46.457Z,14.50
2019-02-26T12:43:16.325Z,14.52
2019-02-26T12:45:44.414Z,14.66
2019-02-26T12:48:16.131Z,14.82
2019-02-26T12:50:43.402Z,15.00
2019-02-26T12:55:42.864Z,14.99
2019-02-26T12:58:14.559Z,15.10
2019-02-26T13:00:42.378Z,15.17
2019-02-26T13:03:12.818Z,15.28
2019-02-26T13:05:45.595Z,15.26
2019-02-26T13:08:16.676Z,15.29
2019-02-26T13:10:49.674Z,15.31
2019-02-26T13:13:14.137Z,15.31
2019-02-26T13:15:42.749Z,15.30
2019-02-26T13:18:11.421Z,15.42
2019-02-26T13:20:40.059Z,15.47
2019-02-26T13:23:16.953Z,15.58
2019-02-26T13:25:39.059Z,15.67
2019-02-26T13:28:07.700Z,15.68
2019-02-26T13:30:36.402Z,15.71
2019-02-26T13:33:10.877Z,15.72
2019-02-26T13:35:37.878Z,15.75
2019-02-26T13:38:06.568Z,15.82
2019-02-26T13:40:38.512Z,15.87
2019-02-26T13:43:07.475Z,16.12
2019-02-26T13:45:36.160Z,16.16
2019-02-26T13:48:04.946Z,16.17
2019-02-26T13:50:33.653Z,16.41
2019-02-26T13:53:02.357Z,16.38
2019-02-26T13:55:31.002Z,16.40
2019-02-26T13:57:59.626Z,16.40
2019-02-26T14:00:28.336Z,16.54
2019-02-26T14:02:57.060Z,16.66
2019-02-26T14:05:25.725Z,16.73
2019-02-26T14:07:54.450Z,16.71
2019-02-26T14:10:23.242Z,16.70
2019-02-26T14:12:52.141Z,16.77
2019-02-26T14:15:22.433Z,16.82
2019-02-26T14:17:51.496Z,17.09
2019-02-26T14:20:20.278Z,17.09
2019-02-26T14:22:48.967Z,17.08
2019-02-26T14:25:17.785Z,17.10
2019-02-26T14:27:46.546Z,17.18
2019-02-26T14:30:15.553Z,17.07
2019-02-26T14:32:44.177Z,16.97
2019-02-26T14:35:12.891Z,16.95
2019-02-26T14:37:41.524Z,17.08
2019-02-26T14:40:13.902Z,17.32
2019-02-26T14:42:42.548Z,17.41
2019-02-26T14:45:13.539Z,17.47
2019-02-26T14:47:42.243Z,17.40
2019-02-26T14:50:13.341Z,17.33
2019-02-26T14:52:42.350Z,17.33
2019-02-26T14:55:11.739Z,17.31
2019-02-26T14:57:40.499Z,17.28
2019-02-26T15:00:13.596Z,17.31
2019-02-26T15:02:42.707Z,17.30
2019-02-26T15:05:11.407Z,17.48
2019-02-26T15:07:40.021Z,17.50
2019-02-26T15:10:09.003Z,17.41
2019-02-26T15:12:37.638Z,17.41
2019-02-26T15:15:06.442Z,17.52
2019-02-26T15:17:35.139Z,17.51
2019-02-26T15:20:05.721Z,17.52
2019-02-26T15:22:34.354Z,17.54
2019-02-26T15:25:02.991Z,17.52
2019-02-26T15:27:36.922Z,17.52
2019-02-26T15:30:02.146Z,17.86
2019-02-26T15:32:30.763Z,17.86
2019-02-26T15:34:59.445Z,17.71
2019-02-26T15:37:28.083Z,17.60
2019-02-26T15:39:56.880Z,17.49
2019-02-26T15:42:25.493Z,17.49
2019-02-26T15:44:54.141Z,17.41
2019-02-26T15:47:22.765Z,17.39
2019-02-26T15:49:51.368Z,17.29
2019-02-26T15:52:22.247Z,17.40
2019-02-26T15:54:50.456Z,17.31
2019-02-26T15:57:19.081Z,17.31
2019-02-26T15:59:47.690Z,17.24
2019-02-26T16:02:16.414Z,17.16
2019-02-26T16:04:45.105Z,17.06
2019-02-26T16:07:13.756Z,17.06
2019-02-26T16:09:42.400Z,16.98
2019-02-26T16:12:11.026Z,17.03
2019-02-26T16:14:39.672Z,17.04
2019-02-26T16:17:08.451Z,16.90
2019-02-26T16:19:37.082Z,16.79
2019-02-26T16:22:05.717Z,16.79
2019-02-26T16:24:34.370Z,16.71
2019-02-26T16:27:03.010Z,16.63
2019-02-26T16:29:31.802Z,16.33
2019-02-26T16:32:02.677Z,16.33
2019-02-26T16:34:31.406Z,16.30
2019-02-26T16:37:00.235Z,16.00
2019-02-26T16:39:29.047Z,15.89
2019-02-26T16:41:58.065Z,15.74
2019-02-26T16:44:27.129Z,15.54
2019-02-26T16:46:56.271Z,15.26
2019-02-26T16:49:25.862Z,15.26
2019-02-26T16:51:55.654Z,15.12
2019-02-26T16:54:24.951Z,14.98
2019-02-26T16:56:54.651Z,14.81
2019-02-26T16:59:23.768Z,14.67
2019-02-26T17:01:54.849Z,14.58
2019-02-26T17:04:25.087Z,14.43
2019-02-26T17:06:54.602Z,14.25
2019-02-26T17:09:23.482Z,14.10
2019-02-26T17:11:52.310Z,13.95
2019-02-26T17:14:21.811Z,13.83
2019-02-26T17:16:51.361Z,13.66
2019-02-26T17:19:20.485Z,13.56
2019-02-26T17:21:49.663Z,13.45
2019-02-26T17:24:20.626Z,13.33
2019-02-26T17:26:49.369Z,13.17
2019-02-26T17:29:19.711Z,13.04
2019-02-26T17:31:48.894Z,12.96
2019-02-26T17:34:20.628Z,12.80
2019-02-26T17:36:50.463Z,12.71
2019-02-26T17:39:20.252Z,12.56
2019-02-26T17:41:49.490Z,12.46
2019-02-26T17:44:18.578Z,12.41
2019-02-26T17:46:47.544Z,12.28
2019-02-26T17:49:18.001Z,12.18
2019-02-26T17:51:46.864Z,12.10
2019-02-26T17:54:15.960Z,11.95
2019-02-26T17:56:44.802Z,11.85
2019-02-26T17:59:16.515Z,11.76
2019-02-26T18:01:59.314Z,11.68
2019-02-26T18:04:28.401Z,11.51
2019-02-26T18:06:57.842Z,11.30
2019-02-26T18:09:27.896Z,11.30
2019-02-26T18:11:56.608Z,11.27
2019-02-26T18:14:25.285Z,11.16
2019-02-26T18:16:53.912Z,11.12
2019-02-26T18:19:26.212Z,10.98
2019-02-26T18:21:54.960Z,10.86
2019-02-26T18:24:23.625Z,10.81
2019-02-26T18:26:52.247Z,10.74
2019-02-26T18:29:20.968Z,10.65
2019-02-26T18:31:49.678Z,10.54
2019-02-26T18:34:18.507Z,10.46
2019-02-26T18:36:47.161Z,10.40
2019-02-26T18:39:16.011Z,10.25
2019-02-26T18:41:50.555Z,10.19
2019-02-26T18:44:15.067Z,10.17
2019-02-26T18:46:43.714Z,10.12
2019-02-26T18:49:12.838Z,10.08
2019-02-26T18:51:41.898Z,10.02
2019-02-26T18:54:11.083Z,9.92
2019-02-26T18:56:40.846Z,9.84
2019-02-26T18:59:09.666Z,9.73
2019-02-26T19:01:38.668Z,9.67
2019-02-26T19:04:07.537Z,9.61
2019-02-26T19:06:36.284Z,9.57
2019-02-26T19:09:11.523Z,9.50
2019-02-26T19:11:37.776Z,9.49
2019-02-26T19:14:09.161Z,9.44
2019-02-26T19:16:37.541Z,9.28
2019-02-26T19:19:06.763Z,9.24
2019-02-26T19:21:37.722Z,9.19
2019-02-26T19:24:06.766Z,9.12
2019-02-26T19:26:38.381Z,9.11
2019-02-26T19:29:07.206Z,9.08
2019-02-26T19:31:37.399Z,9.01
2019-02-26T19:34:06.711Z,8.94
2019-02-26T19:36:35.823Z,8.90
2019-02-26T19:39:06.249Z,8.90
2019-02-26T19:41:35.055Z,8.80
2019-02-26T19:44:04.439Z,8.73
2019-02-26T19:46:35.062Z,8.68
2019-02-26T19:49:05.817Z,8.61
2019-02-26T19:51:35.176Z,8.53
2019-02-26T19:54:04.724Z,8.45
2019-02-26T19:56:34.474Z,8.40
2019-02-26T19:59:27.061Z,8.37
2019-02-26T20:01:56.666Z,8.27
2019-02-26T20:04:26.877Z,8.21
2019-02-26T20:06:58.480Z,8.10
2019-02-26T20:09:26.706Z,8.09
2019-02-26T20:11:56.211Z,8.06
2019-02-26T20:14:26.053Z,8.02
2019-02-26T20:16:54.732Z,7.96
2019-02-26T20:19:23.623Z,7.91
2019-02-26T20:21:52.527Z,7.95
2019-02-26T20:24:21.947Z,7.91
2019-02-26T20:26:50.842Z,7.85
2019-02-26T20:29:19.622Z,7.81
2019-02-26T20:31:48.401Z,7.77
2019-02-26T20:34:17.126Z,7.78
2019-02-26T20:36:45.669Z,7.67
2019-02-26T20:39:14.449Z,7.67
2019-02-26T20:41:43.278Z,7.64
2019-02-26T20:44:12.038Z,7.55
2019-02-26T20:46:41.314Z,7.49
2019-02-26T20:49:12.356Z,7.46
2019-02-26T20:51:40.950Z,7.41
2019-02-26T20:54:11.595Z,7.41
2019-02-26T20:56:41.050Z,7.36
2019-02-26T20:59:09.895Z,7.30
2019-02-26T21:01:40.121Z,7.24
2019-02-26T21:04:18.577Z,6.99
2019-02-26T21:06:50.416Z,6.92
2019-02-26T21:09:17.803Z,6.89
2019-02-26T21:11:46.624Z,6.90
2019-02-26T21:14:15.436Z,6.67
2019-02-26T21:16:44.291Z,6.58
2019-02-26T21:19:14.247Z,6.57
2019-02-26T21:21:48.851Z,6.56
2019-02-26T21:24:16.978Z,6.57
2019-02-26T21:26:45.689Z,6.49
2019-02-26T21:29:15.787Z,6.50
2019-02-26T21:31:44.596Z,6.50
2019-02-26T21:34:13.317Z,6.49
2019-02-26T21:36:41.979Z,6.51
2019-02-26T21:39:12.808Z,6.50
2019-02-26T21:41:41.668Z,6.06
2019-02-26T21:44:10.718Z,5.97
2019-02-26T21:46:39.824Z,6.10
2019-02-26T21:49:09.936Z,6.12
2019-02-26T21:51:39.075Z,6.06
2019-02-26T21:54:08.523Z,6.05
2019-02-26T21:56:37.322Z,6.06
2019-02-26T21:59:07.961Z,6.01
2019-02-26T22:01:37.058Z,5.98
2019-02-26T22:04:05.851Z,5.96
2019-02-26T22:06:34.731Z,5.96
2019-02-26T22:09:03.789Z,6.01
2019-02-26T22:11:32.650Z,5.97
2019-02-26T22:14:02.956Z,5.93
2019-02-26T22:16:33.115Z,5.92
2019-02-26T22:19:01.822Z,5.87
2019-02-26T22:21:31.423Z,5.81
2019-02-26T22:24:00.400Z,5.90
2019-02-26T22:26:29.152Z,5.71
2019-02-26T22:28:57.865Z,5.56
2019-02-26T22:31:28.681Z,5.44
2019-02-26T22:33:57.118Z,5.42
2019-02-26T22:36:25.826Z,5.42
2019-02-26T22:38:54.913Z,5.45
2019-02-26T22:41:24.243Z,5.51
2019-02-26T22:43:53.048Z,5.45
2019-02-26T22:46:21.800Z,5.43
2019-02-26T22:48:50.538Z,5.33
2019-02-26T22:51:19.319Z,5.36
2019-02-26T22:53:48.356Z,5.33
2019-02-26T22:56:17.124Z,5.14
2019-02-26T22:58:45.987Z,5.15
2019-02-26T23:01:59.299Z,5.18
2019-02-26T23:04:28.031Z,5.21
2019-02-26T23:06:56.829Z,5.16
2019-02-26T23:09:30.131Z,5.11
2019-02-26T23:11:58.937Z,5.13
2019-02-26T23:14:27.882Z,5.15
2019-02-26T23:16:56.646Z,5.05
2019-02-26T23:19:27.766Z,5.01
2019-02-26T23:21:56.766Z,5.01
2019-02-26T23:24:27.932Z,4.64
2019-02-26T23:26:56.731Z,4.39
2019-02-26T23:29:28.044Z,4.37
2019-02-26T23:31:57.100Z,4.49
2019-02-26T23:34:26.021Z,4.50
2019-02-26T23:36:54.785Z,4.38
2019-02-26T23:39:23.797Z,4.52
2019-02-26T23:41:54.876Z,4.58
2019-02-26T23:44:23.826Z,4.61
2019-02-26T23:46:53.012Z,4.66
2019-02-26T23:49:22.115Z,4.67
2019-02-26T23:51:53.701Z,4.62
2019-02-26T23:54:21.395Z,4.62
2019-02-26T23:56:52.018Z,4.64
2019-02-26T23:59:20.400Z,4.59
