createdAt,value
2022-09-04T00:00:01.733Z,19.90
2022-09-04T00:00:15.026Z,19.90
2022-09-04T00:00:26.776Z,19.90
2022-09-04T00:00:48.295Z,19.90
2022-09-04T00:01:10.748Z,19.90
2022-09-04T00:01:52.711Z,19.80
2022-09-04T00:02:37.463Z,19.90
2022-09-04T00:03:07.990Z,19.90
2022-09-04T00:03:41.823Z,19.90
2022-09-04T00:04:07.200Z,19.90
2022-09-04T00:04:36.607Z,19.90
2022-09-04T00:04:57.403Z,19.80
2022-09-04T00:05:28.769Z,19.80
2022-09-04T00:05:54.044Z,19.80
2022-09-04T00:06:09.829Z,19.80
2022-09-04T00:06:24.897Z,19.80
2022-09-04T00:06:40.709Z,19.80
2022-09-04T00:07:13.904Z,19.80
2022-09-04T00:07:43.360Z,19.80
2022-09-04T00:08:13.711Z,19.80
2022-09-04T00:08:36.657Z,19.80
2022-09-04T00:09:12.742Z,19.80
2022-09-04T00:09:53.816Z,19.80
2022-09-04T00:10:11.720Z,19.80
2022-09-04T00:10:36.908Z,19.80
2022-09-04T00:11:07.355Z,19.80
2022-09-04T00:11:39.404Z,19.80
2022-09-04T00:12:05.647Z,19.80
2022-09-04T00:12:17.371Z,19.80
2022-09-04T00:12:32.496Z,19.80
2022-09-04T00:12:54.360Z,19.80
2022-09-04T00:13:09.438Z,19.80
2022-09-04T00:13:27.714Z,19.80
2022-09-04T00:13:46.747Z,19.80
2022-09-04T00:14:05.199Z,19.80
2022-09-04T00:14:19.724Z,19.80
2022-09-04T00:14:45.776Z,19.80
2022-09-04T00:15:06.641Z,19.80
2022-09-04T00:15:21.433Z,19.80
2022-09-04T00:15:36.256Z,19.80
2022-09-04T00:15:50.197Z,19.80
2022-09-04T00:16:12.481Z,19.80
2022-09-04T00:16:28.809Z,19.80
2022-09-04T00:16:43.055Z,19.80
2022-09-04T00:16:59.845Z,19.80
2022-09-04T00:17:33.257Z,19.80
2022-09-04T00:17:51.320Z,19.80
2022-09-04T00:18:05.650Z,19.80
2022-09-04T00:18:20.452Z,19.80
2022-09-04T00:18:46.261Z,19.80
2022-09-04T00:19:14.240Z,19.70
2022-09-04T00:19:32.146Z,19.80
2022-09-04T00:20:05.547Z,19.80
2022-09-04T00:20:28.900Z,19.70
2022-09-04T00:20:52.736Z,19.70
2022-09-04T00:21:10.596Z,19.70
2022-09-04T00:21:38.993Z,19.70
2022-09-04T00:21:52.585Z,19.70
2022-09-04T00:22:10.709Z,19.70
2022-09-04T00:22:26.365Z,19.70
2022-09-04T00:22:46.815Z,19.70
2022-09-04T00:23:13.647Z,19.70
2022-09-04T00:23:32.413Z,19.70
2022-09-04T00:23:57.989Z,19.70
2022-09-04T00:24:11.932Z,19.70
2022-09-04T00:24:36.812Z,19.70
2022-09-04T00:24:54.471Z,19.70
2022-09-04T00:25:18.280Z,19.70
2022-09-04T00:25:48.496Z,19.80
2022-09-04T00:26:05.962Z,19.70
2022-09-04T00:26:33.626Z,19.80
2022-09-04T00:27:03.859Z,19.70
2022-09-04T00:27:23.733Z,19.80
2022-09-04T00:27:44.254Z,19.80
2022-09-04T00:28:02.560Z,19.70
2022-09-04T00:28:28.617Z,19.70
2022-09-04T00:28:45.636Z,19.80
2022-09-04T00:29:00.817Z,19.70
2022-09-04T00:29:45.041Z,19.80
2022-09-04T00:30:07.542Z,19.70
2022-09-04T00:30:20.586Z,19.70
2022-09-04T00:30:32.523Z,19.70
2022-09-04T00:30:52.048Z,19.70
2022-09-04T00:31:19.277Z,19.80
2022-09-04T00:31:36.752Z,19.80
2022-09-04T00:31:54.500Z,19.80
2022-09-04T00:32:11.877Z,19.70
2022-09-04T00:32:32.583Z,19.80
2022-09-04T00:33:01.153Z,19.80
2022-09-04T00:33:28.879Z,19.70
2022-09-04T00:34:20.252Z,19.70
2022-09-04T00:34:53.407Z,19.70
2022-09-04T00:35:15.691Z,19.80
2022-09-04T00:35:56.800Z,19.80
2022-09-04T00:36:08.474Z,19.80
2022-09-04T00:36:22.008Z,19.80
2022-09-04T00:36:35.603Z,19.80
2022-09-04T00:36:54.647Z,19.80
2022-09-04T00:37:07.842Z,19.80
2022-09-04T00:37:21.569Z,19.80
2022-09-04T00:37:51.865Z,19.80
2022-09-04T00:38:07.538Z,19.80
2022-09-04T00:38:40.829Z,19.80
2022-09-04T00:38:56.012Z,19.80
2022-09-04T00:39:13.796Z,19.80
2022-09-04T00:39:34.565Z,19.80
2022-09-04T00:40:08.995Z,19.80
2022-09-04T00:40:43.783Z,19.70
2022-09-04T00:41:04.488Z,19.70
2022-09-04T00:41:24.520Z,19.80
2022-09-04T00:41:57.680Z,19.80
2022-09-04T00:42:33.543Z,19.80
2022-09-04T00:42:45.222Z,19.80
2022-09-04T00:43:21.781Z,19.80
2022-09-04T00:44:05.087Z,19.80
2022-09-04T00:44:38.104Z,19.80
2022-09-04T00:45:14.644Z,19.80
2022-09-04T00:46:05.882Z,19.70
2022-09-04T00:46:37.423Z,19.70
2022-09-04T00:46:59.614Z,19.70
2022-09-04T00:47:40.944Z,19.70
2022-09-04T00:48:01.438Z,19.70
2022-09-04T00:48:23.203Z,19.70
2022-09-04T00:48:49.730Z,19.70
2022-09-04T00:49:19.971Z,19.70
2022-09-04T00:49:36.763Z,19.70
2022-09-04T00:50:50.035Z,19.70
2022-09-04T00:51:15.949Z,19.70
2022-09-04T00:51:31.051Z,19.70
2022-09-04T00:52:11.523Z,19.70
2022-09-04T00:52:48.443Z,19.70
2022-09-04T00:53:23.948Z,19.60
2022-09-04T00:53:50.699Z,19.70
2022-09-04T00:54:05.316Z,19.70
2022-09-04T00:54:50.513Z,19.60
2022-09-04T00:55:26.733Z,19.70
2022-09-04T00:55:44.391Z,19.70
2022-09-04T00:56:15.580Z,19.60
2022-09-04T00:56:48.869Z,19.60
2022-09-04T00:57:19.020Z,19.60
2022-09-04T01:09:57.065Z,19.60
2022-09-04T01:10:19.489Z,19.60
2022-09-04T01:10:40.125Z,19.60
2022-09-04T01:11:06.107Z,19.60
2022-09-04T01:11:48.997Z,19.60
2022-09-04T01:12:12.796Z,19.60
2022-09-04T01:12:48.468Z,19.60
2022-09-04T01:13:07.230Z,19.60
2022-09-04T01:13:25.013Z,19.60
2022-09-04T01:13:41.431Z,19.60
2022-09-04T01:14:02.348Z,19.60
2022-09-04T01:14:15.808Z,19.70
2022-09-04T01:14:53.231Z,19.70
2022-09-04T01:15:14.569Z,19.70
2022-09-04T01:15:41.283Z,19.70
2022-09-04T01:15:57.098Z,19.60
2022-09-04T01:16:17.829Z,19.60
2022-09-04T01:16:41.878Z,19.60
2022-09-04T01:17:10.457Z,19.60
2022-09-04T01:17:29.227Z,19.60
2022-09-04T01:17:44.015Z,19.60
2022-09-04T01:18:10.237Z,19.60
2022-09-04T01:18:53.685Z,19.60
2022-09-04T01:19:14.316Z,19.60
2022-09-04T01:20:05.447Z,19.60
2022-09-04T01:20:22.297Z,19.60
2022-09-04T01:21:06.329Z,19.60
2022-09-04T01:21:33.344Z,19.50
2022-09-04T01:22:09.603Z,19.50
2022-09-04T01:22:33.601Z,19.50
2022-09-04T01:22:57.409Z,19.50
2022-09-04T01:23:41.679Z,19.40
2022-09-04T01:24:02.313Z,19.40
2022-09-04T01:24:36.612Z,19.40
2022-09-04T01:24:48.461Z,19.40
2022-09-04T01:25:08.675Z,19.40
2022-09-04T01:25:57.900Z,19.40
2022-09-04T01:26:15.844Z,19.30
2022-09-04T01:26:45.876Z,19.30
2022-09-04T01:27:09.897Z,19.30
2022-09-04T01:27:37.471Z,19.30
2022-09-04T01:28:19.966Z,19.30
2022-09-04T01:28:56.665Z,19.20
2022-09-04T01:29:13.441Z,19.20
2022-09-04T01:29:43.612Z,19.20
2022-09-04T01:30:08.195Z,19.20
2022-09-04T01:30:20.163Z,19.20
2022-09-04T01:30:42.084Z,19.20
2022-09-04T01:31:23.227Z,19.10
2022-09-04T01:31:44.667Z,19.10
2022-09-04T01:32:05.771Z,19.10
2022-09-04T01:32:40.732Z,19.10
2022-09-04T01:33:09.085Z,19.10
2022-09-04T01:33:55.110Z,19.10
2022-09-04T01:34:21.976Z,19.10
2022-09-04T01:34:50.856Z,19.00
2022-09-04T01:35:24.405Z,19.00
2022-09-04T01:35:44.643Z,19.00
2022-09-04T01:36:20.196Z,19.00
2022-09-04T01:36:48.006Z,19.00
2022-09-04T01:37:18.291Z,19.00
2022-09-04T01:37:48.505Z,19.00
2022-09-04T01:38:21.977Z,19.00
2022-09-04T01:38:48.858Z,19.00
2022-09-04T01:39:01.504Z,19.00
2022-09-04T01:39:13.201Z,19.00
2022-09-04T01:39:26.310Z,19.00
2022-09-04T01:39:38.285Z,19.00
2022-09-04T01:39:59.609Z,19.00
2022-09-04T01:40:35.375Z,19.00
2022-09-04T01:40:50.350Z,19.00
2022-09-04T01:41:11.816Z,19.00
2022-09-04T01:41:35.068Z,19.00
2022-09-04T01:42:05.350Z,19.00
2022-09-04T01:42:40.676Z,19.00
2022-09-04T01:42:57.888Z,19.00
2022-09-04T01:43:21.334Z,19.00
2022-09-04T01:43:33.124Z,19.00
2022-09-04T01:43:44.964Z,19.00
2022-09-04T01:43:57.009Z,19.00
2022-09-04T01:44:09.545Z,19.00
2022-09-04T01:44:21.337Z,19.00
2022-09-04T01:44:34.260Z,19.00
2022-09-04T01:44:46.172Z,19.00
2022-09-04T01:44:58.015Z,19.00
2022-09-04T01:45:10.674Z,19.00
2022-09-04T01:45:33.928Z,19.00
2022-09-04T01:46:07.824Z,19.00
2022-09-04T01:46:44.607Z,19.00
2022-09-04T01:46:59.457Z,19.00
2022-09-04T01:47:18.010Z,19.00
2022-09-04T01:47:40.722Z,19.00
2022-09-04T01:47:52.404Z,19.00
2022-09-04T01:48:04.346Z,19.00
2022-09-04T01:48:23.038Z,19.00
2022-09-04T01:49:11.602Z,19.00
2022-09-04T01:49:23.268Z,19.00
2022-09-04T01:49:46.741Z,19.00
2022-09-04T01:50:04.209Z,18.90
2022-09-04T01:50:21.323Z,18.90
2022-09-04T01:50:33.483Z,18.90
2022-09-04T01:50:47.061Z,18.90
2022-09-04T01:51:00.865Z,18.90
2022-09-04T01:51:18.577Z,18.90
2022-09-04T01:51:40.656Z,18.90
2022-09-04T01:52:27.884Z,18.90
2022-09-04T01:52:51.461Z,18.90
2022-09-04T01:53:12.823Z,19.00
2022-09-04T01:53:25.610Z,19.00
2022-09-04T01:53:37.770Z,19.00
2022-09-04T01:54:25.745Z,18.90
2022-09-04T01:54:37.909Z,18.90
2022-09-04T01:54:59.038Z,18.90
2022-09-04T01:55:30.723Z,18.90
2022-09-04T01:56:14.447Z,18.90
2022-09-04T01:56:36.752Z,18.90
2022-09-04T01:56:53.452Z,18.90
2022-09-04T01:57:14.927Z,18.90
2022-09-04T01:57:32.034Z,18.90
2022-09-04T01:58:20.572Z,18.90
2022-09-04T01:59:03.876Z,18.90
2022-09-04T01:59:26.265Z,18.90
2022-09-04T01:59:43.681Z,18.90
2022-09-04T02:00:09.970Z,18.90
2022-09-04T02:00:23.152Z,18.80
2022-09-04T02:01:21.743Z,18.90
2022-09-04T02:01:52.052Z,18.90
2022-09-04T02:02:14.713Z,18.80
2022-09-04T02:02:32.505Z,18.80
2022-09-04T02:03:00.300Z,18.90
2022-09-04T02:03:31.705Z,18.90
2022-09-04T02:03:49.792Z,18.90
2022-09-04T02:04:11.959Z,18.90
2022-09-04T02:04:42.015Z,18.90
2022-09-04T02:05:17.388Z,18.90
2022-09-04T02:05:50.425Z,18.90
2022-09-04T02:06:13.108Z,18.90
2022-09-04T02:06:52.019Z,18.90
2022-09-04T02:07:29.064Z,18.90
2022-09-04T02:07:54.031Z,18.90
2022-09-04T02:08:28.841Z,18.80
2022-09-04T02:08:48.581Z,18.80
2022-09-04T02:09:10.871Z,18.80
2022-09-04T02:09:34.611Z,18.80
2022-09-04T02:10:27.319Z,18.80
2022-09-04T02:10:45.519Z,18.80
2022-09-04T02:11:09.358Z,18.80
2022-09-04T02:11:28.195Z,18.80
2022-09-04T02:11:40.429Z,18.80
2022-09-04T02:12:12.242Z,18.80
2022-09-04T02:12:50.947Z,18.80
2022-09-04T02:13:35.954Z,18.80
2022-09-04T02:14:04.589Z,18.80
2022-09-04T02:14:27.796Z,18.80
2022-09-04T02:14:51.284Z,18.80
2022-09-04T02:15:09.953Z,18.80
2022-09-04T02:15:39.537Z,18.90
2022-09-04T02:16:01.329Z,18.90
2022-09-04T02:16:23.052Z,18.80
2022-09-04T02:17:12.511Z,18.90
2022-09-04T02:17:40.314Z,18.80
2022-09-04T02:18:22.011Z,18.90
2022-09-04T02:18:50.279Z,18.80
2022-09-04T02:19:42.027Z,18.80
2022-09-04T02:20:15.007Z,18.80
2022-09-04T02:20:28.855Z,18.80
2022-09-04T02:20:45.598Z,18.80
2022-09-04T02:21:02.358Z,18.80
2022-09-04T02:21:20.959Z,18.80
2022-09-04T02:22:12.887Z,18.80
2022-09-04T02:22:44.737Z,18.80
2022-09-04T02:23:14.828Z,18.80
2022-09-04T02:23:35.187Z,18.80
2022-09-04T02:23:56.340Z,18.80
2022-09-04T02:24:58.130Z,18.80
2022-09-04T02:25:21.146Z,18.80
2022-09-04T02:25:36.891Z,18.80
2022-09-04T02:26:01.730Z,18.80
2022-09-04T02:26:17.537Z,18.80
2022-09-04T02:26:50.357Z,18.80
2022-09-04T02:27:10.844Z,18.70
2022-09-04T02:27:40.752Z,18.80
2022-09-04T02:27:54.346Z,18.70
2022-09-04T02:28:27.867Z,18.70
2022-09-04T02:28:54.423Z,18.70
2022-09-04T02:29:08.693Z,18.70
2022-09-04T02:50:59.711Z,18.60
2022-09-04T02:51:53.311Z,18.60
2022-09-04T02:52:13.788Z,18.60
2022-09-04T02:52:51.333Z,18.60
2022-09-04T02:53:42.254Z,18.60
2022-09-04T02:54:10.966Z,18.60
2022-09-04T02:54:58.255Z,18.60
2022-09-04T02:55:47.248Z,18.60
2022-09-04T02:56:08.952Z,18.70
2022-09-04T02:56:38.247Z,18.70
2022-09-04T02:57:29.579Z,18.70
2022-09-04T02:58:26.067Z,18.70
2022-09-04T02:59:15.308Z,18.70
2022-09-04T02:59:42.271Z,18.70
2022-09-04T03:00:25.937Z,18.70
2022-09-04T03:01:08.226Z,18.70
2022-09-04T03:01:23.339Z,18.70
2022-09-04T03:01:49.869Z,18.70
2022-09-04T03:02:08.417Z,18.70
2022-09-04T03:02:25.796Z,18.60
2022-09-04T03:02:41.803Z,18.60
2022-09-04T03:03:05.716Z,18.60
2022-09-04T03:03:20.356Z,18.60
2022-09-04T03:03:44.138Z,18.60
2022-09-04T03:04:13.768Z,18.60
2022-09-04T03:04:40.348Z,18.60
2022-09-04T03:05:18.961Z,18.60
2022-09-04T03:06:01.797Z,18.60
2022-09-04T03:06:22.763Z,18.60
2022-09-04T03:06:45.462Z,18.60
2022-09-04T03:07:10.130Z,18.60
2022-09-04T03:07:31.514Z,18.60
2022-09-04T03:07:51.092Z,18.60
2022-09-04T03:08:34.429Z,18.60
2022-09-04T03:08:59.156Z,18.60
2022-09-04T03:09:14.464Z,18.60
2022-09-04T03:09:30.844Z,18.60
2022-09-04T03:09:46.619Z,18.60
2022-09-04T03:10:11.833Z,18.60
2022-09-04T03:10:31.317Z,18.60
2022-09-04T03:10:46.181Z,18.60
2022-09-04T03:11:14.455Z,18.60
2022-09-04T03:11:31.992Z,18.60
2022-09-04T03:12:06.769Z,18.60
2022-09-04T03:12:39.012Z,18.60
2022-09-04T03:13:00.615Z,18.60
2022-09-04T03:13:22.864Z,18.60
2022-09-04T03:13:37.522Z,18.60
2022-09-04T03:14:13.507Z,18.60
2022-09-04T03:14:43.604Z,18.50
2022-09-04T03:15:06.806Z,18.60
2022-09-04T03:15:29.186Z,18.60
2022-09-04T03:15:44.837Z,18.60
2022-09-04T03:16:29.371Z,18.60
2022-09-04T03:16:53.733Z,18.60
2022-09-04T03:17:15.659Z,18.60
2022-09-04T03:17:33.525Z,18.60
2022-09-04T03:17:49.771Z,18.60
2022-09-04T03:18:13.769Z,18.60
2022-09-04T03:19:08.513Z,18.60
2022-09-04T03:20:00.386Z,18.60
2022-09-04T03:20:16.446Z,18.60
2022-09-04T03:20:33.194Z,18.60
2022-09-04T03:20:51.201Z,18.60
2022-09-04T03:21:11.075Z,18.60
2022-09-04T03:21:50.622Z,18.60
2022-09-04T03:22:11.181Z,18.60
2022-09-04T03:22:31.012Z,18.60
2022-09-04T03:22:50.693Z,18.60
2022-09-04T03:23:25.666Z,18.60
2022-09-04T03:23:46.331Z,18.60
2022-09-04T03:24:11.915Z,18.60
2022-09-04T03:24:29.466Z,18.60
2022-09-04T03:24:50.091Z,18.60
2022-09-04T03:25:11.139Z,18.60
2022-09-04T03:25:45.763Z,18.60
2022-09-04T03:26:15.772Z,18.60
2022-09-04T03:26:27.681Z,18.60
2022-09-04T03:26:39.820Z,18.60
2022-09-04T03:26:54.343Z,18.50
2022-09-04T03:27:08.232Z,18.60
2022-09-04T03:27:20.743Z,18.60
2022-09-04T03:27:33.482Z,18.60
2022-09-04T03:27:45.169Z,18.60
2022-09-04T03:27:56.873Z,18.50
2022-09-04T03:28:09.274Z,18.60
2022-09-04T03:28:54.429Z,18.60
2022-09-04T03:29:15.136Z,18.60
2022-09-04T03:29:37.565Z,18.60
2022-09-04T03:30:07.388Z,18.50
2022-09-04T03:30:19.235Z,18.50
2022-09-04T03:30:32.310Z,18.50
2022-09-04T03:30:43.993Z,18.50
2022-09-04T03:30:56.999Z,18.50
2022-09-04T03:31:33.540Z,18.50
2022-09-04T03:32:16.009Z,18.50
2022-09-04T03:32:35.455Z,18.50
2022-09-04T03:32:59.067Z,18.50
2022-09-04T03:33:14.519Z,18.50
2022-09-04T03:33:39.789Z,18.50
2022-09-04T03:33:57.178Z,18.50
2022-09-04T03:34:11.517Z,18.50
2022-09-04T03:34:48.868Z,18.50
2022-09-04T03:35:19.176Z,18.50
2022-09-04T03:35:44.942Z,18.50
2022-09-04T03:36:18.357Z,18.50
2022-09-04T03:36:46.997Z,18.50
2022-09-04T03:37:40.643Z,18.50
2022-09-04T03:38:11.224Z,18.40
2022-09-04T03:38:51.868Z,18.40
2022-09-04T03:39:16.643Z,18.40
2022-09-04T03:39:51.905Z,18.40
2022-09-04T03:40:38.667Z,18.40
2022-09-04T03:41:06.267Z,18.40
2022-09-04T03:41:18.146Z,18.40
2022-09-04T03:41:57.220Z,18.40
2022-09-04T03:42:31.024Z,18.40
2022-09-04T03:43:10.774Z,18.40
2022-09-04T03:43:49.672Z,18.40
2022-09-04T03:44:32.684Z,18.40
2022-09-04T03:45:00.075Z,18.40
2022-09-04T03:45:34.267Z,18.40
2022-09-04T03:46:07.328Z,18.40
2022-09-04T03:46:40.634Z,18.40
2022-09-04T03:46:56.916Z,18.40
2022-09-04T03:47:17.326Z,18.40
2022-09-04T03:47:37.155Z,18.30
2022-09-04T03:48:17.591Z,18.30
2022-09-04T03:49:02.697Z,18.30
2022-09-04T03:49:34.494Z,18.30
2022-09-04T03:50:18.995Z,18.30
2022-09-04T03:50:35.969Z,18.30
2022-09-04T03:50:57.581Z,18.30
2022-09-04T03:51:17.332Z,18.30
2022-09-04T03:51:58.719Z,18.30
2022-09-04T03:52:11.108Z,18.30
2022-09-04T03:52:35.074Z,18.30
2022-09-04T03:53:19.160Z,18.30
2022-09-04T03:54:12.315Z,18.30
2022-09-04T03:54:36.148Z,18.30
2022-09-04T03:55:10.412Z,18.30
2022-09-04T03:55:41.170Z,18.30
2022-09-04T03:56:18.450Z,18.30
2022-09-04T03:56:32.512Z,18.30
2022-09-04T03:57:19.734Z,18.30
2022-09-04T03:57:31.385Z,18.30
2022-09-04T03:58:09.203Z,18.30
2022-09-04T03:58:26.508Z,18.30
2022-09-04T03:58:54.861Z,18.30
2022-09-04T03:59:57.248Z,18.30
2022-09-04T04:00:18.448Z,18.30
2022-09-04T04:48:58.855Z,18.10
2022-09-04T04:49:10.988Z,18.10
2022-09-04T04:49:32.692Z,18.00
2022-09-04T04:49:50.887Z,18.00
2022-09-04T04:50:40.736Z,18.00
2022-09-04T04:51:10.812Z,18.00
2022-09-04T04:51:26.633Z,18.10
2022-09-04T04:52:00.067Z,18.00
2022-09-04T04:52:50.243Z,18.00
2022-09-04T04:53:35.212Z,18.00
2022-09-04T04:53:49.605Z,18.00
2022-09-04T04:54:57.000Z,17.90
2022-09-04T04:55:21.371Z,18.00
2022-09-04T04:55:49.632Z,18.00
2022-09-04T04:56:15.484Z,18.00
2022-09-04T04:56:32.028Z,18.00
2022-09-04T04:56:50.331Z,18.00
2022-09-04T04:57:12.968Z,18.00
2022-09-04T04:57:44.678Z,18.00
2022-09-04T04:58:20.814Z,17.90
2022-09-04T04:58:43.376Z,18.00
2022-09-04T04:59:20.611Z,18.00
2022-09-04T04:59:35.161Z,17.90
2022-09-04T04:59:55.885Z,17.90
2022-09-04T05:00:26.763Z,17.90
2022-09-04T05:00:46.753Z,17.90
2022-09-04T05:01:11.918Z,18.00
2022-09-04T05:01:43.144Z,17.90
2022-09-04T05:02:21.464Z,18.00
2022-09-04T05:02:49.276Z,17.90
2022-09-04T05:03:04.472Z,18.00
2022-09-04T05:03:52.233Z,18.00
2022-09-04T05:04:13.298Z,17.90
2022-09-04T05:04:29.960Z,18.00
2022-09-04T05:04:53.208Z,18.00
2022-09-04T05:05:13.458Z,18.00
2022-09-04T05:06:09.493Z,18.00
2022-09-04T05:06:28.961Z,18.00
2022-09-04T05:06:58.774Z,18.00
2022-09-04T05:07:27.780Z,18.00
2022-09-04T05:08:06.355Z,18.00
2022-09-04T05:08:44.336Z,18.00
2022-09-04T05:09:11.498Z,18.00
2022-09-04T05:09:55.999Z,18.00
2022-09-04T05:10:31.684Z,17.90
2022-09-04T05:10:56.415Z,18.00
2022-09-04T05:11:19.810Z,17.90
2022-09-04T05:11:46.401Z,17.90
2022-09-04T05:12:16.659Z,18.00
2022-09-04T05:12:59.009Z,18.00
2022-09-04T05:13:16.547Z,18.00
2022-09-04T05:13:52.775Z,18.00
2022-09-04T05:14:22.989Z,17.90
2022-09-04T05:14:51.948Z,18.00
2022-09-04T05:15:12.947Z,17.90
2022-09-04T05:16:08.318Z,17.90
2022-09-04T05:16:30.444Z,17.90
2022-09-04T05:16:55.937Z,17.90
2022-09-04T05:17:25.344Z,17.90
2022-09-04T05:17:56.474Z,17.90
2022-09-04T05:18:22.475Z,17.90
2022-09-04T05:18:38.112Z,17.90
2022-09-04T05:18:55.908Z,17.90
2022-09-04T05:19:32.736Z,17.90
2022-09-04T05:20:13.495Z,17.90
2022-09-04T05:20:36.874Z,17.90
2022-09-04T05:20:54.120Z,17.90
2022-09-04T05:21:33.151Z,17.90
2022-09-04T05:22:08.524Z,17.90
2022-09-04T05:22:41.101Z,17.90
2022-09-04T05:23:22.120Z,18.00
2022-09-04T05:23:55.449Z,18.00
2022-09-04T05:24:32.145Z,18.00
2022-09-04T05:24:43.816Z,17.90
2022-09-04T05:25:10.131Z,18.00
2022-09-04T05:25:26.872Z,18.00
2022-09-04T05:25:53.365Z,18.00
2022-09-04T05:26:23.180Z,18.00
2022-09-04T05:27:00.172Z,18.00
2022-09-04T05:27:33.144Z,18.00
2022-09-04T05:28:06.365Z,18.00
2022-09-04T05:28:29.239Z,18.00
2022-09-04T05:29:13.278Z,18.00
2022-09-04T05:29:47.444Z,18.00
2022-09-04T05:30:18.624Z,18.00
2022-09-04T05:30:44.197Z,18.00
2022-09-04T05:31:19.377Z,18.00
2022-09-04T05:31:49.745Z,18.00
2022-09-04T05:32:05.899Z,18.00
2022-09-04T05:32:43.340Z,18.00
2022-09-04T05:33:04.254Z,18.00
2022-09-04T05:33:49.233Z,18.00
2022-09-04T05:34:30.624Z,18.00
2022-09-04T05:35:09.731Z,18.00
2022-09-04T05:35:45.751Z,18.10
2022-09-04T05:36:13.748Z,18.10
2022-09-04T05:36:56.164Z,18.10
2022-09-04T05:37:13.725Z,18.10
2022-09-04T05:37:37.051Z,18.10
2022-09-04T05:37:55.914Z,18.10
2022-09-04T05:38:30.993Z,18.10
2022-09-04T05:38:57.253Z,18.10
2022-09-04T05:39:24.282Z,18.10
2022-09-04T05:39:56.273Z,18.10
2022-09-04T05:40:44.120Z,18.10
2022-09-04T05:41:04.186Z,18.10
2022-09-04T05:41:40.488Z,18.10
2022-09-04T05:42:06.740Z,18.10
2022-09-04T05:42:53.436Z,18.10
2022-09-04T05:43:26.435Z,18.10
2022-09-04T05:44:08.787Z,18.10
2022-09-04T05:44:35.611Z,18.10
2022-09-04T05:44:50.327Z,18.10
2022-09-04T05:45:10.647Z,18.10
2022-09-04T05:45:32.511Z,18.10
2022-09-04T05:45:47.298Z,18.10
2022-09-04T05:45:59.222Z,18.10
2022-09-04T05:47:06.891Z,18.10
2022-09-04T05:47:55.763Z,18.10
2022-09-04T05:48:39.470Z,18.10
2022-09-04T05:48:54.919Z,18.20
2022-09-04T05:49:14.395Z,18.20
2022-09-04T05:49:54.045Z,18.20
2022-09-04T05:50:26.961Z,18.20
2022-09-04T05:51:09.329Z,18.20
2022-09-04T05:51:41.259Z,18.20
2022-09-04T05:52:06.644Z,18.20
2022-09-04T05:52:40.857Z,18.20
2022-09-04T05:53:14.576Z,18.20
2022-09-04T05:53:43.503Z,18.20
2022-09-04T05:54:32.278Z,18.20
2022-09-04T05:54:53.075Z,18.20
2022-09-04T05:55:11.097Z,18.20
2022-09-04T05:55:47.028Z,18.20
2022-09-04T05:56:19.401Z,18.20
2022-09-04T05:56:45.594Z,18.20
2022-09-04T05:57:28.262Z,18.20
2022-09-04T05:57:39.932Z,18.20
2022-09-04T05:58:28.512Z,18.30
2022-09-04T05:59:21.873Z,18.30
2022-09-04T05:59:56.310Z,18.30
2022-09-04T06:00:16.218Z,18.30
2022-09-04T06:00:32.009Z,18.30
2022-09-04T06:01:02.281Z,18.20
2022-09-04T06:36:53.541Z,18.50
2022-09-04T06:37:21.347Z,18.50
2022-09-04T06:37:33.113Z,18.60
2022-09-04T06:38:09.510Z,18.60
2022-09-04T06:38:44.121Z,18.60
2022-09-04T06:39:17.309Z,18.60
2022-09-04T06:39:33.206Z,18.60
2022-09-04T06:40:19.897Z,18.60
2022-09-04T06:40:44.347Z,18.60
2022-09-04T06:41:08.659Z,18.60
2022-09-04T06:46:30.973Z,18.70
2022-09-04T06:47:04.509Z,18.70
2022-09-04T06:47:44.664Z,18.70
2022-09-04T06:47:56.340Z,18.70
2022-09-04T06:48:18.617Z,18.70
2022-09-04T06:48:35.946Z,18.70
2022-09-04T06:49:21.245Z,18.70
2022-09-04T06:49:58.594Z,18.70
2022-09-04T06:50:37.935Z,18.80
2022-09-04T06:50:52.340Z,18.80
2022-09-04T06:51:24.003Z,18.80
2022-09-04T06:52:00.861Z,18.80
2022-09-04T06:52:22.272Z,18.80
2022-09-04T06:52:52.748Z,18.80
2022-09-04T06:53:21.271Z,18.80
2022-09-04T06:53:39.071Z,18.80
2022-09-04T06:54:13.576Z,18.80
2022-09-04T06:54:56.140Z,18.80
2022-09-04T06:55:28.745Z,18.90
2022-09-04T06:55:44.521Z,18.90
2022-09-04T06:56:20.520Z,18.90
2022-09-04T06:57:00.136Z,18.90
2022-09-04T06:57:52.917Z,19.00
2022-09-04T06:58:12.803Z,18.90
2022-09-04T06:58:56.042Z,18.90
2022-09-04T06:59:17.573Z,19.00
2022-09-04T06:59:40.310Z,19.00
2022-09-04T06:59:57.473Z,19.00
2022-09-04T07:00:13.108Z,19.00
2022-09-04T07:00:25.596Z,19.00
2022-09-04T07:01:04.402Z,19.00
2022-09-04T07:01:17.421Z,19.00
2022-09-04T07:02:08.968Z,19.00
2022-09-04T07:02:54.508Z,19.00
2022-09-04T07:03:09.089Z,19.00
2022-09-04T07:03:45.385Z,19.00
2022-09-04T07:04:24.269Z,19.10
2022-09-04T07:04:51.415Z,19.10
2022-09-04T07:05:40.196Z,19.10
2022-09-04T07:05:58.143Z,19.20
2022-09-04T07:06:18.651Z,19.10
2022-09-04T07:06:52.209Z,19.10
2022-09-04T07:07:27.745Z,19.20
2022-09-04T07:08:00.313Z,19.20
2022-09-04T07:08:19.162Z,19.20
2022-09-04T07:09:02.507Z,19.20
2022-09-04T07:09:26.244Z,19.20
2022-09-04T07:09:43.871Z,19.30
2022-09-04T07:10:14.119Z,19.30
2022-09-04T07:10:33.008Z,19.30
2022-09-04T07:30:26.140Z,21.90
2022-09-04T07:30:52.533Z,22.00
2022-09-04T07:31:26.879Z,21.90
2022-09-04T07:32:03.689Z,21.80
2022-09-04T07:32:53.885Z,21.90
2022-09-04T07:33:26.058Z,22.00
2022-09-04T07:33:53.027Z,22.20
2022-09-04T07:34:31.663Z,22.30
2022-09-04T07:37:54.462Z,22.60
2022-09-04T07:38:15.404Z,22.60
2022-09-04T07:39:48.362Z,22.80
2022-09-04T07:40:18.984Z,22.90
2022-09-04T07:40:34.788Z,23.00
2022-09-04T07:40:53.611Z,23.10
2022-09-04T07:41:17.846Z,23.10
2022-09-04T07:42:01.168Z,23.10
2022-09-04T07:42:20.269Z,23.20
2022-09-04T07:42:39.311Z,23.20
2022-09-04T07:43:03.931Z,23.20
2022-09-04T07:46:30.527Z,23.50
2022-09-04T07:47:13.672Z,23.50
2022-09-04T07:47:35.506Z,23.50
2022-09-04T07:47:48.832Z,23.50
2022-09-04T07:49:04.228Z,23.50
2022-09-04T07:49:37.509Z,23.70
2022-09-04T07:50:00.973Z,23.70
2022-09-04T07:50:26.052Z,23.70
2022-09-04T07:51:04.824Z,23.80
2022-09-04T07:51:17.694Z,23.90
2022-09-04T07:51:36.117Z,24.00
2022-09-04T07:51:56.046Z,24.00
2022-09-04T07:52:26.491Z,24.00
2022-09-04T07:52:42.828Z,24.10
2022-09-04T07:53:42.071Z,24.10
2022-09-04T07:53:53.792Z,24.10
2022-09-04T07:54:24.310Z,24.20
2022-09-04T07:54:58.576Z,24.20
2022-09-04T07:55:40.491Z,24.20
2022-09-04T07:55:53.683Z,24.30
2022-09-04T07:56:41.539Z,24.40
2022-09-04T07:57:21.201Z,24.40
2022-09-04T07:58:07.821Z,24.50
2022-09-04T07:58:34.283Z,24.50
2022-09-04T07:59:08.747Z,24.50
2022-09-04T07:59:38.872Z,24.50
2022-09-04T07:59:53.672Z,24.50
2022-09-04T08:00:10.696Z,24.50
2022-09-04T08:00:22.841Z,24.50
2022-09-04T08:00:57.079Z,24.50
2022-09-04T08:27:17.617Z,24.50
2022-09-04T08:27:44.853Z,24.50
2022-09-04T08:28:03.075Z,24.60
2022-09-04T08:28:28.037Z,24.70
2022-09-04T08:29:12.013Z,24.70
2022-09-04T08:34:04.925Z,25.10
2022-09-04T08:34:42.484Z,25.10
2022-09-04T08:34:57.721Z,25.10
2022-09-04T08:35:31.608Z,25.10
2022-09-04T08:36:02.111Z,25.20
2022-09-04T08:42:28.629Z,25.20
2022-09-04T08:43:17.531Z,25.20
2022-09-04T08:44:03.459Z,25.30
2022-09-04T08:44:48.917Z,25.30
2022-09-04T08:45:22.336Z,25.30
2022-09-04T08:45:43.508Z,25.30
2022-09-04T08:46:27.036Z,25.30
2022-09-04T08:47:07.574Z,25.20
2022-09-04T08:47:56.185Z,25.30
2022-09-04T08:48:30.856Z,25.20
2022-09-04T08:48:48.943Z,25.20
2022-09-04T08:49:07.721Z,25.20
2022-09-04T08:49:28.587Z,25.20
2022-09-04T08:50:13.207Z,25.20
2022-09-04T08:50:34.633Z,25.20
2022-09-04T08:50:55.695Z,25.20
2022-09-04T08:51:20.118Z,25.20
2022-09-04T08:51:57.143Z,25.20
2022-09-04T08:52:54.432Z,25.10
2022-09-04T08:53:28.167Z,25.10
2022-09-04T08:53:53.375Z,25.00
2022-09-04T08:55:00.752Z,24.90
2022-09-04T08:55:35.840Z,24.90
2022-09-04T08:55:55.952Z,24.90
2022-09-04T08:56:26.715Z,24.90
2022-09-04T08:57:11.064Z,24.90
2022-09-04T08:57:35.954Z,24.90
2022-09-04T08:57:59.121Z,24.90
2022-09-04T08:58:48.321Z,24.90
2022-09-04T08:59:21.785Z,24.90
2022-09-04T08:59:48.398Z,24.90
2022-09-04T09:00:12.591Z,24.90
2022-09-04T09:00:33.042Z,24.90