createdAt,value
2022-11-29T00:00:52.601Z,40.55
2022-11-29T00:03:22.157Z,37.38
2022-11-29T00:05:51.683Z,36.95
2022-11-29T00:08:21.165Z,39.42
2022-11-29T00:10:50.668Z,36.08
2022-11-29T00:13:20.255Z,38.17
2022-11-29T00:15:52.359Z,37.97
2022-11-29T00:18:21.827Z,32.83
2022-11-29T00:20:51.484Z,40.22
2022-11-29T00:23:20.957Z,37.70
2022-11-29T00:25:50.488Z,36.45
2022-11-29T00:28:20.033Z,38.80
2022-11-29T00:30:52.189Z,34.63
2022-11-29T00:33:21.729Z,39.03
2022-11-29T00:35:51.435Z,41.50
2022-11-29T00:38:20.960Z,37.85
2022-11-29T00:40:54.028Z,41.45
2022-11-29T00:43:23.504Z,41.15
2022-11-29T00:45:55.623Z,46.97
2022-11-29T00:48:25.146Z,48.90
2022-11-29T00:50:54.659Z,45.72
2022-11-29T00:53:24.171Z,44.78
2022-11-29T00:55:53.930Z,39.70
2022-11-29T00:58:23.583Z,44.38
2022-11-29T01:00:55.801Z,42.00
2022-11-29T01:03:25.443Z,44.15
2022-11-29T01:05:54.928Z,39.53
2022-11-29T01:08:24.482Z,43.08
2022-11-29T01:10:53.977Z,42.60
2022-11-29T01:13:23.508Z,39.08
2022-11-29T01:16:00.700Z,40.05
2022-11-29T01:18:30.479Z,40.97
2022-11-29T01:21:01.196Z,41.25
2022-11-29T01:23:30.705Z,39.97
2022-11-29T01:26:01.367Z,41.03
2022-11-29T01:28:31.002Z,36.08
2022-11-29T01:31:07.423Z,43.47
2022-11-29T01:33:36.930Z,41.83
2022-11-29T01:36:07.304Z,37.42
2022-11-29T01:38:37.265Z,43.13
2022-11-29T01:41:08.135Z,45.63
2022-11-29T01:43:37.676Z,43.17
2022-11-29T01:46:09.810Z,42.20
2022-11-29T01:48:39.318Z,35.92
2022-11-29T01:51:08.907Z,40.53
2022-11-29T01:53:38.396Z,37.58
2022-11-29T01:56:08.368Z,42.88
2022-11-29T01:58:38.144Z,45.53
2022-11-29T02:01:10.234Z,40.78
2022-11-29T02:03:39.940Z,43.42
2022-11-29T02:06:09.456Z,47.17
2022-11-29T02:08:40.123Z,43.45
2022-11-29T02:11:42.230Z,50.38
2022-11-29T02:14:20.361Z,51.72
2022-11-29T02:16:56.767Z,51.35
2022-11-29T02:19:36.973Z,50.88
2022-11-29T02:22:08.183Z,44.33
2022-11-29T02:25:13.230Z,47.35
2022-11-29T02:28:12.564Z,44.20
2022-11-29T02:30:58.424Z,45.97
2022-11-29T02:33:57.158Z,43.42
2022-11-29T02:36:36.947Z,48.17
2022-11-29T02:39:16.894Z,41.05
2022-11-29T02:42:00.640Z,42.60
2022-11-29T02:44:59.747Z,45.90
2022-11-29T02:47:31.988Z,45.60
2022-11-29T02:50:23.850Z,52.97
2022-11-29T02:52:57.864Z,46.75
2022-11-29T02:55:31.198Z,44.72
2022-11-29T02:58:02.870Z,47.33
2022-11-29T03:00:32.428Z,42.40
2022-11-29T03:03:04.535Z,60.15
2022-11-29T03:05:44.739Z,50.35
2022-11-29T03:08:18.228Z,50.47
2022-11-29T03:10:54.312Z,51.00
2022-11-29T03:13:28.068Z,47.42
2022-11-29T03:16:01.313Z,69.20
2022-11-29T03:18:37.172Z,47.35
2022-11-29T03:21:12.636Z,58.08
2022-11-29T03:23:44.015Z,47.80
2022-11-29T03:26:14.303Z,92.30
2022-11-29T03:28:45.934Z,96.40
2022-11-29T03:31:18.238Z,69.53
2022-11-29T03:33:52.773Z,56.45
2022-11-29T03:36:28.463Z,44.75
2022-11-29T03:38:59.529Z,71.03
2022-11-29T03:44:03.049Z,70.22
2022-11-29T03:46:34.942Z,95.63
2022-11-29T03:49:05.640Z,60.65
2022-11-29T03:51:48.032Z,57.78
2022-11-29T03:54:18.955Z,56.08
2022-11-29T03:56:49.243Z,68.82
2022-11-29T03:59:27.272Z,131.05
2022-11-29T04:02:05.436Z,59.63
2022-11-29T04:04:56.737Z,59.72
2022-11-29T04:10:16.396Z,58.63
2022-11-29T04:13:15.815Z,43.03
2022-11-29T04:16:08.308Z,60.95
2022-11-29T04:19:01.886Z,61.20
2022-11-29T04:21:43.237Z,49.75
2022-11-29T04:24:37.666Z,42.85
2022-11-29T04:27:27.181Z,47.10
2022-11-29T04:30:11.187Z,55.55
2022-11-29T04:33:16.473Z,51.10
2022-11-29T04:35:54.702Z,45.15
2022-11-29T04:38:53.823Z,49.08
2022-11-29T04:41:43.660Z,39.70
2022-11-29T04:44:19.248Z,50.35
2022-11-29T04:46:54.568Z,39.58
2022-11-29T04:49:34.775Z,38.00
2022-11-29T04:52:28.098Z,40.90
2022-11-29T04:55:00.369Z,47.38
2022-11-29T04:57:35.700Z,43.35
2022-11-29T05:00:09.921Z,39.78
2022-11-29T05:02:43.726Z,40.13
2022-11-29T05:05:21.017Z,83.85
2022-11-29T05:07:54.623Z,81.35
2022-11-29T05:10:27.730Z,238.05
2022-11-29T05:13:02.498Z,95.00
2022-11-29T05:15:57.597Z,76.47
2022-11-29T05:18:40.114Z,40.70
2022-11-29T05:21:12.233Z,38.50
2022-11-29T05:23:47.266Z,35.33
2022-11-29T05:26:18.162Z,45.08
2022-11-29T05:28:53.612Z,41.45
2022-11-29T05:31:28.221Z,41.13
2022-11-29T05:34:24.816Z,43.45
2022-11-29T05:36:57.451Z,32.60
2022-11-29T05:39:38.936Z,28.40
2022-11-29T05:42:27.711Z,30.27
2022-11-29T05:45:00.918Z,34.75
2022-11-29T05:47:33.952Z,40.80
2022-11-29T05:50:06.264Z,28.60
2022-11-29T05:52:43.963Z,29.63
2022-11-29T05:55:24.678Z,37.80
2022-11-29T05:57:58.324Z,36.53
2022-11-29T06:00:31.887Z,32.90
2022-11-29T06:03:03.653Z,30.70
2022-11-29T06:05:36.926Z,35.38
2022-11-29T06:08:08.967Z,37.92
2022-11-29T06:10:40.055Z,36.25
2022-11-29T06:16:14.315Z,39.50
2022-11-29T06:18:51.089Z,36.17
2022-11-29T06:21:25.224Z,40.38
2022-11-29T06:24:05.848Z,37.05
2022-11-29T06:26:44.915Z,38.50
2022-11-29T06:29:26.537Z,38.10
2022-11-29T06:32:02.356Z,35.65
2022-11-29T06:34:35.980Z,41.60
2022-11-29T06:37:07.329Z,30.98
2022-11-29T06:39:37.651Z,36.17
2022-11-29T06:42:07.484Z,39.17
2022-11-29T06:44:37.755Z,38.75
2022-11-29T06:47:11.888Z,36.78
2022-11-29T06:49:42.606Z,34.75
2022-11-29T06:52:18.661Z,40.88
2022-11-29T06:54:55.292Z,45.03
2022-11-29T06:57:27.499Z,39.03
2022-11-29T07:00:03.858Z,38.92
2022-11-29T07:03:06.554Z,36.58
2022-11-29T07:05:36.640Z,38.33
2022-11-29T07:08:07.587Z,40.42
2022-11-29T07:10:38.812Z,38.83
2022-11-29T07:13:08.867Z,37.72
2022-11-29T07:15:38.305Z,37.05
2022-11-29T07:18:17.332Z,38.15
2022-11-29T07:20:52.183Z,33.72
2022-11-29T07:23:24.800Z,43.72
2022-11-29T07:25:59.334Z,34.22
2022-11-29T07:28:36.411Z,37.03
2022-11-29T07:31:09.022Z,31.60
2022-11-29T07:33:44.962Z,32.60
2022-11-29T07:36:17.290Z,28.55
2022-11-29T07:38:54.408Z,32.95
2022-11-29T07:41:26.327Z,31.85
2022-11-29T07:43:59.129Z,27.83
2022-11-29T07:46:29.078Z,32.25
2022-11-29T07:49:01.221Z,35.28
2022-11-29T07:51:30.721Z,33.60
2022-11-29T07:54:00.193Z,33.30
2022-11-29T07:56:29.945Z,35.75
2022-11-29T07:58:59.493Z,31.95
2022-11-29T08:01:29.048Z,33.03
2022-11-29T08:04:01.125Z,35.63
2022-11-29T08:06:30.559Z,33.47
2022-11-29T08:09:00.168Z,30.92
2022-11-29T08:11:29.961Z,29.83
2022-11-29T08:13:59.919Z,27.90
2022-11-29T08:16:29.455Z,31.83
2022-11-29T08:19:01.588Z,35.55
2022-11-29T08:21:31.286Z,31.48
2022-11-29T08:24:00.764Z,33.00
2022-11-29T08:26:31.885Z,33.10
2022-11-29T08:29:01.658Z,30.38
2022-11-29T08:31:31.177Z,34.00
2022-11-29T08:34:03.332Z,33.03
2022-11-29T08:36:32.796Z,29.83
2022-11-29T08:39:08.997Z,35.05
2022-11-29T08:41:39.120Z,32.10
2022-11-29T08:44:08.676Z,32.60
2022-11-29T08:46:53.012Z,29.10
2022-11-29T08:49:25.066Z,27.70
2022-11-29T08:52:14.997Z,32.38
2022-11-29T08:54:41.927Z,33.85
2022-11-29T08:57:38.656Z,28.95
2022-11-29T09:00:00.885Z,29.80
2022-11-29T09:02:30.703Z,26.52
2022-11-29T09:05:02.781Z,29.23
2022-11-29T09:07:32.324Z,32.20
2022-11-29T09:10:05.016Z,32.78
2022-11-29T09:12:34.908Z,32.85
2022-11-29T09:15:04.421Z,30.95
2022-11-29T09:17:33.967Z,35.85
2022-11-29T09:20:06.587Z,35.25
2022-11-29T09:22:36.064Z,39.35
2022-11-29T09:25:05.616Z,34.00
2022-11-29T09:27:35.096Z,37.50
2022-11-29T09:30:04.588Z,36.60
2022-11-29T09:32:34.115Z,38.10
2022-11-29T09:35:06.275Z,37.60
2022-11-29T09:37:36.994Z,35.47
2022-11-29T09:40:07.189Z,37.97
2022-11-29T09:42:43.874Z,34.50
2022-11-29T09:45:14.421Z,35.40
2022-11-29T09:48:00.216Z,44.67
2022-11-29T09:50:35.396Z,35.90
2022-11-29T09:53:26.105Z,61.50
2022-11-29T09:56:11.590Z,31.70
2022-11-29T09:58:44.336Z,30.30
2022-11-29T10:01:15.621Z,32.38
2022-11-29T10:03:46.835Z,33.05
2022-11-29T10:08:51.049Z,35.10
2022-11-29T10:11:22.019Z,30.48
2022-11-29T10:13:53.512Z,34.08
2022-11-29T10:16:26.694Z,31.88
2022-11-29T10:18:58.832Z,30.58
2022-11-29T10:21:32.481Z,37.47
2022-11-29T10:24:03.695Z,32.00
2022-11-29T10:26:35.318Z,30.77
2022-11-29T10:29:05.109Z,29.45
2022-11-29T10:31:35.723Z,30.05
2022-11-29T10:34:10.613Z,29.85
2022-11-29T10:36:44.373Z,31.45
2022-11-29T10:39:16.441Z,29.30
2022-11-29T10:41:46.271Z,30.02
2022-11-29T10:44:16.082Z,28.25
2022-11-29T10:46:45.575Z,30.15
2022-11-29T10:49:16.524Z,26.83
2022-11-29T10:51:48.741Z,32.35
2022-11-29T10:54:24.355Z,31.30
2022-11-29T10:56:53.836Z,32.67
2022-11-29T10:59:24.457Z,36.80
2022-11-29T11:01:54.268Z,33.33
2022-11-29T11:04:31.691Z,33.20
2022-11-29T11:07:04.150Z,30.65
2022-11-29T11:09:37.821Z,29.40
2022-11-29T11:12:08.794Z,26.33
2022-11-29T11:14:39.331Z,28.50
2022-11-29T11:17:26.886Z,22.67
2022-11-29T11:20:00.945Z,24.33
2022-11-29T11:22:33.148Z,26.55
2022-11-29T11:25:03.587Z,24.98
2022-11-29T11:27:34.105Z,25.27
2022-11-29T11:30:03.661Z,23.88
2022-11-29T11:32:33.145Z,24.13
2022-11-29T11:35:03.490Z,24.70
2022-11-29T11:37:36.162Z,25.73
2022-11-29T11:40:21.579Z,20.42
2022-11-29T11:42:51.355Z,23.48
2022-11-29T11:45:33.278Z,23.30
2022-11-29T11:48:04.645Z,25.20
2022-11-29T11:50:35.356Z,23.60
2022-11-29T11:53:08.549Z,24.85
2022-11-29T11:55:40.006Z,24.27
2022-11-29T11:58:17.639Z,24.02
2022-11-29T12:01:06.288Z,25.25
2022-11-29T12:03:39.129Z,25.73
2022-11-29T12:06:26.409Z,23.60
2022-11-29T12:09:00.460Z,21.63
2022-11-29T12:11:29.964Z,21.67
2022-11-29T12:13:59.915Z,22.00
2022-11-29T12:16:32.721Z,22.15
2022-11-29T12:19:03.750Z,19.00
2022-11-29T12:21:36.130Z,21.40
2022-11-29T12:24:12.959Z,19.02
2022-11-29T12:26:59.141Z,18.50
2022-11-29T12:29:30.312Z,18.05
2022-11-29T12:32:05.439Z,18.05
2022-11-29T12:34:43.609Z,16.27
2022-11-29T12:37:16.399Z,16.75
2022-11-29T12:39:53.045Z,14.45
2022-11-29T12:42:28.036Z,16.83
2022-11-29T12:45:01.518Z,14.13
2022-11-29T12:47:38.696Z,15.43
2022-11-29T12:50:19.246Z,14.32
2022-11-29T12:52:50.871Z,12.90
2022-11-29T12:55:26.073Z,12.45
2022-11-29T12:58:00.440Z,11.40
2022-11-29T13:00:31.706Z,11.13
2022-11-29T13:03:04.961Z,11.15
2022-11-29T13:05:42.214Z,13.30
2022-11-29T13:08:21.610Z,17.90
2022-11-29T13:10:58.967Z,18.25
2022-11-29T13:13:32.890Z,20.70
2022-11-29T13:16:04.869Z,17.77
2022-11-29T13:18:36.675Z,17.73
2022-11-29T13:21:07.851Z,18.88
2022-11-29T13:26:30.638Z,18.10
2022-11-29T13:29:00.150Z,18.10
2022-11-29T13:31:29.636Z,16.40
2022-11-29T13:34:01.652Z,16.80
2022-11-29T13:36:45.098Z,15.57
2022-11-29T13:39:22.208Z,15.82
2022-11-29T13:41:58.255Z,17.10
2022-11-29T13:44:31.665Z,17.98
2022-11-29T13:47:06.141Z,16.67
2022-11-29T13:49:57.262Z,18.33
2022-11-29T13:52:41.730Z,19.00
2022-11-29T13:55:23.119Z,20.20
2022-11-29T14:00:51.678Z,16.33
2022-11-29T14:03:30.864Z,16.90
2022-11-29T14:06:24.726Z,14.65
2022-11-29T14:09:24.785Z,19.15
2022-11-29T14:11:59.425Z,16.05
2022-11-29T14:14:32.052Z,15.55
2022-11-29T14:17:02.331Z,15.00
2022-11-29T14:19:33.973Z,17.15
2022-11-29T14:22:23.327Z,21.70
2022-11-29T14:25:50.687Z,22.30
2022-11-29T14:28:32.388Z,24.45
2022-11-29T14:31:04.991Z,23.08
2022-11-29T14:33:59.188Z,27.83
2022-11-29T14:36:36.173Z,25.73
2022-11-29T14:39:14.720Z,27.23
2022-11-29T14:41:52.812Z,30.15
2022-11-29T14:44:24.838Z,31.85
2022-11-29T14:47:05.329Z,31.33
2022-11-29T14:49:35.540Z,31.88
2022-11-29T14:52:12.065Z,31.25
2022-11-29T14:54:55.817Z,34.72
2022-11-29T14:57:55.552Z,34.13
2022-11-29T15:00:25.999Z,35.47
2022-11-29T15:02:58.969Z,33.70
2022-11-29T15:05:33.702Z,32.90
2022-11-29T15:08:09.306Z,32.25
2022-11-29T15:10:40.029Z,32.55
2022-11-29T15:13:10.851Z,36.60
2022-11-29T15:15:44.710Z,34.65
2022-11-29T15:18:25.397Z,36.28
2022-11-29T15:21:06.470Z,36.95
2022-11-29T15:23:42.674Z,36.28
2022-11-29T15:26:18.963Z,37.97
2022-11-29T15:28:48.465Z,35.97
2022-11-29T15:31:19.494Z,36.38
2022-11-29T15:36:22.196Z,36.30
2022-11-29T15:38:52.582Z,38.03
2022-11-29T15:41:23.373Z,36.78
2022-11-29T15:43:55.326Z,33.28
2022-11-29T15:46:26.940Z,32.83
2022-11-29T15:48:58.965Z,30.15
2022-11-29T15:51:30.593Z,31.00
2022-11-29T15:54:12.078Z,29.45
2022-11-29T15:56:43.842Z,29.35
2022-11-29T15:59:18.996Z,31.63
2022-11-29T16:01:49.015Z,30.90
2022-11-29T16:04:21.933Z,34.92
2022-11-29T16:06:51.822Z,34.78
2022-11-29T16:09:23.704Z,35.85
2022-11-29T16:11:53.203Z,40.35
2022-11-29T16:14:24.877Z,38.22
2022-11-29T16:16:55.583Z,37.08
2022-11-29T16:19:31.804Z,33.08
2022-11-29T16:22:02.836Z,31.73
2022-11-29T16:24:32.359Z,33.00
2022-11-29T16:27:02.918Z,28.38
2022-11-29T16:29:33.468Z,33.00
2022-11-29T16:32:03.049Z,32.75
2022-11-29T16:34:35.651Z,31.95
2022-11-29T16:37:06.364Z,36.00
2022-11-29T16:39:35.917Z,31.05
2022-11-29T16:42:09.315Z,30.90
2022-11-29T16:45:05.080Z,33.78
2022-11-29T16:47:35.126Z,33.25
2022-11-29T16:50:17.211Z,36.75
2022-11-29T16:52:48.851Z,38.05
2022-11-29T16:55:20.690Z,36.60
2022-11-29T16:57:50.236Z,57.33
2022-11-29T17:00:26.538Z,52.22
2022-11-29T17:02:56.341Z,48.17
2022-11-29T17:05:28.471Z,45.67
2022-11-29T17:07:58.201Z,39.60
2022-11-29T17:10:28.920Z,37.10
2022-11-29T17:12:58.515Z,39.42
2022-11-29T17:15:27.976Z,36.70
2022-11-29T17:17:57.527Z,38.22
2022-11-29T17:20:29.619Z,40.72
2022-11-29T17:22:59.087Z,37.03
2022-11-29T17:25:28.570Z,38.20
2022-11-29T17:27:58.115Z,37.30
2022-11-29T17:30:28.905Z,31.60
2022-11-29T17:32:58.395Z,37.05
2022-11-29T17:35:30.520Z,40.30
2022-11-29T17:38:01.340Z,39.70
2022-11-29T17:40:30.847Z,36.78
2022-11-29T17:43:00.341Z,36.67
2022-11-29T17:45:30.150Z,36.17
2022-11-29T17:48:01.750Z,35.67
2022-11-29T17:50:33.808Z,36.03
2022-11-29T17:53:03.302Z,41.25
2022-11-29T17:55:32.753Z,38.80
2022-11-29T17:58:02.222Z,34.83
2022-11-29T18:00:31.730Z,34.90
2022-11-29T18:03:01.238Z,34.78
2022-11-29T18:05:34.878Z,35.80
2022-11-29T18:08:05.906Z,34.17
2022-11-29T18:10:36.064Z,36.45
2022-11-29T18:13:05.557Z,35.60
2022-11-29T18:15:35.417Z,37.33
2022-11-29T18:18:04.907Z,37.50
2022-11-29T18:20:37.001Z,37.40
2022-11-29T18:23:08.204Z,35.17
2022-11-29T18:25:39.467Z,35.03
2022-11-29T18:28:11.343Z,36.85
2022-11-29T18:30:40.912Z,38.35
2022-11-29T18:43:58.548Z,45.97
2022-11-29T18:47:01.846Z,41.58
2022-11-29T18:50:40.463Z,43.08
2022-11-29T18:53:30.081Z,46.35
2022-11-29T18:56:18.717Z,45.92
2022-11-29T19:02:31.176Z,39.45
2022-11-29T19:15:30.906Z,36.10
2022-11-29T19:29:29.725Z,37.92
2022-11-29T19:33:31.401Z,37.13
2022-11-29T20:02:32.238Z,41.97
2022-11-29T20:05:38.523Z,41.30
2022-11-29T20:08:21.932Z,45.20
2022-11-29T20:10:59.629Z,45.55
2022-11-29T20:13:42.964Z,40.20
2022-11-29T20:16:32.132Z,50.08
2022-11-29T20:19:05.796Z,41.13
2022-11-29T20:21:44.426Z,41.85
2022-11-29T20:24:22.653Z,41.85
2022-11-29T20:26:53.658Z,42.55
2022-11-29T20:36:17.327Z,49.35
2022-11-29T20:39:22.014Z,46.05
2022-11-29T20:45:27.603Z,45.28
2022-11-29T20:48:21.268Z,49.85
2022-11-29T20:51:18.087Z,48.13
2022-11-29T20:53:51.774Z,45.95
2022-11-29T20:56:33.031Z,46.70
2022-11-29T20:59:15.481Z,41.85
2022-11-29T21:02:06.304Z,48.95
2022-11-29T21:04:45.552Z,40.58
2022-11-29T21:07:23.655Z,43.67
2022-11-29T21:10:02.423Z,43.08
2022-11-29T21:13:05.257Z,41.20
2022-11-29T21:15:55.887Z,40.15
2022-11-29T21:18:35.577Z,42.92
2022-11-29T21:21:23.931Z,43.90
2022-11-29T21:24:44.521Z,40.15
2022-11-29T21:27:28.951Z,43.67
2022-11-29T21:30:46.760Z,45.55
2022-11-29T21:34:28.851Z,44.92
2022-11-29T21:37:38.018Z,43.53
2022-11-29T21:40:21.760Z,44.30
2022-11-29T21:42:54.440Z,43.88
2022-11-29T21:45:32.176Z,39.13
2022-11-29T21:48:28.389Z,44.17
2022-11-29T21:51:02.075Z,44.25
2022-11-29T21:53:36.563Z,45.90
2022-11-29T21:56:16.406Z,43.58
2022-11-29T21:58:52.010Z,45.78
2022-11-29T22:01:37.219Z,45.30
2022-11-29T22:04:23.609Z,42.38
2022-11-29T22:07:22.714Z,44.88
2022-11-29T22:10:14.274Z,41.13
2022-11-29T22:12:52.534Z,44.75
2022-11-29T22:15:29.144Z,46.40
2022-11-29T22:18:45.258Z,45.13
2022-11-29T22:21:30.540Z,38.47
2022-11-29T22:24:10.021Z,39.33
2022-11-29T22:27:13.157Z,40.90
2022-11-29T22:32:43.233Z,39.80
2022-11-29T22:35:28.558Z,40.78
2022-11-29T22:41:04.148Z,40.80
2022-11-29T22:43:38.757Z,42.90
2022-11-29T22:46:19.252Z,41.83
2022-11-29T22:48:58.087Z,44.95
2022-11-29T22:51:31.757Z,41.50
2022-11-29T22:54:05.521Z,51.42
2022-11-29T22:56:36.531Z,49.60
2022-11-29T22:59:09.937Z,43.95
2022-11-29T23:01:40.616Z,43.90
2022-11-29T23:04:10.646Z,39.83
2022-11-29T23:06:44.442Z,44.20
2022-11-29T23:09:16.614Z,41.47
2022-11-29T23:11:51.096Z,42.58
2022-11-29T23:14:22.412Z,46.15
2022-11-29T23:16:52.163Z,49.35
2022-11-29T23:19:21.976Z,51.75
2022-11-29T23:21:56.426Z,43.33
2022-11-29T23:24:26.270Z,44.88
2022-11-29T23:26:56.040Z,44.85
2022-11-29T23:29:25.715Z,49.67
2022-11-29T23:31:55.653Z,51.42
2022-11-29T23:34:25.421Z,47.80
2022-11-29T23:36:57.675Z,45.75
2022-11-29T23:39:27.438Z,44.22
2022-11-29T23:41:57.099Z,48.05
2022-11-29T23:44:26.975Z,52.05
2022-11-29T23:46:56.689Z,42.42
2022-11-29T23:49:26.357Z,39.60
2022-11-29T23:51:58.854Z,44.05
2022-11-29T23:54:28.682Z,44.78
2022-11-29T23:56:58.526Z,41.00
2022-11-29T23:59:28.090Z,46.05
