createdAt,value
2023-03-27T00:00:16.844Z,8.40
2023-03-27T00:03:20.665Z,8.40
2023-03-27T00:06:25.298Z,8.46
2023-03-27T00:09:29.749Z,8.43
2023-03-27T00:12:33.554Z,8.38
2023-03-27T00:15:37.606Z,8.45
2023-03-27T00:18:40.460Z,8.33
2023-03-27T00:21:45.093Z,8.29
2023-03-27T00:24:47.740Z,8.22
2023-03-27T00:27:51.399Z,8.30
2023-03-27T00:30:56.098Z,8.43
2023-03-27T00:33:59.728Z,8.30
2023-03-27T00:37:04.739Z,8.21
2023-03-27T00:40:13.653Z,8.29
2023-03-27T00:43:33.947Z,8.28
2023-03-27T00:46:44.810Z,8.06
2023-03-27T00:49:49.672Z,7.95
2023-03-27T00:52:58.411Z,7.74
2023-03-27T00:56:05.351Z,7.92
2023-03-27T00:59:16.261Z,7.97
2023-03-27T01:02:19.446Z,8.04
2023-03-27T01:05:22.645Z,8.08
2023-03-27T01:08:27.361Z,8.09
2023-03-27T01:11:48.782Z,8.15
2023-03-27T01:15:15.847Z,8.05
2023-03-27T01:18:21.721Z,8.06
2023-03-27T01:21:50.007Z,8.13
2023-03-27T01:25:14.774Z,8.02
2023-03-27T01:28:31.509Z,7.80
2023-03-27T01:32:07.384Z,7.93
2023-03-27T01:35:35.425Z,7.99
2023-03-27T01:38:56.967Z,7.99
2023-03-27T01:42:21.405Z,8.02
2023-03-27T01:45:33.297Z,8.04
2023-03-27T01:49:05.214Z,8.00
2023-03-27T01:52:14.827Z,7.98
2023-03-27T01:55:21.673Z,7.89
2023-03-27T01:58:54.551Z,7.97
2023-03-27T02:02:27.865Z,7.88
2023-03-27T02:05:37.090Z,7.78
2023-03-27T02:08:45.637Z,7.71
2023-03-27T02:12:07.590Z,7.83
2023-03-27T02:15:23.678Z,7.77
2023-03-27T02:18:36.715Z,7.76
2023-03-27T02:21:39.456Z,7.72
2023-03-27T02:24:43.703Z,7.67
2023-03-27T02:27:49.864Z,7.59
2023-03-27T02:31:32.997Z,7.61
2023-03-27T02:34:50.265Z,7.65
2023-03-27T02:38:11.818Z,7.39
2023-03-27T02:41:27.146Z,7.52
2023-03-27T02:44:47.341Z,7.63
2023-03-27T02:47:58.946Z,7.70
2023-03-27T02:51:11.701Z,7.73
2023-03-27T02:54:26.032Z,7.56
2023-03-27T02:57:31.825Z,7.69
2023-03-27T03:00:41.375Z,7.66
2023-03-27T03:03:53.976Z,7.63
2023-03-27T03:06:59.071Z,7.62
2023-03-27T03:10:02.332Z,7.60
2023-03-27T03:13:08.748Z,7.72
2023-03-27T03:16:12.648Z,7.66
2023-03-27T03:19:16.177Z,7.65
2023-03-27T03:22:19.194Z,7.59
2023-03-27T03:25:22.038Z,7.59
2023-03-27T03:28:28.529Z,7.66
2023-03-27T03:31:43.478Z,7.58
2023-03-27T03:34:46.780Z,7.48
2023-03-27T03:37:59.429Z,7.45
2023-03-27T03:41:03.096Z,7.50
2023-03-27T03:44:06.464Z,7.52
2023-03-27T03:47:09.616Z,7.46
2023-03-27T03:50:13.133Z,7.57
2023-03-27T03:53:18.901Z,7.58
2023-03-27T03:56:21.796Z,7.54
2023-03-27T03:59:25.689Z,7.66
2023-03-27T04:02:31.014Z,7.74
2023-03-27T04:05:36.730Z,7.82
2023-03-27T04:08:39.627Z,7.72
2023-03-27T04:11:43.923Z,7.63
2023-03-27T04:14:49.930Z,7.59
2023-03-27T04:17:57.736Z,7.36
2023-03-27T04:21:02.025Z,7.36
2023-03-27T04:24:05.304Z,7.52
2023-03-27T04:27:09.543Z,7.56
2023-03-27T04:30:14.461Z,7.58
2023-03-27T04:33:23.057Z,7.34
2023-03-27T04:36:30.173Z,7.25
2023-03-27T04:39:39.742Z,7.50
2023-03-27T04:42:45.027Z,7.58
2023-03-27T04:45:48.272Z,7.63
2023-03-27T04:48:52.158Z,7.64
2023-03-27T04:51:56.853Z,7.73
2023-03-27T04:55:04.837Z,7.66
2023-03-27T04:58:08.271Z,7.67
2023-03-27T05:01:12.510Z,7.70
2023-03-27T05:04:17.812Z,7.71
2023-03-27T05:07:21.813Z,7.69
2023-03-27T05:10:25.979Z,7.71
2023-03-27T05:13:29.197Z,7.65
2023-03-27T05:16:32.042Z,7.60
2023-03-27T05:19:35.547Z,7.54
2023-03-27T05:22:39.153Z,7.44
2023-03-27T05:25:42.913Z,7.50
2023-03-27T05:28:46.024Z,7.56
2023-03-27T05:31:49.223Z,7.62
2023-03-27T05:34:56.695Z,7.59
2023-03-27T05:38:00.393Z,7.57
2023-03-27T05:41:07.336Z,7.54
2023-03-27T05:44:10.729Z,7.59
2023-03-27T05:47:14.577Z,7.74
2023-03-27T05:50:19.786Z,7.81
2023-03-27T05:53:28.112Z,7.77
2023-03-27T05:56:33.594Z,7.71
2023-03-27T05:59:37.640Z,7.65
2023-03-27T06:02:45.091Z,7.69
2023-03-27T06:05:48.990Z,7.66
2023-03-27T06:08:51.914Z,7.55
2023-03-27T06:11:55.116Z,7.63
2023-03-27T06:14:57.797Z,7.57
2023-03-27T06:18:04.305Z,7.67
2023-03-27T06:21:10.493Z,7.95
2023-03-27T06:24:13.927Z,7.94
2023-03-27T06:27:18.389Z,8.08
2023-03-27T06:30:24.899Z,7.83
2023-03-27T06:33:31.675Z,7.82
2023-03-27T06:36:35.401Z,7.92
2023-03-27T06:39:38.452Z,8.00
2023-03-27T06:48:21.300Z,8.48
2023-03-27T06:51:29.878Z,8.48
2023-03-27T06:54:32.716Z,7.77
2023-03-27T06:57:36.628Z,8.00
2023-03-27T07:00:41.494Z,8.15
2023-03-27T07:03:45.444Z,8.08
2023-03-27T07:06:51.649Z,8.19
2023-03-27T07:09:54.880Z,8.31
2023-03-27T07:12:58.413Z,8.24
2023-03-27T07:16:01.757Z,8.36
2023-03-27T07:19:07.744Z,8.47
2023-03-27T07:22:11.908Z,8.24
2023-03-27T07:25:14.906Z,8.31
2023-03-27T07:28:18.572Z,8.30
2023-03-27T07:31:33.053Z,8.40
2023-03-27T07:34:41.118Z,8.11
2023-03-27T07:37:45.650Z,8.02
2023-03-27T07:40:53.046Z,7.74
2023-03-27T07:43:57.268Z,7.51
2023-03-27T07:47:01.230Z,7.68
2023-03-27T07:50:05.154Z,7.74
2023-03-27T07:53:08.362Z,7.35
2023-03-27T07:56:11.539Z,7.23
2023-03-27T07:59:16.273Z,7.12
2023-03-27T08:02:19.150Z,7.19
2023-03-27T08:05:22.980Z,7.01
2023-03-27T08:08:28.432Z,7.06
2023-03-27T08:11:31.735Z,6.90
2023-03-27T08:14:34.670Z,6.75
2023-03-27T08:17:43.198Z,6.88
2023-03-27T08:20:49.743Z,6.86
2023-03-27T08:23:53.065Z,6.77
2023-03-27T08:26:58.601Z,6.72
2023-03-27T08:30:02.640Z,6.70
2023-03-27T08:33:09.836Z,6.82
2023-03-27T08:36:14.618Z,6.75
2023-03-27T08:39:17.734Z,6.84
2023-03-27T08:42:27.364Z,6.66
2023-03-27T08:45:39.615Z,6.71
2023-03-27T08:48:50.884Z,6.62
2023-03-27T08:52:01.803Z,6.55
2023-03-27T08:55:18.930Z,6.56
2023-03-27T08:58:22.891Z,6.51
2023-03-27T09:01:46.277Z,6.52
2023-03-27T09:04:51.699Z,6.53
2023-03-27T09:08:08.152Z,6.27
2023-03-27T09:11:37.089Z,6.18
2023-03-27T09:14:46.393Z,6.09
2023-03-27T09:18:04.273Z,5.97
2023-03-27T09:21:35.649Z,6.02
2023-03-27T09:24:44.659Z,6.02
2023-03-27T09:27:52.986Z,6.15
2023-03-27T09:30:57.388Z,6.17
2023-03-27T09:34:05.352Z,6.18
2023-03-27T09:37:13.305Z,6.33
2023-03-27T09:40:36.448Z,6.27
2023-03-27T09:44:02.570Z,6.37
2023-03-27T09:47:11.799Z,6.48
2023-03-27T09:50:35.154Z,6.50
2023-03-27T09:53:39.834Z,6.54
2023-03-27T09:56:47.082Z,6.61
2023-03-27T10:00:00.008Z,6.72
2023-03-27T10:03:36.482Z,6.80
2023-03-27T10:07:06.952Z,6.75
2023-03-27T10:10:20.201Z,6.85
2023-03-27T10:13:29.365Z,6.98
2023-03-27T10:16:40.229Z,7.06
2023-03-27T10:19:45.079Z,7.03
2023-03-27T10:23:02.161Z,7.19
2023-03-27T10:26:12.003Z,7.21
2023-03-27T10:29:25.649Z,7.26
2023-03-27T10:32:48.015Z,7.34
2023-03-27T10:35:53.167Z,7.54
2023-03-27T10:39:00.885Z,7.54
2023-03-27T10:42:08.928Z,7.66
2023-03-27T10:45:18.323Z,7.79
2023-03-27T10:48:58.596Z,7.98
2023-03-27T10:52:16.039Z,7.93
2023-03-27T10:55:34.148Z,8.05
2023-03-27T10:58:49.463Z,7.97
2023-03-27T11:01:59.065Z,8.04
2023-03-27T11:05:05.836Z,8.02
2023-03-27T11:08:19.393Z,8.11
2023-03-27T11:11:35.818Z,8.02
2023-03-27T11:14:59.301Z,8.10
2023-03-27T11:18:12.171Z,7.99
2023-03-27T11:21:26.040Z,8.08
2023-03-27T11:24:44.312Z,7.99
2023-03-27T11:28:01.502Z,8.13
2023-03-27T11:31:34.324Z,8.16
2023-03-27T11:34:53.771Z,8.21
2023-03-27T11:38:06.326Z,8.29
2023-03-27T11:41:14.754Z,8.37
2023-03-27T11:44:18.513Z,8.41
2023-03-27T11:47:42.403Z,8.35
2023-03-27T11:51:08.951Z,8.51
2023-03-27T11:54:29.256Z,8.57
2023-03-27T11:57:54.554Z,8.55
2023-03-27T12:01:13.021Z,8.58
2023-03-27T12:04:43.084Z,8.49
2023-03-27T12:07:48.158Z,8.55
2023-03-27T12:10:54.796Z,8.56
2023-03-27T12:14:40.799Z,8.56
2023-03-27T12:17:58.308Z,8.66
2023-03-27T12:21:08.596Z,8.66
2023-03-27T12:24:36.859Z,8.64
2023-03-27T12:28:01.377Z,8.75
2023-03-27T12:31:44.467Z,8.76
2023-03-27T12:34:51.001Z,8.68
2023-03-27T12:38:03.174Z,8.74
2023-03-27T12:41:13.892Z,8.75
2023-03-27T12:44:28.388Z,8.73
2023-03-27T12:47:32.214Z,8.65
2023-03-27T12:50:51.819Z,8.72
2023-03-27T12:53:56.173Z,8.75
2023-03-27T15:11:48.416Z,3.43
2023-03-27T15:14:53.042Z,3.39
2023-03-27T15:17:59.808Z,3.26
2023-03-27T15:21:14.950Z,3.17
2023-03-27T15:24:23.444Z,3.10
2023-03-27T15:27:39.440Z,2.85
2023-03-27T15:30:51.799Z,2.71
2023-03-27T15:34:03.354Z,2.62
2023-03-27T15:37:13.074Z,2.71
2023-03-27T15:40:36.935Z,2.77
2023-03-27T15:43:39.542Z,2.82
2023-03-27T15:46:58.850Z,2.77
2023-03-27T15:50:16.217Z,2.74
2023-03-27T15:53:34.450Z,2.77
2023-03-27T15:56:40.265Z,2.94
2023-03-27T15:59:52.915Z,2.82
2023-03-27T16:02:56.613Z,2.98
2023-03-27T16:06:01.393Z,3.01
2023-03-27T16:09:10.235Z,3.04
2023-03-27T16:12:17.281Z,3.08
2023-03-27T16:15:30.636Z,3.05
2023-03-27T16:18:35.864Z,3.02
2023-03-27T16:21:38.694Z,3.09
2023-03-27T16:24:41.852Z,2.93
2023-03-27T16:27:51.314Z,2.98
2023-03-27T16:30:54.602Z,2.98
2023-03-27T16:33:58.435Z,2.89
2023-03-27T16:37:01.583Z,2.81
2023-03-27T16:40:05.136Z,2.78
2023-03-27T16:43:09.231Z,2.71
2023-03-27T16:46:24.205Z,2.64
2023-03-27T16:49:27.380Z,2.62
2023-03-27T16:52:31.305Z,2.65
2023-03-27T16:55:34.423Z,2.67
2023-03-27T16:58:37.767Z,2.66
2023-03-27T17:01:40.868Z,2.71
2023-03-27T17:04:43.926Z,2.70
2023-03-27T17:07:48.214Z,2.65
2023-03-27T17:10:51.986Z,2.61
2023-03-27T17:13:55.136Z,2.52
2023-03-27T17:16:57.912Z,2.53
2023-03-27T17:20:01.504Z,2.43
2023-03-27T17:23:07.559Z,2.41
2023-03-27T17:26:16.046Z,2.46
2023-03-27T17:29:19.696Z,2.33
2023-03-27T17:32:24.332Z,2.32
2023-03-27T17:35:27.079Z,2.33
2023-03-27T17:38:30.559Z,2.31
2023-03-27T17:41:33.594Z,2.29
2023-03-27T17:44:38.145Z,2.29
2023-03-27T17:47:41.019Z,2.24
2023-03-27T17:51:05.227Z,2.15
2023-03-27T17:54:11.771Z,2.15
2023-03-27T17:57:15.126Z,2.11
2023-03-27T18:00:19.764Z,2.14
2023-03-27T18:03:23.283Z,2.04
2023-03-27T18:06:26.361Z,2.02
2023-03-27T18:09:29.670Z,1.96
2023-03-27T18:12:33.360Z,1.95
2023-03-27T18:15:36.366Z,1.92
2023-03-27T18:18:40.556Z,1.87
2023-03-27T18:21:43.774Z,1.88
2023-03-27T18:24:46.455Z,1.83
2023-03-27T18:27:49.378Z,1.81
2023-03-27T18:31:02.162Z,1.83
2023-03-27T18:34:06.011Z,1.96
2023-03-27T18:37:08.750Z,1.87
2023-03-27T18:40:15.087Z,1.96
2023-03-27T18:43:18.849Z,1.95
2023-03-27T18:46:21.858Z,1.91
2023-03-27T18:49:25.509Z,1.93
2023-03-27T18:52:28.898Z,1.81
2023-03-27T18:55:32.434Z,1.91
2023-03-27T18:58:36.133Z,1.85
2023-03-27T19:01:39.547Z,1.89
2023-03-27T19:04:44.892Z,1.85
2023-03-27T19:07:47.599Z,1.84
2023-03-27T19:10:55.677Z,1.80
2023-03-27T19:13:58.623Z,1.84
2023-03-27T19:17:04.575Z,1.97
2023-03-27T19:20:13.768Z,1.82
2023-03-27T19:23:17.766Z,1.86
2023-03-27T19:26:20.760Z,1.90
2023-03-27T19:29:23.704Z,1.89
2023-03-27T19:32:26.683Z,1.99
2023-03-27T19:35:29.879Z,1.93
2023-03-27T19:38:33.877Z,1.85
2023-03-27T19:41:37.088Z,1.85
2023-03-27T19:44:40.153Z,1.92
2023-03-27T19:47:43.683Z,1.87
2023-03-27T19:50:57.878Z,1.84
2023-03-27T19:54:01.977Z,1.90
2023-03-27T19:57:05.174Z,1.90
2023-03-27T20:00:12.099Z,1.85
2023-03-27T20:03:19.868Z,1.85
2023-03-27T20:06:26.035Z,1.86
2023-03-27T20:09:28.824Z,1.86
2023-03-27T20:12:33.146Z,1.80
2023-03-27T20:15:39.588Z,1.77
2023-03-27T20:18:42.843Z,1.76
2023-03-27T20:21:46.388Z,1.67
2023-03-27T20:24:50.270Z,1.90
2023-03-27T20:27:52.938Z,1.71
2023-03-27T20:30:56.078Z,1.68
2023-03-27T20:33:59.084Z,1.59
2023-03-27T20:37:03.648Z,1.71
2023-03-27T20:40:11.549Z,1.67
2023-03-27T20:43:15.261Z,1.62
2023-03-27T20:46:18.099Z,1.60
2023-03-27T20:52:31.007Z,1.66
2023-03-27T20:55:39.304Z,1.65
2023-03-27T21:20:53.739Z,1.49
2023-03-27T21:23:56.808Z,1.42
2023-03-27T21:27:00.085Z,1.46
2023-03-27T21:30:03.992Z,1.37
2023-03-27T21:33:08.601Z,1.36
2023-03-27T21:36:12.962Z,1.29
2023-03-27T21:39:15.882Z,1.32
2023-03-27T21:42:21.715Z,1.38
2023-03-27T21:45:24.436Z,1.39
2023-03-27T21:48:28.010Z,1.28
2023-03-27T21:51:32.668Z,1.23
2023-03-27T21:54:35.911Z,1.16
2023-03-27T21:57:38.595Z,1.23
2023-03-27T22:00:47.440Z,1.27
2023-03-27T22:03:50.515Z,1.25
2023-03-27T22:06:53.413Z,1.18
2023-03-27T22:09:56.531Z,1.14
2023-03-27T22:12:59.643Z,1.16
2023-03-27T22:16:07.808Z,1.29
2023-03-27T22:19:11.499Z,1.20
2023-03-27T22:22:14.653Z,1.22
2023-03-27T22:25:17.382Z,1.22
2023-03-27T22:28:20.766Z,1.25
2023-03-27T22:31:25.109Z,1.17
2023-03-27T22:34:30.967Z,1.26
2023-03-27T22:37:37.434Z,1.20
2023-03-27T22:40:43.117Z,1.17
2023-03-27T22:43:48.058Z,1.12
2023-03-27T22:46:53.095Z,1.12
2023-03-27T22:49:56.863Z,1.11
2023-03-27T22:52:59.972Z,1.15
2023-03-27T22:56:03.898Z,1.11
2023-03-27T22:59:07.058Z,1.05
2023-03-27T23:02:09.889Z,0.97
2023-03-27T23:05:13.126Z,1.05
2023-03-27T23:08:17.970Z,1.01
2023-03-27T23:11:23.091Z,1.01
2023-03-27T23:14:26.138Z,1.05
2023-03-27T23:17:29.131Z,1.05
2023-03-27T23:20:32.479Z,1.05
2023-03-27T23:23:37.279Z,1.10
2023-03-27T23:26:40.333Z,1.04
2023-03-27T23:29:43.241Z,1.12
2023-03-27T23:32:46.015Z,1.06
2023-03-27T23:35:49.088Z,0.96
2023-03-27T23:38:53.629Z,1.01
2023-03-27T23:41:56.688Z,0.88
2023-03-27T23:44:59.404Z,0.89
2023-03-27T23:48:02.418Z,0.94
2023-03-27T23:51:06.514Z,1.00
2023-03-27T23:54:09.480Z,0.90
2023-03-27T23:57:12.227Z,0.81
