createdAt,value
2023-02-11T00:01:20.683Z,69.70
2023-02-11T00:04:07.171Z,72.30
2023-02-11T00:06:52.501Z,73.20
2023-02-11T00:09:38.267Z,73.30
2023-02-11T00:12:23.979Z,71.10
2023-02-11T00:15:10.101Z,71.80
2023-02-11T00:17:57.290Z,72.00
2023-02-11T00:20:43.362Z,74.20
2023-02-11T00:23:28.900Z,74.00
2023-02-11T00:26:23.015Z,74.80
2023-02-11T00:29:08.132Z,75.60
2023-02-11T00:31:53.642Z,74.60
2023-02-11T00:34:39.287Z,73.60
2023-02-11T00:37:24.824Z,73.30
2023-02-11T00:40:11.097Z,72.90
2023-02-11T00:42:56.424Z,73.00
2023-02-11T00:45:41.766Z,72.40
2023-02-11T00:48:27.398Z,71.50
2023-02-11T00:51:13.404Z,72.10
2023-02-11T00:53:58.960Z,71.20
2023-02-11T00:56:44.325Z,72.10
2023-02-11T00:59:29.659Z,71.70
2023-02-11T01:02:15.250Z,71.40
2023-02-11T01:05:01.418Z,70.70
2023-02-11T01:07:47.183Z,71.50
2023-02-11T01:10:32.628Z,70.90
2023-02-11T01:13:17.841Z,71.40
2023-02-11T01:16:06.017Z,71.30
2023-02-11T01:18:51.540Z,71.60
2023-02-11T01:21:37.105Z,71.90
2023-02-11T01:24:22.604Z,71.80
2023-02-11T01:27:07.932Z,73.60
2023-02-11T01:29:53.223Z,74.60
2023-02-11T01:32:38.948Z,74.50
2023-02-11T01:35:24.138Z,75.40
2023-02-11T01:38:16.958Z,75.90
2023-02-11T01:41:09.236Z,76.00
2023-02-11T01:43:54.487Z,75.90
2023-02-11T01:46:40.058Z,78.80
2023-02-11T01:49:30.280Z,81.10
2023-02-11T01:52:15.774Z,84.10
2023-02-11T01:55:24.554Z,85.30
2023-02-11T01:58:10.011Z,83.70
2023-02-11T02:00:56.104Z,83.40
2023-02-11T02:03:43.939Z,81.70
2023-02-11T02:06:32.183Z,82.00
2023-02-11T02:09:23.799Z,80.10
2023-02-11T02:12:09.212Z,80.80
2023-02-11T02:15:31.964Z,81.00
2023-02-11T02:18:42.590Z,84.70
2023-02-11T02:22:00.285Z,84.90
2023-02-11T02:24:56.670Z,83.40
2023-02-11T02:28:23.750Z,83.20
2023-02-11T02:31:12.312Z,82.40
2023-02-11T02:34:06.642Z,82.30
2023-02-11T02:36:57.583Z,82.10
2023-02-11T02:39:45.799Z,81.40
2023-02-11T02:42:32.194Z,80.30
2023-02-11T02:45:18.556Z,80.80
2023-02-11T02:48:04.067Z,80.10
2023-02-11T02:50:53.210Z,79.80
2023-02-11T02:54:15.972Z,80.10
2023-02-11T02:57:10.754Z,79.60
2023-02-11T02:59:55.874Z,79.50
2023-02-11T03:03:15.248Z,80.30
2023-02-11T03:06:30.288Z,80.50
2023-02-11T03:09:54.573Z,80.40
2023-02-11T03:12:42.169Z,79.50
2023-02-11T03:15:32.405Z,79.80
2023-02-11T03:18:22.072Z,79.40
2023-02-11T03:21:10.219Z,80.00
2023-02-11T03:24:00.936Z,84.70
2023-02-11T03:27:26.229Z,85.80
2023-02-11T03:30:19.153Z,86.90
2023-02-11T03:33:14.453Z,86.70
2023-02-11T03:36:19.062Z,86.50
2023-02-11T03:39:05.830Z,84.60
2023-02-11T03:41:52.947Z,83.20
2023-02-11T03:44:45.134Z,82.80
2023-02-11T03:47:35.200Z,82.30
2023-02-11T03:50:22.162Z,82.60
2023-02-11T03:53:08.994Z,82.60
2023-02-11T03:55:56.665Z,83.40
2023-02-11T03:58:44.056Z,83.50
2023-02-11T04:01:29.574Z,85.70
2023-02-11T04:04:15.300Z,87.00
2023-02-11T04:07:00.995Z,89.20
2023-02-11T04:09:46.320Z,90.80
2023-02-11T04:12:31.751Z,89.60
2023-02-11T04:15:17.171Z,88.30
2023-02-11T04:18:03.656Z,87.70
2023-02-11T04:20:50.315Z,87.20
2023-02-11T04:23:36.165Z,87.40
2023-02-11T04:26:21.587Z,87.20
2023-02-11T04:29:06.908Z,87.20
2023-02-11T04:31:52.292Z,87.10
2023-02-11T04:34:37.817Z,88.00
2023-02-11T04:37:23.109Z,86.70
2023-02-11T04:40:09.034Z,85.60
2023-02-11T04:42:54.325Z,87.30
2023-02-11T04:45:40.127Z,90.90
2023-02-11T04:48:26.038Z,92.50
2023-02-11T04:51:11.891Z,94.00
2023-02-11T04:53:57.555Z,92.70
2023-02-11T04:56:43.165Z,90.80
2023-02-11T04:59:28.674Z,91.20
2023-02-11T05:02:13.965Z,91.30
2023-02-11T05:04:59.408Z,90.20
2023-02-11T05:07:44.690Z,89.90
2023-02-11T05:10:30.056Z,89.30
2023-02-11T05:13:15.753Z,88.50
2023-02-11T05:16:01.395Z,88.10
2023-02-11T05:18:47.008Z,87.80
2023-02-11T05:21:32.416Z,88.20
2023-02-11T05:24:17.968Z,87.80
2023-02-11T05:27:03.875Z,85.90
2023-02-11T05:29:49.542Z,85.00
2023-02-11T05:32:34.876Z,89.10
2023-02-11T05:35:20.310Z,89.80
2023-02-11T05:38:05.535Z,92.10
2023-02-11T05:40:51.074Z,90.20
2023-02-11T05:43:36.817Z,89.20
2023-02-11T05:46:22.189Z,89.50
2023-02-11T05:49:07.948Z,89.10
2023-02-11T05:51:53.206Z,89.00
2023-02-11T05:54:38.838Z,88.50
2023-02-11T05:57:24.202Z,88.20
2023-02-11T06:00:10.159Z,85.60
2023-02-11T06:02:55.594Z,86.20
2023-02-11T06:05:43.586Z,86.40
2023-02-11T06:08:28.829Z,86.30
2023-02-11T06:11:18.189Z,86.00
2023-02-11T06:14:04.099Z,85.30
2023-02-11T06:16:49.456Z,85.00
2023-02-11T06:19:35.202Z,84.80
2023-02-11T06:22:20.794Z,87.20
2023-02-11T06:25:06.318Z,87.50
2023-02-11T06:27:51.590Z,86.10
2023-02-11T06:30:40.815Z,85.90
2023-02-11T06:33:26.401Z,85.20
2023-02-11T06:36:15.599Z,85.00
2023-02-11T06:39:00.826Z,85.50
2023-02-11T06:41:46.334Z,85.70
2023-02-11T06:44:32.198Z,86.00
2023-02-11T06:47:17.923Z,88.00
2023-02-11T06:50:03.670Z,87.30
2023-02-11T06:52:48.958Z,88.80
2023-02-11T06:55:35.572Z,89.10
2023-02-11T06:58:20.928Z,88.60
2023-02-11T07:01:09.370Z,90.50
2023-02-11T07:03:54.822Z,90.10
2023-02-11T07:06:40.880Z,88.30
2023-02-11T07:09:26.131Z,87.80
2023-02-11T07:12:11.983Z,86.90
2023-02-11T07:14:57.594Z,86.80
2023-02-11T07:17:42.967Z,86.20
2023-02-11T07:20:28.300Z,85.30
2023-02-11T07:23:13.769Z,84.10
2023-02-11T07:26:06.071Z,83.00
2023-02-11T07:28:52.608Z,82.90
2023-02-11T07:31:37.952Z,82.60
2023-02-11T07:34:23.619Z,81.50
2023-02-11T07:37:09.310Z,80.90
2023-02-11T07:39:54.537Z,82.10
2023-02-11T07:42:41.647Z,82.00
2023-02-11T07:45:26.901Z,81.80
2023-02-11T07:48:12.488Z,81.50
2023-02-11T07:51:16.503Z,83.30
2023-02-11T07:54:01.775Z,84.60
2023-02-11T07:56:47.305Z,83.70
2023-02-11T07:59:32.947Z,82.70
2023-02-11T08:02:18.822Z,81.90
2023-02-11T08:05:04.121Z,81.60
2023-02-11T08:07:54.957Z,81.90
2023-02-11T08:10:40.220Z,81.40
2023-02-11T08:13:27.082Z,81.40
2023-02-11T08:16:21.281Z,80.00
2023-02-11T08:19:08.423Z,78.90
2023-02-11T08:21:57.567Z,78.20
2023-02-11T08:24:43.005Z,77.50
2023-02-11T08:27:29.354Z,76.40
2023-02-11T08:30:14.867Z,75.60
2023-02-11T08:33:00.454Z,75.90
2023-02-11T08:35:46.217Z,74.40
2023-02-11T08:38:31.592Z,73.10
2023-02-11T08:41:17.470Z,71.40
2023-02-11T08:44:02.957Z,70.90
2023-02-11T08:46:49.009Z,69.80
2023-02-11T08:49:34.627Z,69.00
2023-02-11T08:52:20.008Z,69.00
2023-02-11T08:55:05.676Z,68.50
2023-02-11T08:57:51.478Z,69.70
2023-02-11T09:00:37.014Z,69.80
2023-02-11T09:03:22.771Z,69.10
2023-02-11T09:06:10.063Z,68.10
2023-02-11T09:08:57.718Z,67.00
2023-02-11T09:11:44.849Z,67.40
2023-02-11T09:14:30.335Z,66.20
2023-02-11T09:17:15.856Z,62.00
2023-02-11T09:20:01.610Z,63.00
2023-02-11T09:22:46.868Z,63.10
2023-02-11T09:25:32.460Z,62.60
2023-02-11T09:28:18.026Z,62.30
2023-02-11T09:31:16.989Z,61.30
2023-02-11T09:34:05.826Z,61.10
2023-02-11T09:36:51.110Z,60.20
2023-02-11T09:39:36.492Z,57.40
2023-02-11T09:42:53.036Z,57.50
2023-02-11T09:45:38.758Z,57.40
2023-02-11T09:48:24.305Z,56.00
2023-02-11T09:51:34.087Z,56.30
2023-02-11T09:54:36.369Z,56.30
2023-02-11T09:57:28.521Z,56.10
2023-02-11T10:00:25.131Z,55.10
2023-02-11T10:03:22.725Z,54.60
2023-02-11T10:06:31.499Z,53.60
2023-02-11T10:09:28.991Z,52.00
2023-02-11T10:12:39.495Z,52.10
2023-02-11T10:15:32.117Z,50.90
2023-02-11T10:18:42.216Z,47.80
2023-02-11T10:21:53.846Z,46.50
2023-02-11T10:27:24.414Z,45.00
2023-02-11T10:30:29.546Z,46.50
2023-02-11T10:33:38.529Z,45.10
2023-02-11T10:36:29.883Z,45.40
2023-02-11T10:39:18.800Z,44.10
2023-02-11T10:42:09.585Z,42.40
2023-02-11T10:45:00.789Z,43.40
2023-02-11T10:47:46.335Z,44.40
2023-02-11T10:50:34.952Z,41.40
2023-02-11T10:53:21.650Z,39.40
2023-02-11T10:56:11.246Z,39.80
2023-02-11T10:59:28.164Z,38.90
2023-02-11T11:02:23.403Z,38.60
2023-02-11T11:05:18.554Z,36.90
2023-02-11T11:08:09.032Z,36.60
2023-02-11T11:11:07.385Z,33.90
2023-02-11T11:13:52.759Z,35.30
2023-02-11T11:16:38.252Z,34.60
2023-02-11T11:19:25.589Z,31.50
2023-02-11T11:22:21.686Z,30.00
2023-02-11T11:25:25.784Z,33.10
2023-02-11T11:28:23.697Z,33.10
2023-02-11T11:31:15.610Z,32.40
2023-02-11T11:34:05.833Z,29.10
2023-02-11T11:36:51.803Z,26.50
2023-02-11T11:39:37.497Z,28.10
2023-02-11T11:42:34.504Z,27.00
2023-02-11T11:45:26.486Z,26.70
2023-02-11T11:48:20.778Z,25.70
2023-02-11T11:51:11.146Z,25.50
2023-02-11T11:54:01.434Z,27.30
2023-02-11T11:56:56.594Z,30.40
2023-02-11T11:59:42.931Z,31.90
2023-02-11T12:03:04.431Z,30.70
2023-02-11T12:06:26.689Z,30.30
2023-02-11T12:09:18.113Z,27.20
2023-02-11T12:12:12.109Z,30.50
2023-02-11T12:15:19.789Z,30.50
2023-02-11T12:18:38.098Z,31.10
2023-02-11T12:21:52.137Z,25.80
2023-02-11T12:25:02.749Z,28.90
2023-02-11T12:28:00.490Z,24.10
2023-02-11T12:30:52.656Z,20.90
2023-02-11T12:33:59.373Z,24.80
2023-02-11T12:37:13.913Z,24.90
2023-02-11T12:40:41.777Z,24.70
2023-02-11T12:43:36.047Z,21.50
2023-02-11T12:46:32.478Z,24.10
2023-02-11T12:49:24.343Z,19.70
2023-02-11T12:52:28.142Z,21.30
2023-02-11T12:55:24.384Z,21.40
2023-02-11T12:58:16.377Z,18.70
2023-02-11T13:01:06.732Z,19.20
2023-02-11T13:03:58.343Z,18.20
2023-02-11T13:06:52.104Z,17.30
2023-02-11T13:09:55.390Z,17.20
2023-02-11T13:13:04.169Z,9.70
2023-02-11T13:16:06.713Z,16.40
2023-02-11T13:19:13.533Z,17.10
2023-02-11T13:22:26.935Z,13.40
2023-02-11T13:25:20.918Z,11.60
2023-02-11T13:28:34.668Z,13.80
2023-02-11T13:31:20.661Z,13.60
2023-02-11T13:34:43.330Z,14.40
2023-02-11T13:37:39.781Z,12.60
2023-02-11T13:40:28.605Z,15.70
2023-02-11T13:43:28.980Z,16.10
2023-02-11T13:46:15.662Z,16.40
2023-02-11T13:49:01.115Z,16.70
2023-02-11T13:51:47.716Z,14.50
2023-02-11T13:54:37.787Z,15.90
2023-02-11T13:57:29.377Z,15.40
2023-02-11T14:00:33.473Z,17.40
2023-02-11T14:03:57.569Z,14.70
2023-02-11T14:07:44.285Z,17.10
2023-02-11T14:10:41.941Z,17.40
2023-02-11T14:13:27.250Z,13.50
2023-02-11T14:16:31.591Z,13.50
2023-02-11T14:19:37.224Z,14.50
2023-02-11T14:22:29.073Z,14.50
2023-02-11T14:25:26.259Z,15.40
2023-02-11T14:28:24.880Z,14.70
2023-02-11T14:31:17.109Z,16.90
2023-02-11T14:34:18.715Z,15.10
2023-02-11T14:37:40.745Z,16.80
2023-02-11T14:40:47.348Z,16.40
2023-02-11T14:43:45.346Z,14.20
2023-02-11T14:46:32.920Z,16.80
2023-02-11T14:49:33.291Z,14.00
2023-02-11T14:52:29.806Z,15.40
2023-02-11T14:55:34.674Z,17.30
2023-02-11T14:58:30.865Z,18.30
2023-02-11T15:01:46.151Z,15.60
2023-02-11T15:04:33.856Z,18.10
2023-02-11T15:07:19.403Z,17.40
2023-02-11T15:10:05.114Z,16.60
2023-02-11T15:12:50.773Z,17.00
2023-02-11T15:15:40.841Z,19.30
2023-02-11T15:18:41.208Z,18.60
2023-02-11T15:21:30.050Z,18.80
2023-02-11T15:24:28.370Z,19.20
2023-02-11T15:27:16.314Z,20.10
2023-02-11T15:30:01.886Z,20.20
2023-02-11T15:32:48.036Z,19.70
2023-02-11T15:35:37.223Z,21.20
2023-02-11T15:38:22.515Z,22.50
2023-02-11T15:41:08.680Z,24.10
2023-02-11T15:43:55.609Z,24.10
2023-02-11T15:46:42.046Z,23.80
2023-02-11T15:49:27.649Z,24.80
2023-02-11T15:52:14.729Z,23.50
2023-02-11T15:55:02.402Z,25.00
2023-02-11T15:57:54.777Z,23.10
2023-02-11T16:00:48.386Z,24.10
2023-02-11T16:03:34.610Z,24.10
2023-02-11T16:06:35.724Z,22.90
2023-02-11T16:09:35.968Z,24.00
2023-02-11T16:12:29.389Z,24.60
2023-02-11T16:15:34.642Z,24.80
2023-02-11T16:18:37.295Z,25.30
2023-02-11T16:21:40.080Z,26.40
2023-02-11T16:24:29.680Z,27.00
2023-02-11T16:27:24.294Z,27.30
2023-02-11T16:30:38.726Z,26.70
2023-02-11T16:33:24.765Z,27.50
2023-02-11T16:36:13.398Z,27.90
2023-02-11T16:38:58.943Z,28.70
2023-02-11T16:41:44.553Z,28.70
2023-02-11T16:44:30.318Z,29.70
2023-02-11T16:47:23.109Z,29.60
2023-02-11T16:50:19.079Z,30.00
2023-02-11T16:53:06.456Z,30.50
2023-02-11T16:55:52.865Z,31.10
2023-02-11T16:58:38.489Z,31.50
2023-02-11T17:01:24.107Z,31.90
2023-02-11T17:04:31.551Z,31.90
2023-02-11T17:07:17.236Z,32.70
2023-02-11T17:10:02.723Z,32.80
2023-02-11T17:12:49.080Z,33.60
2023-02-11T17:15:36.117Z,34.20
2023-02-11T17:18:21.738Z,35.00
2023-02-11T17:21:07.902Z,35.80
2023-02-11T17:23:53.546Z,35.30
2023-02-11T17:26:39.311Z,35.90
2023-02-11T17:29:25.949Z,36.40
2023-02-11T17:32:11.916Z,36.70
2023-02-11T17:34:57.154Z,37.60
2023-02-11T17:37:43.387Z,37.80
2023-02-11T17:40:28.680Z,37.60
2023-02-11T17:43:15.994Z,37.90
2023-02-11T17:46:05.279Z,38.30
2023-02-11T17:48:52.870Z,38.10
2023-02-11T17:51:40.100Z,38.60
2023-02-11T17:54:26.106Z,39.20
2023-02-11T17:57:13.248Z,38.60
2023-02-11T17:59:58.526Z,39.40
2023-02-11T18:02:44.403Z,39.80
2023-02-11T18:05:37.705Z,40.20
2023-02-11T18:08:23.014Z,40.50
2023-02-11T18:11:13.211Z,40.90
2023-02-11T18:14:00.146Z,41.50
2023-02-11T18:16:46.459Z,42.50
2023-02-11T18:19:33.208Z,43.30
2023-02-11T18:22:18.622Z,44.30
2023-02-11T18:25:05.118Z,44.90
2023-02-11T18:27:50.248Z,45.00
2023-02-11T18:30:35.884Z,44.20
2023-02-11T18:33:21.182Z,45.30
2023-02-11T18:36:16.537Z,44.90
2023-02-11T18:39:02.520Z,45.10
2023-02-11T18:41:48.167Z,46.70
2023-02-11T18:44:33.554Z,49.90
2023-02-11T18:47:18.996Z,49.90
2023-02-11T18:50:09.513Z,49.60
2023-02-11T18:52:55.350Z,50.80
2023-02-11T18:55:44.960Z,50.00
2023-02-11T18:58:30.255Z,50.10
2023-02-11T19:01:21.494Z,50.20
2023-02-11T19:04:07.279Z,50.10
2023-02-11T19:06:52.544Z,50.50
2023-02-11T19:09:38.256Z,50.20
2023-02-11T19:12:23.566Z,51.20
2023-02-11T19:15:09.367Z,51.70
2023-02-11T19:17:55.027Z,53.20
2023-02-11T19:20:44.431Z,52.50
2023-02-11T19:23:30.038Z,52.90
2023-02-11T19:26:15.582Z,53.40
2023-02-11T19:29:01.238Z,54.60
2023-02-11T19:31:47.065Z,53.10
2023-02-11T19:34:33.247Z,52.80
2023-02-11T19:37:18.469Z,52.10
2023-02-11T19:40:04.385Z,53.20
2023-02-11T19:42:49.837Z,54.10
2023-02-11T19:45:37.906Z,53.50
2023-02-11T19:48:25.842Z,53.20
2023-02-11T19:51:13.312Z,53.20
2023-02-11T19:54:00.458Z,52.90
2023-02-11T19:56:47.749Z,54.80
2023-02-11T19:59:33.381Z,55.20
2023-02-11T20:02:19.086Z,54.40
2023-02-11T20:05:04.970Z,54.10
2023-02-11T20:07:50.569Z,54.00
2023-02-11T20:10:35.859Z,55.40
2023-02-11T20:13:21.490Z,53.80
2023-02-11T20:16:18.744Z,54.50
2023-02-11T20:19:04.505Z,54.50
2023-02-11T20:21:53.260Z,55.10
2023-02-11T20:24:38.692Z,56.20
2023-02-11T20:27:24.214Z,56.80
2023-02-11T20:30:10.387Z,58.80
2023-02-11T20:32:56.183Z,57.30
2023-02-11T20:35:41.542Z,56.50
2023-02-11T20:38:27.710Z,56.30
2023-02-11T20:41:22.240Z,57.30
2023-02-11T20:44:08.162Z,57.30
2023-02-11T20:46:54.493Z,59.10
2023-02-11T20:49:40.186Z,60.50
2023-02-11T20:52:25.928Z,59.10
2023-02-11T20:55:11.574Z,58.20
2023-02-11T20:57:57.508Z,58.60
2023-02-11T21:00:42.909Z,58.90
2023-02-11T21:03:28.505Z,58.00
2023-02-11T21:06:15.134Z,57.30
2023-02-11T21:09:00.766Z,58.30
2023-02-11T21:11:47.406Z,59.40
2023-02-11T21:14:34.083Z,58.50
2023-02-11T21:17:19.805Z,57.90
2023-02-11T21:20:06.021Z,58.20
2023-02-11T21:22:51.410Z,58.20
2023-02-11T21:25:36.731Z,58.90
2023-02-11T21:28:26.193Z,57.20
2023-02-11T21:31:23.166Z,59.10
2023-02-11T21:34:09.881Z,59.30
2023-02-11T21:36:55.421Z,63.50
2023-02-11T21:39:42.457Z,61.90
2023-02-11T21:42:28.182Z,63.00
2023-02-11T21:45:13.734Z,64.60
2023-02-11T21:47:59.655Z,65.70
2023-02-11T21:50:47.606Z,65.80
2023-02-11T21:53:33.597Z,66.70
2023-02-11T21:56:19.485Z,66.30
2023-02-11T21:59:05.256Z,65.50
2023-02-11T22:01:50.987Z,65.90
2023-02-11T22:04:36.474Z,65.10
2023-02-11T22:07:22.941Z,66.20
2023-02-11T22:10:09.305Z,65.90
2023-02-11T22:12:55.053Z,64.60
2023-02-11T22:15:40.373Z,64.40
2023-02-11T22:18:26.388Z,63.40
2023-02-11T22:21:17.147Z,63.90
2023-02-11T22:24:02.368Z,65.90
2023-02-11T22:26:47.993Z,68.00
2023-02-11T22:29:33.277Z,68.20
2023-02-11T22:32:18.827Z,66.00
2023-02-11T22:35:04.500Z,65.50
2023-02-11T22:37:49.877Z,65.70
2023-02-11T22:40:35.377Z,65.10
2023-02-11T22:43:21.067Z,65.40
2023-02-11T22:46:07.957Z,65.80
2023-02-11T22:48:53.588Z,66.30
2023-02-11T22:51:39.486Z,65.40
2023-02-11T22:54:25.096Z,65.10
2023-02-11T22:57:10.601Z,64.60
2023-02-11T22:59:56.091Z,65.10
2023-02-11T23:02:41.827Z,65.00
2023-02-11T23:05:27.410Z,68.00
2023-02-11T23:08:13.214Z,67.80
2023-02-11T23:11:11.297Z,69.30
2023-02-11T23:13:57.362Z,68.40
2023-02-11T23:16:43.380Z,68.00
2023-02-11T23:19:28.744Z,68.50
2023-02-11T23:22:14.319Z,68.70
2023-02-11T23:24:59.744Z,69.20
2023-02-11T23:27:45.293Z,68.50
2023-02-11T23:30:30.656Z,69.20
2023-02-11T23:33:16.149Z,69.50
2023-02-11T23:36:01.871Z,69.70
2023-02-11T23:38:48.161Z,69.40
2023-02-11T23:41:33.558Z,70.00
2023-02-11T23:44:18.970Z,69.00
2023-02-11T23:47:04.764Z,68.90
2023-02-11T23:49:50.328Z,68.60
2023-02-11T23:52:36.200Z,69.90
2023-02-11T23:55:21.837Z,69.50
2023-02-11T23:58:07.710Z,68.90
