createdAt,value
2017-08-18T00:00:47.122Z,18.67
2017-08-18T00:01:47.109Z,19.05
2017-08-18T00:02:47.108Z,19.05
2017-08-18T00:03:47.093Z,19.05
2017-08-18T00:04:47.094Z,18.96
2017-08-18T00:05:47.078Z,18.77
2017-08-18T00:06:47.074Z,18.67
2017-08-18T00:07:47.066Z,18.86
2017-08-18T00:08:47.060Z,18.29
2017-08-18T00:09:47.056Z,18.67
2017-08-18T00:10:46.739Z,18.19
2017-08-18T00:11:47.042Z,17.81
2017-08-18T00:12:47.033Z,17.72
2017-08-18T00:13:47.019Z,17.91
2017-08-18T00:14:46.713Z,18.1
2017-08-18T00:15:46.707Z,17.81
2017-08-18T00:16:47.002Z,17.53
2017-08-18T00:17:46.998Z,17.53
2017-08-18T00:18:46.985Z,17.62
2017-08-18T00:19:46.981Z,17.72
2017-08-18T00:20:46.974Z,17.14
2017-08-18T00:21:46.964Z,16.77
2017-08-18T00:22:46.949Z,17.24
2017-08-18T00:23:46.943Z,17.14
2017-08-18T00:24:46.948Z,17.05
2017-08-18T00:25:46.630Z,16.77
2017-08-18T00:26:46.925Z,16.58
2017-08-18T00:27:46.913Z,16.38
2017-08-18T00:28:46.913Z,16.09
2017-08-18T00:29:46.902Z,16.09
2017-08-18T00:30:46.897Z,16
2017-08-18T00:31:46.588Z,15.72
2017-08-18T00:32:46.873Z,16.09
2017-08-18T00:33:46.872Z,16.19
2017-08-18T00:34:46.556Z,16
2017-08-18T00:35:46.551Z,16
2017-08-18T00:36:46.858Z,15.62
2017-08-18T00:37:46.839Z,15.62
2017-08-18T00:38:46.534Z,14.77
2017-08-18T00:39:46.520Z,14.48
2017-08-18T00:40:46.843Z,14.87
2017-08-18T00:41:46.507Z,15.25
2017-08-18T00:42:46.500Z,15.34
2017-08-18T00:43:46.804Z,15.53
2017-08-18T00:44:46.485Z,15.24
2017-08-18T00:45:46.483Z,15.05
2017-08-18T00:46:46.781Z,14.77
2017-08-18T00:47:46.775Z,14.96
2017-08-18T00:48:46.767Z,15.16
2017-08-18T00:49:46.759Z,14.87
2017-08-18T00:50:46.752Z,14.87
2017-08-18T00:51:46.750Z,14.58
2017-08-18T00:52:46.736Z,14.68
2017-08-18T00:53:46.725Z,14.01
2017-08-18T00:54:46.725Z,13.92
2017-08-18T00:55:46.719Z,13.82
2017-08-18T00:56:46.706Z,14.01
2017-08-18T00:57:46.702Z,13.34
2017-08-18T00:58:46.695Z,13.34
2017-08-18T00:59:46.688Z,13.34
2017-08-18T01:00:46.675Z,13.92
2017-08-18T01:01:46.665Z,14.01
2017-08-18T01:02:46.656Z,13.72
2017-08-18T01:03:46.650Z,13.53
2017-08-18T01:04:46.642Z,13.72
2017-08-18T01:05:46.633Z,13.63
2017-08-18T01:06:46.633Z,13.53
2017-08-18T01:07:46.624Z,13.82
2017-08-18T01:08:46.619Z,13.44
2017-08-18T01:09:46.610Z,12.87
2017-08-18T01:10:46.309Z,12.77
2017-08-18T01:11:46.591Z,12.48
2017-08-18T01:12:46.590Z,12.39
2017-08-18T01:13:46.580Z,12.68
2017-08-18T01:14:46.574Z,12.87
2017-08-18T01:15:46.569Z,12.67
2017-08-18T01:16:46.255Z,12.48
2017-08-18T01:17:46.545Z,12.29
2017-08-18T01:18:46.549Z,12.48
2017-08-18T01:19:46.533Z,12.1
2017-08-18T01:20:46.524Z,12
2017-08-18T01:21:46.524Z,11.62
2017-08-18T01:22:46.520Z,11.33
2017-08-18T01:23:46.507Z,11.24
2017-08-18T01:24:46.505Z,10.96
2017-08-18T01:25:46.495Z,10.96
2017-08-18T01:26:46.489Z,10.38
2017-08-18T01:27:46.482Z,10.1
2017-08-18T01:28:46.465Z,10.1
2017-08-18T01:29:46.157Z,10
2017-08-18T01:30:46.153Z,10.48
2017-08-18T01:31:46.452Z,10.57
2017-08-18T01:32:46.433Z,10.57
2017-08-18T01:33:46.430Z,10.1
2017-08-18T01:34:46.124Z,10.19
2017-08-18T01:35:46.416Z,10.19
2017-08-18T01:36:46.409Z,9.52
2017-08-18T01:37:46.395Z,9.14
2017-08-18T01:38:46.093Z,8.86
2017-08-18T01:39:46.391Z,8.86
2017-08-18T01:40:46.077Z,9.05
2017-08-18T01:41:46.378Z,8.48
2017-08-18T01:42:46.061Z,8.38
2017-08-18T01:43:46.359Z,8.19
2017-08-18T01:44:46.351Z,7.81
2017-08-18T01:45:46.340Z,7.53
2017-08-18T01:46:46.330Z,7.34
2017-08-18T01:47:46.330Z,7.24
2017-08-18T01:48:46.319Z,7.34
2017-08-18T01:49:46.313Z,7.24
2017-08-18T01:50:46.299Z,7.34
2017-08-18T01:51:46.307Z,6.96
2017-08-18T01:52:45.990Z,7.34
2017-08-18T01:53:45.979Z,6.96
2017-08-18T01:54:45.977Z,6.67
2017-08-18T01:55:46.264Z,7.24
2017-08-18T01:56:46.265Z,7.71
2017-08-18T01:57:46.257Z,7.33
2017-08-18T01:58:46.253Z,7.24
2017-08-18T01:59:46.245Z,7.14
2017-08-18T02:00:46.232Z,6.67
2017-08-18T02:01:46.226Z,6.38
2017-08-18T02:02:46.214Z,6.29
2017-08-18T02:03:46.221Z,6.48
2017-08-18T02:04:45.897Z,6
2017-08-18T02:05:46.194Z,5.52
2017-08-18T02:06:46.188Z,5.52
2017-08-18T02:07:46.175Z,5.71
2017-08-18T02:08:46.174Z,5.24
2017-08-18T02:09:46.167Z,5.33
2017-08-18T02:10:46.153Z,5.05
2017-08-18T02:11:46.148Z,4.76
2017-08-18T02:12:46.138Z,4.66
2017-08-18T02:13:46.128Z,4.1
2017-08-18T02:14:46.120Z,4.1
2017-08-18T02:15:46.123Z,4.1
2017-08-18T02:16:46.103Z,3.81
2017-08-18T02:17:46.099Z,3.33
2017-08-18T02:18:46.095Z,3.23
2017-08-18T02:19:46.083Z,3.05
2017-08-18T02:20:46.079Z,2.95
2017-08-18T02:21:45.759Z,2.57
2017-08-18T02:22:46.060Z,2.38
2017-08-18T02:23:46.049Z,2
2017-08-18T02:24:46.047Z,2.09
2017-08-18T02:25:46.034Z,1.52
2017-08-18T02:26:46.030Z,1.14
2017-08-18T02:27:46.026Z,1.33
2017-08-18T02:28:46.009Z,1.43
2017-08-18T02:29:46.002Z,1.62
2017-08-18T02:30:45.996Z,1.23
2017-08-18T02:31:45.985Z,0.85
2017-08-18T02:32:45.985Z,0.48
2017-08-18T02:33:45.974Z,0.09
2017-08-18T02:34:45.987Z,0
2017-08-18T02:35:45.952Z,0
2017-08-18T02:36:45.951Z,0
2017-08-18T02:37:45.935Z,0
2017-08-18T02:38:45.927Z,0
2017-08-18T02:39:45.924Z,0
2017-08-18T02:40:45.921Z,0
2017-08-18T02:41:45.911Z,0
2017-08-18T02:42:45.904Z,0
2017-08-18T02:43:45.885Z,0
2017-08-18T02:44:45.881Z,0
2017-08-18T02:45:45.882Z,0
2017-08-18T02:46:45.864Z,0
2017-08-18T02:47:45.856Z,0
2017-08-18T02:48:45.857Z,0
2017-08-18T02:49:45.835Z,0
2017-08-18T02:50:45.827Z,0
2017-08-18T02:51:45.822Z,0
2017-08-18T02:52:45.815Z,0
2017-08-18T02:53:45.817Z,0
2017-08-18T02:54:45.798Z,0
2017-08-18T02:55:45.794Z,0
2017-08-18T02:56:45.790Z,0
2017-08-18T02:57:45.780Z,0
2017-08-18T02:58:45.773Z,0
2017-08-18T02:59:45.762Z,0
2017-08-18T03:00:45.748Z,0
2017-08-18T03:01:45.744Z,0
2017-08-18T03:02:45.740Z,0
2017-08-18T03:03:45.729Z,0
2017-08-18T03:04:45.725Z,0
2017-08-18T03:05:45.707Z,0
2017-08-18T03:06:45.709Z,0
2017-08-18T03:07:45.699Z,0
2017-08-18T03:08:45.686Z,0
2017-08-18T03:09:45.678Z,0
2017-08-18T03:10:45.680Z,0
2017-08-18T03:11:45.670Z,0
2017-08-18T03:12:45.666Z,0
2017-08-18T03:13:45.646Z,0
2017-08-18T03:14:45.644Z,0
2017-08-18T03:15:45.638Z,0
2017-08-18T03:16:45.633Z,0
2017-08-18T03:17:45.626Z,0
2017-08-18T03:18:45.627Z,0
2017-08-18T03:19:45.611Z,0
2017-08-18T03:20:45.594Z,0
2017-08-18T03:21:45.593Z,0
2017-08-18T03:22:45.281Z,0
2017-08-18T03:23:45.574Z,0
2017-08-18T03:24:45.576Z,0
2017-08-18T03:25:45.561Z,0
2017-08-18T03:26:45.553Z,0
2017-08-18T03:27:45.545Z,0
2017-08-18T03:28:45.539Z,0
2017-08-18T03:29:45.524Z,0
2017-08-18T03:30:45.532Z,0
2017-08-18T03:31:45.518Z,0
2017-08-18T03:32:45.500Z,0
2017-08-18T03:33:45.491Z,0
2017-08-18T03:34:45.487Z,0
2017-08-18T03:35:45.478Z,0
2017-08-18T03:36:45.470Z,0
2017-08-18T03:37:45.461Z,0
2017-08-18T03:38:45.452Z,0
2017-08-18T03:39:45.441Z,0
2017-08-18T03:40:45.436Z,0
2017-08-18T03:41:45.434Z,0
2017-08-18T03:42:45.440Z,0
2017-08-18T03:43:45.414Z,0
2017-08-18T03:44:45.399Z,0
2017-08-18T03:45:45.393Z,0
2017-08-18T03:46:45.393Z,0
2017-08-18T03:47:45.375Z,0
2017-08-18T03:48:45.369Z,0
2017-08-18T03:49:45.061Z,0
2017-08-18T03:50:45.056Z,0
2017-08-18T03:51:45.358Z,0
2017-08-18T03:52:45.030Z,0
2017-08-18T03:53:45.323Z,0
2017-08-18T03:54:45.313Z,0
2017-08-18T03:55:45.305Z,0
2017-08-18T03:56:45.500Z,0
2017-08-18T03:57:45.292Z,0
2017-08-18T03:58:45.284Z,0
2017-08-18T03:59:44.969Z,0
2017-08-18T04:00:44.959Z,0
2017-08-18T04:01:45.482Z,0
2017-08-18T04:02:44.943Z,0
2017-08-18T04:03:45.238Z,0
2017-08-18T04:04:45.230Z,0
2017-08-18T04:05:45.222Z,0
2017-08-18T04:06:45.212Z,0
2017-08-18T04:07:45.215Z,0
2017-08-18T04:08:45.202Z,0
2017-08-18T04:09:45.196Z,0
2017-08-18T04:10:45.188Z,0
2017-08-18T04:11:45.173Z,0
2017-08-18T04:12:45.172Z,0
2017-08-18T04:13:45.162Z,0
2017-08-18T04:14:45.158Z,0
2017-08-18T04:15:45.148Z,0
2017-08-18T04:16:45.132Z,0
2017-08-18T04:17:45.128Z,0
2017-08-18T04:18:45.112Z,0
2017-08-18T04:19:44.805Z,0
2017-08-18T04:20:45.104Z,0
2017-08-18T04:21:45.099Z,0
2017-08-18T04:22:45.083Z,0
2017-08-18T04:23:45.083Z,0
2017-08-18T04:24:45.072Z,0
2017-08-18T04:25:45.061Z,0
2017-08-18T04:26:45.052Z,0
2017-08-18T04:27:45.046Z,0
2017-08-18T04:28:44.729Z,0
2017-08-18T04:29:45.021Z,0
2017-08-18T04:30:44.715Z,0
2017-08-18T04:31:45.006Z,0
2017-08-18T04:32:45.008Z,0
2017-08-18T04:33:58.643Z,0
2017-08-18T04:34:45.198Z,0
2017-08-18T04:35:44.974Z,0
2017-08-18T04:36:44.661Z,0
2017-08-18T04:37:44.958Z,0
2017-08-18T04:38:44.957Z,0
2017-08-18T04:39:44.941Z,0
2017-08-18T04:40:44.937Z,0
2017-08-18T04:41:44.942Z,0
2017-08-18T04:42:44.923Z,0
2017-08-18T04:43:44.912Z,0
2017-08-18T04:44:44.902Z,0
2017-08-18T04:45:44.890Z,0
2017-08-18T04:46:44.892Z,0
2017-08-18T04:47:44.878Z,0
2017-08-18T04:48:44.869Z,0
2017-08-18T04:49:44.862Z,0
2017-08-18T04:50:44.851Z,0
2017-08-18T04:51:44.853Z,0
2017-08-18T04:52:44.842Z,0
2017-08-18T04:53:44.830Z,0
2017-08-18T04:54:44.819Z,0
2017-08-18T04:55:44.808Z,0
2017-08-18T04:56:44.811Z,0.09
2017-08-18T04:57:44.800Z,0.38
2017-08-18T04:58:44.801Z,0.76
2017-08-18T04:59:44.777Z,1.33
2017-08-18T05:00:44.774Z,1.52
2017-08-18T05:01:44.767Z,1.72
2017-08-18T05:02:44.759Z,2.09
2017-08-18T05:03:44.748Z,2.48
2017-08-18T05:04:44.735Z,2.76
2017-08-18T05:05:44.942Z,2.57
2017-08-18T05:06:44.719Z,3.14
2017-08-18T05:07:44.727Z,3.33
2017-08-18T05:08:44.713Z,3.05
2017-08-18T05:09:44.693Z,3.62
2017-08-18T05:10:44.691Z,3.72
2017-08-18T05:11:44.880Z,3.91
2017-08-18T05:12:44.677Z,4.19
2017-08-18T05:13:44.664Z,4.48
2017-08-18T05:14:44.652Z,4.67
2017-08-18T05:15:44.853Z,5.34
2017-08-18T05:16:44.847Z,5.24
2017-08-18T05:17:44.646Z,5.63
2017-08-18T05:18:44.621Z,6.1
2017-08-18T05:19:44.624Z,6.39
2017-08-18T05:20:44.606Z,6.49
2017-08-18T05:21:44.597Z,6.77
2017-08-18T05:22:44.603Z,6.59
2017-08-18T05:23:44.589Z,6.59
2017-08-18T05:24:44.597Z,7.73
2017-08-18T05:25:44.602Z,8.3
2017-08-18T05:26:44.566Z,9.06
2017-08-18T05:27:44.554Z,9.16
2017-08-18T05:28:44.554Z,9.74
2017-08-18T05:29:44.546Z,10.97
2017-08-18T05:30:44.534Z,11.55
2017-08-18T05:31:44.220Z,11.83
2017-08-18T05:32:44.514Z,11.16
2017-08-18T05:33:44.511Z,11.65
2017-08-18T05:34:44.509Z,12.99
2017-08-18T05:35:44.500Z,13.75
2017-08-18T05:36:44.494Z,15.08
2017-08-18T05:37:44.487Z,16.22
2017-08-18T05:38:44.471Z,16.03
2017-08-18T05:39:44.480Z,16.03
2017-08-18T05:40:44.458Z,16.42
2017-08-18T05:41:44.450Z,17.18
2017-08-18T05:42:44.443Z,17.19
2017-08-18T05:43:58.058Z,17.86
2017-08-18T05:44:44.439Z,18.62
2017-08-18T05:45:44.426Z,18.43
2017-08-18T05:46:44.412Z,18.24
2017-08-18T05:47:44.411Z,19.87
2017-08-18T05:48:44.611Z,20.25
2017-08-18T05:49:44.600Z,20.63
2017-08-18T05:50:44.384Z,20.25
2017-08-18T05:51:44.376Z,19.97
2017-08-18T05:52:44.373Z,20.36
2017-08-18T05:53:44.570Z,20.75
2017-08-18T05:54:44.359Z,20.84
2017-08-18T05:55:44.363Z,20.85
2017-08-18T05:56:44.339Z,21.42
2017-08-18T05:57:44.358Z,21.81
2017-08-18T05:58:44.334Z,21.73
2017-08-18T05:59:44.323Z,22.88
2017-08-18T06:00:44.314Z,24.22
2017-08-18T06:01:44.337Z,25.75
2017-08-18T06:02:44.310Z,27.66
2017-08-18T06:03:44.296Z,29.65
2017-08-18T06:04:44.292Z,31.07
2017-08-18T06:05:44.291Z,32.21
2017-08-18T06:06:44.284Z,32.97
2017-08-18T06:07:44.274Z,33.15
2017-08-18T06:08:44.268Z,33.75
2017-08-18T06:09:44.265Z,34.59
2017-08-18T06:10:44.253Z,36.23
2017-08-18T06:11:44.260Z,36.98
2017-08-18T06:12:44.247Z,37.17
2017-08-18T06:13:44.243Z,37.17
2017-08-18T06:14:44.227Z,37.07
2017-08-18T06:15:44.226Z,38.24
2017-08-18T06:16:44.220Z,38.41
2017-08-18T06:17:44.214Z,38.14
2017-08-18T06:18:44.215Z,38.91
2017-08-18T06:19:43.900Z,39.2
2017-08-18T06:20:44.193Z,39.2
2017-08-18T06:21:44.400Z,39.96
2017-08-18T06:22:44.193Z,40.06
2017-08-18T06:23:44.184Z,40.34
2017-08-18T06:24:44.174Z,41.01
2017-08-18T06:25:44.163Z,41.99
2017-08-18T06:26:44.164Z,43.02
2017-08-18T06:27:44.360Z,42.93
2017-08-18T06:28:44.146Z,42.73
2017-08-18T06:29:44.147Z,41.7
2017-08-18T06:30:44.140Z,42.08
2017-08-18T06:31:44.132Z,40.58
2017-08-18T06:32:44.121Z,40.9
2017-08-18T06:33:44.119Z,42.34
2017-08-18T06:34:43.832Z,43.3
2017-08-18T06:35:44.119Z,43.97
2017-08-18T06:36:44.101Z,44.45
2017-08-18T06:37:44.102Z,45.69
2017-08-18T06:38:44.089Z,45.59
2017-08-18T06:39:44.086Z,46.67
2017-08-18T06:40:44.088Z,48.69
2017-08-18T06:41:44.074Z,49.91
2017-08-18T06:42:44.077Z,49.62
2017-08-18T06:43:44.065Z,50.1
2017-08-18T06:44:44.058Z,50.51
2017-08-18T06:45:44.052Z,51.56
2017-08-18T06:46:44.053Z,53
2017-08-18T06:47:43.741Z,53.93
2017-08-18T06:48:44.042Z,56.13
2017-08-18T06:49:44.041Z,58.12
2017-08-18T06:50:44.033Z,59.23
2017-08-18T06:51:44.023Z,60.45
2017-08-18T06:52:44.015Z,61.28
2017-08-18T06:53:44.016Z,61.95
2017-08-18T06:54:44.010Z,63.19
2017-08-18T06:55:43.995Z,64.34
2017-08-18T06:56:44.000Z,65.07
2017-08-18T06:57:43.985Z,65.04
2017-08-18T06:58:43.979Z,65.84
2017-08-18T06:59:43.977Z,66.76
2017-08-18T07:00:43.969Z,66.95
2017-08-18T07:01:43.967Z,65.71
2017-08-18T07:02:43.961Z,64.59
2017-08-18T07:03:43.949Z,64.72
2017-08-18T07:04:43.950Z,63.42
2017-08-18T07:05:43.940Z,62.77
2017-08-18T07:06:43.928Z,62.43
2017-08-18T07:07:43.934Z,62.17
2017-08-18T07:08:43.621Z,62.2
2017-08-18T07:09:43.915Z,62.33
2017-08-18T07:10:43.605Z,63.89
2017-08-18T07:11:43.602Z,66.83
2017-08-18T07:12:43.898Z,69.74
2017-08-18T07:13:43.892Z,71.48
2017-08-18T07:14:43.897Z,72.79
2017-08-18T07:15:43.881Z,74.48
2017-08-18T07:16:43.877Z,74.15
2017-08-18T07:17:43.870Z,74.63
2017-08-18T07:18:43.861Z,74.91
2017-08-18T07:19:43.864Z,75.52
2017-08-18T07:20:43.854Z,75.1
2017-08-18T07:21:43.845Z,75.14
2017-08-18T07:22:43.847Z,76.1
2017-08-18T07:23:43.834Z,76.57
2017-08-18T07:24:43.828Z,77.21
2017-08-18T07:25:43.828Z,78.07
2017-08-18T07:26:43.815Z,78.83
2017-08-18T07:27:43.808Z,79.27
2017-08-18T07:28:43.806Z,79.56
2017-08-18T07:29:43.496Z,80.7
2017-08-18T07:30:43.786Z,81.04
2017-08-18T07:31:43.783Z,80.95
2017-08-18T07:32:43.782Z,81.43
2017-08-18T07:33:43.768Z,80.57
2017-08-18T07:34:43.764Z,79.46
2017-08-18T07:35:43.756Z,79.6
2017-08-18T07:36:43.754Z,79.02
2017-08-18T07:37:43.741Z,79.44
2017-08-18T07:38:43.733Z,79.16
2017-08-18T07:39:43.736Z,79.83
2017-08-18T07:40:43.725Z,80.5
2017-08-18T07:41:43.716Z,80.88
2017-08-18T07:42:43.711Z,80.21
2017-08-18T07:43:43.707Z,80.35
2017-08-18T07:44:43.705Z,81.21
2017-08-18T07:45:43.689Z,81.02
2017-08-18T07:46:43.690Z,81.3
2017-08-18T07:47:43.380Z,82.83
2017-08-18T07:48:43.672Z,82.98
2017-08-18T07:49:43.668Z,84.23
2017-08-18T07:50:43.353Z,83.37
2017-08-18T07:51:43.660Z,81.78
2017-08-18T07:52:43.650Z,81.82
2017-08-18T07:53:43.642Z,82.24
2017-08-18T07:54:43.640Z,82.92
2017-08-18T07:55:43.632Z,83.68
2017-08-18T07:56:43.319Z,84.45
2017-08-18T07:57:43.617Z,83.16
2017-08-18T07:58:43.613Z,82.38
2017-08-18T07:59:43.611Z,84.53
2017-08-18T08:00:43.299Z,85.93
2017-08-18T08:01:43.287Z,86.74
2017-08-18T08:02:43.591Z,87.23
2017-08-18T08:03:43.589Z,87.66
2017-08-18T08:04:43.572Z,87.85
2017-08-18T08:05:43.570Z,88.52
2017-08-18T08:06:43.569Z,89
2017-08-18T08:07:43.255Z,88.9
2017-08-18T08:08:43.251Z,89
2017-08-18T08:09:43.552Z,89.9
2017-08-18T08:10:43.549Z,89.9
2017-08-18T08:11:43.545Z,89.9
2017-08-18T08:12:43.528Z,89.9
2017-08-18T08:13:43.521Z,89.57
2017-08-18T08:14:43.525Z,88.84
2017-08-18T08:15:43.511Z,88.12
2017-08-18T08:16:43.506Z,88.74
2017-08-18T08:17:43.510Z,88.93
2017-08-18T08:18:43.496Z,89.46
2017-08-18T08:19:43.490Z,91.57
2017-08-18T08:20:43.486Z,93.59
2017-08-18T08:21:43.489Z,94.07
2017-08-18T08:22:43.177Z,93.83
2017-08-18T08:23:43.173Z,94.4
2017-08-18T08:24:43.465Z,95.03
2017-08-18T08:25:43.466Z,96.42
2017-08-18T08:26:43.455Z,95.51
2017-08-18T08:27:43.151Z,95.56
2017-08-18T08:28:43.446Z,95.12
2017-08-18T08:29:43.445Z,93.83
2017-08-18T08:30:43.441Z,93.44
2017-08-18T08:31:43.431Z,92.53
2017-08-18T08:32:43.425Z,91.95
2017-08-18T08:33:43.460Z,92.09
2017-08-18T08:34:43.421Z,92.76
2017-08-18T08:35:43.411Z,93
2017-08-18T08:36:43.406Z,94.54
2017-08-18T08:37:43.403Z,97.19
2017-08-18T08:38:43.400Z,98.24
2017-08-18T08:39:43.404Z,99.05
2017-08-18T08:40:43.394Z,99.58
2017-08-18T08:41:43.396Z,99.99
2017-08-18T08:42:43.387Z,99.99
2017-08-18T08:43:43.383Z,99.99
2017-08-18T08:44:43.379Z,99.99
2017-08-18T08:45:43.373Z,99.99
2017-08-18T08:46:43.369Z,99.99
2017-08-18T08:47:43.364Z,99.99
2017-08-18T08:48:43.362Z,99.99
2017-08-18T08:49:43.354Z,99.99
2017-08-18T08:50:43.350Z,99.99
2017-08-18T08:51:43.337Z,99.99
2017-08-18T08:52:43.341Z,99.99
2017-08-18T08:53:43.334Z,99.99
2017-08-18T08:54:43.329Z,99.99
2017-08-18T08:55:43.319Z,99.99
2017-08-18T08:56:43.335Z,99.99
2017-08-18T08:57:43.319Z,99.99
2017-08-18T08:58:43.311Z,99.99
2017-08-18T08:59:43.308Z,99.99
2017-08-18T09:00:43.307Z,99.99
2017-08-18T09:01:43.311Z,99.99
2017-08-18T09:02:43.300Z,99.99
2017-08-18T09:03:43.298Z,99.99
2017-08-18T09:04:43.295Z,99.99
2017-08-18T09:05:43.278Z,99.99
2017-08-18T09:06:43.279Z,99.99
2017-08-18T09:07:43.280Z,99.99
2017-08-18T09:08:43.269Z,99.99
2017-08-18T09:09:43.266Z,99.99
2017-08-18T09:10:42.966Z,99.99
2017-08-18T09:11:43.258Z,99.99
2017-08-18T09:12:43.263Z,99.99
2017-08-18T09:13:43.253Z,99.99
2017-08-18T09:14:43.242Z,99.99
2017-08-18T09:15:43.240Z,99.99
2017-08-18T09:16:43.223Z,99.99
2017-08-18T09:17:43.230Z,99.99
2017-08-18T09:18:43.223Z,99.99
2017-08-18T09:19:43.229Z,99.99
2017-08-18T09:20:43.209Z,99.99
2017-08-18T09:21:43.209Z,99.99
2017-08-18T09:22:43.202Z,99.99
2017-08-18T09:23:43.186Z,99.99
2017-08-18T09:24:43.193Z,99.99
2017-08-18T09:25:43.179Z,99.99
2017-08-18T09:26:42.876Z,99.99
2017-08-18T09:27:43.166Z,99.99
2017-08-18T09:28:43.169Z,99.99
2017-08-18T09:29:43.158Z,99.99
2017-08-18T09:30:43.161Z,99.99
2017-08-18T09:31:43.152Z,99.99
2017-08-18T09:32:43.148Z,99.99
2017-08-18T09:33:43.141Z,99.99
2017-08-18T09:34:43.130Z,99.99
2017-08-18T09:35:43.123Z,99.99
2017-08-18T09:36:43.122Z,99.99
2017-08-18T09:37:43.118Z,99.99
2017-08-18T09:38:43.115Z,99.99
2017-08-18T09:39:43.119Z,99.99
2017-08-18T09:40:42.808Z,99.99
2017-08-18T09:41:42.805Z,99.99
2017-08-18T09:42:43.104Z,99.99
2017-08-18T09:43:43.097Z,99.99
2017-08-18T09:44:43.099Z,99.99
2017-08-18T09:45:43.095Z,99.99
2017-08-18T09:46:43.078Z,99.99
2017-08-18T09:47:43.075Z,99.99
2017-08-18T09:48:43.070Z,99.99
2017-08-18T09:49:43.074Z,99.99
2017-08-18T09:50:43.063Z,99.99
2017-08-18T09:51:43.057Z,99.99
2017-08-18T09:52:43.065Z,99.99
2017-08-18T09:53:43.055Z,99.99
2017-08-18T09:54:43.054Z,99.99
2017-08-18T09:55:43.054Z,99.99
2017-08-18T09:56:43.048Z,99.99
2017-08-18T09:57:43.042Z,99.99
2017-08-18T09:58:43.042Z,99.99
2017-08-18T09:59:43.048Z,99.99
2017-08-18T10:00:43.024Z,99.99
2017-08-18T10:01:43.030Z,99.99
2017-08-18T10:02:43.026Z,99.99
2017-08-18T10:03:43.015Z,99.99
2017-08-18T10:04:43.016Z,99.99
2017-08-18T10:05:43.019Z,99.99
2017-08-18T10:06:43.017Z,99.99
2017-08-18T10:07:43.002Z,99.99
2017-08-18T10:08:42.999Z,99.99
2017-08-18T10:09:43.004Z,99.99
2017-08-18T10:10:43.000Z,99.99
2017-08-18T10:11:42.994Z,99.99
2017-08-18T10:12:42.993Z,99.99
2017-08-18T10:13:42.983Z,99.99
2017-08-18T10:14:42.986Z,99.99
2017-08-18T10:15:42.986Z,99.99
2017-08-18T10:16:42.980Z,99.99
2017-08-18T10:17:42.970Z,99.99
2017-08-18T10:18:42.975Z,99.99
2017-08-18T10:19:42.971Z,99.99
2017-08-18T10:20:42.959Z,99.99
2017-08-18T10:21:42.965Z,99.99
2017-08-18T10:22:42.956Z,99.99
2017-08-18T10:23:42.959Z,99.99
2017-08-18T10:24:42.958Z,99.99
2017-08-18T10:25:42.940Z,99.99
2017-08-18T10:26:42.960Z,99.99
2017-08-18T10:27:42.942Z,99.99
2017-08-18T10:28:42.933Z,99.99
2017-08-18T10:29:42.939Z,99.99
2017-08-18T10:30:42.925Z,99.99
2017-08-18T10:31:42.924Z,99.99
2017-08-18T10:32:42.916Z,99.99
2017-08-18T10:33:42.610Z,99.99
2017-08-18T10:34:42.916Z,99.99
2017-08-18T10:35:42.903Z,99.99
2017-08-18T10:36:42.908Z,99.99
2017-08-18T10:37:42.895Z,99.99
2017-08-18T10:38:42.894Z,99.99
2017-08-18T10:39:42.888Z,99.99
2017-08-18T10:40:42.886Z,99.99
2017-08-18T10:41:42.888Z,99.99
2017-08-18T10:42:42.886Z,99.99
2017-08-18T10:43:42.876Z,99.99
2017-08-18T10:44:42.869Z,99.99
2017-08-18T10:45:42.875Z,99.99
2017-08-18T10:46:42.861Z,99.99
2017-08-18T10:47:42.875Z,99.99
2017-08-18T10:48:42.865Z,99.99
2017-08-18T10:49:42.856Z,99.99
2017-08-18T10:50:42.857Z,99.99
2017-08-18T10:51:42.855Z,99.99
2017-08-18T10:52:42.855Z,99.99
2017-08-18T10:53:42.841Z,99.99
2017-08-18T10:54:42.846Z,99.99
2017-08-18T10:55:42.834Z,99.99
2017-08-18T10:56:42.838Z,99.99
2017-08-18T10:57:42.835Z,99.99
2017-08-18T10:58:42.825Z,99.99
2017-08-18T10:59:42.829Z,99.99
2017-08-18T11:00:42.820Z,99.99
2017-08-18T11:01:42.820Z,99.99
2017-08-18T11:02:42.819Z,99.99
2017-08-18T11:03:42.808Z,99.99
2017-08-18T11:04:42.816Z,99.99
2017-08-18T11:05:42.798Z,99.99
2017-08-18T11:06:42.802Z,99.99
2017-08-18T11:07:42.802Z,99.99
2017-08-18T11:08:42.804Z,99.99
2017-08-18T11:09:42.794Z,99.99
2017-08-18T11:10:42.785Z,99.99
2017-08-18T11:11:42.484Z,99.99
2017-08-18T11:12:42.786Z,99.99
2017-08-18T11:13:42.776Z,99.99
2017-08-18T11:14:42.773Z,99.99
2017-08-18T11:15:42.768Z,99.99
2017-08-18T11:16:42.773Z,99.99
2017-08-18T11:17:42.773Z,99.99
2017-08-18T11:18:42.767Z,99.99
2017-08-18T11:19:42.762Z,99.99
2017-08-18T11:20:42.764Z,99.99
2017-08-18T11:21:42.755Z,99.99
2017-08-18T11:22:42.752Z,99.99
2017-08-18T11:23:42.444Z,99.99
2017-08-18T11:24:42.742Z,99.99
2017-08-18T11:25:42.754Z,99.99
2017-08-18T11:26:42.743Z,99.99
2017-08-18T11:27:42.736Z,99.99
2017-08-18T11:28:42.729Z,99.99
2017-08-18T11:29:42.730Z,99.99
2017-08-18T11:30:42.723Z,99.99
2017-08-18T11:31:42.730Z,99.99
2017-08-18T11:32:42.715Z,99.99
2017-08-18T11:33:42.720Z,99.99
2017-08-18T11:34:42.412Z,99.99
2017-08-18T11:35:42.714Z,99.99
2017-08-18T11:36:42.707Z,99.99
2017-08-18T11:37:42.709Z,99.99
2017-08-18T11:38:42.703Z,99.99
2017-08-18T11:39:42.728Z,99.99
2017-08-18T11:40:42.698Z,99.99
2017-08-18T11:41:42.700Z,99.99
2017-08-18T11:42:42.687Z,99.99
2017-08-18T11:43:42.715Z,99.99
2017-08-18T11:44:42.687Z,99.99
2017-08-18T11:45:42.682Z,99.99
2017-08-18T11:46:42.369Z,99.99
2017-08-18T11:47:42.671Z,99.99
2017-08-18T11:48:42.665Z,99.99
2017-08-18T11:49:42.670Z,99.99
2017-08-18T11:50:42.665Z,99.99
2017-08-18T11:51:42.665Z,99.99
2017-08-18T11:52:42.656Z,99.99
2017-08-18T11:53:42.657Z,99.99
2017-08-18T11:54:42.658Z,99.99
2017-08-18T11:55:42.658Z,99.99
2017-08-18T11:56:42.651Z,99.99
2017-08-18T11:57:42.649Z,99.99
2017-08-18T11:58:42.640Z,99.99
2017-08-18T11:59:42.638Z,99.99
2017-08-18T12:00:42.639Z,99.99
2017-08-18T12:01:42.633Z,99.99
2017-08-18T12:02:42.633Z,99.99
2017-08-18T12:03:42.630Z,99.99
2017-08-18T12:04:42.647Z,99.99
2017-08-18T12:05:42.629Z,99.99
2017-08-18T12:06:42.619Z,99.99
2017-08-18T12:07:42.626Z,99.99
2017-08-18T12:08:42.622Z,99.99
2017-08-18T12:09:42.611Z,99.99
2017-08-18T12:10:42.615Z,99.99
2017-08-18T12:11:42.607Z,99.99
2017-08-18T12:12:42.609Z,99.99
2017-08-18T12:13:42.604Z,99.99
2017-08-18T12:14:42.607Z,99.99
2017-08-18T12:15:42.608Z,99.99
2017-08-18T12:16:42.603Z,99.99
2017-08-18T12:17:42.605Z,99.99
2017-08-18T12:18:42.596Z,99.99
2017-08-18T12:19:42.592Z,99.99
2017-08-18T12:20:42.595Z,99.99
2017-08-18T12:21:42.592Z,99.99
2017-08-18T12:22:42.591Z,99.99
2017-08-18T12:23:42.586Z,99.99
2017-08-18T12:24:42.582Z,99.99
2017-08-18T12:25:42.589Z,99.99
2017-08-18T12:26:42.580Z,99.99
2017-08-18T12:27:42.572Z,99.99
2017-08-18T12:28:42.578Z,99.99
2017-08-18T12:29:42.574Z,99.99
2017-08-18T12:30:42.563Z,99.99
2017-08-18T12:31:42.573Z,99.99
2017-08-18T12:32:42.562Z,99.99
2017-08-18T12:33:42.564Z,99.99
2017-08-18T12:34:42.551Z,99.99
2017-08-18T12:35:42.560Z,99.99
2017-08-18T12:36:42.562Z,99.99
2017-08-18T12:37:42.546Z,99.99
2017-08-18T12:38:42.556Z,99.99
2017-08-18T12:39:42.544Z,99.99
2017-08-18T12:40:42.545Z,99.99
2017-08-18T12:41:42.540Z,99.99
2017-08-18T12:42:42.535Z,99.99
2017-08-18T12:43:42.542Z,99.99
2017-08-18T12:44:42.558Z,99.99
2017-08-18T12:45:42.536Z,99.99
2017-08-18T12:46:42.526Z,99.99
2017-08-18T12:47:42.782Z,99.99
2017-08-18T12:48:42.518Z,99.99
2017-08-18T12:49:42.517Z,99.99
2017-08-18T12:50:42.525Z,99.99
2017-08-18T12:51:42.520Z,99.99
2017-08-18T12:52:42.513Z,99.99
2017-08-18T12:53:42.514Z,99.99
2017-08-18T12:54:42.508Z,99.99
2017-08-18T12:55:42.503Z,99.99
2017-08-18T12:56:42.497Z,99.99
2017-08-18T12:57:42.495Z,99.99
2017-08-18T12:58:42.492Z,99.99
2017-08-18T12:59:42.190Z,99.99
2017-08-18T13:00:42.486Z,99.99
2017-08-18T13:01:42.494Z,99.99
2017-08-18T13:02:42.488Z,99.99
2017-08-18T13:03:42.487Z,99.99
2017-08-18T13:04:42.483Z,99.99
2017-08-18T13:05:42.480Z,99.99
2017-08-18T13:06:42.471Z,99.99
2017-08-18T13:07:42.469Z,99.99
2017-08-18T13:08:42.163Z,99.99
2017-08-18T13:09:42.467Z,99.99
2017-08-18T13:10:42.463Z,99.99
2017-08-18T13:11:42.461Z,99.99
2017-08-18T13:12:42.458Z,99.99
2017-08-18T13:13:42.148Z,99.99
2017-08-18T13:14:42.454Z,99.99
2017-08-18T13:15:42.456Z,99.99