createdAt,value
2023-02-11T00:01:33.721Z,70.26
2023-02-11T00:04:03.947Z,70.35
2023-02-11T00:06:34.406Z,70.28
2023-02-11T00:09:03.963Z,70.41
2023-02-11T00:11:31.851Z,70.72
2023-02-11T00:14:03.865Z,70.06
2023-02-11T00:16:32.616Z,69.75
2023-02-11T00:19:02.828Z,67.98
2023-02-11T00:21:30.690Z,67.16
2023-02-11T00:24:02.338Z,64.90
2023-02-11T00:26:34.533Z,64.80
2023-02-11T00:29:05.254Z,63.23
2023-02-11T00:31:34.189Z,63.09
2023-02-11T00:34:02.677Z,62.31
2023-02-11T00:36:31.085Z,61.87
2023-02-11T00:38:59.999Z,62.30
2023-02-11T00:41:27.855Z,62.18
2023-02-11T00:43:55.732Z,62.14
2023-02-11T00:46:24.007Z,61.32
2023-02-11T00:48:53.490Z,62.11
2023-02-11T00:51:21.447Z,63.33
2023-02-11T00:53:49.289Z,63.57
2023-02-11T00:56:17.215Z,62.60
2023-02-11T00:58:45.374Z,62.86
2023-02-11T01:01:14.239Z,63.01
2023-02-11T01:03:42.496Z,63.13
2023-02-11T01:06:11.457Z,63.21
2023-02-11T01:08:40.175Z,63.23
2023-02-11T01:11:15.423Z,63.02
2023-02-11T01:13:44.115Z,63.42
2023-02-11T01:16:15.350Z,63.44
2023-02-11T01:18:44.555Z,63.22
2023-02-11T01:21:13.350Z,63.22
2023-02-11T01:23:41.200Z,62.78
2023-02-11T01:26:09.121Z,62.91
2023-02-11T01:28:37.121Z,62.41
2023-02-11T01:31:05.121Z,62.21
2023-02-11T01:33:33.136Z,62.49
2023-02-11T01:36:04.385Z,62.75
2023-02-11T01:38:33.096Z,63.28
2023-02-11T01:41:11.839Z,63.77
2023-02-11T01:43:49.124Z,64.34
2023-02-11T01:46:32.334Z,64.81
2023-02-11T01:49:17.328Z,64.56
2023-02-11T01:52:35.547Z,64.12
2023-02-11T01:55:28.085Z,65.12
2023-02-11T01:58:02.704Z,65.67
2023-02-11T02:00:38.997Z,65.52
2023-02-11T02:03:13.185Z,65.25
2023-02-11T02:06:11.092Z,65.47
2023-02-11T02:09:02.193Z,65.77
2023-02-11T02:11:30.436Z,66.16
2023-02-11T02:13:58.440Z,66.17
2023-02-11T02:16:33.990Z,65.54
2023-02-11T02:19:26.123Z,65.60
2023-02-11T02:22:42.830Z,65.60
2023-02-11T02:25:36.167Z,65.98
2023-02-11T02:28:41.594Z,66.02
2023-02-11T02:31:41.708Z,65.41
2023-02-11T02:34:30.749Z,65.45
2023-02-11T02:37:09.718Z,65.39
2023-02-11T02:39:38.715Z,65.10
2023-02-11T02:42:07.397Z,65.40
2023-02-11T02:44:35.495Z,65.30
2023-02-11T02:47:03.502Z,65.60
2023-02-11T02:49:31.357Z,65.72
2023-02-11T02:53:05.650Z,65.51
2023-02-11T02:56:08.666Z,65.36
2023-02-11T02:58:42.202Z,65.80
2023-02-11T03:01:42.799Z,65.71
2023-02-11T03:04:29.103Z,65.29
2023-02-11T03:07:17.948Z,65.55
2023-02-11T03:10:02.499Z,65.36
2023-02-11T03:12:33.378Z,65.21
2023-02-11T03:15:06.813Z,65.58
2023-02-11T03:17:41.210Z,66.18
2023-02-11T03:20:15.141Z,66.43
2023-02-11T03:22:57.561Z,66.31
2023-02-11T03:25:39.212Z,66.40
2023-02-11T03:28:51.508Z,66.39
2023-02-11T03:31:51.267Z,66.17
2023-02-11T03:34:42.334Z,66.43
2023-02-11T03:37:19.995Z,66.86
2023-02-11T03:40:00.061Z,67.61
2023-02-11T03:42:36.971Z,68.87
2023-02-11T03:45:10.332Z,69.42
2023-02-11T03:47:46.171Z,69.91
2023-02-11T03:50:16.246Z,70.30
2023-02-11T03:52:47.035Z,70.65
2023-02-11T03:55:21.246Z,71.24
2023-02-11T03:57:49.278Z,72.00
2023-02-11T04:00:17.390Z,72.96
2023-02-11T04:02:45.947Z,73.48
2023-02-11T04:05:16.746Z,73.73
2023-02-11T04:07:44.544Z,74.12
2023-02-11T04:10:13.068Z,74.29
2023-02-11T04:12:41.042Z,74.67
2023-02-11T04:15:10.095Z,75.11
2023-02-11T04:17:38.196Z,75.36
2023-02-11T04:20:06.886Z,75.89
2023-02-11T04:22:34.754Z,76.18
2023-02-11T04:25:04.060Z,76.73
2023-02-11T04:27:32.267Z,77.24
2023-02-11T04:30:00.059Z,77.48
2023-02-11T04:32:28.015Z,77.55
2023-02-11T04:34:55.882Z,77.63
2023-02-11T04:37:23.731Z,78.07
2023-02-11T04:39:51.536Z,78.27
2023-02-11T04:42:19.357Z,78.46
2023-02-11T04:44:47.251Z,78.34
2023-02-11T04:47:15.580Z,78.18
2023-02-11T04:49:43.598Z,78.00
2023-02-11T04:52:11.430Z,78.01
2023-02-11T04:54:39.530Z,78.01
2023-02-11T04:57:07.512Z,78.04
2023-02-11T04:59:35.318Z,78.04
2023-02-11T05:02:04.333Z,78.08
2023-02-11T05:04:32.311Z,77.90
2023-02-11T05:07:00.165Z,76.95
2023-02-11T05:09:28.142Z,77.08
2023-02-11T05:11:56.052Z,77.24
2023-02-11T05:14:23.860Z,77.50
2023-02-11T05:16:51.811Z,77.76
2023-02-11T05:19:19.662Z,78.15
2023-02-11T05:22:01.447Z,78.41
2023-02-11T05:24:32.751Z,78.71
2023-02-11T05:27:00.975Z,78.87
2023-02-11T05:29:28.999Z,79.07
2023-02-11T05:31:59.515Z,79.20
2023-02-11T05:34:27.324Z,79.31
2023-02-11T05:36:55.693Z,79.30
2023-02-11T05:39:23.590Z,79.34
2023-02-11T05:41:51.488Z,79.52
2023-02-11T05:44:19.559Z,79.84
2023-02-11T05:46:47.513Z,80.04
2023-02-11T05:49:17.860Z,80.18
2023-02-11T05:51:45.758Z,80.21
2023-02-11T05:54:14.142Z,80.15
2023-02-11T05:56:44.649Z,80.07
2023-02-11T05:59:15.013Z,79.98
2023-02-11T06:01:43.232Z,79.86
2023-02-11T06:04:11.124Z,79.76
2023-02-11T06:06:39.082Z,79.77
2023-02-11T06:09:06.951Z,79.66
2023-02-11T06:11:34.749Z,79.66
2023-02-11T06:14:02.643Z,79.67
2023-02-11T06:16:30.643Z,79.64
2023-02-11T06:18:58.594Z,79.50
2023-02-11T06:21:36.383Z,79.37
2023-02-11T06:24:10.831Z,79.27
2023-02-11T06:26:38.706Z,79.30
2023-02-11T06:29:06.554Z,79.32
2023-02-11T06:31:34.482Z,79.40
2023-02-11T06:34:02.466Z,79.39
2023-02-11T06:36:30.416Z,79.44
2023-02-11T06:38:58.230Z,79.58
2023-02-11T06:41:26.289Z,79.65
2023-02-11T06:43:54.499Z,79.70
2023-02-11T06:46:22.520Z,79.71
2023-02-11T06:48:50.472Z,79.66
2023-02-11T06:51:18.405Z,79.73
2023-02-11T06:53:47.584Z,79.82
2023-02-11T06:56:20.474Z,79.93
2023-02-11T06:58:53.622Z,79.98
2023-02-11T07:01:23.550Z,79.95
2023-02-11T07:03:51.733Z,79.84
2023-02-11T07:06:24.908Z,79.57
2023-02-11T07:08:52.762Z,79.59
2023-02-11T07:11:25.121Z,79.63
2023-02-11T07:13:57.844Z,79.64
2023-02-11T07:16:25.952Z,79.63
2023-02-11T07:18:54.425Z,79.74
2023-02-11T07:21:24.375Z,79.85
2023-02-11T07:23:52.600Z,79.89
2023-02-11T07:26:23.925Z,80.00
2023-02-11T07:28:53.438Z,80.05
2023-02-11T07:31:28.888Z,80.11
2023-02-11T07:34:00.939Z,80.25
2023-02-11T07:36:32.158Z,80.25
2023-02-11T07:39:00.431Z,80.08
2023-02-11T07:41:28.489Z,80.01
2023-02-11T07:43:56.728Z,80.05
2023-02-11T07:46:28.597Z,79.98
2023-02-11T07:48:56.652Z,79.95
2023-02-11T07:51:29.043Z,80.11
2023-02-11T07:53:59.742Z,80.25
2023-02-11T07:56:30.298Z,80.30
2023-02-11T07:59:03.378Z,80.22
2023-02-11T08:01:31.860Z,80.10
2023-02-11T08:04:02.511Z,80.00
2023-02-11T08:06:34.830Z,79.96
2023-02-11T08:09:09.452Z,79.88
2023-02-11T08:11:37.760Z,79.80
2023-02-11T08:14:05.715Z,79.70
2023-02-11T08:16:36.703Z,79.61
2023-02-11T08:19:14.739Z,79.59
2023-02-11T08:21:43.837Z,79.53
2023-02-11T08:24:14.716Z,79.41
2023-02-11T08:26:43.092Z,79.38
2023-02-11T08:29:14.318Z,79.36
2023-02-11T08:31:47.019Z,79.34
2023-02-11T08:34:18.573Z,79.28
2023-02-11T08:36:48.537Z,79.31
2023-02-11T08:39:22.067Z,79.21
2023-02-11T08:41:54.272Z,79.07
2023-02-11T08:44:23.552Z,79.11
2023-02-11T08:46:52.634Z,79.02
2023-02-11T08:49:22.295Z,78.96
2023-02-11T08:51:51.398Z,78.98
2023-02-11T08:54:19.555Z,78.86
2023-02-11T08:56:51.880Z,79.00
2023-02-11T08:59:20.223Z,79.04
2023-02-11T09:01:48.481Z,78.95
2023-02-11T09:04:16.520Z,78.86
2023-02-11T09:06:44.408Z,78.64
2023-02-11T09:09:15.451Z,78.59
2023-02-11T09:11:45.695Z,78.59
2023-02-11T09:14:19.861Z,78.68
2023-02-11T09:16:48.966Z,78.66
2023-02-11T09:19:18.337Z,78.70
2023-02-11T09:21:47.094Z,78.65
2023-02-11T09:24:15.330Z,78.68
2023-02-11T09:26:43.925Z,78.58
2023-02-11T09:29:12.055Z,78.60
2023-02-11T09:31:40.102Z,78.60
2023-02-11T09:34:08.425Z,78.67
2023-02-11T09:36:39.507Z,78.47
2023-02-11T09:39:14.665Z,78.04
2023-02-11T09:42:15.050Z,77.73
2023-02-11T09:44:46.581Z,77.71
2023-02-11T09:47:33.825Z,77.29
2023-02-11T09:50:14.572Z,77.38
2023-02-11T09:53:01.799Z,78.02
2023-02-11T09:55:42.860Z,76.23
2023-02-11T09:58:28.312Z,74.68
2023-02-11T10:01:29.861Z,72.93
2023-02-11T10:04:40.291Z,72.38
2023-02-11T10:07:25.407Z,73.22
2023-02-11T10:10:12.680Z,74.14
2023-02-11T10:13:13.901Z,75.07
2023-02-11T10:16:19.912Z,76.16
2023-02-11T10:19:30.445Z,76.45
2023-02-11T10:22:29.026Z,76.05
2023-02-11T10:25:09.898Z,75.94
2023-02-11T10:27:37.898Z,75.53
2023-02-11T10:30:19.130Z,75.65
2023-02-11T10:32:57.356Z,75.81
2023-02-11T10:35:27.296Z,76.06
2023-02-11T10:37:56.301Z,76.21
2023-02-11T10:40:30.338Z,76.29
2023-02-11T10:43:04.796Z,76.56
2023-02-11T10:45:38.613Z,76.73
2023-02-11T10:48:39.762Z,76.96
2023-02-11T10:51:12.791Z,77.22
2023-02-11T10:53:42.849Z,77.49
2023-02-11T10:56:22.499Z,77.80
2023-02-11T10:59:02.463Z,78.09
2023-02-11T11:01:49.258Z,78.36
2023-02-11T11:04:44.135Z,78.61
2023-02-11T11:07:23.208Z,78.86
2023-02-11T11:10:08.667Z,79.01
2023-02-11T11:12:46.560Z,79.10
2023-02-11T11:15:24.098Z,79.14
2023-02-11T11:18:23.028Z,79.14
2023-02-11T11:21:05.913Z,79.16
2023-02-11T11:23:37.243Z,79.09
2023-02-11T11:26:08.279Z,79.01
2023-02-11T11:29:16.582Z,78.96
2023-02-11T11:32:25.575Z,78.93
2023-02-11T11:35:00.289Z,78.92
2023-02-11T11:37:39.394Z,78.88
2023-02-11T11:40:13.368Z,78.87
2023-02-11T11:42:42.281Z,78.86
2023-02-11T11:45:16.249Z,78.86
2023-02-11T11:47:56.031Z,78.89
2023-02-11T11:50:41.895Z,78.94
2023-02-11T11:53:25.240Z,79.05
2023-02-11T11:56:13.937Z,79.09
2023-02-11T11:58:42.525Z,79.13
2023-02-11T12:01:54.832Z,79.16
2023-02-11T12:05:03.203Z,79.17
2023-02-11T12:07:55.960Z,79.02
2023-02-11T12:10:58.333Z,78.91
2023-02-11T12:13:35.240Z,78.70
2023-02-11T12:16:23.269Z,78.57
2023-02-11T12:19:44.066Z,78.43
2023-02-11T12:22:30.658Z,78.06
2023-02-11T12:25:22.886Z,77.65
2023-02-11T12:28:35.325Z,77.34
2023-02-11T12:31:30.012Z,76.75
2023-02-11T12:34:24.939Z,76.40
2023-02-11T12:37:31.214Z,76.29
2023-02-11T12:40:02.149Z,76.17
2023-02-11T12:43:17.805Z,75.81
2023-02-11T12:46:37.062Z,75.73
2023-02-11T12:49:11.000Z,75.44
2023-02-11T12:52:10.744Z,75.27
2023-02-11T12:54:54.430Z,75.29
2023-02-11T12:57:27.726Z,75.18
2023-02-11T13:00:00.244Z,75.17
2023-02-11T13:02:59.749Z,75.09
2023-02-11T13:05:55.385Z,74.90
2023-02-11T13:08:31.335Z,74.49
2023-02-11T13:11:08.215Z,74.16
2023-02-11T13:13:52.614Z,74.16
2023-02-11T13:16:46.331Z,73.78
2023-02-11T13:19:14.151Z,73.59
2023-02-11T13:22:21.220Z,73.59
2023-02-11T13:25:16.683Z,73.72
2023-02-11T13:28:42.833Z,73.59
2023-02-11T13:31:12.986Z,73.70
2023-02-11T13:33:46.134Z,73.51
2023-02-11T13:36:25.532Z,73.71
2023-02-11T13:39:05.171Z,73.77
2023-02-11T13:41:40.875Z,73.88
2023-02-11T13:44:08.698Z,73.95
2023-02-11T13:47:05.598Z,73.85
2023-02-11T13:49:49.285Z,73.83
2023-02-11T13:52:37.578Z,73.74
2023-02-11T13:55:23.467Z,73.70
2023-02-11T13:58:06.776Z,73.68
2023-02-11T14:00:34.769Z,73.70
2023-02-11T14:03:30.770Z,73.56
2023-02-11T14:06:29.920Z,73.56
2023-02-11T14:09:37.486Z,73.68
2023-02-11T14:13:19.814Z,73.47
2023-02-11T14:15:47.662Z,73.66
2023-02-11T14:18:53.067Z,73.72
2023-02-11T14:21:29.739Z,73.76
2023-02-11T14:24:05.043Z,73.83
2023-02-11T14:26:54.758Z,73.92
2023-02-11T14:29:34.261Z,73.95
2023-02-11T14:32:27.327Z,73.91
2023-02-11T14:35:07.423Z,73.89
2023-02-11T14:37:58.548Z,73.89
2023-02-11T14:40:53.171Z,73.92
2023-02-11T14:43:30.591Z,73.95
2023-02-11T14:46:01.565Z,74.02
2023-02-11T14:48:40.267Z,74.07
2023-02-11T14:51:29.005Z,74.08
2023-02-11T14:54:19.632Z,74.10
2023-02-11T14:56:47.498Z,74.13
2023-02-11T14:59:23.208Z,74.21
2023-02-11T15:01:57.078Z,74.22
2023-02-11T15:04:31.895Z,74.19
2023-02-11T15:07:08.567Z,74.15
2023-02-11T15:09:39.444Z,74.08
2023-02-11T15:12:20.238Z,73.92
2023-02-11T15:14:53.469Z,73.91
2023-02-11T15:17:29.361Z,74.14
2023-02-11T15:20:01.987Z,74.07
2023-02-11T15:22:36.588Z,74.06
2023-02-11T15:25:08.128Z,74.15
2023-02-11T15:27:52.858Z,74.33
2023-02-11T15:30:23.633Z,74.45
2023-02-11T15:33:00.188Z,74.61
2023-02-11T15:35:41.162Z,74.72
2023-02-11T15:38:13.320Z,74.73
2023-02-11T15:40:51.503Z,74.80
2023-02-11T15:43:19.600Z,74.86
2023-02-11T15:46:03.283Z,74.87
2023-02-11T15:48:44.954Z,74.77
2023-02-11T15:51:29.833Z,74.71
2023-02-11T15:54:02.441Z,74.75
2023-02-11T15:56:37.712Z,74.75
2023-02-11T15:59:38.583Z,74.77
2023-02-11T16:02:20.214Z,74.81
2023-02-11T16:05:04.637Z,74.66
2023-02-11T16:07:47.775Z,74.51
2023-02-11T16:10:32.372Z,74.49
2023-02-11T16:13:06.393Z,74.38
2023-02-11T16:15:34.246Z,74.32
2023-02-11T16:18:12.820Z,74.07
2023-02-11T16:20:41.264Z,73.89
2023-02-11T16:23:42.304Z,73.75
2023-02-11T16:26:25.212Z,73.81
2023-02-11T16:28:53.942Z,73.51
2023-02-11T16:31:21.965Z,73.14
2023-02-11T16:33:49.920Z,72.96
2023-02-11T16:36:17.793Z,72.94
2023-02-11T16:38:45.634Z,72.72
2023-02-11T16:41:14.545Z,72.77
2023-02-11T16:43:42.434Z,72.01
2023-02-11T16:46:16.208Z,72.42
2023-02-11T16:48:45.815Z,72.65
2023-02-11T16:51:13.837Z,72.89
2023-02-11T16:53:41.754Z,72.95
2023-02-11T16:56:18.899Z,73.11
2023-02-11T16:58:46.848Z,73.53
2023-02-11T17:01:14.925Z,73.86
2023-02-11T17:03:43.862Z,74.40
2023-02-11T17:06:13.685Z,74.68
2023-02-11T17:08:41.881Z,74.61
2023-02-11T17:11:10.052Z,74.20
2023-02-11T17:13:39.721Z,74.45
2023-02-11T17:16:22.690Z,74.92
2023-02-11T17:18:51.268Z,75.11
2023-02-11T17:21:19.227Z,75.32
2023-02-11T17:23:47.316Z,75.36
2023-02-11T17:26:15.337Z,74.94
2023-02-11T17:28:43.624Z,74.43
2023-02-11T17:31:11.581Z,74.59
2023-02-11T17:33:39.778Z,74.50
2023-02-11T17:36:10.164Z,74.57
2023-02-11T17:38:38.602Z,74.12
2023-02-11T17:41:06.917Z,73.35
2023-02-11T17:43:35.354Z,72.99
2023-02-11T17:46:08.602Z,72.68
2023-02-11T17:48:39.990Z,71.75
2023-02-11T17:51:30.736Z,71.26
2023-02-11T17:54:14.814Z,71.17
2023-02-11T17:56:43.365Z,71.45
2023-02-11T17:59:13.829Z,71.11
2023-02-11T18:01:43.547Z,71.10
2023-02-11T18:04:19.344Z,70.98
2023-02-11T18:06:47.726Z,71.33
2023-02-11T18:09:15.779Z,71.13
2023-02-11T18:11:44.294Z,70.55
2023-02-11T18:14:12.459Z,69.79
2023-02-11T18:16:45.338Z,69.27
2023-02-11T18:19:14.446Z,69.37
2023-02-11T18:21:45.791Z,69.38
2023-02-11T18:24:13.823Z,69.42
2023-02-11T18:26:41.897Z,68.90
2023-02-11T18:29:10.391Z,68.38
2023-02-11T18:31:43.938Z,69.19
2023-02-11T18:34:16.121Z,69.19
2023-02-11T18:36:44.705Z,69.04
2023-02-11T18:39:12.592Z,69.03
2023-02-11T18:41:43.691Z,68.39
2023-02-11T18:44:21.266Z,68.32
2023-02-11T18:46:49.489Z,68.34
2023-02-11T18:49:19.079Z,68.31
2023-02-11T18:51:47.264Z,68.32
2023-02-11T18:54:18.922Z,68.18
2023-02-11T18:56:46.889Z,68.18
2023-02-11T18:59:14.799Z,67.89
2023-02-11T19:01:46.890Z,67.93
2023-02-11T19:04:20.171Z,68.10
2023-02-11T19:06:49.952Z,67.77
2023-02-11T19:09:20.445Z,67.85
2023-02-11T19:11:51.114Z,68.00
2023-02-11T19:14:26.425Z,67.80
2023-02-11T19:16:57.695Z,67.08
2023-02-11T19:19:29.904Z,67.45
2023-02-11T19:22:00.741Z,67.03
2023-02-11T19:24:30.697Z,67.35
2023-02-11T19:27:02.900Z,67.16
2023-02-11T19:29:33.502Z,67.38
2023-02-11T19:32:04.506Z,67.36
2023-02-11T19:34:33.225Z,67.54
2023-02-11T19:37:01.816Z,67.66
2023-02-11T19:39:29.761Z,67.93
2023-02-11T19:41:57.790Z,68.05
2023-02-11T19:44:28.714Z,68.09
2023-02-11T19:46:56.767Z,68.32
2023-02-11T19:49:26.458Z,68.62
2023-02-11T19:51:59.679Z,68.95
2023-02-11T19:54:29.336Z,68.95
2023-02-11T19:56:58.115Z,68.98
2023-02-11T19:59:27.148Z,68.75
2023-02-11T20:01:55.323Z,69.02
2023-02-11T20:04:25.264Z,69.23
2023-02-11T20:06:53.137Z,69.24
2023-02-11T20:09:21.802Z,69.06
2023-02-11T20:11:49.933Z,68.98
2023-02-11T20:14:17.939Z,69.10
2023-02-11T20:16:49.765Z,69.34
2023-02-11T20:19:21.927Z,69.46
2023-02-11T20:21:54.099Z,69.26
2023-02-11T20:24:23.417Z,69.14
2023-02-11T20:26:55.727Z,68.77
2023-02-11T20:29:25.772Z,68.44
2023-02-11T20:31:54.901Z,68.37
2023-02-11T20:34:23.113Z,67.80
2023-02-11T20:36:54.397Z,66.80
2023-02-11T20:39:24.958Z,65.56
2023-02-11T20:41:54.549Z,65.48
2023-02-11T20:44:23.661Z,65.53
2023-02-11T20:46:54.451Z,65.06
2023-02-11T20:49:25.196Z,65.39
2023-02-11T20:51:54.086Z,65.99
2023-02-11T20:54:24.707Z,66.53
2023-02-11T20:56:58.306Z,66.47
2023-02-11T20:59:27.051Z,65.24
2023-02-11T21:01:57.185Z,62.91
2023-02-11T21:04:29.752Z,62.72
2023-02-11T21:07:01.217Z,63.27
2023-02-11T21:09:33.384Z,63.49
2023-02-11T21:12:04.272Z,63.34
2023-02-11T21:14:32.196Z,63.34
2023-02-11T21:17:00.229Z,62.13
2023-02-11T21:19:28.271Z,62.14
2023-02-11T21:21:57.494Z,61.71
2023-02-11T21:24:25.548Z,61.75
2023-02-11T21:26:53.388Z,61.36
2023-02-11T21:29:21.218Z,61.74
2023-02-11T21:31:49.909Z,62.02
2023-02-11T21:34:18.001Z,62.51
2023-02-11T21:36:46.053Z,63.05
2023-02-11T21:39:14.090Z,63.47
2023-02-11T21:41:41.970Z,63.74
2023-02-11T21:44:09.822Z,61.64
2023-02-11T21:46:37.766Z,60.31
2023-02-11T21:49:05.898Z,59.01
2023-02-11T21:51:33.730Z,59.25
2023-02-11T21:54:02.990Z,60.46
2023-02-11T21:56:33.675Z,61.30
2023-02-11T21:59:02.202Z,63.05
2023-02-11T22:01:33.728Z,65.66
2023-02-11T22:04:01.925Z,68.24
2023-02-11T22:06:33.391Z,67.17
2023-02-11T22:09:09.781Z,65.50
2023-02-11T22:11:38.203Z,62.56
2023-02-11T22:14:06.229Z,59.44
2023-02-11T22:16:34.272Z,57.69
2023-02-11T22:19:07.397Z,58.33
2023-02-11T22:21:35.508Z,59.74
2023-02-11T22:24:03.497Z,61.09
2023-02-11T22:26:31.678Z,63.66
2023-02-11T22:28:59.598Z,66.58
2023-02-11T22:31:34.213Z,65.94
2023-02-11T22:34:04.231Z,64.21
2023-02-11T22:36:41.709Z,63.11
2023-02-11T22:39:14.648Z,62.99
2023-02-11T22:41:44.988Z,62.87
2023-02-11T22:44:14.157Z,62.70
2023-02-11T22:46:42.081Z,62.76
2023-02-11T22:49:14.504Z,62.60
2023-02-11T22:51:43.076Z,63.73
2023-02-11T22:54:16.150Z,63.42
2023-02-11T22:56:45.309Z,63.08
2023-02-11T22:59:15.591Z,61.95
2023-02-11T23:01:45.025Z,62.00
2023-02-11T23:04:17.126Z,62.81
2023-02-11T23:06:47.700Z,63.10
2023-02-11T23:09:15.582Z,63.81
2023-02-11T23:11:44.170Z,64.26
2023-02-11T23:14:12.363Z,64.19
2023-02-11T23:16:40.343Z,64.42
2023-02-11T23:19:10.491Z,64.77
2023-02-11T23:21:39.972Z,64.79
2023-02-11T23:24:12.866Z,64.89
2023-02-11T23:26:43.127Z,64.68
2023-02-11T23:29:12.363Z,64.02
2023-02-11T23:31:46.144Z,63.59
2023-02-11T23:34:18.552Z,63.59
2023-02-11T23:36:46.676Z,62.81
2023-02-11T23:39:17.193Z,62.74
2023-02-11T23:41:46.462Z,62.53
2023-02-11T23:44:14.399Z,62.13
2023-02-11T23:46:42.245Z,62.29
2023-02-11T23:49:10.200Z,62.61
2023-02-11T23:51:38.458Z,61.99
2023-02-11T23:54:06.379Z,61.74
2023-02-11T23:56:37.044Z,61.91
2023-02-11T23:59:05.663Z,62.28
