createdAt,value
2018-07-24T00:00:36.265Z,14.80
2018-07-24T00:01:36.261Z,15.10
2018-07-24T00:02:36.231Z,15.50
2018-07-24T00:03:36.220Z,15.10
2018-07-24T00:04:36.207Z,15.30
2018-07-24T00:05:36.203Z,15.40
2018-07-24T00:06:36.209Z,14.80
2018-07-24T00:07:36.178Z,15.50
2018-07-24T00:08:36.173Z,14.50
2018-07-24T00:09:36.153Z,14.50
2018-07-24T00:10:36.145Z,15.10
2018-07-24T00:11:36.160Z,15.70
2018-07-24T00:12:36.143Z,15.20
2018-07-24T00:13:36.109Z,15.60
2018-07-24T00:14:36.102Z,15.10
2018-07-24T00:15:36.092Z,15.30
2018-07-24T00:16:36.102Z,15.10
2018-07-24T00:17:36.073Z,15.40
2018-07-24T00:18:36.060Z,14.90
2018-07-24T00:19:36.050Z,13.90
2018-07-24T00:20:36.041Z,14.60
2018-07-24T00:21:36.034Z,14.90
2018-07-24T00:22:36.035Z,16.10
2018-07-24T00:23:36.004Z,14.40
2018-07-24T00:24:35.991Z,14.50
2018-07-24T00:25:35.987Z,15.10
2018-07-24T00:26:35.974Z,14.60
2018-07-24T00:27:35.980Z,14.60
2018-07-24T00:28:35.947Z,15.30
2018-07-24T00:29:35.943Z,15.30
2018-07-24T00:30:35.931Z,14.80
2018-07-24T00:31:35.923Z,15.00
2018-07-24T00:32:35.940Z,15.10
2018-07-24T00:33:35.898Z,14.70
2018-07-24T00:34:35.884Z,15.60
2018-07-24T00:35:35.873Z,16.10
2018-07-24T00:36:35.894Z,16.00
2018-07-24T00:37:35.885Z,15.20
2018-07-24T00:38:35.846Z,15.70
2018-07-24T00:39:35.833Z,16.50
2018-07-24T00:40:35.821Z,16.60
2018-07-24T00:41:35.806Z,16.50
2018-07-24T00:42:35.798Z,16.80
2018-07-24T00:43:35.809Z,16.10
2018-07-24T00:44:35.781Z,16.70
2018-07-24T00:45:35.765Z,15.90
2018-07-24T00:46:35.755Z,16.10
2018-07-24T00:47:35.785Z,16.70
2018-07-24T00:48:35.749Z,16.70
2018-07-24T00:49:35.735Z,15.70
2018-07-24T00:50:35.713Z,16.20
2018-07-24T00:51:35.703Z,16.50
2018-07-24T00:52:35.694Z,16.50
2018-07-24T00:53:35.707Z,16.90
2018-07-24T00:54:35.668Z,16.60
2018-07-24T00:55:35.657Z,16.40
2018-07-24T00:56:35.643Z,17.20
2018-07-24T00:57:35.640Z,17.60
2018-07-24T00:58:35.627Z,17.70
2018-07-24T00:59:35.633Z,17.40
2018-07-24T01:00:35.601Z,16.20
2018-07-24T01:01:35.604Z,16.70
2018-07-24T01:02:35.593Z,16.80
2018-07-24T01:03:35.576Z,16.60
2018-07-24T01:04:35.589Z,15.80
2018-07-24T01:05:35.547Z,14.70
2018-07-24T01:06:35.538Z,15.50
2018-07-24T01:07:35.534Z,15.90
2018-07-24T01:08:35.542Z,16.50
2018-07-24T01:09:35.540Z,15.90
2018-07-24T01:10:35.500Z,16.20
2018-07-24T01:11:35.487Z,17.10
2018-07-24T01:12:35.478Z,16.20
2018-07-24T01:13:35.460Z,15.50
2018-07-24T01:14:35.454Z,15.40
2018-07-24T01:15:35.464Z,15.50
2018-07-24T01:16:35.480Z,16.10
2018-07-24T01:17:35.420Z,16.30
2018-07-24T01:18:35.440Z,16.90
2018-07-24T01:19:35.398Z,15.90
2018-07-24T01:20:35.414Z,15.70
2018-07-24T01:21:35.381Z,16.40
2018-07-24T01:22:35.370Z,16.40
2018-07-24T01:23:35.357Z,17.00
2018-07-24T01:24:35.348Z,17.40
2018-07-24T01:25:35.330Z,16.70
2018-07-24T01:26:35.342Z,16.40
2018-07-24T01:27:35.311Z,16.60
2018-07-24T01:28:35.297Z,16.50
2018-07-24T01:29:35.296Z,16.50
2018-07-24T01:30:35.281Z,16.90
2018-07-24T01:31:35.289Z,17.70
2018-07-24T01:32:35.256Z,16.20
2018-07-24T01:33:35.252Z,17.10
2018-07-24T01:34:35.249Z,16.70
2018-07-24T01:35:35.227Z,17.20
2018-07-24T01:36:35.246Z,17.80
2018-07-24T01:37:35.209Z,16.30
2018-07-24T01:38:35.193Z,18.00
2018-07-24T01:39:35.182Z,17.10
2018-07-24T01:40:35.169Z,18.20
2018-07-24T01:41:35.186Z,18.10
2018-07-24T01:42:35.152Z,18.80
2018-07-24T01:43:35.142Z,17.80
2018-07-24T01:44:35.133Z,16.90
2018-07-24T01:45:35.114Z,18.40
2018-07-24T01:46:35.124Z,19.10
2018-07-24T01:47:35.097Z,18.10
2018-07-24T01:48:35.089Z,18.10
2018-07-24T01:49:35.072Z,17.00
2018-07-24T01:50:35.063Z,18.00
2018-07-24T01:51:35.077Z,17.70
2018-07-24T01:52:35.039Z,17.60
2018-07-24T01:53:35.034Z,18.30
2018-07-24T01:54:35.037Z,19.30
2018-07-24T01:55:35.035Z,18.30
2018-07-24T01:56:35.007Z,18.60
2018-07-24T01:57:35.007Z,18.30
2018-07-24T01:58:34.976Z,18.50
2018-07-24T01:59:34.967Z,18.70
2018-07-24T02:00:34.960Z,18.00
2018-07-24T02:01:34.959Z,17.90
2018-07-24T02:02:34.957Z,18.00
2018-07-24T02:03:34.925Z,17.50
2018-07-24T02:04:34.935Z,17.60
2018-07-24T02:05:34.903Z,17.90
2018-07-24T02:06:34.892Z,17.80
2018-07-24T02:07:34.881Z,18.00
2018-07-24T02:08:34.874Z,18.70
2018-07-24T02:09:34.855Z,18.40
2018-07-24T02:10:34.868Z,18.40
2018-07-24T02:11:34.839Z,19.70
2018-07-24T02:12:34.835Z,19.40
2018-07-24T02:13:34.816Z,19.60
2018-07-24T02:14:34.800Z,19.00
2018-07-24T02:15:34.808Z,18.60
2018-07-24T02:16:34.782Z,18.90
2018-07-24T02:17:34.774Z,18.20
2018-07-24T02:18:34.764Z,19.90
2018-07-24T02:19:34.749Z,18.30
2018-07-24T02:20:34.766Z,19.30
2018-07-24T02:21:34.729Z,18.00
2018-07-24T02:22:34.726Z,19.30
2018-07-24T02:23:34.709Z,19.40
2018-07-24T02:24:34.697Z,18.90
2018-07-24T02:25:34.696Z,18.70
2018-07-24T02:26:34.689Z,19.90
2018-07-24T02:27:34.660Z,19.30
2018-07-24T02:28:34.650Z,20.60
2018-07-24T02:29:34.642Z,19.90
2018-07-24T02:30:34.634Z,19.50
2018-07-24T02:31:34.641Z,19.40
2018-07-24T02:32:34.609Z,19.60
2018-07-24T02:33:34.600Z,19.20
2018-07-24T02:34:34.583Z,20.00
2018-07-24T02:35:34.579Z,20.00
2018-07-24T02:36:34.585Z,20.80
2018-07-24T02:37:34.562Z,20.70
2018-07-24T02:38:34.551Z,20.90
2018-07-24T02:39:34.529Z,21.40
2018-07-24T02:40:34.527Z,21.00
2018-07-24T02:41:34.546Z,21.00
2018-07-24T02:42:34.508Z,21.10
2018-07-24T02:43:34.492Z,21.60
2018-07-24T02:44:34.485Z,22.20
2018-07-24T02:45:34.467Z,21.20
2018-07-24T02:46:34.472Z,21.10
2018-07-24T02:47:34.442Z,22.40
2018-07-24T02:48:34.434Z,21.90
2018-07-24T02:49:34.425Z,21.20
2018-07-24T02:50:34.422Z,21.60
2018-07-24T02:51:34.430Z,22.20
2018-07-24T02:52:34.403Z,22.10
2018-07-24T02:53:34.381Z,22.50
2018-07-24T02:54:34.378Z,21.70
2018-07-24T02:55:34.363Z,21.50
2018-07-24T02:56:34.349Z,22.30
2018-07-24T02:57:34.380Z,23.90
2018-07-24T02:58:34.325Z,22.70
2018-07-24T02:59:34.319Z,22.50
2018-07-24T03:00:34.306Z,22.40
2018-07-24T03:01:34.296Z,23.00
2018-07-24T03:02:34.317Z,23.60
2018-07-24T03:03:34.322Z,22.40
2018-07-24T03:04:34.264Z,22.10
2018-07-24T03:05:34.250Z,21.60
2018-07-24T03:06:34.236Z,22.80
2018-07-24T03:07:34.234Z,20.90
2018-07-24T03:08:34.237Z,21.50
2018-07-24T03:09:34.206Z,20.90
2018-07-24T03:10:34.203Z,21.40
2018-07-24T03:11:34.184Z,20.90
2018-07-24T03:12:34.173Z,21.80
2018-07-24T03:13:34.193Z,21.30
2018-07-24T03:14:34.159Z,21.50
2018-07-24T03:15:34.147Z,22.60
2018-07-24T03:16:34.132Z,23.10
2018-07-24T03:17:34.127Z,23.20
2018-07-24T03:18:34.128Z,23.80
2018-07-24T03:19:34.095Z,24.00
2018-07-24T03:20:34.088Z,24.40
2018-07-24T03:21:34.077Z,23.30
2018-07-24T03:22:34.071Z,23.50
2018-07-24T03:23:34.079Z,23.40
2018-07-24T03:24:34.049Z,22.00
2018-07-24T03:25:34.035Z,22.10
2018-07-24T03:26:34.035Z,22.30
2018-07-24T03:27:34.015Z,24.70
2018-07-24T03:28:34.031Z,24.00
2018-07-24T03:29:34.007Z,25.10
2018-07-24T03:30:33.980Z,23.00
2018-07-24T03:31:33.968Z,22.10
2018-07-24T03:32:33.974Z,22.80
2018-07-24T03:33:33.967Z,20.70
2018-07-24T03:34:33.978Z,21.70
2018-07-24T03:35:33.927Z,22.10
2018-07-24T03:36:33.917Z,23.10
2018-07-24T03:37:33.901Z,21.60
2018-07-24T03:38:33.899Z,21.50
2018-07-24T03:39:33.937Z,23.10
2018-07-24T03:40:33.873Z,22.80
2018-07-24T03:41:33.870Z,23.30
2018-07-24T03:42:33.849Z,24.10
2018-07-24T03:43:33.837Z,23.40
2018-07-24T03:44:33.826Z,24.70
2018-07-24T03:45:33.839Z,24.60
2018-07-24T03:46:33.816Z,24.60
2018-07-24T03:47:33.798Z,23.40
2018-07-24T03:48:33.785Z,23.80
2018-07-24T03:49:33.774Z,23.80
2018-07-24T03:50:33.779Z,23.30
2018-07-24T03:51:33.805Z,23.80
2018-07-24T03:52:33.739Z,23.40
2018-07-24T03:53:33.743Z,23.10
2018-07-24T03:54:33.764Z,23.10
2018-07-24T03:55:33.732Z,24.00
2018-07-24T03:56:33.695Z,23.80
2018-07-24T03:57:33.689Z,24.10
2018-07-24T03:58:33.678Z,23.90
2018-07-24T03:59:33.669Z,22.40
2018-07-24T04:00:33.657Z,23.30
2018-07-24T04:01:33.690Z,23.20
2018-07-24T04:02:33.629Z,23.00
2018-07-24T04:03:33.616Z,23.50
2018-07-24T04:04:33.609Z,23.00
2018-07-24T04:05:33.606Z,22.60
2018-07-24T04:06:33.617Z,22.10
2018-07-24T04:07:33.582Z,23.90
2018-07-24T04:08:33.568Z,22.60
2018-07-24T04:09:33.555Z,23.00
2018-07-24T04:10:33.540Z,22.50
2018-07-24T04:11:33.549Z,22.60
2018-07-24T04:12:33.548Z,22.70
2018-07-24T04:13:33.509Z,23.80
2018-07-24T04:14:33.501Z,21.40
2018-07-24T04:15:33.502Z,22.10
2018-07-24T04:16:33.487Z,21.90
2018-07-24T04:17:33.509Z,23.10
2018-07-24T04:18:33.461Z,21.90
2018-07-24T04:19:33.488Z,21.50
2018-07-24T04:20:33.444Z,20.40
2018-07-24T04:21:33.426Z,21.20
2018-07-24T04:22:33.444Z,21.30
2018-07-24T04:23:33.408Z,21.30
2018-07-24T04:24:33.407Z,20.10
2018-07-24T04:25:33.383Z,20.40
2018-07-24T04:26:33.374Z,20.00
2018-07-24T04:27:33.384Z,20.40
2018-07-24T04:28:33.347Z,21.00
2018-07-24T04:29:33.339Z,19.90
2018-07-24T04:30:33.342Z,20.90
2018-07-24T04:31:33.322Z,20.10
2018-07-24T04:32:33.313Z,20.20
2018-07-24T04:33:33.317Z,21.40
2018-07-24T04:34:33.281Z,19.60
2018-07-24T04:35:33.269Z,20.00
2018-07-24T04:36:33.261Z,21.90
2018-07-24T04:37:33.252Z,20.10
2018-07-24T04:38:33.261Z,21.10
2018-07-24T04:39:33.232Z,21.10
2018-07-24T04:40:33.225Z,22.00
2018-07-24T04:41:33.206Z,22.00
2018-07-24T04:42:33.196Z,22.20
2018-07-24T04:43:33.227Z,21.00
2018-07-24T04:44:33.176Z,20.30
2018-07-24T04:45:33.162Z,19.20
2018-07-24T04:46:33.150Z,20.20
2018-07-24T04:47:33.141Z,20.10
2018-07-24T04:48:33.151Z,19.70
2018-07-24T04:49:33.144Z,19.90
2018-07-24T04:50:33.114Z,19.00
2018-07-24T04:51:33.110Z,19.10
2018-07-24T04:52:33.093Z,18.60
2018-07-24T04:53:33.090Z,18.50
2018-07-24T04:54:33.087Z,19.40
2018-07-24T04:55:33.052Z,18.30
2018-07-24T04:56:33.042Z,18.10
2018-07-24T04:57:33.045Z,18.50
2018-07-24T04:58:33.027Z,19.40
2018-07-24T04:59:33.062Z,18.90
2018-07-24T05:00:33.021Z,18.90
2018-07-24T05:01:33.005Z,18.30
2018-07-24T05:02:33.042Z,18.40
2018-07-24T05:03:32.989Z,18.40
2018-07-24T05:04:32.965Z,17.80
2018-07-24T05:05:32.965Z,19.00
2018-07-24T05:06:32.941Z,17.80
2018-07-24T05:07:32.949Z,17.40
2018-07-24T05:08:32.913Z,17.00
2018-07-24T05:09:32.912Z,18.80
2018-07-24T05:10:32.927Z,16.10
2018-07-24T05:11:32.889Z,17.00
2018-07-24T05:12:32.883Z,16.10
2018-07-24T05:13:32.859Z,16.70
2018-07-24T05:14:32.848Z,16.80
2018-07-24T05:15:32.864Z,17.60
2018-07-24T05:16:32.846Z,18.20
2018-07-24T05:17:32.819Z,17.40
2018-07-24T05:18:32.803Z,17.10
2018-07-24T05:19:32.793Z,17.10
2018-07-24T05:20:32.815Z,16.60
2018-07-24T05:21:32.776Z,17.10
2018-07-24T05:22:32.766Z,16.30
2018-07-24T05:23:32.773Z,17.10
2018-07-24T05:24:32.746Z,15.20
2018-07-24T05:25:32.730Z,15.40
2018-07-24T05:26:32.737Z,15.70
2018-07-24T05:27:32.706Z,17.30
2018-07-24T05:28:32.699Z,15.70
2018-07-24T05:29:32.693Z,16.40
2018-07-24T05:30:32.682Z,15.00
2018-07-24T05:31:32.697Z,15.70
2018-07-24T05:32:32.656Z,16.00
2018-07-24T05:33:32.649Z,14.60
2018-07-24T05:34:32.639Z,14.40
2018-07-24T05:35:32.645Z,15.70
2018-07-24T05:36:32.620Z,14.80
2018-07-24T05:37:32.621Z,14.60
2018-07-24T05:38:32.590Z,14.10
2018-07-24T05:39:32.589Z,14.80
2018-07-24T05:40:32.570Z,14.90
2018-07-24T05:41:32.564Z,14.70
2018-07-24T05:42:32.575Z,13.80
2018-07-24T05:43:32.547Z,14.30
2018-07-24T05:44:32.530Z,13.80
2018-07-24T05:45:32.519Z,13.90
2018-07-24T05:46:32.504Z,14.30
2018-07-24T05:47:32.530Z,13.70
2018-07-24T05:48:32.532Z,14.10
2018-07-24T05:49:32.474Z,13.40
2018-07-24T05:50:32.460Z,13.60
2018-07-24T05:51:32.450Z,12.90
2018-07-24T05:52:32.445Z,12.80
2018-07-24T05:53:32.456Z,12.50
2018-07-24T05:54:32.473Z,12.30
2018-07-24T05:55:32.413Z,12.10
2018-07-24T05:56:32.409Z,12.10
2018-07-24T05:57:32.400Z,11.80
2018-07-24T05:58:32.390Z,12.10
2018-07-24T05:59:32.360Z,12.00
2018-07-24T06:00:32.356Z,12.40
2018-07-24T06:01:32.350Z,11.50
2018-07-24T06:02:32.348Z,10.70
2018-07-24T06:03:32.341Z,11.10
2018-07-24T06:04:32.308Z,11.30
2018-07-24T06:05:32.300Z,12.00
2018-07-24T06:06:32.293Z,11.60
2018-07-24T06:07:32.280Z,11.00
2018-07-24T06:08:32.293Z,11.40
2018-07-24T06:09:32.258Z,10.60
2018-07-24T06:10:32.247Z,11.30
2018-07-24T06:11:32.234Z,10.90
2018-07-24T06:12:32.222Z,10.90
2018-07-24T06:13:32.214Z,11.00
2018-07-24T06:14:32.315Z,10.50
2018-07-24T06:15:32.194Z,10.40
2018-07-24T06:16:32.181Z,11.40
2018-07-24T06:17:32.234Z,10.40
2018-07-24T06:18:32.168Z,10.70
2018-07-24T06:19:32.168Z,10.90
2018-07-24T06:20:32.137Z,10.90
2018-07-24T06:21:32.144Z,10.40
2018-07-24T06:22:32.114Z,10.30
2018-07-24T06:23:32.123Z,10.70
2018-07-24T06:24:32.116Z,10.30
2018-07-24T06:25:32.086Z,10.80
2018-07-24T06:26:32.081Z,16.90
2018-07-24T06:27:32.076Z,10.30
2018-07-24T06:28:32.053Z,10.80
2018-07-24T06:29:32.038Z,11.50
2018-07-24T06:30:32.050Z,10.00
2018-07-24T06:31:32.027Z,11.50
2018-07-24T06:32:32.001Z,10.40
2018-07-24T06:33:31.998Z,10.70
2018-07-24T06:34:32.013Z,10.40
2018-07-24T06:35:32.037Z,10.40
2018-07-24T06:36:31.987Z,10.50
2018-07-24T06:37:31.969Z,10.10
2018-07-24T06:38:31.984Z,9.70
2018-07-24T06:39:32.022Z,10.20
2018-07-24T06:40:31.999Z,10.10
2018-07-24T06:41:31.911Z,10.00
2018-07-24T06:42:31.897Z,9.70
2018-07-24T06:43:31.885Z,9.90
2018-07-24T06:44:31.893Z,10.30
2018-07-24T06:45:31.868Z,9.60
2018-07-24T06:46:31.875Z,9.50
2018-07-24T06:47:31.845Z,9.40
2018-07-24T06:48:31.838Z,9.20
2018-07-24T06:49:31.819Z,9.40
2018-07-24T06:50:31.817Z,8.80
2018-07-24T06:51:31.848Z,8.90
2018-07-24T06:52:31.793Z,8.90
2018-07-24T06:53:31.778Z,9.30
2018-07-24T06:54:31.772Z,9.00
2018-07-24T06:55:31.757Z,8.10
2018-07-24T06:56:31.843Z,8.40
2018-07-24T06:57:31.739Z,8.10
2018-07-24T06:58:31.728Z,7.90
2018-07-24T06:59:31.751Z,7.90
2018-07-24T07:00:31.718Z,8.00
2018-07-24T07:01:31.719Z,7.60
2018-07-24T07:02:31.682Z,8.50
2018-07-24T07:03:31.746Z,8.20
2018-07-24T07:04:31.657Z,8.10
2018-07-24T07:05:31.663Z,7.60
2018-07-24T07:06:31.646Z,7.50
2018-07-24T07:07:31.700Z,7.60
2018-07-24T07:08:31.616Z,7.70
2018-07-24T07:09:31.623Z,7.80
2018-07-24T07:10:31.597Z,7.30
2018-07-24T07:11:31.597Z,7.30
2018-07-24T07:12:31.612Z,7.00
2018-07-24T07:13:31.593Z,7.50
2018-07-24T07:14:31.552Z,7.40
2018-07-24T07:15:31.544Z,7.50
2018-07-24T07:16:31.529Z,7.90
2018-07-24T07:17:31.550Z,7.40
2018-07-24T07:18:31.511Z,7.70
2018-07-24T07:19:31.500Z,8.00
2018-07-24T07:20:31.563Z,8.30
2018-07-24T07:21:31.475Z,8.50
2018-07-24T07:22:31.466Z,7.40
2018-07-24T07:23:31.584Z,7.80
2018-07-24T07:24:31.466Z,8.60
2018-07-24T07:25:31.472Z,9.20
2018-07-24T07:26:31.441Z,10.20
2018-07-24T07:27:31.442Z,11.60
2018-07-24T07:28:31.475Z,12.30
2018-07-24T07:29:31.396Z,11.70
2018-07-24T07:30:31.389Z,12.40
2018-07-24T07:31:31.375Z,12.60
2018-07-24T07:32:31.433Z,13.10
2018-07-24T07:33:31.381Z,12.80
2018-07-24T07:34:31.339Z,13.10
2018-07-24T07:35:31.326Z,13.20
2018-07-24T07:36:31.324Z,13.20
2018-07-24T07:37:31.310Z,13.80
2018-07-24T07:38:31.302Z,12.50
2018-07-24T07:39:31.313Z,12.00
2018-07-24T07:40:31.271Z,10.80
2018-07-24T07:41:31.297Z,11.10
2018-07-24T07:42:31.282Z,11.50
2018-07-24T07:43:31.249Z,11.20
2018-07-24T07:44:31.288Z,11.60
2018-07-24T07:45:31.217Z,10.80
2018-07-24T07:46:31.217Z,10.80
2018-07-24T07:47:31.213Z,9.10
2018-07-24T07:48:31.193Z,8.10
2018-07-24T07:49:31.186Z,8.40
2018-07-24T07:50:31.189Z,6.80
2018-07-24T07:51:31.222Z,6.20
2018-07-24T07:52:31.229Z,5.10
2018-07-24T07:53:31.134Z,5.20
2018-07-24T07:54:31.139Z,5.20
2018-07-24T07:55:31.135Z,5.60
2018-07-24T07:56:31.122Z,5.00
2018-07-24T07:57:31.091Z,4.50
2018-07-24T07:58:31.083Z,4.10
2018-07-24T07:59:31.074Z,3.80
2018-07-24T08:00:31.090Z,4.20
2018-07-24T08:01:31.057Z,4.40
2018-07-24T08:02:31.067Z,4.60
2018-07-24T08:03:31.033Z,4.50
2018-07-24T08:04:31.036Z,4.70
2018-07-24T08:05:31.008Z,5.10
2018-07-24T08:06:31.019Z,5.20
2018-07-24T08:07:30.990Z,5.30
2018-07-24T08:08:30.976Z,5.30
2018-07-24T08:09:30.974Z,5.20
2018-07-24T08:10:30.970Z,5.40
2018-07-24T08:11:30.971Z,5.20
2018-07-24T08:12:30.937Z,5.10
2018-07-24T08:13:30.954Z,4.80
2018-07-24T08:14:30.951Z,4.60
2018-07-24T08:15:30.926Z,4.40
2018-07-24T08:16:30.951Z,5.10
2018-07-24T08:17:30.880Z,4.70
2018-07-24T08:18:30.871Z,4.70
2018-07-24T08:19:30.861Z,5.10
2018-07-24T08:20:30.848Z,5.10
2018-07-24T08:21:30.881Z,5.40
2018-07-24T08:22:30.835Z,5.20
2018-07-24T08:23:30.822Z,5.20
2018-07-24T08:24:30.815Z,5.30
2018-07-24T08:25:30.798Z,5.30
2018-07-24T08:26:30.788Z,5.00
2018-07-24T08:27:30.816Z,5.30
2018-07-24T08:28:30.768Z,5.40
2018-07-24T08:29:30.761Z,5.40
2018-07-24T08:30:30.763Z,5.60
2018-07-24T08:31:30.736Z,5.10
2018-07-24T08:32:30.750Z,5.00
2018-07-24T08:33:30.761Z,5.00
2018-07-24T08:34:30.727Z,5.70
2018-07-24T08:35:30.698Z,5.40
2018-07-24T08:36:30.707Z,5.50
2018-07-24T08:37:30.709Z,5.20
2018-07-24T08:38:30.665Z,5.50
2018-07-24T08:39:30.656Z,5.30
2018-07-24T08:40:30.643Z,5.50
2018-07-24T08:41:30.639Z,5.30
2018-07-24T08:42:30.628Z,5.50
2018-07-24T08:43:30.633Z,5.10
2018-07-24T08:44:30.607Z,5.20
2018-07-24T08:45:30.633Z,5.20
2018-07-24T08:46:30.590Z,5.50
2018-07-24T08:47:30.593Z,5.40
2018-07-24T08:48:30.596Z,5.20
2018-07-24T08:49:30.563Z,5.70
2018-07-24T08:50:30.545Z,5.30
2018-07-24T08:51:30.535Z,5.30
2018-07-24T08:52:30.700Z,5.50
2018-07-24T08:53:30.839Z,5.60
2018-07-24T08:54:30.672Z,5.60
2018-07-24T08:55:30.977Z,4.90
2018-07-24T08:56:30.493Z,5.30
2018-07-24T08:57:30.473Z,4.80
2018-07-24T08:58:30.480Z,5.10
2018-07-24T08:59:30.497Z,4.70
2018-07-24T09:00:30.500Z,4.90
2018-07-24T09:01:30.434Z,4.90
2018-07-24T09:02:30.428Z,4.70
2018-07-24T09:03:30.449Z,4.80
2018-07-24T09:04:30.441Z,5.00
2018-07-24T09:05:30.438Z,4.80
2018-07-24T09:06:30.406Z,4.70
2018-07-24T09:07:30.381Z,5.00
2018-07-24T09:08:30.374Z,4.80
2018-07-24T09:09:30.367Z,4.70
2018-07-24T09:10:30.392Z,4.70
2018-07-24T09:11:30.341Z,4.50
2018-07-24T09:12:30.328Z,4.60
2018-07-24T09:13:30.326Z,4.90
2018-07-24T09:14:30.323Z,4.50
2018-07-24T09:15:30.357Z,4.90
2018-07-24T09:16:30.289Z,5.10
2018-07-24T09:17:30.289Z,4.80
2018-07-24T09:18:30.278Z,4.80
2018-07-24T09:19:30.265Z,4.90
2018-07-24T09:20:30.304Z,4.80
2018-07-24T09:21:30.254Z,4.70
2018-07-24T09:22:30.232Z,4.20
2018-07-24T09:23:30.228Z,4.60
2018-07-24T09:24:30.213Z,4.30
2018-07-24T09:25:30.215Z,4.30
2018-07-24T09:26:30.228Z,4.40
2018-07-24T09:27:30.193Z,4.80
2018-07-24T09:28:30.193Z,4.90
2018-07-24T09:29:30.173Z,4.50
2018-07-24T09:30:30.170Z,4.40
2018-07-24T09:31:30.189Z,4.70
2018-07-24T09:32:30.146Z,4.50
2018-07-24T09:33:30.130Z,4.50
2018-07-24T09:34:30.129Z,4.40
2018-07-24T09:35:30.114Z,4.60
2018-07-24T09:36:30.101Z,4.80
2018-07-24T09:37:30.116Z,4.40
2018-07-24T09:38:30.085Z,4.80
2018-07-24T09:39:30.085Z,4.60
2018-07-24T09:40:30.111Z,4.60
2018-07-24T09:41:30.051Z,4.70
2018-07-24T09:42:30.118Z,4.30
2018-07-24T09:43:30.048Z,4.50
2018-07-24T09:44:30.022Z,4.70
2018-07-24T09:45:30.019Z,4.50
2018-07-24T09:46:30.006Z,4.30
2018-07-24T09:47:30.034Z,5.00
2018-07-24T09:48:29.980Z,4.90
2018-07-24T09:49:29.993Z,4.30
2018-07-24T09:50:29.999Z,4.50
2018-07-24T09:51:29.955Z,4.50
2018-07-24T09:52:30.001Z,4.40
2018-07-24T09:53:29.977Z,4.50
2018-07-24T09:54:29.961Z,4.30
2018-07-24T09:55:29.913Z,4.80
2018-07-24T09:56:29.947Z,4.60
2018-07-24T09:57:29.895Z,4.60
2018-07-24T09:58:29.900Z,4.50
2018-07-24T09:59:29.873Z,4.30
2018-07-24T10:00:29.868Z,4.50
2018-07-24T10:01:29.847Z,4.30
2018-07-24T10:02:29.838Z,4.90
2018-07-24T10:03:29.854Z,5.00
2018-07-24T10:04:29.822Z,4.70
2018-07-24T10:05:29.903Z,4.40
2018-07-24T10:06:29.796Z,4.40
2018-07-24T10:07:29.796Z,4.40
2018-07-24T10:08:29.808Z,5.00
2018-07-24T10:09:29.774Z,4.70
2018-07-24T10:10:29.757Z,4.50
2018-07-24T10:11:29.747Z,4.70
2018-07-24T10:12:29.742Z,4.50
2018-07-24T10:13:29.732Z,4.60
2018-07-24T10:14:29.738Z,4.50
2018-07-24T10:15:29.703Z,4.80
2018-07-24T10:16:29.714Z,4.50
2018-07-24T10:17:29.688Z,4.50
2018-07-24T10:18:29.685Z,4.40
2018-07-24T10:19:29.691Z,4.90
2018-07-24T10:20:29.650Z,4.60
2018-07-24T10:21:29.647Z,4.80
2018-07-24T10:22:29.635Z,4.50
2018-07-24T10:23:29.624Z,4.70
2018-07-24T10:24:29.695Z,4.50
2018-07-24T10:25:29.602Z,4.80
2018-07-24T10:26:29.592Z,4.70
2018-07-24T10:27:29.582Z,4.70
2018-07-24T10:28:29.570Z,4.40
2018-07-24T10:29:29.583Z,4.40
2018-07-24T10:30:29.621Z,4.80
2018-07-24T10:31:29.550Z,4.40
2018-07-24T10:32:29.536Z,4.40
2018-07-24T10:33:29.535Z,4.70
2018-07-24T10:34:29.512Z,4.50
2018-07-24T10:35:29.524Z,4.90
2018-07-24T10:36:29.550Z,4.10
2018-07-24T10:37:29.480Z,5.00
2018-07-24T10:38:29.492Z,4.60
2018-07-24T10:39:29.461Z,4.40
2018-07-24T10:40:29.467Z,4.20
2018-07-24T10:41:29.467Z,4.80
2018-07-24T10:42:29.446Z,4.90
2018-07-24T10:43:29.432Z,4.80
2018-07-24T10:44:29.438Z,4.30
2018-07-24T10:45:29.435Z,4.40
2018-07-24T10:46:29.390Z,4.60
2018-07-24T10:47:29.380Z,4.50
2018-07-24T10:48:29.374Z,4.50
2018-07-24T10:49:29.361Z,4.20
2018-07-24T10:50:29.349Z,4.00
2018-07-24T10:51:29.360Z,4.60
2018-07-24T10:52:29.342Z,4.20
2018-07-24T10:53:29.349Z,3.70
2018-07-24T10:54:29.308Z,4.10
2018-07-24T10:55:29.296Z,4.40
2018-07-24T10:56:29.310Z,4.20
2018-07-24T10:57:29.282Z,4.10
2018-07-24T10:58:29.272Z,4.40
2018-07-24T10:59:29.257Z,4.30
2018-07-24T11:00:29.249Z,4.70
2018-07-24T11:01:29.232Z,4.20
2018-07-24T11:02:29.246Z,4.50
2018-07-24T11:03:29.214Z,4.60
2018-07-24T11:04:29.217Z,4.80
2018-07-24T11:05:29.211Z,4.50
2018-07-24T11:06:29.187Z,4.70
2018-07-24T11:07:29.194Z,4.30
2018-07-24T11:08:29.168Z,4.60
2018-07-24T11:09:29.154Z,4.70
2018-07-24T11:10:29.143Z,4.60
2018-07-24T11:11:29.131Z,4.50
2018-07-24T11:12:29.151Z,4.20
2018-07-24T11:13:29.119Z,5.00
2018-07-24T11:14:29.111Z,4.60
2018-07-24T11:15:29.099Z,4.60
2018-07-24T11:16:29.108Z,4.40
2018-07-24T11:17:29.077Z,4.30
2018-07-24T11:18:29.086Z,4.40
2018-07-24T11:19:29.053Z,4.30
2018-07-24T11:20:29.044Z,4.30
2018-07-24T11:21:29.034Z,4.70
2018-07-24T11:22:29.201Z,4.50
2018-07-24T11:23:29.034Z,4.30
2018-07-24T11:24:29.008Z,4.50
2018-07-24T11:25:28.994Z,4.60
2018-07-24T11:26:28.998Z,4.60
2018-07-24T11:27:29.018Z,4.20
2018-07-24T11:28:29.070Z,4.30
2018-07-24T11:29:28.968Z,4.20
2018-07-24T11:30:28.969Z,4.60
2018-07-24T11:31:28.947Z,4.50
2018-07-24T11:32:28.943Z,4.40
2018-07-24T11:33:28.997Z,4.80
2018-07-24T11:34:28.962Z,4.50
2018-07-24T11:35:28.999Z,4.50
2018-07-24T11:36:28.936Z,4.20
2018-07-24T11:37:28.901Z,4.50
2018-07-24T11:38:28.919Z,4.60
2018-07-24T11:39:28.891Z,4.40
2018-07-24T11:40:28.868Z,4.20
2018-07-24T11:41:28.872Z,4.10
2018-07-24T11:42:28.859Z,4.30
2018-07-24T11:43:28.860Z,4.30
2018-07-24T11:44:28.871Z,4.20
2018-07-24T11:45:28.875Z,4.30
2018-07-24T11:46:28.850Z,4.20
2018-07-24T11:47:28.821Z,3.90
2018-07-24T11:48:28.850Z,4.60
2018-07-24T11:49:28.810Z,4.40
2018-07-24T11:50:28.804Z,4.30
2018-07-24T11:51:28.832Z,4.40
2018-07-24T11:52:28.795Z,4.20
2018-07-24T11:53:28.783Z,4.30
2018-07-24T11:54:28.800Z,4.30
2018-07-24T11:55:28.763Z,4.10
2018-07-24T11:56:28.775Z,4.60
2018-07-24T11:57:28.742Z,4.40
2018-07-24T11:58:28.740Z,4.30
2018-07-24T11:59:28.776Z,4.60
2018-07-24T12:00:28.742Z,4.30
2018-07-24T12:01:28.757Z,4.50
2018-07-24T12:02:28.709Z,4.40
2018-07-24T12:03:28.731Z,4.20
2018-07-24T12:04:28.814Z,4.20
2018-07-24T12:05:28.687Z,4.40
2018-07-24T12:06:28.680Z,4.00
2018-07-24T12:07:28.671Z,4.20
2018-07-24T12:08:28.665Z,4.40
2018-07-24T12:09:28.711Z,4.20
2018-07-24T12:10:28.672Z,4.50
2018-07-24T12:11:28.668Z,4.10
2018-07-24T12:12:28.634Z,4.30
2018-07-24T12:13:28.634Z,4.30
2018-07-24T12:14:28.660Z,4.40
2018-07-24T12:15:28.643Z,4.30
2018-07-24T12:16:28.610Z,4.50
2018-07-24T12:17:28.600Z,4.50
2018-07-24T12:18:28.627Z,4.50
2018-07-24T12:19:28.629Z,4.40
2018-07-24T12:20:28.582Z,4.30
2018-07-24T12:21:28.610Z,4.40
2018-07-24T12:22:28.593Z,4.60
2018-07-24T12:23:28.589Z,4.60
2018-07-24T12:24:28.581Z,4.40
2018-07-24T12:25:28.559Z,4.70
2018-07-24T12:26:28.547Z,4.40
2018-07-24T12:27:28.545Z,4.10
2018-07-24T12:28:28.535Z,4.60
2018-07-24T12:29:28.522Z,4.60
2018-07-24T12:30:28.537Z,4.30
2018-07-24T12:31:28.533Z,4.30
2018-07-24T12:32:28.494Z,4.50
2018-07-24T12:33:28.480Z,4.20
2018-07-24T12:34:28.473Z,4.50
2018-07-24T12:35:28.487Z,4.60
2018-07-24T12:36:28.465Z,4.50
2018-07-24T12:37:28.467Z,4.40
2018-07-24T12:38:28.456Z,4.60
2018-07-24T12:39:28.434Z,4.20
2018-07-24T12:40:28.428Z,4.30
2018-07-24T12:41:28.423Z,4.40
2018-07-24T12:42:28.438Z,4.30
2018-07-24T12:43:28.516Z,4.30
2018-07-24T12:44:28.396Z,4.50
2018-07-24T12:45:28.401Z,4.30
2018-07-24T12:46:28.398Z,4.10
2018-07-24T12:47:28.406Z,4.10
2018-07-24T12:48:28.449Z,4.50
2018-07-24T12:49:28.369Z,4.10
2018-07-24T12:50:28.379Z,4.40
2018-07-24T12:51:28.358Z,4.60
2018-07-24T12:52:28.399Z,4.30
2018-07-24T12:53:28.360Z,4.00
2018-07-24T12:54:28.335Z,4.20
2018-07-24T12:55:28.329Z,4.20
2018-07-24T12:56:28.382Z,4.50
2018-07-24T12:57:28.310Z,4.40
2018-07-24T12:58:28.321Z,4.20
2018-07-24T12:59:28.305Z,4.30
2018-07-24T13:00:28.343Z,4.20
2018-07-24T13:01:28.282Z,4.20
2018-07-24T13:02:28.283Z,4.30
2018-07-24T13:03:28.318Z,4.30
2018-07-24T13:04:28.267Z,4.30