createdAt,value
2022-12-17T00:00:32.512Z,99.90
2022-12-17T00:03:19.036Z,99.90
2022-12-17T00:06:04.865Z,99.90
2022-12-17T00:08:50.310Z,99.90
2022-12-17T00:11:35.667Z,99.90
2022-12-17T00:14:21.329Z,99.90
2022-12-17T00:17:06.634Z,99.90
2022-12-17T00:19:52.154Z,99.90
2022-12-17T00:22:37.537Z,99.90
2022-12-17T00:25:22.992Z,99.90
2022-12-17T00:28:07.982Z,99.90
2022-12-17T00:30:53.073Z,99.90
2022-12-17T00:33:39.117Z,99.90
2022-12-17T00:36:24.404Z,99.90
2022-12-17T00:39:09.960Z,99.90
2022-12-17T00:41:55.178Z,99.90
2022-12-17T00:44:41.511Z,99.90
2022-12-17T00:47:26.719Z,99.90
2022-12-17T00:50:13.407Z,99.90
2022-12-17T00:52:59.888Z,99.90
2022-12-17T00:55:45.463Z,99.90
2022-12-17T00:58:30.883Z,99.90
2022-12-17T01:01:20.045Z,99.90
2022-12-17T01:04:05.555Z,99.90
2022-12-17T01:06:50.966Z,99.90
2022-12-17T01:09:36.201Z,99.90
2022-12-17T01:12:21.698Z,99.90
2022-12-17T01:15:07.048Z,99.90
2022-12-17T01:17:52.532Z,99.90
2022-12-17T01:20:41.251Z,99.90
2022-12-17T01:23:27.746Z,99.90
2022-12-17T01:26:14.902Z,99.90
2022-12-17T01:29:01.000Z,99.90
2022-12-17T01:31:46.524Z,99.90
2022-12-17T01:34:31.842Z,99.90
2022-12-17T01:37:17.296Z,99.90
2022-12-17T01:40:02.671Z,99.90
2022-12-17T01:43:01.687Z,99.90
2022-12-17T01:45:57.285Z,99.90
2022-12-17T01:48:48.516Z,99.90
2022-12-17T01:51:34.376Z,99.90
2022-12-17T01:54:21.021Z,99.90
2022-12-17T01:57:06.451Z,99.90
2022-12-17T01:59:59.490Z,99.90
2022-12-17T02:02:44.989Z,99.90
2022-12-17T02:05:30.849Z,99.90
2022-12-17T02:08:46.764Z,99.90
2022-12-17T02:11:41.928Z,99.90
2022-12-17T02:14:37.436Z,99.90
2022-12-17T02:17:26.445Z,99.90
2022-12-17T02:20:55.378Z,99.90
2022-12-17T02:24:18.775Z,99.90
2022-12-17T02:27:07.923Z,99.90
2022-12-17T02:29:58.861Z,99.90
2022-12-17T02:32:45.807Z,99.90
2022-12-17T02:35:40.630Z,99.90
2022-12-17T02:38:45.982Z,99.90
2022-12-17T02:41:38.004Z,99.90
2022-12-17T02:44:28.063Z,99.90
2022-12-17T02:47:16.586Z,99.90
2022-12-17T02:50:03.026Z,99.90
2022-12-17T02:52:55.690Z,99.90
2022-12-17T02:55:40.869Z,99.90
2022-12-17T02:58:26.238Z,99.90
2022-12-17T03:01:11.901Z,99.90
2022-12-17T03:03:57.282Z,99.90
2022-12-17T03:06:42.565Z,99.90
2022-12-17T03:09:27.795Z,99.90
2022-12-17T03:12:13.075Z,99.90
2022-12-17T03:14:58.323Z,99.90
2022-12-17T03:17:43.777Z,99.90
2022-12-17T03:20:29.639Z,99.90
2022-12-17T03:23:27.450Z,99.90
2022-12-17T03:26:15.960Z,99.90
2022-12-17T03:29:01.283Z,99.90
2022-12-17T03:31:46.675Z,99.90
2022-12-17T03:34:32.081Z,99.90
2022-12-17T03:37:17.658Z,99.90
2022-12-17T03:40:03.067Z,99.90
2022-12-17T03:42:48.421Z,99.90
2022-12-17T03:45:33.803Z,99.90
2022-12-17T03:48:26.823Z,99.90
2022-12-17T03:51:12.727Z,99.90
2022-12-17T03:53:58.646Z,99.90
2022-12-17T03:56:44.101Z,99.90
2022-12-17T03:59:29.303Z,99.90
2022-12-17T04:02:15.490Z,99.90
2022-12-17T04:05:01.059Z,99.90
2022-12-17T04:07:46.752Z,99.90
2022-12-17T04:10:32.243Z,99.90
2022-12-17T04:13:17.654Z,99.90
2022-12-17T04:16:03.113Z,99.90
2022-12-17T04:18:48.468Z,99.90
2022-12-17T04:21:34.028Z,99.90
2022-12-17T04:24:19.405Z,99.90
2022-12-17T04:27:04.763Z,99.90
2022-12-17T04:29:50.123Z,99.90
2022-12-17T04:32:35.729Z,99.90
2022-12-17T04:35:21.251Z,99.90
2022-12-17T04:38:07.047Z,99.90
2022-12-17T04:40:52.433Z,99.90
2022-12-17T04:43:38.409Z,99.90
2022-12-17T04:46:23.777Z,99.90
2022-12-17T04:49:08.985Z,99.90
2022-12-17T04:52:05.265Z,99.90
2022-12-17T04:54:50.719Z,99.90
2022-12-17T04:57:35.965Z,99.90
2022-12-17T05:00:21.485Z,99.90
2022-12-17T05:03:06.943Z,99.90
2022-12-17T05:05:52.395Z,99.90
2022-12-17T05:08:41.420Z,99.90
2022-12-17T05:11:27.231Z,99.90
2022-12-17T05:14:12.714Z,99.90
2022-12-17T05:16:58.116Z,99.90
2022-12-17T05:19:59.960Z,99.90
2022-12-17T05:22:45.142Z,99.90
2022-12-17T05:25:30.578Z,99.90
2022-12-17T05:28:16.174Z,99.90
2022-12-17T05:31:01.823Z,99.90
2022-12-17T05:33:47.238Z,99.90
2022-12-17T05:36:32.693Z,99.90
2022-12-17T05:39:18.092Z,99.90
2022-12-17T05:42:03.418Z,99.90
2022-12-17T05:44:48.766Z,99.90
2022-12-17T05:47:34.187Z,99.90
2022-12-17T05:50:19.478Z,99.90
2022-12-17T05:53:04.964Z,99.90
2022-12-17T05:55:50.445Z,99.90
2022-12-17T05:58:35.903Z,99.90
2022-12-17T06:01:23.267Z,99.90
2022-12-17T06:04:08.938Z,99.90
2022-12-17T06:06:54.540Z,99.90
2022-12-17T06:09:39.859Z,99.90
2022-12-17T06:12:25.410Z,99.90
2022-12-17T06:15:10.833Z,99.90
2022-12-17T06:17:56.252Z,99.90
2022-12-17T06:20:41.610Z,99.90
2022-12-17T06:23:29.645Z,99.90
2022-12-17T06:26:16.269Z,99.90
2022-12-17T06:29:02.036Z,99.90
2022-12-17T06:31:47.523Z,99.90
2022-12-17T06:34:32.931Z,99.90
2022-12-17T06:37:18.284Z,99.90
2022-12-17T06:40:03.839Z,99.90
2022-12-17T06:42:49.499Z,99.90
2022-12-17T06:45:35.049Z,99.90
2022-12-17T06:48:21.701Z,99.90
2022-12-17T06:51:07.066Z,99.90
2022-12-17T06:53:52.423Z,99.90
2022-12-17T06:56:37.813Z,99.90
2022-12-17T06:59:23.211Z,99.90
2022-12-17T07:02:08.714Z,99.90
2022-12-17T07:04:53.999Z,99.90
2022-12-17T07:07:39.456Z,99.90
2022-12-17T07:10:25.202Z,99.90
2022-12-17T07:13:10.633Z,99.90
2022-12-17T07:15:56.183Z,99.90
2022-12-17T07:18:41.713Z,99.90
2022-12-17T07:21:27.237Z,99.90
2022-12-17T07:24:12.584Z,99.90
2022-12-17T07:26:57.999Z,99.90
2022-12-17T07:29:43.442Z,99.90
2022-12-17T07:32:28.766Z,99.90
2022-12-17T07:35:14.286Z,99.90
2022-12-17T07:37:59.610Z,99.90
2022-12-17T07:40:45.242Z,99.90
2022-12-17T07:43:31.975Z,99.90
2022-12-17T07:46:17.310Z,99.90
2022-12-17T07:49:02.661Z,99.90
2022-12-17T07:51:47.994Z,99.90
2022-12-17T07:54:33.517Z,99.90
2022-12-17T07:57:18.831Z,99.90
2022-12-17T08:00:04.452Z,99.90
2022-12-17T08:02:50.362Z,99.90
2022-12-17T08:05:36.081Z,99.90
2022-12-17T08:08:28.310Z,99.90
2022-12-17T08:11:13.763Z,99.90
2022-12-17T08:13:59.108Z,99.90
2022-12-17T08:16:44.739Z,99.90
2022-12-17T08:19:29.950Z,99.90
2022-12-17T08:22:15.440Z,99.90
2022-12-17T08:25:00.822Z,99.90
2022-12-17T08:27:46.090Z,99.90
2022-12-17T08:30:31.520Z,99.90
2022-12-17T08:33:21.888Z,99.90
2022-12-17T08:36:11.883Z,99.90
2022-12-17T08:38:57.685Z,99.90
2022-12-17T08:41:43.147Z,99.90
2022-12-17T08:44:42.261Z,99.90
2022-12-17T08:47:27.658Z,99.90
2022-12-17T08:50:12.905Z,99.90
2022-12-17T08:52:58.306Z,99.90
2022-12-17T08:55:43.962Z,99.90
2022-12-17T08:58:29.263Z,99.90
2022-12-17T09:01:17.400Z,99.90
2022-12-17T09:04:04.653Z,99.90
2022-12-17T09:06:50.352Z,99.90
2022-12-17T09:09:35.722Z,99.90
2022-12-17T09:12:20.866Z,99.90
2022-12-17T09:15:06.224Z,99.90
2022-12-17T09:17:51.559Z,99.90
2022-12-17T09:20:36.879Z,99.90
2022-12-17T09:23:22.275Z,99.90
2022-12-17T09:26:16.180Z,99.90
2022-12-17T09:29:01.463Z,99.90
2022-12-17T09:31:46.906Z,99.90
2022-12-17T09:34:32.346Z,99.90
2022-12-17T09:37:17.766Z,99.90
2022-12-17T09:40:03.330Z,99.90
2022-12-17T09:43:00.125Z,99.90
2022-12-17T09:45:56.271Z,99.90
2022-12-17T09:48:59.196Z,99.90
2022-12-17T09:51:47.651Z,99.90
2022-12-17T09:55:01.916Z,99.90
2022-12-17T09:57:51.745Z,99.90
2022-12-17T10:00:40.758Z,99.90
2022-12-17T10:03:40.525Z,99.30
2022-12-17T10:06:37.387Z,98.80
2022-12-17T10:09:33.537Z,97.90
2022-12-17T10:12:28.319Z,96.60
2022-12-17T10:15:13.759Z,97.60
2022-12-17T10:17:59.227Z,96.70
2022-12-17T10:20:57.206Z,96.60
2022-12-17T10:23:47.418Z,92.30
2022-12-17T10:26:43.943Z,93.50
2022-12-17T10:29:30.950Z,94.90
2022-12-17T10:32:42.295Z,95.10
2022-12-17T10:35:37.974Z,96.20
2022-12-17T10:38:42.192Z,97.80
2022-12-17T10:41:43.264Z,91.30
2022-12-17T10:44:49.843Z,89.90
2022-12-17T10:47:37.797Z,91.00
2022-12-17T10:50:38.418Z,92.20
2022-12-17T10:53:36.542Z,93.10
2022-12-17T10:56:22.951Z,93.30
2022-12-17T10:59:10.817Z,93.20
2022-12-17T11:01:58.339Z,94.30
2022-12-17T11:04:48.011Z,94.40
2022-12-17T11:07:55.583Z,93.90
2022-12-17T11:10:42.903Z,91.20
2022-12-17T11:13:34.265Z,92.30
2022-12-17T11:16:21.888Z,92.40
2022-12-17T11:19:17.313Z,94.00
2022-12-17T11:22:08.106Z,94.30
2022-12-17T11:25:26.408Z,95.10
2022-12-17T11:28:23.443Z,99.90
2022-12-17T11:31:36.930Z,91.40
2022-12-17T11:34:48.163Z,91.50
2022-12-17T11:37:33.489Z,91.50
2022-12-17T11:40:55.151Z,93.30
2022-12-17T11:43:45.584Z,93.40
2022-12-17T11:46:39.749Z,94.20
2022-12-17T11:49:49.984Z,94.60
2022-12-17T11:53:06.167Z,95.80
2022-12-17T11:56:09.567Z,95.30
2022-12-17T11:59:00.835Z,96.70
2022-12-17T12:01:48.581Z,98.40
2022-12-17T12:04:46.689Z,98.90
2022-12-17T12:07:42.659Z,98.60
2022-12-17T12:10:39.522Z,97.80
2022-12-17T12:13:52.759Z,97.60
2022-12-17T12:16:44.841Z,98.00
2022-12-17T12:19:54.672Z,98.10
2022-12-17T12:22:51.415Z,97.40
2022-12-17T12:26:15.479Z,98.50
2022-12-17T12:29:11.421Z,98.50
2022-12-17T12:32:02.553Z,98.70
2022-12-17T12:34:55.650Z,98.50
2022-12-17T12:37:41.955Z,99.10
2022-12-17T12:40:52.875Z,99.60
2022-12-17T12:43:46.906Z,99.30
2022-12-17T12:46:39.992Z,99.30
2022-12-17T12:50:01.159Z,99.00
2022-12-17T12:52:46.657Z,99.40
2022-12-17T12:55:32.206Z,99.90
2022-12-17T12:58:24.298Z,99.90
2022-12-17T13:01:10.616Z,99.90
2022-12-17T13:04:16.211Z,99.90
2022-12-17T13:06:54.313Z,99.90
2022-12-17T13:09:33.831Z,99.90
2022-12-17T13:12:04.116Z,99.90
2022-12-17T13:14:42.348Z,99.90
2022-12-17T13:17:24.242Z,99.90
2022-12-17T13:19:56.832Z,99.90
2022-12-17T13:22:24.519Z,99.90
2022-12-17T13:24:54.259Z,99.90
2022-12-17T13:27:38.694Z,99.90
2022-12-17T13:30:35.177Z,99.90
2022-12-17T13:33:26.933Z,99.90
2022-12-17T13:36:14.642Z,99.90
2022-12-17T13:39:05.586Z,99.90
2022-12-17T13:41:34.499Z,99.90
2022-12-17T13:44:27.235Z,99.90
2022-12-17T13:46:55.091Z,99.90
2022-12-17T13:49:27.374Z,99.90
2022-12-17T13:52:11.838Z,99.90
2022-12-17T13:54:38.853Z,99.90
2022-12-17T13:57:27.631Z,99.90
2022-12-17T13:59:56.489Z,99.90
2022-12-17T14:02:34.358Z,99.90
2022-12-17T14:05:07.750Z,99.90
2022-12-17T14:07:38.300Z,99.90
2022-12-17T14:10:13.742Z,99.90
2022-12-17T14:12:40.428Z,99.90
2022-12-17T14:15:31.801Z,99.90
2022-12-17T14:17:59.417Z,99.90
2022-12-17T14:20:33.910Z,99.90
2022-12-17T14:23:06.345Z,99.90
2022-12-17T14:25:38.918Z,99.90
2022-12-17T14:28:20.524Z,99.90
2022-12-17T14:31:17.733Z,99.90
2022-12-17T14:33:36.795Z,99.90
2022-12-17T14:36:07.084Z,99.90
2022-12-17T14:38:38.932Z,99.90
2022-12-17T14:41:30.802Z,99.90
2022-12-17T14:44:01.746Z,99.90
2022-12-17T14:46:30.224Z,99.90
2022-12-17T14:49:01.839Z,99.90
2022-12-17T14:51:32.692Z,99.90
2022-12-17T14:54:18.137Z,99.90
2022-12-17T14:56:47.297Z,99.90
2022-12-17T14:59:33.605Z,99.90
2022-12-17T15:02:03.999Z,99.90
2022-12-17T15:04:32.333Z,99.90
2022-12-17T15:06:59.310Z,99.90
2022-12-17T15:09:25.949Z,99.90
2022-12-17T15:11:52.688Z,99.90
2022-12-17T15:14:19.324Z,99.90
2022-12-17T15:16:46.332Z,99.90
2022-12-17T15:19:12.997Z,99.90
2022-12-17T15:21:39.772Z,99.90
2022-12-17T15:24:10.637Z,99.90
2022-12-17T15:26:37.232Z,99.90
2022-12-17T15:29:03.836Z,99.90
2022-12-17T15:31:35.231Z,99.90
2022-12-17T15:34:02.415Z,99.90
2022-12-17T15:36:31.707Z,99.90
2022-12-17T15:38:58.899Z,99.90
2022-12-17T15:41:44.146Z,99.90
2022-12-17T15:44:12.135Z,99.90
2022-12-17T15:46:39.579Z,99.90
2022-12-17T15:49:06.494Z,99.90
2022-12-17T15:51:33.090Z,99.90
2022-12-17T15:53:59.704Z,99.90
2022-12-17T15:56:28.263Z,99.90
2022-12-17T15:58:58.606Z,99.90
2022-12-17T16:01:25.735Z,99.90
2022-12-17T16:03:52.597Z,99.90
2022-12-17T16:06:19.331Z,99.90
2022-12-17T16:08:45.975Z,99.90
2022-12-17T16:11:14.255Z,99.90
2022-12-17T16:13:40.955Z,99.90
2022-12-17T16:16:08.664Z,99.90
2022-12-17T16:18:36.625Z,99.90
2022-12-17T16:21:05.368Z,99.90
2022-12-17T16:23:32.293Z,99.90
2022-12-17T16:26:01.326Z,99.90
2022-12-17T16:28:28.411Z,99.90
2022-12-17T16:31:02.139Z,99.90
2022-12-17T16:33:35.689Z,99.90
2022-12-17T16:36:03.414Z,99.90
2022-12-17T16:38:30.192Z,99.90
2022-12-17T16:40:57.884Z,99.90
2022-12-17T16:43:25.892Z,99.90
2022-12-17T16:45:53.362Z,99.90
2022-12-17T16:48:22.057Z,99.90
2022-12-17T16:50:49.696Z,99.90
2022-12-17T16:53:17.010Z,99.90
2022-12-17T16:55:48.291Z,99.90
2022-12-17T16:58:16.702Z,99.90
2022-12-17T17:00:45.057Z,99.90
2022-12-17T17:03:11.989Z,99.90
2022-12-17T17:05:40.277Z,99.90
2022-12-17T17:08:07.307Z,99.90
2022-12-17T17:10:36.680Z,99.90
2022-12-17T17:13:03.953Z,99.90
2022-12-17T17:15:30.804Z,99.90
2022-12-17T17:18:01.402Z,99.90
2022-12-17T17:20:31.972Z,99.90
2022-12-17T17:22:58.676Z,99.90
2022-12-17T17:25:38.536Z,99.90
2022-12-17T17:28:11.951Z,99.90
2022-12-17T17:30:38.822Z,99.90
2022-12-17T17:33:05.435Z,99.90
2022-12-17T17:35:32.107Z,99.90
2022-12-17T17:37:58.683Z,99.90
2022-12-17T17:40:25.843Z,99.90
2022-12-17T17:42:53.245Z,99.90
2022-12-17T17:45:20.125Z,99.90
2022-12-17T17:47:46.824Z,99.90
2022-12-17T17:50:13.420Z,99.90
2022-12-17T17:52:40.061Z,99.90
2022-12-17T17:55:07.286Z,99.90
2022-12-17T17:57:33.908Z,99.90
2022-12-17T18:00:00.539Z,99.90
2022-12-17T18:02:27.733Z,99.90
2022-12-17T18:04:54.483Z,99.90
2022-12-17T18:07:26.119Z,99.90
2022-12-17T18:09:53.985Z,99.90
2022-12-17T18:12:39.471Z,99.90
2022-12-17T18:15:15.816Z,99.90
2022-12-17T18:17:45.192Z,99.90
2022-12-17T18:20:12.241Z,99.90
2022-12-17T18:22:38.930Z,99.90
2022-12-17T18:25:05.775Z,99.90
2022-12-17T18:27:33.232Z,99.90
2022-12-17T18:30:00.031Z,99.90
2022-12-17T18:32:26.702Z,99.90
2022-12-17T18:34:53.384Z,99.90
2022-12-17T18:37:20.088Z,99.90
2022-12-17T18:39:47.283Z,99.90
2022-12-17T18:42:32.746Z,99.90
2022-12-17T18:44:59.698Z,99.90
2022-12-17T18:47:26.306Z,99.90
2022-12-17T18:49:53.015Z,99.90
2022-12-17T18:52:19.798Z,99.90
2022-12-17T18:54:46.513Z,99.90
2022-12-17T18:57:13.555Z,99.90
2022-12-17T18:59:40.725Z,99.90
2022-12-17T19:02:11.613Z,99.90
2022-12-17T19:04:38.350Z,99.90
2022-12-17T19:07:05.288Z,99.90
2022-12-17T19:09:36.099Z,99.90
2022-12-17T19:12:05.193Z,99.90
2022-12-17T19:14:31.869Z,99.90
2022-12-17T19:16:59.768Z,99.90
2022-12-17T19:19:26.607Z,99.90
2022-12-17T19:21:59.867Z,99.90
2022-12-17T19:24:27.027Z,99.90
2022-12-17T19:26:54.074Z,99.90
2022-12-17T19:29:21.524Z,99.90
2022-12-17T19:31:49.019Z,99.90
2022-12-17T19:34:17.417Z,99.90
2022-12-17T19:36:44.923Z,99.90
2022-12-17T19:39:17.282Z,99.90
2022-12-17T19:41:44.244Z,99.90
2022-12-17T19:44:13.920Z,99.90
2022-12-17T19:46:41.607Z,99.90
2022-12-17T19:49:10.649Z,99.90
2022-12-17T19:51:39.486Z,99.90
2022-12-17T19:54:09.250Z,99.90
2022-12-17T19:56:36.414Z,99.90
2022-12-17T19:59:07.020Z,99.90
2022-12-17T20:01:36.799Z,99.90
2022-12-17T20:04:04.718Z,99.90
2022-12-17T20:06:33.846Z,99.90
2022-12-17T20:09:02.015Z,99.90
2022-12-17T20:11:35.061Z,99.90
2022-12-17T20:14:10.377Z,99.90
2022-12-17T20:16:42.500Z,99.90
2022-12-17T20:19:15.933Z,99.90
2022-12-17T20:21:42.988Z,99.90
2022-12-17T20:24:10.443Z,99.90
2022-12-17T20:26:38.023Z,99.90
2022-12-17T20:29:05.403Z,99.90
2022-12-17T20:31:32.880Z,99.90
2022-12-17T20:34:06.889Z,99.90
2022-12-17T20:36:33.820Z,99.90
2022-12-17T20:39:00.979Z,99.90
2022-12-17T20:41:29.681Z,99.90
2022-12-17T20:43:56.864Z,99.90
2022-12-17T20:46:25.273Z,99.90
2022-12-17T20:48:52.236Z,99.90
2022-12-17T20:51:23.265Z,99.90
2022-12-17T20:53:50.701Z,99.90
2022-12-17T20:56:21.054Z,99.90
2022-12-17T20:58:51.503Z,99.90
2022-12-17T21:01:20.778Z,99.90
2022-12-17T21:03:49.796Z,99.90
2022-12-17T21:06:19.413Z,99.90
2022-12-17T21:08:50.966Z,99.90
2022-12-17T21:11:24.239Z,99.90
2022-12-17T21:13:51.768Z,99.90
2022-12-17T21:16:27.442Z,99.90
2022-12-17T21:18:55.400Z,99.90
2022-12-17T21:21:25.326Z,99.90
2022-12-17T21:23:52.058Z,99.90
2022-12-17T21:26:26.866Z,99.90
2022-12-17T21:28:56.280Z,99.90
2022-12-17T21:31:32.657Z,99.90
2022-12-17T21:34:02.210Z,99.90
2022-12-17T21:36:31.254Z,99.90
2022-12-17T21:38:58.725Z,99.90
2022-12-17T21:41:28.688Z,99.90
2022-12-17T21:43:57.579Z,99.90
2022-12-17T21:46:26.875Z,99.90
2022-12-17T21:48:54.870Z,99.90
2022-12-17T21:51:21.973Z,99.90
2022-12-17T21:53:56.467Z,99.90
2022-12-17T21:56:24.027Z,99.90
2022-12-17T21:58:56.469Z,99.90
2022-12-17T22:01:25.704Z,99.90
2022-12-17T22:03:54.646Z,99.90
2022-12-17T22:06:26.298Z,99.90
2022-12-17T22:09:01.492Z,99.90
2022-12-17T22:11:43.466Z,99.90
2022-12-17T22:14:18.798Z,99.90
2022-12-17T22:16:49.178Z,99.90
2022-12-17T22:19:22.328Z,99.90
2022-12-17T22:21:50.410Z,99.90
2022-12-17T22:24:19.691Z,99.90
2022-12-17T22:26:46.833Z,99.90
2022-12-17T22:29:34.283Z,99.90
2022-12-17T22:32:19.506Z,99.90
2022-12-17T22:35:16.269Z,99.90
2022-12-17T22:39:41.066Z,99.90
2022-12-17T22:44:29.316Z,99.90
2022-12-17T22:44:43.119Z,99.90
2022-12-17T22:46:16.219Z,99.90
2022-12-17T22:48:42.839Z,99.90
2022-12-17T22:51:12.570Z,99.90
2022-12-17T22:53:41.729Z,99.90
2022-12-17T22:56:26.792Z,99.90
2022-12-17T22:58:56.579Z,99.90
2022-12-17T23:01:23.578Z,99.90
2022-12-17T23:03:53.959Z,99.90
2022-12-17T23:06:21.020Z,99.90
2022-12-17T23:08:47.626Z,99.90
2022-12-17T23:11:21.412Z,99.90
2022-12-17T23:13:48.148Z,99.90
2022-12-17T23:16:15.959Z,99.90
2022-12-17T23:18:44.095Z,99.90
2022-12-17T23:21:15.396Z,99.90
2022-12-17T23:23:42.602Z,99.90
2022-12-17T23:26:15.804Z,99.90
2022-12-17T23:28:42.946Z,99.90
2022-12-17T23:31:11.702Z,99.90
2022-12-17T23:33:38.817Z,99.90
2022-12-17T23:36:19.750Z,99.90
2022-12-17T23:38:47.507Z,99.90
2022-12-17T23:41:16.397Z,99.90
2022-12-17T23:43:43.515Z,99.90
2022-12-17T23:46:10.965Z,99.90
2022-12-17T23:48:45.110Z,99.90
2022-12-17T23:51:13.997Z,99.90
2022-12-17T23:53:41.778Z,99.90
2022-12-17T23:56:11.791Z,99.90
2022-12-17T23:58:40.084Z,99.90
