createdAt,value
2023-01-17T00:02:31.986Z,29.70
2023-01-17T00:05:16.922Z,29.70
2023-01-17T00:08:01.802Z,29.70
2023-01-17T00:10:28.365Z,29.70
2023-01-17T00:12:57.872Z,29.70
2023-01-17T00:15:30.917Z,29.70
2023-01-17T00:18:11.177Z,29.70
2023-01-17T00:20:56.126Z,29.70
2023-01-17T00:23:43.145Z,29.70
2023-01-17T00:26:16.074Z,29.70
2023-01-17T00:28:43.219Z,29.70
2023-01-17T00:31:13.305Z,29.70
2023-01-17T00:33:39.354Z,29.80
2023-01-17T00:36:06.522Z,29.80
2023-01-17T00:38:36.760Z,29.80
2023-01-17T00:41:15.639Z,29.70
2023-01-17T00:44:01.590Z,29.80
2023-01-17T00:46:46.488Z,29.80
2023-01-17T00:49:31.364Z,29.80
2023-01-17T00:52:18.430Z,29.80
2023-01-17T00:55:03.350Z,30.20
2023-01-17T00:57:48.082Z,29.70
2023-01-17T01:00:39.799Z,29.80
2023-01-17T01:03:29.376Z,29.70
2023-01-17T01:06:14.749Z,29.80
2023-01-17T01:08:59.453Z,29.80
2023-01-17T01:11:45.438Z,29.80
2023-01-17T01:14:30.333Z,29.70
2023-01-17T01:17:15.141Z,29.70
2023-01-17T01:20:04.744Z,29.80
2023-01-17T01:22:49.617Z,29.80
2023-01-17T01:25:35.010Z,29.80
2023-01-17T01:28:28.779Z,29.80
2023-01-17T01:31:24.774Z,29.80
2023-01-17T01:33:56.807Z,29.80
2023-01-17T01:36:32.817Z,29.80
2023-01-17T01:38:59.294Z,29.80
2023-01-17T01:41:26.337Z,29.80
2023-01-17T01:43:55.099Z,29.80
2023-01-17T01:46:35.585Z,29.80
2023-01-17T01:49:18.158Z,29.80
2023-01-17T01:51:54.732Z,29.80
2023-01-17T01:54:30.127Z,29.80
2023-01-17T01:57:00.263Z,29.80
2023-01-17T01:59:30.140Z,29.80
2023-01-17T02:01:59.418Z,29.80
2023-01-17T02:04:27.668Z,29.80
2023-01-17T02:07:02.714Z,29.80
2023-01-17T02:09:28.803Z,29.90
2023-01-17T02:11:54.987Z,29.80
2023-01-17T02:14:24.810Z,29.80
2023-01-17T02:17:35.920Z,29.80
2023-01-17T02:20:47.455Z,29.80
2023-01-17T02:23:19.359Z,29.80
2023-01-17T02:26:10.938Z,29.80
2023-01-17T02:29:14.631Z,29.80
2023-01-17T02:32:05.217Z,29.80
2023-01-17T02:34:39.846Z,29.80
2023-01-17T02:37:27.354Z,29.80
2023-01-17T02:40:04.175Z,29.90
2023-01-17T02:42:40.376Z,29.80
2023-01-17T02:45:07.417Z,29.80
2023-01-17T02:47:35.431Z,29.90
2023-01-17T02:50:33.695Z,29.80
2023-01-17T02:53:17.152Z,29.80
2023-01-17T02:56:07.875Z,29.80
2023-01-17T02:58:54.592Z,29.90
2023-01-17T03:01:42.474Z,29.80
2023-01-17T03:04:14.873Z,29.80
2023-01-17T03:06:51.199Z,29.80
2023-01-17T03:09:19.586Z,29.90
2023-01-17T03:11:46.061Z,29.80
2023-01-17T03:14:12.189Z,29.90
2023-01-17T03:16:38.898Z,29.90
2023-01-17T03:19:05.082Z,29.90
2023-01-17T03:21:31.140Z,29.80
2023-01-17T03:23:57.210Z,29.90
2023-01-17T03:26:23.255Z,29.90
2023-01-17T03:29:15.985Z,29.90
2023-01-17T03:31:46.042Z,29.90
2023-01-17T03:34:13.809Z,29.90
2023-01-17T03:36:39.863Z,29.90
2023-01-17T03:39:11.006Z,29.80
2023-01-17T03:41:38.390Z,29.90
2023-01-17T03:44:05.055Z,29.90
2023-01-17T03:46:31.162Z,29.80
2023-01-17T03:48:57.262Z,29.80
2023-01-17T03:51:24.419Z,29.80
2023-01-17T03:53:56.193Z,29.90
2023-01-17T03:56:22.360Z,29.80
2023-01-17T03:58:48.495Z,29.80
2023-01-17T04:01:14.717Z,29.80
2023-01-17T04:03:44.367Z,29.80
2023-01-17T04:06:10.474Z,29.80
2023-01-17T04:08:40.626Z,29.90
2023-01-17T04:11:06.828Z,29.80
2023-01-17T04:13:33.044Z,29.80
2023-01-17T04:15:59.159Z,29.80
2023-01-17T04:18:25.682Z,29.80
2023-01-17T04:20:53.375Z,29.80
2023-01-17T04:23:24.613Z,29.90
2023-01-17T04:25:52.579Z,29.90
2023-01-17T04:28:22.339Z,29.90
2023-01-17T04:30:52.469Z,29.90
2023-01-17T04:33:22.322Z,29.90
2023-01-17T04:35:48.376Z,29.90
2023-01-17T04:38:14.444Z,30.00
2023-01-17T04:40:40.554Z,30.00
2023-01-17T04:43:07.981Z,30.00
2023-01-17T04:45:34.032Z,30.00
2023-01-17T04:48:11.107Z,30.00
2023-01-17T04:50:41.269Z,30.00
2023-01-17T04:53:10.830Z,30.00
2023-01-17T04:55:36.883Z,30.00
2023-01-17T04:58:03.012Z,30.00
2023-01-17T05:00:30.350Z,30.00
2023-01-17T05:02:56.710Z,30.00
2023-01-17T05:05:26.734Z,30.00
2023-01-17T05:07:58.181Z,30.00
2023-01-17T05:10:28.581Z,30.00
2023-01-17T05:12:56.311Z,30.10
2023-01-17T05:15:26.971Z,30.00
2023-01-17T05:17:53.919Z,30.00
2023-01-17T05:20:26.103Z,30.00
2023-01-17T05:23:16.962Z,30.00
2023-01-17T05:25:43.595Z,30.00
2023-01-17T05:28:11.493Z,30.00
2023-01-17T05:30:38.085Z,30.00
2023-01-17T05:33:09.858Z,30.00
2023-01-17T05:35:36.096Z,30.00
2023-01-17T05:38:02.318Z,30.00
2023-01-17T05:40:30.415Z,30.00
2023-01-17T05:42:58.226Z,30.00
2023-01-17T05:45:26.640Z,30.00
2023-01-17T05:47:57.720Z,30.00
2023-01-17T05:50:35.705Z,30.00
2023-01-17T05:53:06.086Z,30.00
2023-01-17T05:55:32.930Z,30.00
2023-01-17T05:58:21.090Z,30.00
2023-01-17T06:00:50.546Z,29.90
2023-01-17T06:03:16.846Z,29.70
2023-01-17T06:05:44.211Z,29.30
2023-01-17T06:08:11.487Z,29.30
2023-01-17T06:11:03.221Z,29.30
2023-01-17T06:13:29.278Z,29.40
2023-01-17T06:16:02.191Z,29.30
2023-01-17T06:18:28.374Z,29.30
2023-01-17T06:20:54.707Z,29.30
2023-01-17T06:23:23.892Z,29.10
2023-01-17T06:25:50.540Z,29.10
2023-01-17T06:28:18.967Z,29.20
2023-01-17T06:30:45.855Z,29.20
2023-01-17T06:33:16.295Z,29.20
2023-01-17T06:35:59.768Z,29.30
2023-01-17T06:38:27.093Z,29.40
2023-01-17T06:41:07.984Z,29.40
2023-01-17T06:43:37.222Z,29.40
2023-01-17T06:46:03.346Z,29.50
2023-01-17T06:48:58.079Z,29.90
2023-01-17T06:51:27.415Z,29.40
2023-01-17T06:53:57.518Z,29.50
2023-01-17T06:56:48.675Z,29.50
2023-01-17T06:59:14.731Z,29.60
2023-01-17T07:01:40.926Z,29.60
2023-01-17T07:04:08.504Z,29.70
2023-01-17T07:06:37.481Z,29.80
2023-01-17T07:09:04.009Z,29.90
2023-01-17T07:11:31.830Z,30.00
2023-01-17T07:13:58.022Z,30.00
2023-01-17T07:16:24.200Z,30.00
2023-01-17T07:18:51.131Z,30.00
2023-01-17T07:21:17.216Z,30.00
2023-01-17T07:23:43.298Z,30.10
2023-01-17T07:26:10.482Z,30.10
2023-01-17T07:28:40.466Z,30.00
2023-01-17T07:31:07.460Z,30.10
2023-01-17T07:34:02.774Z,30.10
2023-01-17T07:36:38.993Z,30.10
2023-01-17T07:39:06.373Z,30.10
2023-01-17T07:41:47.601Z,30.10
2023-01-17T07:44:18.516Z,30.30
2023-01-17T07:46:44.618Z,30.30
2023-01-17T07:49:10.842Z,30.20
2023-01-17T07:51:40.372Z,30.20
2023-01-17T07:54:06.424Z,30.10
2023-01-17T07:56:39.430Z,30.10
2023-01-17T07:59:05.915Z,30.40
2023-01-17T08:01:35.616Z,30.40
2023-01-17T08:04:04.121Z,30.40
2023-01-17T08:06:30.177Z,30.40
2023-01-17T08:08:58.860Z,30.30
2023-01-17T08:11:25.288Z,30.30
2023-01-17T08:13:58.767Z,30.40
2023-01-17T08:16:26.214Z,30.30
2023-01-17T08:18:52.529Z,30.40
2023-01-17T08:21:18.699Z,30.30
2023-01-17T08:23:51.616Z,30.30
2023-01-17T08:26:22.604Z,30.20
2023-01-17T08:29:12.610Z,30.20
2023-01-17T08:31:38.760Z,30.30
2023-01-17T08:34:04.875Z,30.30
2023-01-17T08:36:31.137Z,30.10
2023-01-17T08:38:57.450Z,30.00
2023-01-17T08:41:27.540Z,30.00
2023-01-17T08:43:53.641Z,29.90
2023-01-17T08:46:23.586Z,29.90
2023-01-17T08:49:15.453Z,29.90
2023-01-17T08:51:46.371Z,29.80
2023-01-17T08:54:15.325Z,29.80
2023-01-17T08:56:47.899Z,29.80
2023-01-17T08:59:14.351Z,29.60
2023-01-17T09:02:14.291Z,29.60
2023-01-17T09:04:49.269Z,29.70
2023-01-17T09:07:19.972Z,29.80
2023-01-17T09:09:46.549Z,29.70
2023-01-17T09:12:14.073Z,29.80
2023-01-17T09:14:40.215Z,29.80
2023-01-17T09:17:06.438Z,29.80
2023-01-17T09:19:38.243Z,29.80
2023-01-17T09:22:10.156Z,29.80
2023-01-17T09:24:37.871Z,29.80
2023-01-17T09:27:04.083Z,29.80
2023-01-17T09:29:30.621Z,29.80
2023-01-17T09:31:56.699Z,29.90
2023-01-17T09:34:23.726Z,29.80
2023-01-17T09:36:50.274Z,29.80
2023-01-17T09:39:21.267Z,29.90
2023-01-17T09:42:16.723Z,29.90
2023-01-17T09:44:51.018Z,29.80
2023-01-17T09:47:40.052Z,29.90
2023-01-17T09:50:33.027Z,29.80
2023-01-17T09:53:21.496Z,29.70
2023-01-17T09:55:56.796Z,29.80
2023-01-17T09:58:40.879Z,29.80
2023-01-17T10:01:52.594Z,29.80
2023-01-17T10:04:45.042Z,30.00
2023-01-17T10:08:07.472Z,30.00
2023-01-17T10:10:41.622Z,30.20
2023-01-17T10:14:01.081Z,30.20
2023-01-17T10:16:58.899Z,30.40
2023-01-17T10:19:43.151Z,30.00
2023-01-17T10:22:38.460Z,30.00
2023-01-17T10:25:46.103Z,30.00
2023-01-17T10:28:31.809Z,30.00
2023-01-17T10:31:09.640Z,29.90
2023-01-17T10:34:21.562Z,29.90
2023-01-17T10:37:18.762Z,30.10
2023-01-17T10:39:51.394Z,30.50
2023-01-17T10:43:03.022Z,30.60
2023-01-17T10:46:00.067Z,30.40
2023-01-17T10:48:39.439Z,30.30
2023-01-17T10:52:01.122Z,30.30
2023-01-17T10:55:13.397Z,30.20
2023-01-17T10:57:53.043Z,30.20
2023-01-17T11:00:43.109Z,30.30
2023-01-17T11:03:28.296Z,30.30
2023-01-17T11:06:21.264Z,30.50
2023-01-17T11:08:57.419Z,30.40
2023-01-17T11:11:57.505Z,30.50
2023-01-17T11:14:28.396Z,30.50
2023-01-17T11:17:05.785Z,30.50
2023-01-17T11:20:31.684Z,30.50
2023-01-17T11:23:26.897Z,30.50
2023-01-17T11:26:26.755Z,30.60
2023-01-17T11:29:12.297Z,30.70
2023-01-17T11:31:38.436Z,30.80
2023-01-17T11:34:13.612Z,30.80
2023-01-17T11:36:39.810Z,30.70
2023-01-17T11:39:25.259Z,30.80
2023-01-17T11:41:55.078Z,30.80
2023-01-17T11:44:38.443Z,30.70
2023-01-17T11:47:34.756Z,31.10
2023-01-17T11:50:01.536Z,31.20
2023-01-17T11:52:41.059Z,31.30
2023-01-17T11:55:07.363Z,31.40
2023-01-17T11:57:35.586Z,32.10
2023-01-17T12:00:33.652Z,31.50
2023-01-17T12:03:18.351Z,31.50
2023-01-17T12:06:07.098Z,31.50
2023-01-17T12:09:02.451Z,31.50
2023-01-17T12:12:13.659Z,31.40
2023-01-17T12:15:15.046Z,31.40
2023-01-17T12:18:36.151Z,31.40
2023-01-17T12:21:20.900Z,31.40
2023-01-17T12:24:16.721Z,31.30
2023-01-17T12:26:55.929Z,31.30
2023-01-17T12:30:15.663Z,31.20
2023-01-17T12:33:21.241Z,31.20
2023-01-17T12:35:56.044Z,31.00
2023-01-17T12:38:46.596Z,31.50
2023-01-17T12:41:48.266Z,30.80
2023-01-17T12:44:19.969Z,30.70
2023-01-17T12:47:11.303Z,30.70
2023-01-17T12:50:08.118Z,30.70
2023-01-17T12:52:54.413Z,30.60
2023-01-17T12:55:57.307Z,30.70
2023-01-17T12:59:01.474Z,30.70
2023-01-17T13:01:39.007Z,30.60
2023-01-17T13:04:23.845Z,30.70
2023-01-17T13:07:04.185Z,30.70
2023-01-17T13:09:42.409Z,30.70
2023-01-17T13:12:19.388Z,31.00
2023-01-17T13:14:47.311Z,31.20
2023-01-17T13:17:58.309Z,31.30
2023-01-17T13:21:08.330Z,31.20
2023-01-17T13:24:26.198Z,31.10
2023-01-17T13:27:50.495Z,31.00
2023-01-17T13:30:53.467Z,30.60
2023-01-17T13:33:48.146Z,30.50
2023-01-17T13:37:04.189Z,30.30
2023-01-17T13:39:54.444Z,30.20
2023-01-17T13:43:00.153Z,30.00
2023-01-17T13:46:38.102Z,30.00
2023-01-17T13:49:33.209Z,30.00
2023-01-17T13:52:33.528Z,30.00
2023-01-17T13:55:06.496Z,30.00
2023-01-17T13:57:42.830Z,30.00
2023-01-17T14:00:47.103Z,30.50
2023-01-17T14:03:13.735Z,30.70
2023-01-17T14:05:41.601Z,30.60
2023-01-17T14:08:22.775Z,30.60
2023-01-17T14:11:18.745Z,30.60
2023-01-17T14:13:45.011Z,30.60
2023-01-17T14:16:20.535Z,30.50
2023-01-17T14:18:47.437Z,30.50
2023-01-17T14:21:49.209Z,30.60
2023-01-17T14:24:40.087Z,30.90
2023-01-17T14:27:25.236Z,31.10
2023-01-17T14:30:04.124Z,31.10
2023-01-17T14:32:37.123Z,30.90
2023-01-17T14:35:23.099Z,30.60
2023-01-17T14:37:52.261Z,30.30
2023-01-17T14:40:25.726Z,30.10
2023-01-17T14:43:17.859Z,30.00
2023-01-17T14:45:44.428Z,30.00
2023-01-17T14:48:20.923Z,30.00
2023-01-17T14:50:49.491Z,29.90
2023-01-17T14:53:21.449Z,29.90
2023-01-17T14:55:52.438Z,29.80
2023-01-17T14:58:49.512Z,29.80
2023-01-17T15:01:18.585Z,29.70
2023-01-17T15:04:06.355Z,29.70
2023-01-17T15:06:39.852Z,29.70
2023-01-17T15:09:41.654Z,29.70
2023-01-17T15:12:10.564Z,29.50
2023-01-17T15:14:40.945Z,29.50
2023-01-17T15:17:16.778Z,29.30
2023-01-17T15:19:57.041Z,29.30
2023-01-17T15:22:25.331Z,29.30
2023-01-17T15:24:52.459Z,29.30
2023-01-17T15:27:20.103Z,29.60
2023-01-17T15:29:46.749Z,29.80
2023-01-17T15:32:30.788Z,29.70
2023-01-17T15:35:03.141Z,29.60
2023-01-17T15:37:39.171Z,29.50
2023-01-17T15:40:11.566Z,29.40
2023-01-17T15:42:41.691Z,29.30
2023-01-17T15:45:27.545Z,29.30
2023-01-17T15:47:53.714Z,29.30
2023-01-17T15:50:19.987Z,29.10
2023-01-17T15:52:53.880Z,29.00
2023-01-17T15:55:36.390Z,29.00
2023-01-17T15:58:23.292Z,29.00
2023-01-17T16:00:49.580Z,28.90
2023-01-17T16:03:32.463Z,29.00
2023-01-17T16:06:49.379Z,28.80
2023-01-17T16:09:22.575Z,28.90
2023-01-17T16:11:52.292Z,28.90
2023-01-17T16:14:27.000Z,28.90
2023-01-17T16:16:54.799Z,28.80
2023-01-17T16:19:20.969Z,28.80
2023-01-17T16:21:47.747Z,28.80
2023-01-17T16:24:14.867Z,28.70
2023-01-17T16:26:40.958Z,28.80
2023-01-17T16:29:34.392Z,28.70
2023-01-17T16:32:11.455Z,28.60
2023-01-17T16:34:41.499Z,28.60
2023-01-17T16:37:09.529Z,28.60
2023-01-17T16:39:35.631Z,28.60
2023-01-17T16:42:02.365Z,28.50
2023-01-17T16:44:36.218Z,28.60
2023-01-17T16:47:02.276Z,28.50
2023-01-17T16:49:32.613Z,28.40
2023-01-17T16:51:59.016Z,28.40
2023-01-17T16:54:26.063Z,28.40
2023-01-17T16:56:54.383Z,28.40
2023-01-17T16:59:21.811Z,28.40
2023-01-17T17:01:49.770Z,28.50
2023-01-17T17:04:15.967Z,28.30
2023-01-17T17:06:42.051Z,28.30
2023-01-17T17:09:12.958Z,28.20
2023-01-17T17:11:41.354Z,28.20
2023-01-17T17:14:07.570Z,28.20
2023-01-17T17:16:34.814Z,28.20
2023-01-17T17:19:07.220Z,28.20
2023-01-17T17:21:39.460Z,28.10
2023-01-17T17:24:13.205Z,28.10
2023-01-17T17:26:43.490Z,28.10
2023-01-17T17:29:13.523Z,28.10
2023-01-17T17:31:43.295Z,28.10
2023-01-17T17:34:14.133Z,28.10
2023-01-17T17:36:43.906Z,28.10
2023-01-17T17:39:14.243Z,28.00
2023-01-17T17:41:42.379Z,28.00
2023-01-17T17:44:08.448Z,28.00
2023-01-17T17:46:36.332Z,27.90
2023-01-17T17:49:03.482Z,27.90
2023-01-17T17:52:02.367Z,28.00
2023-01-17T17:54:28.798Z,27.80
2023-01-17T17:56:55.136Z,27.80
2023-01-17T17:59:24.763Z,27.80
2023-01-17T18:01:51.467Z,27.80
2023-01-17T18:04:20.994Z,27.80
2023-01-17T18:06:47.332Z,27.90
2023-01-17T18:09:17.021Z,28.00
2023-01-17T18:11:45.006Z,28.00
2023-01-17T18:14:15.322Z,28.00
2023-01-17T18:16:44.113Z,28.00
2023-01-17T18:19:33.688Z,28.00
2023-01-17T18:21:59.807Z,28.00
2023-01-17T18:24:26.877Z,28.10
2023-01-17T18:27:01.527Z,28.10
2023-01-17T18:29:28.155Z,28.10
2023-01-17T18:31:55.075Z,28.20
2023-01-17T18:34:31.845Z,28.20
2023-01-17T18:37:01.138Z,28.20
2023-01-17T18:39:29.219Z,28.20
2023-01-17T18:41:59.642Z,28.20
2023-01-17T18:44:29.441Z,28.20
2023-01-17T18:47:03.682Z,28.20
2023-01-17T18:49:30.733Z,28.20
2023-01-17T18:51:56.829Z,28.20
2023-01-17T18:54:22.874Z,28.20
2023-01-17T18:56:50.453Z,28.20
2023-01-17T18:59:17.775Z,28.30
2023-01-17T19:01:44.195Z,28.30
2023-01-17T19:04:16.589Z,28.30
2023-01-17T19:06:45.803Z,28.40
2023-01-17T19:09:13.196Z,28.30
2023-01-17T19:11:44.333Z,28.40
2023-01-17T19:14:35.567Z,28.40
2023-01-17T19:17:01.701Z,28.40
2023-01-17T19:19:27.871Z,28.40
2023-01-17T19:21:57.787Z,28.50
2023-01-17T19:24:26.932Z,28.50
2023-01-17T19:26:56.876Z,28.50
2023-01-17T19:29:26.873Z,28.50
2023-01-17T19:31:59.002Z,28.50
2023-01-17T19:34:31.514Z,28.50
2023-01-17T19:37:00.795Z,28.50
2023-01-17T19:39:33.334Z,28.50
2023-01-17T19:42:00.850Z,28.50
2023-01-17T19:44:26.927Z,28.50
2023-01-17T19:46:53.467Z,28.50
2023-01-17T19:49:23.955Z,28.60
2023-01-17T19:51:51.092Z,28.60
2023-01-17T19:54:17.542Z,28.60
2023-01-17T19:56:43.589Z,28.60
2023-01-17T19:59:20.077Z,28.60
2023-01-17T20:01:47.175Z,28.60
2023-01-17T20:04:14.227Z,28.60
2023-01-17T20:06:40.276Z,28.60
2023-01-17T20:09:06.421Z,28.60
2023-01-17T20:11:36.112Z,28.60
2023-01-17T20:14:04.830Z,28.70
2023-01-17T20:16:34.053Z,28.60
2023-01-17T20:19:01.772Z,28.70
2023-01-17T20:21:32.215Z,28.70
2023-01-17T20:24:02.400Z,28.70
2023-01-17T20:26:36.092Z,28.70
2023-01-17T20:29:09.940Z,28.70
2023-01-17T20:31:37.645Z,28.70
2023-01-17T20:34:04.199Z,28.70
2023-01-17T20:36:32.509Z,28.80
2023-01-17T20:39:00.182Z,28.80
2023-01-17T20:41:34.196Z,28.80
2023-01-17T20:44:03.904Z,28.70
2023-01-17T20:46:49.927Z,28.70
2023-01-17T20:49:18.636Z,28.80
2023-01-17T20:51:45.737Z,28.80
2023-01-17T20:54:14.306Z,28.80
2023-01-17T20:56:40.518Z,28.80
2023-01-17T20:59:17.033Z,28.80
2023-01-17T21:01:44.272Z,28.80
2023-01-17T21:04:11.204Z,28.80
2023-01-17T21:06:42.290Z,28.80
2023-01-17T21:09:14.722Z,28.80
2023-01-17T21:11:40.851Z,28.80
2023-01-17T21:14:07.145Z,28.80
2023-01-17T21:16:34.313Z,28.80
2023-01-17T21:19:02.307Z,28.80
2023-01-17T21:21:28.593Z,28.90
2023-01-17T21:24:00.612Z,28.90
2023-01-17T21:26:33.195Z,28.80
2023-01-17T21:29:02.397Z,28.90
2023-01-17T21:31:34.398Z,28.90
2023-01-17T21:34:03.644Z,28.90
2023-01-17T21:36:51.860Z,28.90
2023-01-17T21:39:19.119Z,28.90
2023-01-17T21:41:48.878Z,28.90
2023-01-17T21:44:25.328Z,28.90
2023-01-17T21:46:52.990Z,29.00
2023-01-17T21:49:21.900Z,28.90
2023-01-17T21:51:57.741Z,28.90
2023-01-17T21:54:45.211Z,28.90
2023-01-17T21:57:35.401Z,28.90
2023-01-17T22:00:04.122Z,28.90
2023-01-17T22:02:30.158Z,29.50
2023-01-17T22:04:56.331Z,28.90
2023-01-17T22:07:26.336Z,29.00
2023-01-17T22:09:53.499Z,29.00
2023-01-17T22:12:19.605Z,29.00
2023-01-17T22:14:45.727Z,29.00
2023-01-17T22:17:11.807Z,29.00
2023-01-17T22:19:40.996Z,29.00
2023-01-17T22:22:07.099Z,29.00
2023-01-17T22:24:34.954Z,29.00
2023-01-17T22:27:01.066Z,29.00
2023-01-17T22:29:33.242Z,29.00
2023-01-17T22:31:59.278Z,29.00
2023-01-17T22:34:51.515Z,29.00
2023-01-17T22:37:23.407Z,29.00
2023-01-17T22:39:49.473Z,29.00
2023-01-17T22:42:15.976Z,29.10
2023-01-17T22:44:42.084Z,29.00
2023-01-17T22:47:13.825Z,29.00
2023-01-17T22:49:42.900Z,29.00
2023-01-17T22:52:10.538Z,29.00
2023-01-17T22:55:01.400Z,29.00
2023-01-17T22:57:27.456Z,29.00
2023-01-17T22:59:54.564Z,29.00
2023-01-17T23:02:20.689Z,29.10
2023-01-17T23:04:49.877Z,29.10
2023-01-17T23:07:16.220Z,29.00
2023-01-17T23:09:42.275Z,29.10
2023-01-17T23:12:09.989Z,29.10
2023-01-17T23:14:55.084Z,29.00
2023-01-17T23:17:41.689Z,29.10
2023-01-17T23:20:14.227Z,29.10
2023-01-17T23:22:40.468Z,29.10
2023-01-17T23:25:11.024Z,29.10
2023-01-17T23:28:02.386Z,29.10
2023-01-17T23:30:40.768Z,29.10
2023-01-17T23:33:29.106Z,29.10
2023-01-17T23:35:55.224Z,29.10
2023-01-17T23:38:34.526Z,29.10
2023-01-17T23:41:26.745Z,29.10
2023-01-17T23:43:57.557Z,29.20
2023-01-17T23:46:25.017Z,29.10
2023-01-17T23:48:58.225Z,29.10
2023-01-17T23:51:25.918Z,29.20
2023-01-17T23:54:04.458Z,29.20
2023-01-17T23:56:30.856Z,29.20
2023-01-17T23:58:57.247Z,29.20
