createdAt,value
2023-03-10T00:02:46.732Z,5.86
2023-03-10T00:05:53.212Z,5.79
2023-03-10T00:09:00.232Z,5.75
2023-03-10T00:12:07.173Z,5.74
2023-03-10T00:15:15.436Z,5.74
2023-03-10T00:18:21.644Z,5.73
2023-03-10T00:21:30.518Z,5.75
2023-03-10T00:24:36.746Z,5.79
2023-03-10T00:27:43.066Z,5.82
2023-03-10T00:30:57.832Z,5.81
2023-03-10T00:34:04.007Z,5.79
2023-03-10T00:37:10.361Z,5.77
2023-03-10T00:40:15.872Z,5.77
2023-03-10T00:43:22.196Z,5.75
2023-03-10T00:46:27.093Z,5.73
2023-03-10T00:49:33.462Z,5.74
2023-03-10T00:52:37.944Z,5.75
2023-03-10T00:55:44.378Z,5.75
2023-03-10T00:58:54.176Z,5.75
2023-03-10T01:02:00.503Z,5.74
2023-03-10T01:05:05.356Z,5.71
2023-03-10T01:08:11.721Z,5.73
2023-03-10T01:11:16.861Z,5.84
2023-03-10T01:14:23.148Z,5.85
2023-03-10T01:17:27.897Z,5.81
2023-03-10T01:20:35.169Z,5.81
2023-03-10T01:23:41.439Z,5.83
2023-03-10T01:26:47.617Z,5.82
2023-03-10T01:29:53.825Z,5.83
2023-03-10T01:33:00.002Z,5.86
2023-03-10T01:36:10.962Z,5.83
2023-03-10T01:39:17.306Z,5.85
2023-03-10T01:42:21.796Z,5.94
2023-03-10T01:46:02.706Z,6.00
2023-03-10T01:49:13.746Z,6.03
2023-03-10T01:52:25.144Z,6.02
2023-03-10T01:55:35.829Z,6.03
2023-03-10T01:58:45.691Z,6.04
2023-03-10T02:01:53.617Z,6.03
2023-03-10T02:05:00.854Z,6.02
2023-03-10T02:08:08.192Z,6.01
2023-03-10T02:11:15.333Z,6.01
2023-03-10T02:14:21.808Z,5.99
2023-03-10T02:17:29.689Z,5.95
2023-03-10T02:20:45.249Z,5.93
2023-03-10T02:24:02.044Z,5.95
2023-03-10T02:27:15.753Z,5.96
2023-03-10T02:30:25.298Z,5.89
2023-03-10T02:33:34.675Z,5.80
2023-03-10T02:36:40.884Z,5.81
2023-03-10T02:39:47.113Z,5.84
2023-03-10T02:42:51.577Z,5.89
2023-03-10T02:46:01.243Z,5.91
2023-03-10T02:49:10.837Z,5.89
2023-03-10T02:52:26.681Z,5.88
2023-03-10T02:55:32.829Z,5.89
2023-03-10T02:58:39.103Z,5.89
2023-03-10T03:01:43.598Z,5.89
2023-03-10T03:04:49.957Z,5.83
2023-03-10T03:07:54.909Z,5.82
2023-03-10T03:11:01.316Z,5.84
2023-03-10T03:14:07.987Z,5.79
2023-03-10T03:17:14.332Z,5.75
2023-03-10T03:20:19.180Z,5.76
2023-03-10T03:23:25.710Z,5.77
2023-03-10T03:26:31.968Z,5.77
2023-03-10T03:29:38.270Z,5.70
2023-03-10T03:32:43.080Z,5.68
2023-03-10T03:35:49.365Z,5.70
2023-03-10T03:38:53.954Z,5.71
2023-03-10T03:42:00.271Z,5.74
2023-03-10T03:45:05.125Z,5.69
2023-03-10T03:48:14.125Z,5.65
2023-03-10T03:51:20.560Z,5.67
2023-03-10T03:54:26.891Z,5.68
2023-03-10T03:57:31.498Z,5.67
2023-03-10T04:00:40.047Z,5.67
2023-03-10T04:03:46.302Z,5.68
2023-03-10T04:06:50.935Z,5.69
2023-03-10T04:09:57.835Z,5.69
2023-03-10T04:13:04.146Z,5.67
2023-03-10T04:16:09.422Z,5.62
2023-03-10T04:19:15.881Z,5.58
2023-03-10T04:22:22.106Z,5.53
2023-03-10T04:25:28.307Z,5.50
2023-03-10T04:28:32.880Z,5.45
2023-03-10T04:31:39.185Z,5.43
2023-03-10T04:34:43.728Z,5.37
2023-03-10T04:37:49.900Z,5.26
2023-03-10T04:40:59.747Z,5.21
2023-03-10T04:44:06.391Z,5.20
2023-03-10T04:47:12.687Z,5.09
2023-03-10T04:50:19.492Z,4.99
2023-03-10T04:53:26.027Z,4.91
2023-03-10T04:56:32.295Z,4.90
2023-03-10T04:59:38.891Z,4.82
2023-03-10T05:02:45.438Z,4.67
2023-03-10T05:05:52.032Z,4.57
2023-03-10T05:08:58.279Z,4.57
2023-03-10T05:12:04.821Z,4.58
2023-03-10T05:15:12.957Z,4.55
2023-03-10T05:18:19.612Z,4.47
2023-03-10T05:21:25.840Z,4.41
2023-03-10T05:24:32.134Z,4.37
2023-03-10T05:27:37.379Z,4.34
2023-03-10T05:30:43.868Z,4.33
2023-03-10T05:33:50.051Z,4.29
2023-03-10T05:36:56.590Z,4.26
2023-03-10T05:40:03.001Z,4.26
2023-03-10T05:43:09.169Z,4.22
2023-03-10T05:46:15.481Z,4.22
2023-03-10T05:49:19.972Z,4.37
2023-03-10T05:52:26.324Z,4.53
2023-03-10T05:55:31.015Z,4.56
2023-03-10T05:58:37.224Z,4.68
2023-03-10T06:01:43.601Z,4.89
2023-03-10T06:04:48.124Z,5.11
2023-03-10T06:07:55.532Z,5.30
2023-03-10T06:11:01.996Z,5.50
2023-03-10T06:14:08.249Z,5.69
2023-03-10T06:17:14.467Z,5.85
2023-03-10T06:20:20.773Z,5.99
2023-03-10T06:23:26.047Z,6.07
2023-03-10T06:26:32.296Z,6.08
2023-03-10T06:29:36.845Z,6.05
2023-03-10T06:32:43.312Z,6.05
2023-03-10T06:35:49.716Z,6.13
2023-03-10T06:38:54.926Z,6.38
2023-03-10T06:42:01.701Z,6.74
2023-03-10T06:45:09.977Z,7.09
2023-03-10T06:48:17.018Z,7.38
2023-03-10T06:51:24.235Z,7.64
2023-03-10T06:54:30.566Z,7.87
2023-03-10T06:57:36.757Z,8.09
2023-03-10T07:00:43.152Z,8.30
2023-03-10T07:03:49.608Z,8.51
2023-03-10T07:06:55.979Z,8.66
2023-03-10T07:10:00.560Z,8.84
2023-03-10T07:13:06.810Z,9.02
2023-03-10T07:16:11.316Z,9.15
2023-03-10T07:19:17.629Z,9.27
2023-03-10T07:22:23.876Z,9.37
2023-03-10T07:25:28.612Z,9.50
2023-03-10T07:28:35.038Z,9.65
2023-03-10T07:31:41.342Z,9.76
2023-03-10T07:34:47.562Z,9.88
2023-03-10T07:37:52.330Z,9.96
2023-03-10T07:41:00.291Z,10.01
2023-03-10T07:44:07.932Z,10.06
2023-03-10T07:47:14.257Z,10.06
2023-03-10T07:50:21.542Z,10.02
2023-03-10T07:53:28.467Z,9.97
2023-03-10T07:56:34.628Z,9.92
2023-03-10T07:59:39.156Z,9.90
2023-03-10T08:02:45.739Z,9.91
2023-03-10T08:05:52.402Z,9.92
2023-03-10T08:08:59.043Z,9.95
2023-03-10T08:12:05.843Z,10.00
2023-03-10T08:15:14.717Z,10.08
2023-03-10T08:18:20.953Z,10.20
2023-03-10T08:21:25.433Z,10.33
2023-03-10T08:24:31.650Z,10.46
2023-03-10T08:27:36.608Z,10.64
2023-03-10T08:31:00.871Z,10.79
2023-03-10T08:34:09.331Z,10.96
2023-03-10T08:37:15.670Z,11.09
2023-03-10T08:40:22.327Z,11.23
2023-03-10T08:43:28.564Z,11.35
2023-03-10T08:46:33.676Z,11.47
2023-03-10T08:49:44.134Z,11.69
2023-03-10T08:52:51.487Z,11.90
2023-03-10T08:55:55.987Z,12.13
2023-03-10T08:59:02.232Z,12.35
2023-03-10T09:02:08.743Z,12.50
2023-03-10T09:05:15.062Z,12.62
2023-03-10T09:08:21.358Z,12.76
2023-03-10T09:11:31.620Z,12.93
2023-03-10T09:14:38.234Z,13.08
2023-03-10T09:17:44.521Z,13.23
2023-03-10T09:20:51.373Z,13.37
2023-03-10T09:23:57.656Z,13.51
2023-03-10T09:27:03.840Z,13.63
2023-03-10T09:30:11.716Z,13.78
2023-03-10T09:33:20.673Z,13.93
2023-03-10T09:36:27.016Z,14.08
2023-03-10T09:39:34.806Z,14.24
2023-03-10T09:42:45.808Z,14.40
2023-03-10T09:46:00.469Z,14.52
2023-03-10T09:49:13.694Z,14.70
2023-03-10T09:52:28.742Z,14.81
2023-03-10T09:55:47.348Z,14.89
2023-03-10T09:58:58.073Z,15.02
2023-03-10T10:02:15.967Z,15.19
2023-03-10T10:05:25.813Z,15.35
2023-03-10T10:08:39.916Z,15.46
2023-03-10T10:11:46.133Z,15.64
2023-03-10T10:14:57.692Z,15.86
2023-03-10T10:18:20.919Z,16.05
2023-03-10T10:21:42.734Z,16.13
2023-03-10T10:25:02.567Z,16.11
2023-03-10T10:28:23.177Z,16.18
2023-03-10T10:31:31.262Z,16.20
2023-03-10T10:34:38.933Z,16.14
2023-03-10T10:37:47.038Z,16.18
2023-03-10T10:41:00.180Z,16.22
2023-03-10T10:44:16.590Z,16.17
2023-03-10T10:47:29.206Z,16.07
2023-03-10T10:50:36.576Z,15.98
2023-03-10T10:53:44.147Z,16.04
2023-03-10T10:56:57.949Z,16.22
2023-03-10T11:00:25.369Z,16.42
2023-03-10T11:03:35.069Z,16.63
2023-03-10T11:06:40.914Z,16.82
2023-03-10T11:09:47.097Z,16.96
2023-03-10T11:13:08.506Z,17.06
2023-03-10T11:16:23.062Z,17.16
2023-03-10T11:19:33.518Z,17.28
2023-03-10T11:22:46.101Z,17.44
2023-03-10T11:25:58.858Z,17.62
2023-03-10T11:29:15.047Z,17.76
2023-03-10T11:32:28.356Z,17.83
2023-03-10T11:35:45.823Z,17.90
2023-03-10T11:38:55.663Z,18.00
2023-03-10T11:42:11.143Z,18.13
2023-03-10T11:45:26.277Z,18.21
2023-03-10T11:48:49.789Z,18.28
2023-03-10T11:52:01.382Z,18.39
2023-03-10T11:55:16.354Z,18.40
2023-03-10T11:58:26.440Z,18.43
2023-03-10T12:01:39.533Z,18.47
2023-03-10T12:04:52.293Z,18.52
2023-03-10T12:08:04.876Z,18.59
2023-03-10T12:11:18.494Z,18.60
2023-03-10T12:14:25.795Z,18.66
2023-03-10T12:17:32.121Z,18.72
2023-03-10T12:20:38.557Z,18.78
2023-03-10T12:23:45.352Z,18.82
2023-03-10T12:27:07.552Z,18.81
2023-03-10T12:30:44.127Z,18.83
2023-03-10T12:33:53.715Z,18.82
2023-03-10T12:37:08.642Z,18.88
2023-03-10T12:44:09.710Z,18.97
2023-03-10T12:47:24.408Z,19.01
2023-03-10T12:50:49.673Z,19.00
2023-03-10T12:54:00.048Z,19.01
2023-03-10T12:57:15.869Z,18.97
2023-03-10T13:00:31.823Z,18.99
2023-03-10T13:03:44.901Z,18.94
2023-03-10T13:06:56.920Z,18.88
2023-03-10T13:10:03.868Z,18.85
2023-03-10T13:13:17.194Z,18.84
2023-03-10T13:16:23.794Z,18.82
2023-03-10T13:19:31.452Z,18.84
2023-03-10T13:22:37.339Z,18.87
2023-03-10T13:25:51.773Z,18.87
2023-03-10T13:28:59.966Z,18.89
2023-03-10T13:32:07.684Z,18.90
2023-03-10T13:35:26.053Z,18.83
2023-03-10T13:38:31.910Z,18.77
2023-03-10T13:41:40.748Z,18.79
2023-03-10T13:44:47.626Z,18.77
2023-03-10T13:47:55.267Z,18.78
2023-03-10T13:51:22.074Z,18.82
2023-03-10T13:54:29.952Z,18.81
2023-03-10T13:57:38.342Z,18.78
2023-03-10T14:00:50.688Z,18.76
2023-03-10T14:03:59.901Z,18.72
2023-03-10T14:07:13.840Z,18.65
2023-03-10T14:10:23.153Z,18.52
2023-03-10T14:13:47.901Z,18.31
2023-03-10T14:16:57.362Z,18.01
2023-03-10T14:20:05.094Z,17.71
2023-03-10T14:23:28.469Z,17.51
2023-03-10T14:26:34.894Z,17.35
2023-03-10T14:29:41.554Z,17.21
2023-03-10T14:32:47.464Z,17.08
2023-03-10T14:35:53.813Z,16.98
2023-03-10T14:38:59.728Z,16.85
2023-03-10T14:42:06.309Z,16.71
2023-03-10T14:45:25.405Z,16.63
2023-03-10T14:48:35.423Z,16.52
2023-03-10T14:51:41.281Z,16.43
2023-03-10T14:54:47.753Z,16.34
2023-03-10T14:57:59.759Z,16.28
2023-03-10T15:01:06.795Z,16.24
2023-03-10T15:04:16.509Z,16.19
2023-03-10T15:07:22.288Z,16.12
2023-03-10T15:10:28.441Z,16.07
2023-03-10T15:13:35.341Z,16.03
2023-03-10T15:16:41.246Z,15.95
2023-03-10T15:19:47.116Z,15.87
2023-03-10T15:22:53.480Z,15.79
2023-03-10T15:26:02.967Z,15.72
2023-03-10T15:29:08.873Z,15.65
2023-03-10T15:32:14.643Z,15.54
2023-03-10T15:35:21.860Z,15.42
2023-03-10T15:38:27.616Z,15.28
2023-03-10T15:41:36.896Z,15.14
2023-03-10T15:44:42.670Z,15.02
2023-03-10T15:47:49.341Z,14.92
2023-03-10T15:50:55.300Z,14.83
2023-03-10T15:54:01.526Z,14.77
2023-03-10T15:57:09.739Z,14.70
2023-03-10T16:00:18.297Z,14.63
2023-03-10T16:03:24.048Z,14.53
2023-03-10T16:06:30.441Z,14.41
2023-03-10T16:09:36.283Z,14.31
2023-03-10T16:12:42.340Z,14.22
2023-03-10T16:15:47.049Z,14.14
2023-03-10T16:18:53.495Z,14.05
2023-03-10T16:21:59.229Z,13.98
2023-03-10T16:25:05.521Z,13.94
2023-03-10T16:28:11.314Z,13.85
2023-03-10T16:31:19.720Z,13.73
2023-03-10T16:34:25.689Z,13.63
2023-03-10T16:37:31.959Z,13.53
2023-03-10T16:40:38.150Z,13.42
2023-03-10T16:43:44.463Z,13.34
2023-03-10T16:46:50.237Z,13.29
2023-03-10T16:49:56.409Z,13.23
2023-03-10T16:53:02.269Z,13.14
2023-03-10T16:56:09.474Z,13.11
2023-03-10T16:59:18.591Z,13.08
2023-03-10T17:02:24.533Z,13.03
2023-03-10T17:05:31.019Z,12.95
2023-03-10T17:08:37.394Z,12.87
2023-03-10T17:11:46.427Z,12.80
2023-03-10T17:14:52.204Z,12.72
2023-03-10T17:17:58.037Z,12.66
2023-03-10T17:21:13.426Z,12.60
2023-03-10T17:24:21.118Z,12.57
2023-03-10T17:27:27.381Z,12.55
2023-03-10T17:30:33.367Z,12.51
2023-03-10T17:33:39.207Z,12.46
2023-03-10T17:36:43.621Z,12.40
2023-03-10T17:39:49.637Z,12.35
2023-03-10T17:42:53.881Z,12.35
2023-03-10T17:46:01.119Z,12.33
2023-03-10T17:49:07.251Z,12.31
2023-03-10T17:52:11.393Z,12.29
2023-03-10T17:55:17.804Z,12.16
2023-03-10T17:58:24.107Z,12.08
2023-03-10T18:01:33.662Z,12.03
2023-03-10T18:04:45.345Z,11.96
2023-03-10T18:07:53.841Z,11.89
2023-03-10T18:11:07.502Z,11.78
2023-03-10T18:14:13.473Z,11.64
2023-03-10T18:17:19.316Z,11.50
2023-03-10T18:20:25.874Z,11.34
2023-03-10T18:23:31.773Z,11.21
2023-03-10T18:26:38.247Z,11.12
2023-03-10T18:29:44.079Z,11.05
2023-03-10T18:32:50.015Z,10.98
2023-03-10T18:35:56.331Z,10.96
2023-03-10T18:39:04.090Z,10.99
2023-03-10T18:42:10.274Z,11.01
2023-03-10T18:45:14.801Z,11.01
2023-03-10T18:48:20.768Z,10.95
2023-03-10T18:51:27.676Z,10.87
2023-03-10T18:54:33.445Z,10.80
2023-03-10T18:57:39.350Z,10.76
2023-03-10T19:00:45.205Z,10.67
2023-03-10T19:03:51.174Z,10.59
2023-03-10T19:06:56.961Z,10.58
2023-03-10T19:10:02.899Z,10.63
2023-03-10T19:13:09.351Z,10.65
2023-03-10T19:16:15.346Z,10.66
2023-03-10T19:19:21.375Z,10.63
2023-03-10T19:22:27.432Z,10.63
2023-03-10T19:25:33.391Z,10.62
2023-03-10T19:28:39.250Z,10.61
2023-03-10T19:31:45.149Z,10.55
2023-03-10T19:34:51.327Z,10.48
2023-03-10T19:37:57.883Z,10.36
2023-03-10T19:41:05.086Z,10.36
2023-03-10T19:44:11.397Z,10.37
2023-03-10T19:47:19.270Z,10.32
2023-03-10T19:50:25.470Z,10.32
2023-03-10T19:53:31.153Z,10.32
2023-03-10T19:56:36.980Z,10.30
2023-03-10T19:59:43.276Z,10.29
2023-03-10T20:02:49.818Z,10.24
2023-03-10T20:05:56.095Z,10.22
2023-03-10T20:09:01.869Z,10.20
2023-03-10T20:12:08.513Z,10.07
2023-03-10T20:15:14.479Z,9.95
2023-03-10T20:18:21.458Z,9.91
2023-03-10T20:21:27.743Z,9.92
2023-03-10T20:24:33.565Z,9.94
2023-03-10T20:27:40.861Z,9.91
2023-03-10T20:30:48.069Z,9.85
2023-03-10T20:33:54.123Z,9.84
2023-03-10T20:37:00.204Z,9.85
2023-03-10T20:40:07.543Z,9.83
2023-03-10T20:43:13.742Z,9.80
2023-03-10T20:46:19.482Z,9.76
2023-03-10T20:49:23.916Z,9.77
2023-03-10T20:52:29.775Z,9.74
2023-03-10T20:55:35.622Z,9.70
2023-03-10T20:58:42.004Z,9.65
2023-03-10T21:01:47.958Z,9.65
2023-03-10T21:04:54.123Z,9.66
2023-03-10T21:07:59.251Z,9.65
2023-03-10T21:11:05.303Z,9.62
2023-03-10T21:14:11.182Z,9.59
2023-03-10T21:17:17.038Z,9.57
2023-03-10T21:20:24.550Z,9.54
2023-03-10T21:23:30.499Z,9.49
2023-03-10T21:26:37.060Z,9.47
2023-03-10T21:29:43.362Z,9.40
2023-03-10T21:32:49.344Z,9.34
2023-03-10T21:35:55.189Z,9.32
2023-03-10T21:39:01.031Z,9.25
2023-03-10T21:42:07.381Z,9.19
2023-03-10T21:45:15.903Z,9.16
2023-03-10T21:48:21.963Z,9.15
2023-03-10T21:51:28.337Z,9.11
2023-03-10T21:54:34.455Z,9.06
2023-03-10T21:57:39.542Z,9.03
2023-03-10T22:00:45.310Z,8.98
2023-03-10T22:03:51.460Z,8.92
2023-03-10T22:06:57.412Z,8.84
2023-03-10T22:10:03.370Z,8.78
2023-03-10T22:13:09.229Z,8.72
2023-03-10T22:16:18.606Z,8.72
2023-03-10T22:19:24.937Z,8.72
2023-03-10T22:22:30.790Z,8.73
2023-03-10T22:25:36.957Z,8.73
2023-03-10T22:28:42.918Z,8.71
2023-03-10T22:31:48.874Z,8.72
2023-03-10T22:34:54.725Z,8.73
2023-03-10T22:38:00.686Z,8.74
2023-03-10T22:41:12.995Z,8.73
2023-03-10T22:44:18.868Z,8.71
2023-03-10T22:47:24.911Z,8.70
2023-03-10T22:50:33.616Z,8.70
2023-03-10T22:53:39.876Z,8.72
2023-03-10T22:56:44.121Z,8.73
2023-03-10T22:59:50.087Z,8.74
2023-03-10T23:02:55.985Z,8.72
2023-03-10T23:06:03.786Z,8.68
2023-03-10T23:09:10.892Z,8.67
2023-03-10T23:12:16.889Z,8.63
2023-03-10T23:15:25.942Z,8.57
2023-03-10T23:18:31.886Z,8.51
2023-03-10T23:21:37.775Z,8.48
2023-03-10T23:24:43.592Z,8.46
2023-03-10T23:27:49.359Z,8.46
2023-03-10T23:30:55.415Z,8.44
2023-03-10T23:34:01.269Z,8.46
2023-03-10T23:37:07.530Z,8.48
2023-03-10T23:40:13.984Z,8.50
2023-03-10T23:43:20.273Z,8.54
2023-03-10T23:46:26.125Z,8.55
2023-03-10T23:49:33.413Z,8.57
2023-03-10T23:52:39.270Z,8.59
2023-03-10T23:55:46.787Z,8.61
2023-03-10T23:58:52.627Z,8.64
