createdAt,value
2019-01-28T00:00:35.276Z,91.85
2019-01-28T00:03:05.397Z,91.96
2019-01-28T00:05:33.724Z,92.09
2019-01-28T00:08:02.079Z,91.95
2019-01-28T00:10:31.431Z,92.10
2019-01-28T00:13:00.695Z,92.38
2019-01-28T00:15:29.040Z,92.64
2019-01-28T00:17:57.428Z,92.63
2019-01-28T00:20:25.747Z,92.77
2019-01-28T00:22:54.086Z,93.16
2019-01-28T00:25:22.366Z,93.18
2019-01-28T00:27:50.776Z,92.92
2019-01-28T00:30:22.170Z,92.75
2019-01-28T00:32:52.494Z,93.43
2019-01-28T00:35:21.850Z,93.75
2019-01-28T00:37:51.371Z,93.27
2019-01-28T00:40:19.603Z,93.42
2019-01-28T00:42:48.044Z,93.63
2019-01-28T00:45:16.498Z,93.77
2019-01-28T00:47:44.837Z,93.48
2019-01-28T00:50:13.480Z,93.45
2019-01-28T00:52:41.938Z,93.95
2019-01-28T00:55:13.051Z,93.95
2019-01-28T00:57:41.393Z,93.83
2019-01-28T01:00:15.894Z,93.94
2019-01-28T01:02:44.250Z,94.47
2019-01-28T01:05:12.622Z,94.47
2019-01-28T01:07:40.975Z,94.59
2019-01-28T01:10:11.324Z,95.01
2019-01-28T01:12:39.786Z,95.20
2019-01-28T01:15:11.146Z,95.76
2019-01-28T01:17:39.561Z,96.09
2019-01-28T01:20:11.058Z,96.16
2019-01-28T01:22:39.426Z,96.04
2019-01-28T01:25:08.833Z,96.21
2019-01-28T01:27:37.128Z,96.22
2019-01-28T01:30:08.748Z,96.13
2019-01-28T01:32:37.067Z,96.20
2019-01-28T01:35:07.185Z,96.25
2019-01-28T01:37:35.553Z,95.64
2019-01-28T01:40:07.999Z,95.43
2019-01-28T01:42:36.293Z,95.32
2019-01-28T01:45:08.081Z,95.05
2019-01-28T01:47:36.420Z,94.81
2019-01-28T01:50:07.348Z,94.68
2019-01-28T01:52:35.702Z,94.41
2019-01-28T01:55:07.265Z,94.37
2019-01-28T01:57:35.600Z,94.37
2019-01-28T02:00:07.823Z,94.09
2019-01-28T02:02:36.172Z,93.72
2019-01-28T02:05:06.450Z,94.24
2019-01-28T02:07:34.757Z,94.60
2019-01-28T02:10:03.121Z,94.78
2019-01-28T02:12:31.646Z,95.15
2019-01-28T02:15:00.196Z,95.29
2019-01-28T02:17:28.671Z,95.72
2019-01-28T02:19:57.000Z,95.88
2019-01-28T02:22:25.408Z,95.83
2019-01-28T02:24:53.803Z,95.60
2019-01-28T02:27:22.116Z,95.73
2019-01-28T02:29:50.430Z,95.97
2019-01-28T02:32:18.698Z,95.72
2019-01-28T02:34:47.120Z,95.91
2019-01-28T02:37:15.486Z,95.91
2019-01-28T02:39:43.776Z,96.12
2019-01-28T02:42:12.147Z,95.95
2019-01-28T02:44:40.597Z,96.03
2019-01-28T02:47:08.940Z,96.04
2019-01-28T02:49:37.224Z,96.13
2019-01-28T02:52:05.493Z,96.13
2019-01-28T02:54:33.857Z,96.28
2019-01-28T02:57:02.147Z,96.57
2019-01-28T02:59:30.479Z,96.68
2019-01-28T03:01:59.178Z,96.80
2019-01-28T03:04:27.567Z,96.97
2019-01-28T03:06:55.860Z,97.04
2019-01-28T03:09:24.238Z,97.29
2019-01-28T03:11:52.659Z,97.34
2019-01-28T03:14:21.080Z,97.42
2019-01-28T03:16:50.781Z,97.34
2019-01-28T03:19:19.046Z,97.41
2019-01-28T03:21:47.486Z,97.32
2019-01-28T03:24:15.870Z,97.36
2019-01-28T03:26:44.125Z,97.41
2019-01-28T03:29:12.727Z,97.40
2019-01-28T03:31:41.131Z,97.47
2019-01-28T03:34:09.467Z,97.69
2019-01-28T03:36:37.818Z,97.74
2019-01-28T03:39:08.636Z,97.94
2019-01-28T03:41:37.031Z,98.16
2019-01-28T03:44:05.467Z,98.29
2019-01-28T03:46:33.878Z,98.38
2019-01-28T03:49:02.140Z,98.45
2019-01-28T03:51:30.650Z,98.55
2019-01-28T03:53:59.024Z,98.58
2019-01-28T03:56:27.384Z,98.53
2019-01-28T03:58:55.643Z,98.53
2019-01-28T04:01:24.113Z,98.59
2019-01-28T04:03:52.378Z,98.59
2019-01-28T04:06:20.710Z,98.58
2019-01-28T04:08:49.072Z,98.52
2019-01-28T04:11:17.333Z,98.59
2019-01-28T04:13:45.673Z,98.70
2019-01-28T04:16:14.070Z,98.76
2019-01-28T04:18:42.535Z,98.79
2019-01-28T04:21:10.803Z,98.77
2019-01-28T04:23:39.215Z,98.75
2019-01-28T04:26:07.553Z,98.82
2019-01-28T04:28:35.887Z,98.82
2019-01-28T04:31:04.874Z,98.85
2019-01-28T04:33:33.211Z,98.92
2019-01-28T04:36:01.547Z,99.01
2019-01-28T04:38:29.904Z,99.14
2019-01-28T04:40:58.336Z,99.25
2019-01-28T04:43:26.661Z,99.31
2019-01-28T04:45:54.984Z,99.41
2019-01-28T04:48:23.399Z,99.59
2019-01-28T04:50:51.854Z,99.71
2019-01-28T04:53:20.414Z,99.85
2019-01-28T04:55:48.738Z,100.00
2019-01-28T04:58:17.215Z,100.00
2019-01-28T05:00:45.554Z,100.00
2019-01-28T05:03:13.848Z,100.00
2019-01-28T05:05:42.224Z,100.00
2019-01-28T05:08:10.565Z,100.00
2019-01-28T05:10:39.124Z,100.00
2019-01-28T05:13:08.663Z,100.00
2019-01-28T05:15:37.210Z,100.00
2019-01-28T05:18:05.633Z,100.00
2019-01-28T05:20:34.271Z,100.00
2019-01-28T05:23:02.602Z,100.00
2019-01-28T05:25:30.944Z,100.00
2019-01-28T05:27:59.225Z,100.00
2019-01-28T05:30:27.703Z,100.00
2019-01-28T05:32:56.089Z,100.00
2019-01-28T05:35:24.359Z,100.00
2019-01-28T05:37:52.657Z,100.00
2019-01-28T05:40:25.487Z,100.00
2019-01-28T05:42:53.743Z,100.00
2019-01-28T05:45:24.114Z,100.00
2019-01-28T05:47:52.433Z,100.00
2019-01-28T05:50:20.880Z,100.00
2019-01-28T05:52:49.287Z,100.00
2019-01-28T05:55:19.035Z,100.00
2019-01-28T05:57:47.539Z,100.00
2019-01-28T06:00:22.350Z,100.00
2019-01-28T06:02:50.621Z,100.00
2019-01-28T06:05:18.935Z,100.00
2019-01-28T06:07:47.297Z,100.00
2019-01-28T06:10:16.747Z,100.00
2019-01-28T06:12:45.272Z,100.00
2019-01-28T06:15:19.179Z,100.00
2019-01-28T06:17:47.501Z,100.00
2019-01-28T06:20:24.358Z,100.00
2019-01-28T06:22:53.744Z,100.00
2019-01-28T06:25:22.322Z,100.00
2019-01-28T06:27:50.713Z,100.00
2019-01-28T06:30:27.459Z,100.00
2019-01-28T06:32:55.786Z,100.00
2019-01-28T06:35:24.129Z,100.00
2019-01-28T06:37:52.438Z,100.00
2019-01-28T06:40:23.703Z,100.00
2019-01-28T06:42:52.219Z,100.00
2019-01-28T06:45:20.611Z,100.00
2019-01-28T06:47:49.027Z,100.00
2019-01-28T06:50:20.434Z,100.00
2019-01-28T06:52:48.825Z,100.00
2019-01-28T06:55:17.201Z,99.98
2019-01-28T06:57:45.693Z,99.86
2019-01-28T07:00:20.432Z,99.68
2019-01-28T07:02:48.833Z,99.56
2019-01-28T07:05:17.154Z,99.45
2019-01-28T07:07:45.612Z,99.37
2019-01-28T07:10:14.156Z,99.27
2019-01-28T07:12:42.558Z,99.12
2019-01-28T07:15:13.431Z,99.01
2019-01-28T07:17:41.760Z,98.97
2019-01-28T07:20:16.634Z,98.95
2019-01-28T07:22:44.983Z,98.89
2019-01-28T07:25:13.471Z,98.71
2019-01-28T07:27:41.892Z,98.68
2019-01-28T07:30:13.711Z,98.45
2019-01-28T07:32:42.065Z,98.19
2019-01-28T07:35:12.739Z,97.96
2019-01-28T07:37:41.121Z,97.68
2019-01-28T07:40:12.826Z,97.75
2019-01-28T07:42:41.264Z,97.66
2019-01-28T07:45:15.801Z,97.51
2019-01-28T07:47:44.230Z,97.31
2019-01-28T07:50:12.596Z,97.27
2019-01-28T07:52:40.973Z,97.13
2019-01-28T07:55:09.959Z,96.72
2019-01-28T07:57:38.329Z,96.56
2019-01-28T08:00:10.002Z,96.25
2019-01-28T08:02:38.270Z,95.96
2019-01-28T08:05:10.054Z,95.64
2019-01-28T08:07:38.449Z,95.73
2019-01-28T08:10:09.960Z,95.92
2019-01-28T08:12:38.226Z,95.98
2019-01-28T08:15:09.921Z,96.14
2019-01-28T08:17:38.200Z,96.66
2019-01-28T08:20:15.823Z,96.97
2019-01-28T08:22:44.195Z,97.27
2019-01-28T08:25:15.857Z,97.43
2019-01-28T08:27:44.337Z,97.39
2019-01-28T08:30:19.044Z,97.12
2019-01-28T08:32:47.417Z,96.90
2019-01-28T08:35:16.005Z,96.76
2019-01-28T08:37:44.387Z,96.58
2019-01-28T08:40:15.891Z,96.50
2019-01-28T08:42:44.374Z,96.59
2019-01-28T08:45:13.556Z,96.33
2019-01-28T08:47:41.811Z,96.22
2019-01-28T08:50:16.475Z,96.09
2019-01-28T08:52:44.973Z,95.61
2019-01-28T08:55:16.140Z,95.34
2019-01-28T08:57:44.591Z,95.27
2019-01-28T09:00:16.487Z,95.44
2019-01-28T09:02:45.223Z,95.53
2019-01-28T09:05:16.142Z,95.37
2019-01-28T09:07:44.522Z,95.53
2019-01-28T09:10:16.160Z,95.18
2019-01-28T09:12:44.554Z,94.78
2019-01-28T09:15:24.496Z,94.50
2019-01-28T09:17:52.871Z,94.50
2019-01-28T09:20:24.462Z,94.02
2019-01-28T09:22:52.750Z,93.76
2019-01-28T09:25:21.145Z,93.52
2019-01-28T09:27:49.698Z,93.75
2019-01-28T09:30:21.446Z,93.79
2019-01-28T09:32:49.787Z,94.17
2019-01-28T09:35:18.200Z,94.46
2019-01-28T09:37:46.546Z,94.38
2019-01-28T09:40:18.327Z,93.98
2019-01-28T09:42:46.684Z,93.89
2019-01-28T09:45:18.422Z,94.06
2019-01-28T09:47:46.737Z,93.98
2019-01-28T09:50:16.399Z,93.87
2019-01-28T09:52:44.826Z,93.80
2019-01-28T09:55:14.255Z,93.79
2019-01-28T09:57:42.697Z,94.21
2019-01-28T10:00:29.576Z,94.32
2019-01-28T10:02:57.921Z,94.28
2019-01-28T10:05:26.271Z,93.86
2019-01-28T10:07:54.660Z,93.77
2019-01-28T10:10:23.041Z,93.70
2019-01-28T10:12:51.365Z,93.76
2019-01-28T10:15:28.769Z,93.64
2019-01-28T10:17:55.947Z,93.59
2019-01-28T10:20:44.458Z,94.10
2019-01-28T10:23:09.288Z,93.74
2019-01-28T10:25:37.660Z,93.47
2019-01-28T10:28:06.208Z,93.46
2019-01-28T10:30:37.174Z,93.22
2019-01-28T10:33:06.746Z,93.08
2019-01-28T10:35:35.358Z,93.52
2019-01-28T10:38:05.703Z,93.65
2019-01-28T10:40:37.390Z,93.81
2019-01-28T10:43:06.811Z,93.73
2019-01-28T10:45:35.215Z,93.71
2019-01-28T10:48:05.798Z,93.73
2019-01-28T10:50:34.102Z,93.82
2019-01-28T10:53:02.363Z,93.97
2019-01-28T10:55:30.653Z,94.21
2019-01-28T10:57:58.938Z,94.19
2019-01-28T11:00:33.179Z,93.97
2019-01-28T11:03:01.527Z,93.93
2019-01-28T11:05:29.954Z,94.36
2019-01-28T11:07:58.385Z,94.77
2019-01-28T11:10:29.320Z,95.06
2019-01-28T11:12:57.792Z,95.21
2019-01-28T11:15:30.359Z,95.59
2019-01-28T11:18:01.845Z,95.63
2019-01-28T11:20:30.266Z,95.88
2019-01-28T11:22:58.698Z,96.19
2019-01-28T11:25:30.548Z,95.51
2019-01-28T11:27:59.026Z,94.19
2019-01-28T11:30:43.422Z,94.14
2019-01-28T11:33:11.899Z,93.27
2019-01-28T11:35:40.677Z,92.05
2019-01-28T11:38:09.134Z,92.62
2019-01-28T11:40:37.555Z,92.19
2019-01-28T11:43:05.962Z,93.08
2019-01-28T11:45:43.663Z,92.98
2019-01-28T11:48:12.130Z,93.59
2019-01-28T11:50:40.609Z,94.08
2019-01-28T11:53:09.022Z,94.07
2019-01-28T11:55:37.462Z,94.12
2019-01-28T11:58:05.904Z,94.65
2019-01-28T12:00:56.823Z,94.77
2019-01-28T12:03:25.261Z,94.69
2019-01-28T12:05:53.590Z,94.68
2019-01-28T12:08:21.850Z,94.67
2019-01-28T12:10:50.242Z,94.35
2019-01-28T12:13:18.511Z,94.25
2019-01-28T12:15:46.851Z,94.27
2019-01-28T12:18:15.285Z,93.88
2019-01-28T12:20:45.886Z,93.98
2019-01-28T12:23:13.793Z,94.04
2019-01-28T12:25:42.288Z,93.96
2019-01-28T12:28:10.498Z,94.21
2019-01-28T12:30:38.856Z,94.41
2019-01-28T12:33:07.321Z,94.44
2019-01-28T12:35:35.683Z,94.80
2019-01-28T12:38:04.963Z,94.58
2019-01-28T12:40:33.333Z,94.16
2019-01-28T12:43:01.647Z,93.89
2019-01-28T12:45:30.620Z,94.02
2019-01-28T12:47:58.993Z,93.64
2019-01-28T12:50:27.645Z,93.51
2019-01-28T12:52:55.918Z,93.03
2019-01-28T12:55:26.933Z,92.83
2019-01-28T12:57:55.395Z,92.21
2019-01-28T13:00:38.601Z,92.20
2019-01-28T13:03:07.226Z,92.61
2019-01-28T13:05:35.489Z,91.89
2019-01-28T13:08:04.894Z,91.70
2019-01-28T13:10:33.277Z,91.90
2019-01-28T13:13:01.606Z,92.78
2019-01-28T13:15:32.042Z,93.07
2019-01-28T13:18:00.409Z,93.26
2019-01-28T13:20:28.952Z,93.35
2019-01-28T13:22:57.451Z,93.40
2019-01-28T13:25:29.080Z,93.26
2019-01-28T13:27:57.360Z,93.36
2019-01-28T13:30:29.208Z,93.00
2019-01-28T13:32:57.651Z,92.85
2019-01-28T13:35:25.926Z,93.26
2019-01-28T13:37:54.351Z,93.59
2019-01-28T13:40:22.800Z,93.72
2019-01-28T13:42:51.076Z,93.47
2019-01-28T13:45:22.071Z,93.58
2019-01-28T13:47:51.390Z,93.12
2019-01-28T13:50:26.362Z,93.11
2019-01-28T13:52:55.288Z,93.26
2019-01-28T13:55:23.760Z,93.04
2019-01-28T13:57:52.611Z,92.75
2019-01-28T14:00:31.311Z,92.79
2019-01-28T14:02:59.873Z,92.49
2019-01-28T14:05:29.501Z,92.61
2019-01-28T14:07:58.853Z,92.73
2019-01-28T14:10:27.957Z,92.55
2019-01-28T14:12:56.372Z,93.06
2019-01-28T14:15:36.530Z,92.90
2019-01-28T14:18:06.523Z,92.97
2019-01-28T14:20:37.611Z,93.34
2019-01-28T14:23:06.051Z,93.25
2019-01-28T14:25:34.319Z,93.38
2019-01-28T14:28:05.592Z,93.95
2019-01-28T14:30:36.281Z,93.78
2019-01-28T14:33:07.189Z,93.28
2019-01-28T14:35:35.684Z,93.38
2019-01-28T14:38:06.367Z,93.37
2019-01-28T14:40:34.816Z,93.47
2019-01-28T14:43:03.202Z,93.74
2019-01-28T14:45:31.485Z,93.30
2019-01-28T14:47:59.864Z,93.79
2019-01-28T14:50:31.758Z,93.85
2019-01-28T14:53:00.048Z,93.69
2019-01-28T14:55:28.354Z,93.73
2019-01-28T14:57:56.892Z,93.64
2019-01-28T15:00:40.136Z,93.37
2019-01-28T15:03:08.426Z,93.92
2019-01-28T15:05:36.784Z,93.28
2019-01-28T15:08:06.315Z,93.21
2019-01-28T15:10:34.660Z,92.92
2019-01-28T15:13:03.059Z,92.42
2019-01-28T15:15:36.158Z,92.46
2019-01-28T15:18:06.492Z,92.58
2019-01-28T15:20:34.843Z,91.96
2019-01-28T15:23:03.264Z,92.36
2019-01-28T15:25:31.715Z,92.25
2019-01-28T15:28:00.275Z,91.95
2019-01-28T15:30:32.352Z,91.76
2019-01-28T15:33:02.707Z,91.65
2019-01-28T15:35:31.290Z,91.41
2019-01-28T15:37:59.907Z,92.01
2019-01-28T15:40:32.243Z,91.87
2019-01-28T15:43:01.243Z,91.93
2019-01-28T15:45:35.669Z,92.23
2019-01-28T15:48:05.810Z,92.35
2019-01-28T15:50:34.267Z,92.15
2019-01-28T15:53:02.625Z,92.12
2019-01-28T15:55:39.816Z,92.08
2019-01-28T15:58:09.492Z,91.84
2019-01-28T16:00:41.461Z,91.28
2019-01-28T16:03:10.093Z,90.42
2019-01-28T16:05:38.606Z,90.27
2019-01-28T16:08:07.634Z,89.00
2019-01-28T16:10:35.983Z,89.06
2019-01-28T16:13:04.602Z,88.04
2019-01-28T16:15:35.860Z,87.63
2019-01-28T16:18:08.931Z,87.17
2019-01-28T16:20:36.563Z,87.74
2019-01-28T16:23:06.198Z,85.96
2019-01-28T16:25:34.738Z,85.26
2019-01-28T16:28:06.176Z,84.49
2019-01-28T16:30:44.262Z,84.37
2019-01-28T16:33:18.955Z,84.67
2019-01-28T16:35:48.415Z,84.26
2019-01-28T16:38:17.024Z,84.25
2019-01-28T16:40:45.549Z,84.34
2019-01-28T16:43:14.092Z,84.18
2019-01-28T16:45:43.441Z,84.27
2019-01-28T16:48:11.890Z,84.55
2019-01-28T16:50:41.108Z,84.81
2019-01-28T16:53:09.643Z,85.10
2019-01-28T16:55:40.218Z,85.70
2019-01-28T16:58:11.455Z,86.01
2019-01-28T17:00:55.553Z,86.80
2019-01-28T17:03:24.027Z,86.48
2019-01-28T17:05:54.218Z,86.90
2019-01-28T17:08:22.612Z,87.71
2019-01-28T17:10:50.934Z,87.60
2019-01-28T17:13:20.020Z,87.48
2019-01-28T17:15:48.373Z,87.94
2019-01-28T17:18:17.098Z,88.23
2019-01-28T17:20:52.767Z,88.62
2019-01-28T17:23:21.615Z,88.77
2019-01-28T17:25:50.108Z,88.87
2019-01-28T17:28:22.676Z,89.11
2019-01-28T17:30:53.918Z,89.33
2019-01-28T17:33:22.535Z,89.35
2019-01-28T17:35:52.215Z,89.40
2019-01-28T17:38:23.365Z,89.71
2019-01-28T17:40:51.858Z,89.65
2019-01-28T17:43:24.381Z,89.70
2019-01-28T17:46:00.846Z,89.72
2019-01-28T17:48:29.821Z,89.85
2019-01-28T17:50:58.378Z,89.71
2019-01-28T17:53:26.958Z,89.69
2019-01-28T17:55:55.768Z,89.56
2019-01-28T17:58:36.931Z,89.32
2019-01-28T18:01:08.006Z,89.76
2019-01-28T18:03:37.179Z,89.89
2019-01-28T18:06:12.847Z,90.10
2019-01-28T18:08:43.862Z,90.35
2019-01-28T18:11:13.513Z,90.61
2019-01-28T18:13:42.745Z,90.96
2019-01-28T18:16:12.146Z,91.34
2019-01-28T18:18:40.600Z,91.73
2019-01-28T18:21:16.456Z,91.85
2019-01-28T18:23:45.806Z,92.16
2019-01-28T18:26:14.220Z,92.14
2019-01-28T18:28:42.572Z,91.98
2019-01-28T18:31:10.934Z,91.98
2019-01-28T18:33:39.327Z,92.13
2019-01-28T18:36:07.738Z,92.44
2019-01-28T18:38:36.102Z,92.79
2019-01-28T18:41:05.310Z,92.86
2019-01-28T18:43:35.383Z,92.86
2019-01-28T18:46:06.143Z,92.89
2019-01-28T18:48:34.609Z,92.79
2019-01-28T18:51:02.959Z,92.97
2019-01-28T18:53:31.226Z,93.03
2019-01-28T18:55:59.530Z,93.16
2019-01-28T18:58:27.959Z,93.37
2019-01-28T19:00:56.301Z,93.47
2019-01-28T19:03:24.774Z,93.44
2019-01-28T19:05:54.874Z,93.34
2019-01-28T19:08:24.914Z,92.99
2019-01-28T19:10:54.856Z,93.07
2019-01-28T19:13:27.518Z,93.18
2019-01-28T19:16:00.334Z,93.31
2019-01-28T19:18:30.274Z,93.60
2019-01-28T19:21:07.498Z,93.74
2019-01-28T19:23:30.237Z,93.81
2019-01-28T19:25:58.624Z,94.20
2019-01-28T19:28:26.964Z,94.48
2019-01-28T19:30:55.372Z,94.77
2019-01-28T19:33:23.713Z,95.08
2019-01-28T19:35:52.118Z,95.40
2019-01-28T19:38:22.345Z,95.60
2019-01-28T19:40:50.896Z,95.80
2019-01-28T19:43:19.160Z,95.98
2019-01-28T19:45:47.490Z,96.23
2019-01-28T19:48:15.892Z,96.41
2019-01-28T19:50:44.451Z,96.50
2019-01-28T19:53:12.970Z,96.70
2019-01-28T19:55:41.395Z,96.82
2019-01-28T19:58:09.847Z,96.91
2019-01-28T20:00:38.328Z,96.88
2019-01-28T20:03:08.207Z,96.81
2019-01-28T20:05:36.638Z,96.92
2019-01-28T20:08:05.024Z,96.92
2019-01-28T20:10:33.470Z,96.86
2019-01-28T20:13:01.894Z,96.86
2019-01-28T20:15:30.403Z,96.93
2019-01-28T20:17:58.899Z,96.96
2019-01-28T20:20:27.270Z,97.02
2019-01-28T20:22:59.197Z,97.19
2019-01-28T20:25:27.517Z,97.16
2019-01-28T20:27:55.939Z,97.13
2019-01-28T20:30:26.946Z,97.09
2019-01-28T20:32:55.310Z,97.04
2019-01-28T20:35:23.603Z,96.99
2019-01-28T20:37:52.124Z,96.76
2019-01-28T20:40:21.293Z,96.61
2019-01-28T20:42:50.097Z,96.47
2019-01-28T20:45:27.731Z,96.43
2019-01-28T20:47:58.437Z,96.39
2019-01-28T20:50:37.365Z,96.46
2019-01-28T20:53:06.456Z,96.69
2019-01-28T20:55:34.940Z,96.74
2019-01-28T20:58:03.414Z,96.83
2019-01-28T21:00:31.828Z,96.97
2019-01-28T21:03:00.689Z,97.05
2019-01-28T21:05:32.575Z,97.10
2019-01-28T21:08:01.517Z,97.17
2019-01-28T21:10:30.637Z,97.22
2019-01-28T21:12:59.073Z,97.25
2019-01-28T21:15:27.391Z,97.35
2019-01-28T21:17:55.684Z,97.47
2019-01-28T21:20:24.356Z,97.47
2019-01-28T21:22:52.805Z,97.44
2019-01-28T21:25:23.951Z,97.47
2019-01-28T21:27:52.811Z,97.51
2019-01-28T21:30:24.263Z,97.58
2019-01-28T21:32:53.267Z,97.55
2019-01-28T21:35:23.680Z,97.52
2019-01-28T21:38:00.339Z,97.50
2019-01-28T21:40:23.982Z,97.54
2019-01-28T21:42:52.442Z,97.58
2019-01-28T21:45:21.075Z,97.57
2019-01-28T21:47:55.996Z,97.57
2019-01-28T21:50:27.226Z,97.47
2019-01-28T21:52:55.692Z,97.46
2019-01-28T21:55:24.163Z,97.41
2019-01-28T21:57:54.994Z,97.48
2019-01-28T22:00:26.295Z,97.48
2019-01-28T22:02:56.579Z,97.43
2019-01-28T22:05:26.521Z,97.50
2019-01-28T22:07:56.582Z,97.55
2019-01-28T22:10:27.080Z,97.62
2019-01-28T22:12:56.630Z,97.64
2019-01-28T22:15:24.957Z,97.61
2019-01-28T22:17:53.397Z,97.58
2019-01-28T22:20:21.821Z,97.58
2019-01-28T22:22:50.416Z,97.58
2019-01-28T22:25:18.920Z,97.65
2019-01-28T22:27:47.298Z,97.68
2019-01-28T22:30:21.370Z,97.72
2019-01-28T22:32:49.899Z,97.81
2019-01-28T22:35:18.295Z,97.82
2019-01-28T22:37:46.708Z,97.84
2019-01-28T22:40:18.333Z,97.84
2019-01-28T22:42:46.758Z,97.81
2019-01-28T22:45:20.434Z,97.77
2019-01-28T22:47:48.822Z,97.64
2019-01-28T22:50:18.642Z,97.68
2019-01-28T22:52:46.937Z,97.68
2019-01-28T22:55:18.473Z,97.74
2019-01-28T22:57:46.848Z,97.76
2019-01-28T23:00:22.779Z,97.72
2019-01-28T23:02:51.091Z,97.77
2019-01-28T23:05:19.441Z,97.85
2019-01-28T23:07:47.851Z,97.84
2019-01-28T23:10:16.206Z,97.86
2019-01-28T23:12:44.585Z,97.83
2019-01-28T23:15:12.957Z,97.83
2019-01-28T23:17:41.341Z,97.81
2019-01-28T23:20:09.784Z,97.88
2019-01-28T23:22:38.144Z,97.85
2019-01-28T23:25:06.926Z,97.77
2019-01-28T23:27:35.230Z,97.70
2019-01-28T23:30:07.421Z,97.65
2019-01-28T23:32:35.725Z,97.58
2019-01-28T23:35:05.824Z,97.43
2019-01-28T23:37:34.306Z,97.11
2019-01-28T23:40:02.634Z,96.91
2019-01-28T23:42:31.080Z,96.82
2019-01-28T23:44:59.374Z,96.68
2019-01-28T23:47:27.782Z,96.62
2019-01-28T23:49:56.056Z,96.65
2019-01-28T23:52:25.205Z,96.70
2019-01-28T23:54:54.096Z,96.70
2019-01-28T23:57:22.382Z,96.85
2019-01-28T23:59:50.743Z,96.85
