createdAt,value
2022-11-28T00:09:49.000Z,0.00
2022-11-28T00:24:27.000Z,0.00
2022-11-28T00:39:04.000Z,0.00
2022-11-28T00:53:42.000Z,0.00
2022-11-28T01:08:17.000Z,0.00
2022-11-28T01:22:50.000Z,0.00
2022-11-28T01:37:26.000Z,0.00
2022-11-28T01:52:01.000Z,0.00
2022-11-28T02:06:39.000Z,0.00
2022-11-28T02:21:15.000Z,0.00
2022-11-28T02:35:46.000Z,0.00
2022-11-28T02:50:17.000Z,0.00
2022-11-28T03:04:52.000Z,0.00
2022-11-28T03:19:29.000Z,0.00
2022-11-28T03:34:05.000Z,0.00
2022-11-28T03:48:43.000Z,0.00
2022-11-28T04:03:20.000Z,0.00
2022-11-28T04:17:55.000Z,0.00
2022-11-28T04:32:31.000Z,0.00
2022-11-28T04:47:09.000Z,0.00
2022-11-28T05:01:46.000Z,0.00
2022-11-28T05:16:22.000Z,0.00
2022-11-28T05:30:57.000Z,0.00
2022-11-28T05:45:35.000Z,0.00
2022-11-28T06:00:08.000Z,0.00
2022-11-28T06:14:43.000Z,0.00
2022-11-28T06:29:19.000Z,0.00
2022-11-28T06:43:55.000Z,0.83
2022-11-28T06:58:33.000Z,5.83
2022-11-28T07:13:03.000Z,13.33
2022-11-28T07:27:32.000Z,37.50
2022-11-28T07:42:08.000Z,45.83
2022-11-28T07:56:42.000Z,90.83
2022-11-28T08:11:17.000Z,140.83
2022-11-28T08:25:53.000Z,170.00
2022-11-28T08:40:30.000Z,200.83
2022-11-28T08:55:07.000Z,274.17
2022-11-28T09:09:43.000Z,306.67
2022-11-28T09:24:20.000Z,314.17
2022-11-28T09:38:57.000Z,250.00
2022-11-28T09:53:33.000Z,275.83
2022-11-28T10:08:01.000Z,280.83
2022-11-28T10:22:36.000Z,310.83
2022-11-28T10:37:13.000Z,306.67
2022-11-28T10:51:50.000Z,257.50
2022-11-28T11:06:26.000Z,252.50
2022-11-28T11:21:03.000Z,283.33
2022-11-28T11:35:35.000Z,262.50
2022-11-28T11:50:09.000Z,240.00
2022-11-28T12:04:44.000Z,244.17
2022-11-28T12:19:20.000Z,251.67
2022-11-28T12:33:56.000Z,274.17
2022-11-28T12:48:31.000Z,432.50
2022-11-28T13:03:09.000Z,347.50
2022-11-28T13:17:45.000Z,183.33
2022-11-28T13:32:17.000Z,180.00
2022-11-28T13:46:54.000Z,186.67
2022-11-28T14:01:31.000Z,262.50
2022-11-28T14:16:08.000Z,201.67
2022-11-28T14:30:39.000Z,210.00
2022-11-28T14:45:14.000Z,115.83
2022-11-28T14:59:51.000Z,65.83
2022-11-28T15:14:28.000Z,35.83
2022-11-28T15:29:04.000Z,13.33
2022-11-28T15:43:34.000Z,2.50
2022-11-28T15:58:10.000Z,0.00
2022-11-28T16:12:43.000Z,0.00
2022-11-28T16:27:21.000Z,0.00
2022-11-28T16:41:59.000Z,0.00
2022-11-28T16:56:37.000Z,0.00
2022-11-28T17:11:09.000Z,0.00
2022-11-28T17:25:47.000Z,0.00
2022-11-28T17:40:22.000Z,0.00
2022-11-28T17:54:59.000Z,0.00
2022-11-28T18:09:33.000Z,0.00
2022-11-28T18:24:08.000Z,0.00
2022-11-28T18:38:46.000Z,0.00
2022-11-28T18:53:23.000Z,0.00
2022-11-28T19:07:54.000Z,0.00
2022-11-28T19:22:33.000Z,0.00
2022-11-28T19:37:04.000Z,0.00
2022-11-28T19:51:42.000Z,0.00
2022-11-28T20:06:19.000Z,0.00
2022-11-28T20:20:53.000Z,0.00
2022-11-28T20:35:31.000Z,0.00
2022-11-28T20:50:08.000Z,0.00
2022-11-28T21:04:47.000Z,0.00
2022-11-28T21:19:23.000Z,0.00
2022-11-28T21:34:01.000Z,0.00
2022-11-28T21:48:39.000Z,0.00
2022-11-28T22:03:17.000Z,0.00
2022-11-28T22:17:54.000Z,0.00
2022-11-28T22:32:32.000Z,0.00
2022-11-28T22:47:10.000Z,0.00
2022-11-28T23:01:47.000Z,0.00
2022-11-28T23:16:25.000Z,0.00
2022-11-28T23:31:02.000Z,0.00
2022-11-28T23:45:39.000Z,0.00
