createdAt,value
2018-06-01T00:01:22.770Z,86.98
2018-06-01T00:03:48.793Z,87.92
2018-06-01T00:06:14.796Z,86.49
2018-06-01T00:08:41.010Z,86.66
2018-06-01T00:11:07.023Z,87.92
2018-06-01T00:13:34.011Z,86.92
2018-06-01T00:16:00.050Z,86.73
2018-06-01T00:18:26.080Z,87.10
2018-06-01T00:20:52.152Z,87.19
2018-06-01T00:23:18.202Z,86.61
2018-06-01T00:25:44.231Z,86.81
2018-06-01T00:28:10.250Z,86.39
2018-06-01T00:30:36.262Z,86.93
2018-06-01T00:33:02.325Z,90.05
2018-06-01T00:35:28.316Z,88.02
2018-06-01T00:37:54.330Z,87.01
2018-06-01T00:40:20.410Z,87.38
2018-06-01T00:42:46.458Z,87.71
2018-06-01T00:45:12.486Z,87.31
2018-06-01T00:47:38.492Z,87.64
2018-06-01T00:50:04.800Z,90.09
2018-06-01T00:52:30.838Z,88.40
2018-06-01T00:55:09.047Z,88.66
2018-06-01T00:57:35.137Z,88.15
2018-06-01T01:00:01.176Z,88.27
2018-06-01T01:02:27.196Z,87.91
2018-06-01T01:04:53.834Z,87.62
2018-06-01T01:07:19.827Z,90.43
2018-06-01T01:09:45.963Z,89.60
2018-06-01T01:12:12.033Z,90.83
2018-06-01T01:14:38.049Z,88.02
2018-06-01T01:17:04.051Z,90.70
2018-06-01T01:19:30.075Z,90.46
2018-06-01T01:21:56.067Z,87.65
2018-06-01T01:24:22.093Z,88.27
2018-06-01T01:26:48.137Z,89.92
2018-06-01T01:29:14.135Z,90.52
2018-06-01T01:31:40.134Z,89.07
2018-06-01T01:34:06.155Z,91.53
2018-06-01T01:36:32.187Z,89.39
2018-06-01T01:38:58.222Z,89.22
2018-06-01T01:41:24.245Z,89.75
2018-06-01T01:43:50.262Z,89.59
2018-06-01T01:46:16.267Z,91.30
2018-06-01T01:48:42.270Z,90.78
2018-06-01T01:51:08.309Z,91.38
2018-06-01T01:53:34.317Z,91.11
2018-06-01T01:56:00.342Z,88.69
2018-06-01T01:58:26.374Z,88.64
2018-06-01T02:00:52.383Z,88.08
2018-06-01T02:03:18.437Z,88.57
2018-06-01T02:05:44.444Z,88.37
2018-06-01T02:08:10.460Z,88.43
2018-06-01T02:10:36.496Z,91.86
2018-06-01T02:13:02.693Z,88.45
2018-06-01T02:15:28.755Z,91.47
2018-06-01T02:17:54.766Z,92.20
2018-06-01T02:20:20.789Z,89.09
2018-06-01T02:22:46.802Z,88.58
2018-06-01T02:25:12.850Z,88.76
2018-06-01T02:27:38.846Z,89.00
2018-06-01T02:30:04.851Z,89.45
2018-06-01T02:32:30.992Z,90.59
2018-06-01T02:34:57.007Z,90.43
2018-06-01T02:37:23.040Z,89.82
2018-06-01T02:39:49.056Z,88.83
2018-06-01T02:42:15.190Z,90.57
2018-06-01T02:44:41.724Z,90.48
2018-06-01T02:47:07.755Z,90.18
2018-06-01T02:49:33.771Z,89.82
2018-06-01T02:51:59.789Z,90.78
2018-06-01T02:54:25.954Z,91.37
2018-06-01T02:56:51.990Z,91.26
2018-06-01T02:59:18.011Z,91.43
2018-06-01T03:01:44.081Z,91.29
2018-06-01T03:04:10.138Z,91.27
2018-06-01T03:09:49.312Z,90.65
2018-06-01T03:12:15.417Z,90.92
2018-06-01T03:14:41.414Z,93.24
2018-06-01T03:17:07.424Z,91.79
2018-06-01T03:19:33.614Z,92.18
2018-06-01T03:21:59.688Z,91.47
2018-06-01T03:24:25.723Z,93.39
2018-06-01T03:26:51.758Z,90.36
2018-06-01T03:29:17.795Z,90.33
2018-06-01T03:31:43.856Z,89.77
2018-06-01T03:34:09.888Z,93.21
2018-06-01T03:36:35.925Z,92.17
2018-06-01T03:39:02.001Z,91.12
2018-06-01T03:41:28.016Z,91.15
2018-06-01T03:43:54.091Z,89.95
2018-06-01T03:46:20.105Z,90.12
2018-06-01T03:48:46.110Z,91.45
2018-06-01T03:51:12.114Z,93.06
2018-06-01T03:53:38.126Z,91.19
2018-06-01T03:56:04.200Z,91.21
2018-06-01T03:58:30.207Z,90.13
2018-06-01T04:00:56.236Z,91.12
2018-06-01T04:03:22.259Z,90.90
2018-06-01T04:05:48.267Z,90.31
2018-06-01T04:08:14.286Z,91.50
2018-06-01T04:10:40.269Z,90.65
2018-06-01T04:13:06.278Z,90.48
2018-06-01T04:15:32.342Z,90.19
2018-06-01T04:17:58.405Z,89.50
2018-06-01T04:20:24.442Z,90.22
2018-06-01T04:22:50.450Z,90.69
2018-06-01T04:25:16.489Z,90.51
2018-06-01T04:27:42.513Z,89.67
2018-06-01T04:30:08.541Z,89.65
2018-06-01T04:32:34.583Z,90.76
2018-06-01T04:35:00.603Z,89.24
2018-06-01T04:37:26.594Z,88.96
2018-06-01T04:39:52.633Z,89.88
2018-06-01T04:42:18.655Z,89.46
2018-06-01T04:44:44.669Z,89.06
2018-06-01T04:47:10.730Z,89.47
2018-06-01T04:49:36.746Z,89.43
2018-06-01T04:52:02.750Z,88.60
2018-06-01T04:54:28.765Z,89.32
2018-06-01T04:56:54.786Z,88.55
2018-06-01T04:59:20.885Z,89.18
2018-06-01T05:01:46.893Z,88.75
2018-06-01T05:04:12.916Z,88.76
2018-06-01T05:06:38.933Z,87.80
2018-06-01T05:09:05.187Z,87.33
2018-06-01T05:11:31.279Z,87.51
2018-06-01T05:13:57.437Z,87.27
2018-06-01T05:16:23.529Z,86.83
2018-06-01T05:18:49.566Z,87.59
2018-06-01T05:21:15.649Z,87.87
2018-06-01T05:23:41.763Z,87.96
2018-06-01T05:26:07.802Z,86.32
2018-06-01T05:28:33.807Z,86.47
2018-06-01T05:30:59.891Z,87.19
2018-06-01T05:33:25.939Z,86.83
2018-06-01T05:35:51.963Z,87.36
2018-06-01T05:38:17.978Z,87.11
2018-06-01T05:40:44.037Z,88.36
2018-06-01T05:43:10.051Z,87.00
2018-06-01T05:45:36.073Z,86.78
2018-06-01T05:48:02.099Z,86.59
2018-06-01T05:50:28.095Z,86.44
2018-06-01T05:52:54.136Z,86.60
2018-06-01T05:55:20.128Z,86.49
2018-06-01T05:57:46.154Z,86.56
2018-06-01T06:00:12.185Z,86.78
2018-06-01T06:02:38.204Z,86.24
2018-06-01T06:05:04.224Z,86.85
2018-06-01T06:07:30.217Z,87.46
2018-06-01T06:09:56.266Z,86.41
2018-06-01T06:12:22.314Z,86.56
2018-06-01T06:14:48.337Z,85.86
2018-06-01T06:17:14.337Z,85.26
2018-06-01T06:19:40.349Z,85.24
2018-06-01T06:22:06.366Z,85.99
2018-06-01T06:24:32.398Z,85.09
2018-06-01T06:26:58.401Z,84.86
2018-06-01T06:29:24.426Z,84.85
2018-06-01T06:31:50.426Z,85.47
2018-06-01T06:34:16.476Z,85.45
2018-06-01T06:36:42.528Z,85.32
2018-06-01T06:39:08.629Z,85.46
2018-06-01T06:41:34.642Z,84.86
2018-06-01T06:44:00.698Z,85.16
2018-06-01T06:46:26.729Z,84.87
2018-06-01T06:48:52.743Z,84.66
2018-06-01T06:51:18.819Z,84.35
2018-06-01T06:53:44.832Z,84.79
2018-06-01T06:56:10.923Z,84.19
2018-06-01T06:58:37.585Z,84.61
2018-06-01T07:01:03.613Z,83.68
2018-06-01T07:03:29.634Z,83.53
2018-06-01T07:05:55.682Z,83.10
2018-06-01T07:08:21.769Z,83.78
2018-06-01T07:10:47.795Z,83.24
2018-06-01T07:13:13.798Z,82.95
2018-06-01T07:15:40.326Z,83.13
2018-06-01T07:18:06.386Z,82.73
2018-06-01T07:20:32.440Z,82.10
2018-06-01T07:22:58.461Z,82.25
2018-06-01T07:25:24.482Z,81.37
2018-06-01T07:27:50.503Z,81.59
2018-06-01T07:30:16.525Z,81.89
2018-06-01T07:32:42.614Z,81.36
2018-06-01T07:35:08.634Z,80.18
2018-06-01T07:37:34.653Z,81.30
2018-06-01T07:40:00.671Z,80.83
2018-06-01T07:42:26.694Z,80.54
2018-06-01T07:44:52.737Z,80.54
2018-06-01T07:47:18.788Z,80.04
2018-06-01T07:49:44.862Z,80.79
2018-06-01T07:52:10.980Z,80.53
2018-06-01T07:54:37.014Z,80.16
2018-06-01T07:57:03.794Z,79.32
2018-06-01T07:59:29.803Z,79.00
2018-06-01T08:01:55.797Z,77.88
2018-06-01T08:04:22.346Z,77.92
2018-06-01T08:06:48.381Z,78.35
2018-06-01T08:09:14.444Z,76.84
2018-06-01T08:11:40.448Z,76.05
2018-06-01T08:14:06.459Z,76.55
2018-06-01T08:16:32.469Z,76.56
2018-06-01T08:18:58.489Z,72.64
2018-06-01T08:21:24.486Z,70.26
2018-06-01T08:23:50.488Z,69.80
2018-06-01T08:26:16.513Z,68.16
2018-06-01T08:28:42.523Z,69.36
2018-06-01T08:31:08.536Z,69.85
2018-06-01T08:33:34.537Z,69.46
2018-06-01T08:36:00.609Z,69.07
2018-06-01T08:38:26.608Z,68.67
2018-06-01T08:40:52.653Z,69.47
2018-06-01T08:43:18.716Z,70.10
2018-06-01T08:45:44.797Z,70.47
2018-06-01T08:48:10.885Z,70.79
2018-06-01T08:50:36.899Z,72.84
2018-06-01T08:53:02.890Z,72.37
2018-06-01T08:55:28.980Z,72.40
2018-06-01T08:57:55.037Z,72.00
2018-06-01T09:00:21.068Z,71.66
2018-06-01T09:02:47.123Z,72.32
2018-06-01T09:05:13.182Z,71.67
2018-06-01T09:07:39.368Z,71.96
2018-06-01T09:10:05.420Z,71.86
2018-06-01T09:12:31.465Z,71.38
2018-06-01T09:14:57.694Z,71.76
2018-06-01T09:17:24.727Z,72.10
2018-06-01T09:19:50.766Z,70.58
2018-06-01T09:22:16.875Z,70.79
2018-06-01T09:24:42.829Z,71.88
2018-06-01T09:27:08.864Z,71.23
2018-06-01T09:29:35.160Z,70.35
2018-06-01T09:32:01.259Z,71.39
2018-06-01T09:34:27.492Z,72.10
2018-06-01T09:36:53.509Z,72.41
2018-06-01T09:39:19.703Z,73.04
2018-06-01T09:41:45.859Z,72.74
2018-06-01T09:44:11.898Z,73.83
2018-06-01T09:46:37.965Z,75.07
2018-06-01T09:49:03.960Z,75.21
2018-06-01T09:51:30.101Z,73.70
2018-06-01T09:53:56.105Z,72.67
2018-06-01T09:56:22.121Z,74.57
2018-06-01T09:58:48.142Z,74.03
2018-06-01T10:01:14.235Z,73.33
2018-06-01T10:03:40.297Z,74.11
2018-06-01T10:06:06.334Z,73.72
2018-06-01T10:08:32.501Z,73.52
2018-06-01T10:10:58.554Z,73.75
2018-06-01T10:13:24.607Z,73.61
2018-06-01T10:15:50.677Z,72.34
2018-06-01T10:18:16.672Z,70.65
2018-06-01T10:20:42.663Z,69.82
2018-06-01T10:23:08.694Z,69.71
2018-06-01T10:25:34.717Z,69.90
2018-06-01T10:28:00.710Z,71.79
2018-06-01T10:30:26.719Z,73.28
2018-06-01T10:32:52.737Z,73.07
2018-06-01T10:35:18.762Z,70.27
2018-06-01T10:37:44.770Z,68.66
2018-06-01T10:40:11.131Z,69.33
2018-06-01T10:42:37.936Z,69.29
2018-06-01T10:45:03.934Z,70.56
2018-06-01T10:47:30.047Z,70.20
2018-06-01T10:49:56.065Z,70.03
2018-06-01T10:52:22.077Z,70.84
2018-06-01T10:54:48.142Z,72.27
2018-06-01T10:57:14.273Z,72.29
2018-06-01T10:59:40.327Z,71.89
2018-06-01T11:02:06.392Z,72.74
2018-06-01T11:04:32.511Z,72.11
2018-06-01T11:06:59.185Z,71.55
2018-06-01T11:09:25.213Z,72.28
2018-06-01T11:11:51.252Z,71.83
2018-06-01T11:14:17.346Z,71.17
2018-06-01T11:16:43.878Z,72.56
2018-06-01T11:19:09.933Z,71.71
2018-06-01T11:21:36.111Z,71.14
2018-06-01T11:24:02.102Z,71.62
2018-06-01T11:26:28.159Z,72.82
2018-06-01T11:28:54.161Z,71.25
2018-06-01T11:31:20.214Z,70.30
2018-06-01T11:33:46.245Z,69.54
2018-06-01T11:36:12.277Z,68.74
2018-06-01T11:38:38.295Z,69.21
2018-06-01T11:41:04.289Z,67.93
2018-06-01T11:43:30.302Z,68.42
2018-06-01T11:45:56.359Z,67.56
2018-06-01T11:48:22.350Z,70.19
2018-06-01T11:50:48.393Z,69.05
2018-06-01T11:53:14.395Z,69.37
2018-06-01T11:55:40.413Z,69.86
2018-06-01T11:58:06.427Z,69.94
2018-06-01T12:00:32.434Z,69.93
2018-06-01T12:02:58.449Z,69.33
2018-06-01T12:05:24.462Z,68.53
2018-06-01T12:07:50.462Z,67.62
2018-06-01T12:10:16.484Z,67.78
2018-06-01T12:12:42.497Z,67.96
2018-06-01T12:15:08.567Z,67.67
2018-06-01T12:17:34.594Z,69.49
2018-06-01T12:20:00.759Z,70.00
2018-06-01T12:22:26.799Z,69.82
2018-06-01T12:24:52.824Z,69.93
2018-06-01T12:27:18.955Z,70.68
2018-06-01T12:29:44.983Z,70.96
2018-06-01T12:32:10.994Z,71.34
2018-06-01T12:34:37.030Z,72.00
2018-06-01T12:37:03.146Z,71.98
2018-06-01T12:39:29.165Z,72.71
2018-06-01T12:41:55.179Z,73.27
2018-06-01T12:44:22.183Z,73.00
2018-06-01T12:46:48.199Z,74.62
2018-06-01T12:49:14.228Z,74.54
2018-06-01T12:51:40.236Z,73.90
2018-06-01T12:54:06.262Z,73.78
2018-06-01T12:56:32.292Z,75.09
2018-06-01T12:58:58.298Z,74.92
2018-06-01T13:01:24.349Z,76.73
2018-06-01T13:03:50.357Z,77.44
2018-06-01T13:06:16.355Z,78.70
2018-06-01T13:08:42.347Z,78.26
2018-06-01T13:11:08.365Z,79.33
2018-06-01T13:13:34.375Z,78.23
2018-06-01T13:16:00.369Z,77.45
2018-06-01T13:18:26.377Z,78.63
2018-06-01T13:20:52.376Z,79.27
2018-06-01T13:23:18.373Z,80.55
2018-06-01T13:25:44.361Z,79.64
2018-06-01T13:28:10.377Z,80.71
2018-06-01T13:30:36.397Z,80.85
2018-06-01T13:33:02.387Z,81.83
2018-06-01T13:35:28.559Z,81.68
2018-06-01T13:37:54.522Z,81.18
2018-06-01T13:40:20.547Z,82.81
2018-06-01T13:42:46.762Z,83.71
2018-06-01T13:45:12.838Z,82.39
2018-06-01T13:47:38.929Z,82.54
2018-06-01T13:50:04.925Z,83.06
2018-06-01T13:52:31.725Z,82.68
2018-06-01T13:54:57.854Z,82.49
2018-06-01T13:57:23.873Z,83.31
2018-06-01T13:59:49.897Z,82.38
2018-06-01T14:02:16.053Z,83.72
2018-06-01T14:04:42.127Z,83.56
2018-06-01T14:07:08.145Z,83.40
2018-06-01T14:09:34.217Z,83.75
2018-06-01T14:12:00.217Z,83.20
2018-06-01T14:14:26.232Z,84.57
2018-06-01T14:16:52.305Z,83.68
2018-06-01T14:19:18.364Z,85.26
2018-06-01T14:21:44.360Z,85.51
2018-06-01T14:24:10.378Z,85.53
2018-06-01T14:26:36.450Z,85.49
2018-06-01T14:29:02.410Z,85.57
2018-06-01T14:31:28.483Z,85.71
2018-06-01T14:33:54.554Z,85.59
2018-06-01T14:36:20.592Z,85.97
2018-06-01T14:38:46.610Z,86.27
2018-06-01T14:41:12.675Z,85.95
2018-06-01T14:43:38.709Z,86.32
2018-06-01T14:46:04.774Z,87.13
2018-06-01T14:48:30.819Z,86.39
2018-06-01T14:50:56.849Z,86.70
2018-06-01T14:53:22.906Z,86.48
2018-06-01T14:55:48.952Z,86.78
2018-06-01T14:58:14.983Z,86.43
2018-06-01T15:00:41.033Z,86.84
2018-06-01T15:03:07.159Z,87.44
2018-06-01T15:05:33.194Z,88.67
2018-06-01T15:07:59.226Z,89.32
2018-06-01T15:10:25.324Z,89.90
2018-06-01T15:12:51.462Z,89.35
2018-06-01T15:15:17.532Z,90.55
2018-06-01T15:17:43.578Z,90.26
2018-06-01T15:20:09.690Z,89.62
2018-06-01T15:22:35.836Z,90.00
2018-06-01T15:25:01.926Z,90.00
2018-06-01T15:27:28.064Z,89.49
2018-06-01T15:29:54.125Z,89.61
2018-06-01T15:32:20.196Z,90.82
2018-06-01T15:34:46.203Z,90.71
2018-06-01T15:37:12.273Z,90.60
2018-06-01T15:39:38.400Z,90.68
2018-06-01T15:42:04.602Z,90.68
2018-06-01T15:44:30.695Z,91.91
2018-06-01T15:46:56.726Z,90.38
2018-06-01T15:49:22.752Z,90.13
2018-06-01T15:51:48.821Z,90.21
2018-06-01T15:54:14.866Z,90.71
2018-06-01T15:56:40.970Z,91.07
2018-06-01T15:59:07.083Z,91.26
2018-06-01T16:01:33.110Z,91.03
2018-06-01T16:03:59.146Z,91.46
2018-06-01T16:06:25.163Z,91.53
2018-06-01T16:08:52.171Z,92.09
2018-06-01T16:11:18.235Z,91.74
2018-06-01T16:13:44.282Z,92.55
2018-06-01T16:16:10.372Z,91.91
2018-06-01T16:18:36.389Z,92.42
2018-06-01T16:21:02.419Z,92.62
2018-06-01T16:23:28.450Z,92.71
2018-06-01T16:25:54.484Z,92.85
2018-06-01T16:28:20.498Z,92.33
2018-06-01T16:30:46.550Z,92.34
2018-06-01T16:33:12.568Z,92.54
2018-06-01T16:35:38.689Z,92.98
2018-06-01T16:38:04.691Z,92.92
2018-06-01T16:40:30.794Z,93.04
2018-06-01T16:42:56.817Z,93.26
2018-06-01T16:45:22.881Z,92.74
2018-06-01T16:47:48.987Z,93.20
2018-06-01T16:50:14.985Z,93.12
2018-06-01T16:52:41.196Z,92.68
2018-06-01T16:55:07.223Z,92.48
2018-06-01T16:57:33.358Z,93.08
2018-06-01T16:59:59.551Z,93.54
2018-06-01T17:02:25.584Z,93.05
2018-06-01T17:04:51.705Z,92.65
2018-06-01T17:07:17.840Z,94.15
2018-06-01T17:09:44.836Z,93.46
2018-06-01T17:12:10.949Z,92.81
2018-06-01T17:14:36.981Z,92.48
2018-06-01T17:17:03.038Z,93.03
2018-06-01T17:19:29.105Z,93.69
2018-06-01T17:21:55.250Z,93.59
2018-06-01T17:24:21.258Z,93.20
2018-06-01T17:26:47.277Z,93.70
2018-06-01T17:29:14.171Z,93.16
2018-06-01T17:31:40.195Z,93.08
2018-06-01T17:34:06.244Z,93.02
2018-06-01T17:36:32.270Z,93.60
2018-06-01T17:38:58.296Z,93.76
2018-06-01T17:41:24.338Z,94.43
2018-06-01T17:43:50.369Z,94.00
2018-06-01T17:46:16.395Z,94.04
2018-06-01T17:48:42.424Z,93.87
2018-06-01T17:51:08.438Z,93.83
2018-06-01T17:53:34.510Z,94.21
2018-06-01T17:56:00.598Z,93.70
2018-06-01T17:58:26.615Z,93.35
2018-06-01T18:00:52.630Z,93.90
2018-06-01T18:03:18.663Z,93.65
2018-06-01T18:05:44.783Z,93.40
2018-06-01T18:08:10.779Z,93.58
2018-06-01T18:10:37.390Z,93.28
2018-06-01T18:13:03.569Z,93.04
2018-06-01T18:15:29.578Z,93.15
2018-06-01T18:17:55.627Z,93.23
2018-06-01T18:20:21.728Z,93.06
2018-06-01T18:22:47.876Z,92.92
2018-06-01T18:25:13.980Z,92.76
2018-06-01T18:27:40.019Z,92.40
2018-06-01T18:30:06.078Z,92.43
2018-06-01T18:32:32.224Z,92.61
2018-06-01T18:34:58.258Z,92.41
2018-06-01T18:37:24.303Z,92.38
2018-06-01T18:39:50.285Z,91.99
2018-06-01T18:42:16.310Z,92.92
2018-06-01T18:44:42.399Z,93.91
2018-06-01T18:47:08.422Z,92.41
2018-06-01T18:49:34.456Z,93.30
2018-06-01T18:52:00.500Z,92.50
2018-06-01T18:54:26.517Z,92.69
2018-06-01T18:56:52.544Z,92.50
2018-06-01T18:59:18.588Z,93.51
2018-06-01T19:01:44.609Z,93.03
2018-06-01T19:04:10.632Z,93.42
2018-06-01T19:06:37.309Z,93.62
2018-06-01T19:09:03.560Z,93.18
2018-06-01T19:11:29.663Z,93.16
2018-06-01T19:13:55.707Z,93.47
2018-06-01T19:16:21.729Z,93.00
2018-06-01T19:18:47.952Z,93.42
2018-06-01T19:21:14.081Z,93.37
2018-06-01T19:23:40.106Z,92.88
2018-06-01T19:26:06.118Z,93.00
2018-06-01T19:28:32.228Z,93.37
2018-06-01T19:30:58.244Z,93.37
2018-06-01T19:33:24.273Z,93.55
2018-06-01T19:35:50.316Z,93.68
2018-06-01T19:38:16.359Z,93.75
2018-06-01T19:40:42.361Z,93.79
2018-06-01T19:43:08.407Z,94.69
2018-06-01T19:45:34.440Z,95.14
2018-06-01T19:48:00.479Z,94.79
2018-06-01T19:50:26.534Z,94.58
2018-06-01T19:52:52.561Z,94.02
2018-06-01T19:55:18.572Z,94.51
2018-06-01T19:57:44.700Z,94.99
2018-06-01T20:00:10.741Z,95.48
2018-06-01T20:02:36.766Z,95.44
2018-06-01T20:05:02.945Z,95.83
2018-06-01T20:07:28.956Z,96.33
2018-06-01T20:09:55.020Z,95.85
2018-06-01T20:12:21.085Z,96.27
2018-06-01T20:14:47.153Z,96.24
2018-06-01T20:17:13.201Z,96.14
2018-06-01T20:19:39.214Z,96.38
2018-06-01T20:22:05.411Z,95.52
2018-06-01T20:24:31.486Z,95.66
2018-06-01T20:26:57.515Z,95.78
2018-06-01T20:29:23.621Z,96.30
2018-06-01T20:31:49.802Z,97.00
2018-06-01T20:34:15.926Z,97.17
2018-06-01T20:36:41.938Z,96.98
2018-06-01T20:39:08.535Z,96.92
2018-06-01T20:41:34.599Z,97.15
2018-06-01T20:44:00.626Z,97.22
2018-06-01T20:46:26.693Z,97.47
2018-06-01T20:48:52.699Z,100.00
2018-06-01T20:51:18.762Z,100.00
2018-06-01T20:53:44.803Z,100.00
2018-06-01T20:56:11.193Z,100.00
2018-06-01T20:58:37.218Z,100.00
2018-06-01T21:01:03.247Z,100.00
2018-06-01T21:03:29.284Z,100.00
2018-06-01T21:05:55.310Z,100.00
2018-06-01T21:08:21.385Z,100.00
2018-06-01T21:10:47.539Z,100.00
2018-06-01T21:13:13.665Z,98.80
2018-06-01T21:15:39.677Z,98.52
2018-06-01T21:18:05.750Z,98.71
2018-06-01T21:20:31.882Z,98.53
2018-06-01T21:22:58.011Z,98.66
2018-06-01T21:25:24.050Z,97.69
2018-06-01T21:27:50.078Z,97.62
2018-06-01T21:30:16.190Z,98.01
2018-06-01T21:32:42.221Z,97.92
2018-06-01T21:35:08.275Z,97.90
2018-06-01T21:37:34.308Z,98.19
2018-06-01T21:40:00.429Z,98.65
2018-06-01T21:42:26.496Z,97.45
2018-06-01T21:44:52.493Z,97.68
2018-06-01T21:47:18.485Z,97.42
2018-06-01T21:49:44.502Z,97.63
2018-06-01T21:52:10.522Z,97.80
2018-06-01T21:54:36.636Z,98.33
2018-06-01T21:57:02.684Z,98.24
2018-06-01T21:59:28.696Z,98.86
2018-06-01T22:01:54.714Z,98.60
2018-06-01T22:04:20.733Z,98.61
2018-06-01T22:06:46.742Z,99.51
2018-06-01T22:09:12.807Z,100.00
2018-06-01T22:11:38.909Z,99.97
2018-06-01T22:14:05.004Z,99.97
2018-06-01T22:16:30.997Z,99.52
2018-06-01T22:18:57.025Z,99.14
2018-06-01T22:21:23.056Z,98.59
2018-06-01T22:23:49.140Z,100.00
2018-06-01T22:26:15.167Z,100.00
2018-06-01T22:28:41.197Z,100.00
2018-06-01T22:31:07.295Z,100.00
2018-06-01T22:33:33.331Z,100.00
2018-06-01T22:35:59.374Z,100.00
2018-06-01T22:38:25.498Z,100.00
2018-06-01T22:40:51.828Z,100.00
2018-06-01T22:43:17.938Z,100.00
2018-06-01T22:45:44.021Z,100.00
2018-06-01T22:48:10.069Z,100.00
2018-06-01T22:50:36.220Z,100.00
2018-06-01T22:53:03.000Z,100.00
2018-06-01T22:55:29.033Z,100.00
2018-06-01T22:57:55.049Z,100.00
2018-06-01T23:00:23.063Z,100.00
2018-06-01T23:02:49.097Z,100.00
2018-06-01T23:05:15.108Z,100.00
2018-06-01T23:07:41.153Z,100.00
2018-06-01T23:10:07.255Z,100.00
2018-06-01T23:12:33.387Z,100.00
2018-06-01T23:14:59.408Z,98.54
2018-06-01T23:17:25.478Z,98.27
2018-06-01T23:19:51.600Z,98.04
2018-06-01T23:22:17.685Z,97.79
2018-06-01T23:24:43.795Z,97.92
2018-06-01T23:27:09.804Z,97.24
2018-06-01T23:29:35.987Z,97.20
2018-06-01T23:32:02.058Z,96.75
2018-06-01T23:34:28.104Z,96.90
2018-06-01T23:36:54.144Z,97.45
2018-06-01T23:39:20.256Z,97.68
2018-06-01T23:41:46.402Z,97.67
2018-06-01T23:44:12.430Z,97.26
2018-06-01T23:46:38.452Z,97.54
2018-06-01T23:49:04.635Z,97.33
2018-06-01T23:51:30.674Z,97.28
2018-06-01T23:53:56.722Z,97.70
2018-06-01T23:56:22.745Z,97.50
2018-06-01T23:58:48.810Z,97.59
