createdAt,value
2019-05-25T00:01:06.533Z,60.50
2019-05-25T00:03:36.476Z,59.60
2019-05-25T00:06:05.253Z,60.00
2019-05-25T00:08:33.944Z,59.90
2019-05-25T00:11:02.660Z,59.80
2019-05-25T00:13:31.394Z,59.50
2019-05-25T00:16:00.131Z,59.10
2019-05-25T00:18:28.828Z,59.00
2019-05-25T00:20:57.450Z,58.70
2019-05-25T00:23:26.219Z,58.70
2019-05-25T00:25:54.934Z,58.30
2019-05-25T00:28:23.624Z,58.40
2019-05-25T00:30:52.335Z,58.50
2019-05-25T00:33:21.074Z,58.60
2019-05-25T00:35:49.615Z,58.60
2019-05-25T00:38:18.246Z,58.40
2019-05-25T00:40:46.941Z,58.60
2019-05-25T00:43:15.526Z,58.60
2019-05-25T00:45:44.363Z,58.50
2019-05-25T00:48:13.009Z,58.60
2019-05-25T00:50:42.202Z,58.30
2019-05-25T00:53:11.994Z,58.20
2019-05-25T00:55:40.692Z,58.30
2019-05-25T00:58:09.402Z,58.50
2019-05-25T01:00:38.049Z,58.80
2019-05-25T01:03:06.862Z,59.00
2019-05-25T01:05:35.587Z,59.00
2019-05-25T01:08:04.153Z,59.00
2019-05-25T01:10:32.937Z,59.20
2019-05-25T01:13:01.857Z,58.90
2019-05-25T01:15:30.563Z,58.80
2019-05-25T01:17:59.269Z,58.60
2019-05-25T01:20:28.268Z,58.80
2019-05-25T01:22:56.852Z,58.60
2019-05-25T01:25:25.521Z,58.70
2019-05-25T01:27:54.238Z,58.60
2019-05-25T01:30:23.062Z,58.50
2019-05-25T01:32:51.762Z,58.50
2019-05-25T01:35:20.371Z,58.50
2019-05-25T01:37:49.242Z,58.80
2019-05-25T01:40:18.259Z,58.90
2019-05-25T01:42:46.912Z,59.00
2019-05-25T01:45:15.762Z,59.00
2019-05-25T01:47:44.417Z,59.70
2019-05-25T01:50:13.241Z,60.00
2019-05-25T01:52:41.922Z,60.50
2019-05-25T01:55:10.719Z,60.10
2019-05-25T01:57:39.382Z,61.50
2019-05-25T02:00:10.796Z,60.90
2019-05-25T02:02:39.540Z,61.60
2019-05-25T02:05:08.546Z,62.40
2019-05-25T02:07:37.249Z,61.60
2019-05-25T02:10:07.925Z,61.00
2019-05-25T02:12:36.516Z,61.50
2019-05-25T02:15:10.051Z,61.40
2019-05-25T02:17:38.783Z,61.80
2019-05-25T02:20:08.169Z,61.80
2019-05-25T02:22:36.905Z,62.10
2019-05-25T02:25:16.889Z,62.10
2019-05-25T02:27:40.781Z,62.50
2019-05-25T02:30:11.761Z,62.80
2019-05-25T02:32:40.611Z,62.50
2019-05-25T02:35:11.163Z,62.30
2019-05-25T02:37:41.127Z,62.20
2019-05-25T02:40:09.988Z,62.60
2019-05-25T02:42:38.605Z,62.60
2019-05-25T02:45:07.432Z,62.60
2019-05-25T02:47:35.958Z,62.40
2019-05-25T02:50:06.701Z,61.60
2019-05-25T02:52:35.299Z,61.30
2019-05-25T02:55:04.223Z,61.30
2019-05-25T02:57:32.895Z,61.30
2019-05-25T03:00:01.445Z,61.40
2019-05-25T03:02:30.138Z,61.50
2019-05-25T03:04:58.745Z,61.40
2019-05-25T03:07:29.965Z,61.70
2019-05-25T03:10:03.376Z,61.40
2019-05-25T03:12:32.476Z,61.10
2019-05-25T03:15:01.302Z,60.50
2019-05-25T03:17:30.117Z,61.00
2019-05-25T03:19:58.823Z,61.50
2019-05-25T03:22:27.858Z,61.30
2019-05-25T03:24:56.773Z,60.50
2019-05-25T03:27:25.641Z,61.00
2019-05-25T03:29:54.653Z,60.50
2019-05-25T03:32:23.733Z,61.00
2019-05-25T03:34:54.151Z,60.80
2019-05-25T03:37:23.419Z,61.60
2019-05-25T03:39:52.320Z,60.80
2019-05-25T03:42:21.850Z,61.00
2019-05-25T03:44:51.081Z,60.40
2019-05-25T03:47:20.054Z,60.40
2019-05-25T03:49:49.171Z,60.70
2019-05-25T03:52:18.271Z,59.10
2019-05-25T03:54:47.478Z,59.40
2019-05-25T03:57:16.557Z,59.30
2019-05-25T03:59:45.952Z,59.80
2019-05-25T04:02:15.113Z,59.90
2019-05-25T04:04:44.103Z,59.90
2019-05-25T04:07:13.292Z,59.80
2019-05-25T04:09:42.307Z,60.10
2019-05-25T04:12:11.522Z,60.60
2019-05-25T04:14:40.645Z,60.70
2019-05-25T04:17:12.721Z,60.70
2019-05-25T04:19:41.851Z,61.00
2019-05-25T04:22:11.053Z,60.50
2019-05-25T04:24:40.213Z,60.20
2019-05-25T04:27:09.321Z,60.70
2019-05-25T04:29:39.780Z,60.30
2019-05-25T04:32:08.828Z,60.70
2019-05-25T04:34:37.888Z,60.70
2019-05-25T04:37:06.968Z,59.80
2019-05-25T04:39:35.996Z,59.50
2019-05-25T04:42:05.424Z,59.20
2019-05-25T04:44:35.919Z,59.60
2019-05-25T04:47:05.237Z,59.60
2019-05-25T04:49:34.138Z,58.30
2019-05-25T04:52:03.365Z,58.40
2019-05-25T04:54:32.336Z,58.70
2019-05-25T04:57:01.529Z,58.50
2019-05-25T04:59:30.631Z,58.20
2019-05-25T05:01:59.692Z,58.10
2019-05-25T05:04:28.912Z,58.00
2019-05-25T05:06:57.929Z,57.80
2019-05-25T05:09:26.962Z,57.70
2019-05-25T05:11:56.022Z,64.30
2019-05-25T05:14:25.136Z,64.10
2019-05-25T05:16:54.295Z,62.60
2019-05-25T05:19:23.530Z,60.00
2019-05-25T05:21:52.730Z,59.30
2019-05-25T05:24:22.146Z,58.30
2019-05-25T05:26:55.817Z,57.10
2019-05-25T05:29:21.883Z,55.70
2019-05-25T05:31:52.146Z,57.30
2019-05-25T05:34:21.392Z,57.00
2019-05-25T05:36:51.936Z,55.80
2019-05-25T05:39:22.483Z,55.60
2019-05-25T05:41:53.764Z,56.70
2019-05-25T05:44:24.682Z,55.20
2019-05-25T05:46:55.868Z,54.70
2019-05-25T05:49:25.841Z,55.80
2019-05-25T05:51:57.721Z,55.40
2019-05-25T05:54:27.391Z,56.80
2019-05-25T05:57:11.077Z,56.70
2019-05-25T05:59:27.058Z,56.70
2019-05-25T06:01:55.997Z,55.40
2019-05-25T06:04:25.109Z,56.20
2019-05-25T06:06:54.170Z,56.80
2019-05-25T06:09:23.299Z,57.50
2019-05-25T06:11:52.400Z,56.20
2019-05-25T06:14:21.588Z,56.80
2019-05-25T06:16:52.287Z,56.60
2019-05-25T06:19:21.368Z,57.10
2019-05-25T06:21:50.560Z,55.30
2019-05-25T06:24:19.747Z,56.60
2019-05-25T06:26:48.674Z,54.60
2019-05-25T06:29:17.747Z,54.80
2019-05-25T06:31:46.849Z,55.00
2019-05-25T06:34:16.045Z,54.40
2019-05-25T06:36:46.046Z,53.80
2019-05-25T06:39:15.243Z,53.20
2019-05-25T06:41:44.393Z,54.60
2019-05-25T06:44:13.729Z,54.10
2019-05-25T06:46:42.563Z,52.60
2019-05-25T06:49:14.254Z,53.40
2019-05-25T06:51:43.398Z,52.00
2019-05-25T06:54:13.249Z,52.20
2019-05-25T06:56:42.472Z,51.20
2019-05-25T06:59:11.539Z,51.50
2019-05-25T07:01:42.205Z,49.90
2019-05-25T07:04:11.515Z,50.60
2019-05-25T07:06:40.569Z,49.90
2019-05-25T07:09:09.989Z,50.40
2019-05-25T07:11:39.108Z,49.40
2019-05-25T07:14:08.500Z,48.40
2019-05-25T07:16:37.692Z,47.50
2019-05-25T07:19:06.750Z,47.00
2019-05-25T07:21:36.107Z,47.20
2019-05-25T07:24:05.191Z,46.40
2019-05-25T07:26:34.268Z,48.20
2019-05-25T07:29:03.339Z,49.30
2019-05-25T07:31:32.332Z,48.50
2019-05-25T07:34:01.361Z,49.10
2019-05-25T07:36:30.327Z,50.20
2019-05-25T07:38:59.362Z,49.30
2019-05-25T07:41:30.099Z,49.70
2019-05-25T07:43:59.001Z,49.30
2019-05-25T07:46:28.097Z,50.10
2019-05-25T07:48:57.038Z,49.70
2019-05-25T07:51:26.132Z,51.00
2019-05-25T07:53:55.321Z,48.40
2019-05-25T07:56:24.540Z,48.80
2019-05-25T07:58:53.605Z,48.00
2019-05-25T08:01:22.835Z,48.90
2019-05-25T08:03:52.163Z,48.20
2019-05-25T08:06:21.480Z,50.00
2019-05-25T08:08:51.978Z,48.80
2019-05-25T08:11:21.081Z,47.20
2019-05-25T08:13:50.155Z,48.80
2019-05-25T08:16:19.190Z,47.50
2019-05-25T08:18:48.443Z,48.80
2019-05-25T08:21:18.553Z,49.50
2019-05-25T08:23:47.661Z,48.50
2019-05-25T08:26:16.619Z,48.20
2019-05-25T08:28:45.818Z,48.60
2019-05-25T08:31:14.940Z,48.40
2019-05-25T08:33:44.139Z,48.50
2019-05-25T08:36:13.310Z,48.10
2019-05-25T08:38:42.713Z,48.40
2019-05-25T08:41:13.249Z,47.30
2019-05-25T08:43:42.316Z,48.30
2019-05-25T08:46:11.480Z,47.10
2019-05-25T08:48:40.482Z,46.60
2019-05-25T08:51:09.711Z,46.50
2019-05-25T08:53:41.794Z,46.50
2019-05-25T08:56:11.000Z,46.50
2019-05-25T08:58:48.484Z,45.10
2019-05-25T09:01:10.980Z,45.60
2019-05-25T09:03:40.166Z,45.30
2019-05-25T09:06:09.209Z,44.80
2019-05-25T09:08:38.367Z,45.00
2019-05-25T09:11:07.640Z,44.90
2019-05-25T09:13:36.877Z,44.20
2019-05-25T09:16:06.263Z,44.10
2019-05-25T09:18:35.610Z,43.20
2019-05-25T09:21:04.656Z,42.70
2019-05-25T09:23:34.012Z,41.90
2019-05-25T09:26:04.561Z,40.90
2019-05-25T09:28:33.616Z,38.50
2019-05-25T09:31:02.784Z,35.70
2019-05-25T09:33:32.321Z,35.30
2019-05-25T09:36:01.722Z,36.20
2019-05-25T09:38:30.853Z,36.00
2019-05-25T09:41:00.096Z,36.90
2019-05-25T09:43:29.152Z,37.10
2019-05-25T09:45:58.390Z,38.60
2019-05-25T09:48:27.538Z,38.30
2019-05-25T09:50:56.677Z,37.60
2019-05-25T09:53:25.983Z,38.30
2019-05-25T09:55:56.786Z,37.30
2019-05-25T09:58:25.880Z,37.50
2019-05-25T10:00:55.090Z,35.10
2019-05-25T10:03:25.105Z,34.10
2019-05-25T10:05:55.664Z,32.50
2019-05-25T10:08:24.793Z,32.00
2019-05-25T10:10:53.823Z,31.30
2019-05-25T10:13:23.986Z,31.60
2019-05-25T10:15:53.207Z,30.70
2019-05-25T10:18:22.115Z,30.60
2019-05-25T10:20:51.267Z,31.20
2019-05-25T10:23:20.240Z,30.90
2019-05-25T10:25:49.554Z,29.90
2019-05-25T10:28:19.557Z,29.10
2019-05-25T10:30:48.659Z,29.30
2019-05-25T10:33:21.173Z,30.40
2019-05-25T10:35:47.660Z,30.30
2019-05-25T10:38:16.836Z,29.20
2019-05-25T10:40:46.023Z,29.80
2019-05-25T10:43:15.163Z,29.00
2019-05-25T10:45:44.306Z,29.10
2019-05-25T10:48:13.622Z,28.50
2019-05-25T10:50:43.074Z,29.30
2019-05-25T10:53:13.325Z,28.40
2019-05-25T10:55:42.376Z,28.80
2019-05-25T10:58:11.628Z,29.40
2019-05-25T11:00:40.949Z,30.00
2019-05-25T11:03:10.152Z,30.00
2019-05-25T11:05:40.140Z,30.50
2019-05-25T11:08:09.535Z,29.20
2019-05-25T11:10:38.877Z,30.80
2019-05-25T11:13:07.919Z,31.50
2019-05-25T11:15:37.601Z,32.30
2019-05-25T11:18:06.820Z,34.40
2019-05-25T11:20:35.912Z,34.50
2019-05-25T11:23:05.166Z,34.20
2019-05-25T11:25:34.146Z,35.10
2019-05-25T11:28:03.269Z,34.70
2019-05-25T11:30:32.520Z,34.80
2019-05-25T11:33:02.399Z,35.40
2019-05-25T11:35:31.872Z,34.50
2019-05-25T11:38:01.088Z,36.20
2019-05-25T11:40:30.239Z,35.10
2019-05-25T11:43:00.341Z,34.90
2019-05-25T11:45:37.074Z,34.60
2019-05-25T11:48:08.299Z,34.40
2019-05-25T11:50:37.699Z,34.30
2019-05-25T11:53:08.425Z,33.70
2019-05-25T11:55:37.834Z,35.40
2019-05-25T11:58:06.935Z,36.10
2019-05-25T12:00:36.339Z,36.20
2019-05-25T12:03:05.650Z,37.90
2019-05-25T12:05:36.798Z,39.50
2019-05-25T12:08:05.236Z,40.70
2019-05-25T12:10:34.381Z,41.90
2019-05-25T12:13:03.712Z,43.00
2019-05-25T12:15:32.830Z,43.10
2019-05-25T12:18:04.233Z,43.30
2019-05-25T12:20:33.480Z,42.40
2019-05-25T12:23:02.874Z,41.80
2019-05-25T12:25:32.434Z,42.20
2019-05-25T12:28:01.662Z,41.20
2019-05-25T12:30:40.398Z,39.30
2019-05-25T12:33:01.930Z,39.80
2019-05-25T12:35:31.121Z,37.80
2019-05-25T12:38:00.120Z,38.80
2019-05-25T12:40:30.296Z,39.70
2019-05-25T12:42:59.526Z,39.30
2019-05-25T12:45:28.641Z,38.70
2019-05-25T12:47:57.888Z,39.30
2019-05-25T12:50:27.863Z,38.00
2019-05-25T12:52:56.917Z,37.00
2019-05-25T12:55:25.984Z,37.30
2019-05-25T12:57:55.125Z,37.00
2019-05-25T13:00:24.238Z,36.70
2019-05-25T13:02:53.476Z,37.00
2019-05-25T13:05:33.492Z,38.00
2019-05-25T13:07:53.397Z,39.10
2019-05-25T13:10:22.418Z,40.70
2019-05-25T13:12:51.496Z,41.80
2019-05-25T13:15:20.721Z,42.80
2019-05-25T13:17:49.769Z,43.50
2019-05-25T13:20:19.236Z,40.40
2019-05-25T13:22:48.431Z,38.50
2019-05-25T13:25:17.890Z,36.10
2019-05-25T13:27:47.095Z,35.40
2019-05-25T13:30:16.837Z,34.80
2019-05-25T13:32:47.104Z,34.00
2019-05-25T13:35:16.576Z,35.30
2019-05-25T13:37:45.776Z,35.00
2019-05-25T13:40:15.172Z,35.20
2019-05-25T13:42:44.284Z,37.30
2019-05-25T13:45:13.419Z,37.10
2019-05-25T13:47:42.463Z,36.10
2019-05-25T13:50:13.932Z,36.10
2019-05-25T13:52:43.078Z,37.40
2019-05-25T13:55:12.257Z,38.30
2019-05-25T13:57:41.473Z,39.60
2019-05-25T14:00:11.961Z,41.60
2019-05-25T14:02:41.168Z,43.40
2019-05-25T14:05:10.449Z,46.00
2019-05-25T14:07:39.999Z,48.50
2019-05-25T14:10:09.537Z,50.30
2019-05-25T14:12:38.736Z,51.60
2019-05-25T14:15:08.609Z,51.60
2019-05-25T14:17:37.943Z,52.50
2019-05-25T14:20:07.494Z,54.20
2019-05-25T14:22:36.518Z,54.90
2019-05-25T14:25:07.514Z,55.50
2019-05-25T14:27:36.561Z,56.40
2019-05-25T14:30:07.650Z,56.90
2019-05-25T14:32:37.007Z,57.90
2019-05-25T14:35:06.678Z,58.70
2019-05-25T14:37:35.684Z,59.60
2019-05-25T14:40:06.913Z,58.90
2019-05-25T14:42:36.019Z,59.10
2019-05-25T14:45:08.868Z,59.20
2019-05-25T14:47:37.794Z,59.40
2019-05-25T14:50:11.556Z,59.60
2019-05-25T14:52:43.264Z,57.80
2019-05-25T14:55:11.662Z,55.30
2019-05-25T14:57:40.964Z,52.60
2019-05-25T15:00:13.026Z,49.00
2019-05-25T15:02:42.363Z,45.60
2019-05-25T15:05:11.562Z,44.70
2019-05-25T15:07:40.805Z,43.00
2019-05-25T15:10:10.371Z,43.90
2019-05-25T15:12:39.232Z,43.60
2019-05-25T15:15:08.872Z,42.70
2019-05-25T15:17:38.052Z,42.20
2019-05-25T15:20:09.146Z,45.20
2019-05-25T15:22:37.346Z,45.70
2019-05-25T15:25:10.375Z,45.80
2019-05-25T15:27:39.285Z,46.90
2019-05-25T15:30:10.711Z,47.60
2019-05-25T15:32:39.803Z,47.80
2019-05-25T15:35:09.992Z,46.90
2019-05-25T15:37:39.025Z,47.50
2019-05-25T15:40:11.848Z,46.20
2019-05-25T15:42:40.966Z,45.10
2019-05-25T15:45:11.682Z,45.00
2019-05-25T15:47:40.857Z,46.20
2019-05-25T15:50:13.951Z,46.10
2019-05-25T15:52:43.111Z,44.70
2019-05-25T15:55:12.446Z,43.10
2019-05-25T15:57:41.553Z,42.30
2019-05-25T16:00:13.040Z,43.80
2019-05-25T16:02:41.936Z,44.50
2019-05-25T16:05:11.095Z,45.70
2019-05-25T16:07:43.037Z,46.00
2019-05-25T16:10:12.186Z,45.90
2019-05-25T16:12:41.384Z,47.10
2019-05-25T16:15:10.481Z,48.80
2019-05-25T16:17:39.668Z,49.80
2019-05-25T16:20:08.720Z,49.60
2019-05-25T16:22:37.675Z,49.50
2019-05-25T16:25:09.938Z,49.40
2019-05-25T16:27:39.189Z,50.00
2019-05-25T16:30:08.995Z,51.80
2019-05-25T16:33:10.099Z,53.30
2019-05-25T16:35:08.859Z,52.80
2019-05-25T16:37:38.211Z,50.20
2019-05-25T16:40:07.991Z,48.90
2019-05-25T16:42:37.160Z,49.60
2019-05-25T16:45:07.316Z,50.70
2019-05-25T16:47:36.532Z,51.10
2019-05-25T16:50:09.183Z,51.80
2019-05-25T16:52:40.088Z,51.50
2019-05-25T16:55:09.366Z,51.10
2019-05-25T16:57:38.349Z,53.30
2019-05-25T17:00:08.464Z,55.60
2019-05-25T17:02:37.648Z,56.70
2019-05-25T17:05:07.006Z,58.00
2019-05-25T17:07:36.051Z,59.20
2019-05-25T17:10:06.062Z,58.90
2019-05-25T17:12:35.109Z,58.50
2019-05-25T17:15:07.983Z,58.30
2019-05-25T17:17:37.107Z,57.40
2019-05-25T17:20:06.891Z,56.30
2019-05-25T17:22:36.020Z,56.20
2019-05-25T17:25:09.145Z,56.10
2019-05-25T17:27:38.262Z,55.50
2019-05-25T17:30:09.066Z,55.80
2019-05-25T17:32:38.405Z,55.60
2019-05-25T17:35:08.400Z,55.60
2019-05-25T17:37:37.502Z,56.10
2019-05-25T17:40:07.661Z,55.60
2019-05-25T17:42:36.889Z,56.10
2019-05-25T17:45:06.913Z,55.90
2019-05-25T17:47:36.345Z,54.90
2019-05-25T17:50:07.555Z,54.10
2019-05-25T17:52:36.953Z,54.20
2019-05-25T17:55:07.990Z,54.60
2019-05-25T17:57:37.129Z,55.20
2019-05-25T18:00:08.687Z,56.00
2019-05-25T18:02:38.009Z,56.20
2019-05-25T18:05:08.089Z,56.40
2019-05-25T18:07:37.219Z,56.70
2019-05-25T18:10:09.764Z,57.10
2019-05-25T18:12:38.921Z,58.20
2019-05-25T18:15:09.794Z,59.40
2019-05-25T18:17:38.872Z,59.90
2019-05-25T18:20:10.667Z,60.20
2019-05-25T18:22:39.772Z,61.20
2019-05-25T18:25:09.123Z,61.80
2019-05-25T18:27:38.377Z,63.00
2019-05-25T18:30:09.055Z,63.90
2019-05-25T18:32:38.453Z,64.10
2019-05-25T18:35:08.157Z,64.60
2019-05-25T18:37:37.379Z,66.70
2019-05-25T18:40:07.992Z,66.50
2019-05-25T18:42:37.125Z,67.10
2019-05-25T18:45:10.119Z,67.90
2019-05-25T18:47:39.200Z,67.80
2019-05-25T18:50:10.099Z,68.60
2019-05-25T18:52:39.091Z,69.30
2019-05-25T18:55:09.045Z,70.30
2019-05-25T18:57:38.095Z,71.40
2019-05-25T19:00:08.630Z,72.00
2019-05-25T19:02:37.858Z,72.90
2019-05-25T19:05:08.024Z,73.80
2019-05-25T19:07:37.107Z,74.60
2019-05-25T19:10:08.553Z,75.50
2019-05-25T19:12:37.919Z,76.30
2019-05-25T19:15:09.050Z,76.60
2019-05-25T19:17:38.251Z,77.00
2019-05-25T19:20:07.983Z,77.70
2019-05-25T19:22:37.131Z,78.40
2019-05-25T19:25:08.197Z,78.90
2019-05-25T19:27:37.197Z,79.50
2019-05-25T19:30:08.079Z,79.70
2019-05-25T19:32:37.124Z,80.40
2019-05-25T19:35:07.213Z,80.60
2019-05-25T19:37:36.517Z,80.50
2019-05-25T19:40:09.171Z,80.90
2019-05-25T19:42:38.187Z,80.50
2019-05-25T19:45:08.681Z,81.20
2019-05-25T19:47:37.810Z,81.30
2019-05-25T19:50:08.009Z,81.80
2019-05-25T19:52:37.023Z,81.70
2019-05-25T19:55:07.594Z,82.50
2019-05-25T19:57:36.357Z,82.30
2019-05-25T20:00:08.697Z,84.10
2019-05-25T20:02:37.407Z,83.50
2019-05-25T20:05:16.929Z,84.00
2019-05-25T20:07:40.708Z,84.60
2019-05-25T20:10:10.026Z,84.70
2019-05-25T20:12:38.757Z,84.50
2019-05-25T20:15:08.426Z,85.30
2019-05-25T20:17:37.150Z,85.20
2019-05-25T20:20:06.824Z,85.50
2019-05-25T20:22:35.624Z,85.90
2019-05-25T20:25:06.026Z,86.70
2019-05-25T20:27:34.767Z,87.00
2019-05-25T20:30:05.237Z,87.30
2019-05-25T20:32:33.851Z,87.50
2019-05-25T20:35:02.470Z,87.90
2019-05-25T20:37:31.139Z,88.30
2019-05-25T20:39:59.880Z,89.00
2019-05-25T20:42:28.482Z,88.80
2019-05-25T20:44:57.215Z,88.80
2019-05-25T20:47:25.923Z,88.30
2019-05-25T20:49:54.690Z,88.60
2019-05-25T20:52:23.486Z,89.00
2019-05-25T20:54:52.096Z,88.90
2019-05-25T20:57:20.880Z,89.50
2019-05-25T20:59:49.502Z,89.70
2019-05-25T21:02:18.229Z,89.40
2019-05-25T21:04:46.855Z,89.60
2019-05-25T21:07:15.510Z,89.40
2019-05-25T21:09:44.023Z,89.60
2019-05-25T21:12:12.628Z,89.80
2019-05-25T21:14:41.177Z,89.70
2019-05-25T21:17:09.881Z,90.00
2019-05-25T21:19:38.549Z,90.00
2019-05-25T21:22:07.359Z,90.30
2019-05-25T21:24:35.888Z,90.50
2019-05-25T21:27:04.958Z,90.40
2019-05-25T21:29:33.682Z,90.40
2019-05-25T21:32:02.277Z,90.00
2019-05-25T21:34:30.964Z,90.50
2019-05-25T21:36:59.704Z,90.50
2019-05-25T21:39:28.181Z,90.70
2019-05-25T21:41:56.775Z,90.70
2019-05-25T21:44:25.556Z,91.00
2019-05-25T21:46:54.368Z,91.20
2019-05-25T21:49:22.955Z,91.30
2019-05-25T21:51:51.759Z,91.40
2019-05-25T21:54:20.420Z,91.50
2019-05-25T21:56:49.136Z,91.80
2019-05-25T21:59:17.745Z,92.00
2019-05-25T22:01:48.550Z,92.00
2019-05-25T22:04:17.277Z,92.00
2019-05-25T22:06:45.882Z,92.10
2019-05-25T22:09:14.678Z,92.40
2019-05-25T22:11:43.408Z,92.30
2019-05-25T22:14:12.009Z,92.30
2019-05-25T22:16:40.770Z,92.40
2019-05-25T22:19:09.422Z,92.60
2019-05-25T22:21:38.206Z,92.70
2019-05-25T22:24:06.890Z,92.60
2019-05-25T22:26:35.626Z,92.70
2019-05-25T22:29:04.429Z,92.60
2019-05-25T22:31:33.137Z,92.60
2019-05-25T22:34:01.736Z,92.30
2019-05-25T22:36:39.692Z,92.40
2019-05-25T22:39:00.671Z,92.80
2019-05-25T22:41:30.046Z,92.30
2019-05-25T22:43:58.666Z,92.60
2019-05-25T22:46:27.338Z,92.60
2019-05-25T22:48:56.005Z,92.50
2019-05-25T22:51:24.740Z,92.50
2019-05-25T22:53:53.407Z,92.50
2019-05-25T22:56:21.970Z,92.50
2019-05-25T22:58:50.744Z,92.20
2019-05-25T23:01:19.344Z,92.20
2019-05-25T23:03:47.886Z,92.00
2019-05-25T23:06:16.564Z,91.70
2019-05-25T23:08:45.230Z,91.60
2019-05-25T23:11:13.977Z,91.20
2019-05-25T23:13:42.713Z,91.10
2019-05-25T23:16:15.340Z,91.10
2019-05-25T23:18:43.842Z,91.10
2019-05-25T23:21:12.544Z,91.20
2019-05-25T23:23:41.196Z,91.20
2019-05-25T23:26:09.884Z,91.10
2019-05-25T23:28:38.625Z,91.10
2019-05-25T23:31:07.484Z,91.00
2019-05-25T23:33:36.146Z,90.80
2019-05-25T23:36:04.964Z,90.70
2019-05-25T23:38:33.682Z,90.90
2019-05-25T23:41:02.210Z,91.00
2019-05-25T23:43:30.982Z,91.10
2019-05-25T23:45:59.607Z,91.10
2019-05-25T23:48:28.156Z,91.30
2019-05-25T23:50:56.807Z,91.20
2019-05-25T23:53:25.474Z,91.40
2019-05-25T23:55:54.027Z,91.40
2019-05-25T23:58:22.900Z,91.30
