createdAt,value
2022-12-18T00:01:32.460Z,76.32
2022-12-18T00:04:01.328Z,74.40
2022-12-18T00:06:31.099Z,77.47
2022-12-18T00:09:00.232Z,72.75
2022-12-18T00:11:30.978Z,75.90
2022-12-18T00:14:00.458Z,71.93
2022-12-18T00:16:31.124Z,76.55
2022-12-18T00:19:00.570Z,85.35
2022-12-18T00:21:29.995Z,83.13
2022-12-18T00:23:58.967Z,78.10
2022-12-18T00:26:29.168Z,72.47
2022-12-18T00:29:00.295Z,94.07
2022-12-18T00:31:29.970Z,75.20
2022-12-18T00:33:58.486Z,78.35
2022-12-18T00:36:28.473Z,78.70
2022-12-18T00:38:57.376Z,69.18
2022-12-18T00:41:43.167Z,79.38
2022-12-18T00:44:13.241Z,71.65
2022-12-18T00:46:42.682Z,76.15
2022-12-18T00:49:11.149Z,74.07
2022-12-18T00:51:39.154Z,68.82
2022-12-18T00:54:07.267Z,85.88
2022-12-18T00:56:39.365Z,65.18
2022-12-18T00:59:13.607Z,86.35
2022-12-18T01:01:43.632Z,76.07
2022-12-18T01:04:11.749Z,70.95
2022-12-18T01:06:39.618Z,60.55
2022-12-18T01:09:08.334Z,70.55
2022-12-18T01:11:36.197Z,71.95
2022-12-18T01:14:04.141Z,58.25
2022-12-18T01:16:32.163Z,67.85
2022-12-18T01:19:01.491Z,67.55
2022-12-18T01:21:29.466Z,63.40
2022-12-18T01:23:58.545Z,63.75
2022-12-18T01:26:30.426Z,71.45
2022-12-18T01:28:58.823Z,57.17
2022-12-18T01:31:28.534Z,65.13
2022-12-18T01:33:57.174Z,66.45
2022-12-18T01:36:28.602Z,59.17
2022-12-18T01:38:57.516Z,61.55
2022-12-18T01:41:26.764Z,63.97
2022-12-18T01:43:56.356Z,58.95
2022-12-18T01:46:25.872Z,48.58
2022-12-18T01:48:56.074Z,72.97
2022-12-18T01:51:26.172Z,62.42
2022-12-18T01:53:54.104Z,53.08
2022-12-18T01:56:23.167Z,54.22
2022-12-18T01:58:58.946Z,63.75
2022-12-18T02:01:28.176Z,54.90
2022-12-18T02:03:56.347Z,53.78
2022-12-18T02:06:31.155Z,55.20
2022-12-18T02:09:06.814Z,58.92
2022-12-18T02:11:44.635Z,55.22
2022-12-18T02:14:25.683Z,49.42
2022-12-18T02:16:58.092Z,59.47
2022-12-18T02:19:52.938Z,56.40
2022-12-18T02:22:30.771Z,59.88
2022-12-18T02:25:08.761Z,57.72
2022-12-18T02:27:40.248Z,48.47
2022-12-18T02:30:10.226Z,46.55
2022-12-18T02:32:41.998Z,48.45
2022-12-18T02:35:14.013Z,45.30
2022-12-18T02:37:44.639Z,50.25
2022-12-18T02:40:14.496Z,38.90
2022-12-18T02:42:43.992Z,49.33
2022-12-18T02:45:12.706Z,39.22
2022-12-18T02:47:43.149Z,39.88
2022-12-18T02:50:20.300Z,45.70
2022-12-18T02:52:56.007Z,33.42
2022-12-18T02:55:34.669Z,43.70
2022-12-18T02:58:08.781Z,41.38
2022-12-18T03:00:41.616Z,41.08
2022-12-18T03:03:16.005Z,42.47
2022-12-18T03:05:49.901Z,40.03
2022-12-18T03:08:21.344Z,40.08
2022-12-18T03:10:53.459Z,36.88
2022-12-18T03:13:28.338Z,39.03
2022-12-18T03:15:58.799Z,43.63
2022-12-18T03:18:31.848Z,42.08
2022-12-18T03:21:05.737Z,40.40
2022-12-18T03:23:38.621Z,35.22
2022-12-18T03:26:11.572Z,38.70
2022-12-18T03:28:44.084Z,37.53
2022-12-18T03:31:14.923Z,41.50
2022-12-18T03:33:48.363Z,37.85
2022-12-18T03:36:16.675Z,37.33
2022-12-18T03:38:44.703Z,50.53
2022-12-18T03:41:18.869Z,42.70
2022-12-18T03:43:54.063Z,38.28
2022-12-18T03:46:30.413Z,33.97
2022-12-18T03:49:04.660Z,37.22
2022-12-18T03:51:41.438Z,32.67
2022-12-18T03:54:11.140Z,36.20
2022-12-18T03:56:43.507Z,32.08
2022-12-18T03:59:14.888Z,36.55
2022-12-18T04:01:47.944Z,31.40
2022-12-18T04:04:18.072Z,37.58
2022-12-18T04:06:47.762Z,31.83
2022-12-18T04:09:16.604Z,37.97
2022-12-18T04:11:45.392Z,33.03
2022-12-18T04:14:17.954Z,41.85
2022-12-18T04:16:46.517Z,35.20
2022-12-18T04:19:14.690Z,35.63
2022-12-18T04:21:42.681Z,35.70
2022-12-18T04:24:10.740Z,38.80
2022-12-18T04:26:39.320Z,34.67
2022-12-18T04:29:07.276Z,32.22
2022-12-18T04:31:36.546Z,35.05
2022-12-18T04:34:05.032Z,35.95
2022-12-18T04:36:33.018Z,27.63
2022-12-18T04:39:00.883Z,32.17
2022-12-18T04:41:28.806Z,37.67
2022-12-18T04:43:56.728Z,33.67
2022-12-18T04:46:24.650Z,28.05
2022-12-18T04:48:53.897Z,41.58
2022-12-18T04:51:26.405Z,31.27
2022-12-18T04:53:55.057Z,33.10
2022-12-18T04:56:23.208Z,32.53
2022-12-18T04:58:51.091Z,32.95
2022-12-18T05:01:20.216Z,29.95
2022-12-18T05:03:48.368Z,33.55
2022-12-18T05:06:18.172Z,29.38
2022-12-18T05:08:46.079Z,30.33
2022-12-18T05:11:16.705Z,27.77
2022-12-18T05:13:45.252Z,34.58
2022-12-18T05:16:13.268Z,32.67
2022-12-18T05:18:41.342Z,28.45
2022-12-18T05:21:09.268Z,32.08
2022-12-18T05:23:38.851Z,22.80
2022-12-18T05:26:09.063Z,25.45
2022-12-18T05:28:38.272Z,29.77
2022-12-18T05:31:07.072Z,27.75
2022-12-18T05:33:36.723Z,26.75
2022-12-18T05:36:06.881Z,27.25
2022-12-18T05:38:36.684Z,32.97
2022-12-18T05:41:06.484Z,25.67
2022-12-18T05:43:37.070Z,27.00
2022-12-18T05:46:10.206Z,29.55
2022-12-18T05:48:38.133Z,23.92
2022-12-18T05:51:08.166Z,27.35
2022-12-18T05:53:37.174Z,31.05
2022-12-18T05:56:08.901Z,21.70
2022-12-18T05:58:37.899Z,24.20
2022-12-18T06:01:11.720Z,29.50
2022-12-18T06:03:40.548Z,22.25
2022-12-18T06:06:16.036Z,28.35
2022-12-18T06:08:46.433Z,26.02
2022-12-18T06:11:20.817Z,25.80
2022-12-18T06:13:54.801Z,25.90
2022-12-18T06:16:26.026Z,19.77
2022-12-18T06:18:54.053Z,30.55
2022-12-18T06:21:21.930Z,25.15
2022-12-18T06:23:49.797Z,21.05
2022-12-18T06:26:23.293Z,34.00
2022-12-18T06:28:54.176Z,26.80
2022-12-18T06:31:22.163Z,21.90
2022-12-18T06:33:50.267Z,21.88
2022-12-18T06:36:18.230Z,22.20
2022-12-18T06:38:46.301Z,22.25
2022-12-18T06:41:16.249Z,23.55
2022-12-18T06:43:45.885Z,24.92
2022-12-18T06:46:14.850Z,22.83
2022-12-18T06:48:42.775Z,24.10
2022-12-18T06:51:10.748Z,21.30
2022-12-18T06:53:38.961Z,25.10
2022-12-18T06:56:10.654Z,23.75
2022-12-18T06:58:38.970Z,20.27
2022-12-18T07:01:10.921Z,21.65
2022-12-18T07:03:40.159Z,19.98
2022-12-18T07:06:08.719Z,23.73
2022-12-18T07:08:36.760Z,24.05
2022-12-18T07:11:06.463Z,32.40
2022-12-18T07:13:34.373Z,20.15
2022-12-18T07:16:15.931Z,19.75
2022-12-18T07:18:44.608Z,26.58
2022-12-18T07:21:16.130Z,30.65
2022-12-18T07:23:44.542Z,19.40
2022-12-18T07:26:14.431Z,19.17
2022-12-18T07:28:43.250Z,27.27
2022-12-18T07:31:14.627Z,26.17
2022-12-18T07:33:43.357Z,24.20
2022-12-18T07:36:12.133Z,21.13
2022-12-18T07:38:40.677Z,26.10
2022-12-18T07:41:10.870Z,27.30
2022-12-18T07:43:40.162Z,22.08
2022-12-18T07:46:10.493Z,30.30
2022-12-18T07:48:41.790Z,21.98
2022-12-18T07:51:10.156Z,28.42
2022-12-18T07:53:39.283Z,28.70
2022-12-18T07:56:27.772Z,26.75
2022-12-18T07:58:56.812Z,25.50
2022-12-18T08:01:25.020Z,23.75
2022-12-18T08:03:54.403Z,21.90
2022-12-18T08:06:23.893Z,21.90
2022-12-18T08:08:53.635Z,21.55
2022-12-18T08:11:21.899Z,26.10
2022-12-18T08:13:49.792Z,24.80
2022-12-18T08:16:18.583Z,22.67
2022-12-18T08:18:47.242Z,25.50
2022-12-18T08:21:19.105Z,25.83
2022-12-18T08:23:49.040Z,25.58
2022-12-18T08:26:18.015Z,23.80
2022-12-18T08:28:46.905Z,25.20
2022-12-18T08:31:15.763Z,18.45
2022-12-18T08:33:44.607Z,22.65
2022-12-18T08:36:12.973Z,20.70
2022-12-18T08:38:42.201Z,26.58
2022-12-18T08:41:12.248Z,23.92
2022-12-18T08:43:58.129Z,22.52
2022-12-18T08:46:28.295Z,23.35
2022-12-18T08:48:57.258Z,23.75
2022-12-18T08:51:25.183Z,19.02
2022-12-18T08:53:54.542Z,20.80
2022-12-18T08:56:22.537Z,21.25
2022-12-18T08:58:54.320Z,20.90
2022-12-18T09:01:22.654Z,24.98
2022-12-18T09:03:51.370Z,19.42
2022-12-18T09:06:23.712Z,23.67
2022-12-18T09:08:52.019Z,17.80
2022-12-18T09:11:23.739Z,25.88
2022-12-18T09:13:52.273Z,19.90
2022-12-18T09:16:20.653Z,20.13
2022-12-18T09:18:49.015Z,20.25
2022-12-18T09:21:19.378Z,18.35
2022-12-18T09:23:51.916Z,21.38
2022-12-18T09:26:19.857Z,18.52
2022-12-18T09:28:49.399Z,23.40
2022-12-18T09:31:18.701Z,22.63
2022-12-18T09:33:46.611Z,16.90
2022-12-18T09:36:17.675Z,20.15
2022-12-18T09:38:45.872Z,27.90
2022-12-18T09:41:32.939Z,19.65
2022-12-18T09:44:07.326Z,19.73
2022-12-18T09:46:38.944Z,25.10
2022-12-18T09:49:18.862Z,19.55
2022-12-18T09:51:51.641Z,20.65
2022-12-18T09:54:24.660Z,18.70
2022-12-18T09:56:52.615Z,18.90
2022-12-18T09:59:28.588Z,19.85
2022-12-18T10:01:56.659Z,23.42
2022-12-18T10:04:25.393Z,20.85
2022-12-18T10:06:58.621Z,18.92
2022-12-18T10:09:33.039Z,22.02
2022-12-18T10:12:10.381Z,20.08
2022-12-18T10:14:47.332Z,18.83
2022-12-18T10:17:24.748Z,20.17
2022-12-18T10:19:56.426Z,19.88
2022-12-18T10:22:36.595Z,14.32
2022-12-18T10:25:08.911Z,23.58
2022-12-18T10:27:36.984Z,19.95
2022-12-18T10:30:15.801Z,19.00
2022-12-18T10:32:43.942Z,21.77
2022-12-18T10:35:19.988Z,20.58
2022-12-18T10:38:05.711Z,18.55
2022-12-18T10:40:34.099Z,18.77
2022-12-18T10:43:14.218Z,20.50
2022-12-18T10:45:44.372Z,18.67
2022-12-18T10:48:21.609Z,18.65
2022-12-18T10:53:43.934Z,18.38
2022-12-18T10:56:12.675Z,21.48
2022-12-18T10:58:41.907Z,19.08
2022-12-18T11:01:13.766Z,18.52
2022-12-18T11:03:44.274Z,25.73
2022-12-18T11:06:14.162Z,20.67
2022-12-18T11:08:44.501Z,24.40
2022-12-18T11:11:22.901Z,24.50
2022-12-18T11:14:01.358Z,18.23
2022-12-18T11:16:33.232Z,22.83
2022-12-18T11:19:25.232Z,31.48
2022-12-18T11:21:53.280Z,23.08
2022-12-18T11:24:27.382Z,20.38
2022-12-18T11:26:59.698Z,22.23
2022-12-18T11:29:34.882Z,19.75
2022-12-18T11:32:29.265Z,25.52
2022-12-18T11:35:03.706Z,22.40
2022-12-18T11:37:33.362Z,20.77
2022-12-18T11:40:06.345Z,21.08
2022-12-18T11:42:40.644Z,19.42
2022-12-18T11:45:28.591Z,22.30
2022-12-18T11:48:02.896Z,21.75
2022-12-18T11:50:40.229Z,19.58
2022-12-18T11:53:13.463Z,17.92
2022-12-18T11:55:49.545Z,16.65
2022-12-18T11:58:31.279Z,22.33
2022-12-18T12:01:07.343Z,21.67
2022-12-18T12:04:02.735Z,21.67
2022-12-18T12:06:38.485Z,21.38
2022-12-18T12:09:15.403Z,20.55
2022-12-18T12:11:57.871Z,29.50
2022-12-18T12:14:39.200Z,27.33
2022-12-18T12:17:16.047Z,21.42
2022-12-18T12:19:54.647Z,24.33
2022-12-18T12:22:33.666Z,24.33
2022-12-18T12:25:17.495Z,26.58
2022-12-18T12:30:23.151Z,23.70
2022-12-18T12:33:01.164Z,23.10
2022-12-18T12:35:44.740Z,21.80
2022-12-18T12:38:16.242Z,20.33
2022-12-18T12:40:53.858Z,22.85
2022-12-18T12:43:29.480Z,17.88
2022-12-18T12:46:01.254Z,27.30
2022-12-18T12:48:44.554Z,20.85
2022-12-18T12:51:22.342Z,20.58
2022-12-18T12:53:51.059Z,19.42
2022-12-18T12:56:21.364Z,18.90
2022-12-18T12:58:58.827Z,21.08
2022-12-18T13:01:36.851Z,19.67
2022-12-18T13:04:18.206Z,23.13
2022-12-18T13:06:56.361Z,20.60
2022-12-18T13:09:24.271Z,19.42
2022-12-18T13:12:09.971Z,20.80
2022-12-18T13:14:40.677Z,22.52
2022-12-18T13:17:28.523Z,22.60
2022-12-18T13:20:10.000Z,21.13
2022-12-18T13:22:42.520Z,24.17
2022-12-18T13:25:32.953Z,19.92
2022-12-18T13:28:05.185Z,21.85
2022-12-18T13:30:55.702Z,21.15
2022-12-18T13:34:16.685Z,22.02
2022-12-18T13:36:34.500Z,27.30
2022-12-18T13:39:36.808Z,21.80
2022-12-18T13:43:00.193Z,19.90
2022-12-18T13:45:41.067Z,21.38
2022-12-18T13:48:21.991Z,20.63
2022-12-18T13:51:01.960Z,21.02
2022-12-18T13:53:35.181Z,22.42
2022-12-18T13:56:05.686Z,23.58
2022-12-18T13:58:34.074Z,22.88
2022-12-18T14:01:04.049Z,22.55
2022-12-18T14:03:32.701Z,25.73
2022-12-18T14:06:07.883Z,24.33
2022-12-18T14:08:40.925Z,22.10
2022-12-18T14:11:21.872Z,22.27
2022-12-18T14:13:51.485Z,21.67
2022-12-18T14:16:19.744Z,21.95
2022-12-18T14:18:51.126Z,24.05
2022-12-18T14:21:24.143Z,29.02
2022-12-18T14:24:05.659Z,24.08
2022-12-18T14:26:35.377Z,22.98
2022-12-18T14:29:20.520Z,25.00
2022-12-18T14:32:11.780Z,26.75
2022-12-18T14:34:43.009Z,25.00
2022-12-18T14:37:13.097Z,21.23
2022-12-18T14:39:41.478Z,22.20
2022-12-18T14:42:13.928Z,28.83
2022-12-18T14:45:05.182Z,25.30
2022-12-18T14:47:29.702Z,21.23
2022-12-18T14:49:57.573Z,24.60
2022-12-18T14:52:29.774Z,23.40
2022-12-18T14:54:57.620Z,30.50
2022-12-18T14:57:38.854Z,25.75
2022-12-18T15:00:08.691Z,23.70
2022-12-18T15:02:37.921Z,24.20
2022-12-18T15:05:12.910Z,23.98
2022-12-18T15:07:47.306Z,22.58
2022-12-18T15:10:17.819Z,26.17
2022-12-18T15:12:48.771Z,26.20
2022-12-18T15:15:47.947Z,26.13
2022-12-18T15:18:18.728Z,25.42
2022-12-18T15:20:49.317Z,23.20
2022-12-18T15:23:20.368Z,28.48
2022-12-18T15:25:49.753Z,39.92
2022-12-18T15:28:24.897Z,25.63
2022-12-18T15:31:04.888Z,31.27
2022-12-18T15:33:36.543Z,27.85
2022-12-18T15:36:06.872Z,25.65
2022-12-18T15:38:34.762Z,25.83
2022-12-18T15:41:03.144Z,26.83
2022-12-18T15:43:34.703Z,25.70
2022-12-18T15:46:03.717Z,29.55
2022-12-18T15:48:32.276Z,23.85
2022-12-18T15:51:00.275Z,30.13
2022-12-18T15:53:32.223Z,28.17
2022-12-18T15:56:17.902Z,27.20
2022-12-18T15:58:47.383Z,29.80
2022-12-18T16:01:15.704Z,24.73
2022-12-18T16:03:44.238Z,26.02
2022-12-18T16:06:12.770Z,31.67
2022-12-18T16:08:40.735Z,29.58
2022-12-18T16:11:38.717Z,31.40
2022-12-18T16:14:15.099Z,30.10
2022-12-18T16:16:44.198Z,28.17
2022-12-18T16:19:12.062Z,33.65
2022-12-18T16:21:40.338Z,34.33
2022-12-18T16:24:14.059Z,29.77
2022-12-18T16:26:43.007Z,32.70
2022-12-18T16:29:13.379Z,31.42
2022-12-18T16:31:41.331Z,27.50
2022-12-18T16:34:12.874Z,28.20
2022-12-18T16:36:41.153Z,31.10
2022-12-18T16:39:09.008Z,35.20
2022-12-18T16:41:36.901Z,31.20
2022-12-18T16:44:05.398Z,29.48
2022-12-18T16:46:34.618Z,27.10
2022-12-18T16:49:02.828Z,29.80
2022-12-18T16:51:31.129Z,37.85
2022-12-18T16:53:59.170Z,56.13
2022-12-18T16:56:27.381Z,46.17
2022-12-18T16:58:56.893Z,47.10
2022-12-18T17:01:30.147Z,34.75
2022-12-18T17:04:01.677Z,31.55
2022-12-18T17:06:31.556Z,28.75
2022-12-18T17:09:00.663Z,35.78
2022-12-18T17:11:29.821Z,33.40
2022-12-18T17:13:58.244Z,38.28
2022-12-18T17:16:26.977Z,37.80
2022-12-18T17:18:54.900Z,32.28
2022-12-18T17:21:24.425Z,35.70
2022-12-18T17:23:52.319Z,39.38
2022-12-18T17:26:20.195Z,34.42
2022-12-18T17:28:48.287Z,31.73
2022-12-18T17:31:19.814Z,34.42
2022-12-18T17:33:48.292Z,31.65
2022-12-18T17:36:16.890Z,31.55
2022-12-18T17:38:52.611Z,36.17
2022-12-18T17:41:21.169Z,34.75
2022-12-18T17:43:52.904Z,34.47
2022-12-18T17:46:21.218Z,31.75
2022-12-18T17:48:49.660Z,36.38
2022-12-18T17:51:18.014Z,40.40
2022-12-18T17:53:47.311Z,31.98
2022-12-18T17:56:17.699Z,30.15
2022-12-18T17:58:47.970Z,31.88
2022-12-18T18:01:17.862Z,35.65
2022-12-18T18:03:46.556Z,35.88
2022-12-18T18:06:17.428Z,34.78
2022-12-18T18:08:45.471Z,31.95
2022-12-18T18:11:42.890Z,35.13
2022-12-18T18:14:15.754Z,36.15
2022-12-18T18:16:45.454Z,31.80
2022-12-18T18:19:16.021Z,31.08
2022-12-18T18:21:47.137Z,32.78
2022-12-18T18:24:18.860Z,40.42
2022-12-18T18:26:48.203Z,35.28
2022-12-18T18:29:17.974Z,30.70
2022-12-18T18:31:46.417Z,34.53
2022-12-18T18:34:16.484Z,43.03
2022-12-18T18:36:45.473Z,39.65
2022-12-18T18:39:13.851Z,34.13
2022-12-18T18:41:44.090Z,40.17
2022-12-18T18:44:18.006Z,44.08
2022-12-18T18:46:46.203Z,34.65
2022-12-18T18:49:14.786Z,35.30
2022-12-18T18:51:43.113Z,38.55
2022-12-18T18:54:11.618Z,34.55
2022-12-18T18:59:31.314Z,35.35
2022-12-18T19:02:00.199Z,37.00
2022-12-18T19:04:32.924Z,31.17
2022-12-18T19:07:00.890Z,36.88
2022-12-18T19:09:29.439Z,62.65
2022-12-18T19:12:15.050Z,48.88
2022-12-18T19:14:45.097Z,61.85
2022-12-18T19:17:14.863Z,59.38
2022-12-18T19:19:48.453Z,52.00
2022-12-18T19:22:16.442Z,54.50
2022-12-18T19:24:44.576Z,41.58
2022-12-18T19:27:12.483Z,39.30
2022-12-18T19:29:40.339Z,42.10
2022-12-18T19:32:12.222Z,39.40
2022-12-18T19:34:42.094Z,37.70
2022-12-18T19:37:11.884Z,39.67
2022-12-18T19:39:39.826Z,33.70
2022-12-18T19:42:07.846Z,36.90
2022-12-18T19:44:35.821Z,35.08
2022-12-18T19:47:03.778Z,38.08
2022-12-18T19:49:33.293Z,35.05
2022-12-18T19:52:02.239Z,32.22
2022-12-18T19:54:30.988Z,35.03
2022-12-18T19:56:58.902Z,35.38
2022-12-18T19:59:27.192Z,30.52
2022-12-18T20:01:55.289Z,31.58
2022-12-18T20:04:23.523Z,34.20
2022-12-18T20:06:54.171Z,39.22
2022-12-18T20:09:22.875Z,35.28
2022-12-18T20:11:51.823Z,35.58
2022-12-18T20:14:23.383Z,32.92
2022-12-18T20:16:52.656Z,38.25
2022-12-18T20:19:21.933Z,38.05
2022-12-18T20:21:51.986Z,47.40
2022-12-18T20:24:19.900Z,46.67
2022-12-18T20:26:47.843Z,57.30
2022-12-18T20:29:15.801Z,51.85
2022-12-18T20:31:43.892Z,85.00
2022-12-18T20:34:12.076Z,50.92
2022-12-18T20:36:41.090Z,48.10
2022-12-18T20:39:12.199Z,40.70
2022-12-18T20:41:41.390Z,37.72
2022-12-18T20:44:22.715Z,38.78
2022-12-18T20:46:56.542Z,37.08
2022-12-18T20:49:25.606Z,46.85
2022-12-18T20:51:56.110Z,35.03
2022-12-18T20:54:27.263Z,41.10
2022-12-18T20:56:55.600Z,44.33
2022-12-18T20:59:25.526Z,39.03
2022-12-18T21:01:54.020Z,40.95
2022-12-18T21:04:22.495Z,47.83
2022-12-18T21:06:57.999Z,38.88
2022-12-18T21:09:37.146Z,42.90
2022-12-18T21:12:24.535Z,38.55
2022-12-18T21:14:52.533Z,38.53
2022-12-18T21:17:20.422Z,43.15
2022-12-18T21:19:48.336Z,37.35
2022-12-18T21:22:17.299Z,37.28
2022-12-18T21:24:46.583Z,40.78
2022-12-18T21:27:17.818Z,41.17
2022-12-18T21:29:47.051Z,38.53
2022-12-18T21:32:15.510Z,42.15
2022-12-18T21:34:47.631Z,41.78
2022-12-18T21:37:16.427Z,37.88
2022-12-18T21:39:44.449Z,45.90
2022-12-18T21:42:31.817Z,40.00
2022-12-18T21:44:59.999Z,42.17
2022-12-18T21:47:27.916Z,48.58
2022-12-18T21:49:55.919Z,47.22
2022-12-18T21:52:31.501Z,41.55
2022-12-18T21:55:07.889Z,43.90
2022-12-18T21:57:38.827Z,43.33
2022-12-18T22:00:08.790Z,47.15
2022-12-18T22:02:36.940Z,42.60
2022-12-18T22:05:05.331Z,42.28
2022-12-18T22:07:33.200Z,43.95
2022-12-18T22:10:01.938Z,39.10
2022-12-18T22:12:38.558Z,40.03
2022-12-18T22:15:21.413Z,44.40
2022-12-18T22:17:51.295Z,47.05
2022-12-18T22:20:28.219Z,49.53
2022-12-18T22:22:57.826Z,46.60
2022-12-18T22:25:25.858Z,50.08
2022-12-18T22:28:07.698Z,42.88
2022-12-18T22:30:37.146Z,46.78
2022-12-18T22:33:05.329Z,49.45
2022-12-18T22:35:33.278Z,50.40
2022-12-18T22:38:02.296Z,43.60
2022-12-18T22:40:30.449Z,44.88
2022-12-18T22:42:58.466Z,51.28
2022-12-18T22:45:27.868Z,49.90
2022-12-18T22:47:57.248Z,47.88
2022-12-18T22:50:25.241Z,48.80
2022-12-18T22:52:53.152Z,54.53
2022-12-18T22:55:21.040Z,54.08
2022-12-18T22:57:50.263Z,49.10
2022-12-18T23:00:23.829Z,51.42
2022-12-18T23:02:57.525Z,47.75
2022-12-18T23:05:30.218Z,50.90
2022-12-18T23:07:58.464Z,53.13
2022-12-18T23:10:27.467Z,56.15
2022-12-18T23:12:55.481Z,55.42
2022-12-18T23:15:27.714Z,53.58
2022-12-18T23:17:58.124Z,47.83
2022-12-18T23:20:26.153Z,54.95
2022-12-18T23:22:55.435Z,45.85
2022-12-18T23:25:23.901Z,48.42
2022-12-18T23:27:51.905Z,42.80
2022-12-18T23:30:20.229Z,51.47
2022-12-18T23:32:48.290Z,56.30
2022-12-18T23:35:16.298Z,56.58
2022-12-18T23:38:00.531Z,50.22
2022-12-18T23:40:30.880Z,47.42
2022-12-18T23:43:00.006Z,56.33
2022-12-18T23:45:28.138Z,48.78
2022-12-18T23:47:56.084Z,58.85
2022-12-18T23:50:28.881Z,56.38
2022-12-18T23:53:04.941Z,54.17
2022-12-18T23:55:40.380Z,54.22
2022-12-18T23:58:09.583Z,51.83
