createdAt,value
2023-02-19T00:00:19.914Z,12.11
2023-02-19T00:03:34.725Z,11.91
2023-02-19T00:06:50.893Z,12.01
2023-02-19T00:09:52.657Z,11.94
2023-02-19T00:13:07.636Z,11.98
2023-02-19T00:16:13.443Z,11.96
2023-02-19T00:19:27.705Z,12.00
2023-02-19T00:22:35.929Z,11.96
2023-02-19T00:25:50.693Z,11.91
2023-02-19T00:29:00.685Z,11.85
2023-02-19T00:32:09.288Z,11.85
2023-02-19T00:35:17.858Z,11.78
2023-02-19T00:38:27.949Z,11.77
2023-02-19T00:41:42.750Z,11.64
2023-02-19T00:44:57.740Z,11.67
2023-02-19T00:48:05.721Z,11.19
2023-02-19T00:51:14.575Z,11.34
2023-02-19T00:54:23.733Z,11.63
2023-02-19T00:57:38.705Z,11.72
2023-02-19T01:00:40.634Z,11.75
2023-02-19T01:03:55.692Z,11.63
2023-02-19T01:06:57.521Z,11.77
2023-02-19T01:10:12.953Z,11.78
2023-02-19T01:13:54.697Z,11.77
2023-02-19T01:16:56.465Z,11.86
2023-02-19T01:20:10.733Z,11.88
2023-02-19T01:23:26.710Z,11.91
2023-02-19T01:26:41.747Z,11.87
2023-02-19T01:29:56.906Z,11.83
2023-02-19T01:32:58.732Z,11.92
2023-02-19T01:36:13.753Z,12.03
2023-02-19T01:39:15.541Z,12.03
2023-02-19T01:42:29.741Z,11.58
2023-02-19T01:45:41.729Z,11.86
2023-02-19T01:48:50.549Z,11.45
2023-02-19T01:52:11.944Z,11.69
2023-02-19T01:55:40.673Z,11.62
2023-02-19T01:58:49.766Z,11.50
2023-02-19T02:01:58.852Z,11.46
2023-02-19T02:05:27.748Z,11.35
2023-02-19T02:08:31.253Z,11.37
2023-02-19T02:11:50.753Z,11.36
2023-02-19T02:14:52.457Z,11.42
2023-02-19T02:18:18.733Z,10.79
2023-02-19T02:21:53.728Z,11.41
2023-02-19T02:25:26.807Z,11.28
2023-02-19T02:29:18.850Z,11.43
2023-02-19T02:32:26.493Z,11.31
2023-02-19T02:35:51.761Z,11.29
2023-02-19T02:39:01.745Z,11.56
2023-02-19T02:42:10.685Z,11.58
2023-02-19T02:45:32.717Z,11.62
2023-02-19T02:48:47.913Z,11.54
2023-02-19T02:52:03.757Z,11.46
2023-02-19T02:55:18.763Z,11.52
2023-02-19T02:58:23.536Z,11.56
2023-02-19T03:01:46.767Z,11.56
2023-02-19T03:05:15.761Z,11.47
2023-02-19T03:08:30.231Z,11.46
2023-02-19T03:11:48.825Z,11.50
2023-02-19T03:14:55.949Z,11.50
2023-02-19T03:18:15.776Z,11.59
2023-02-19T03:21:27.758Z,11.52
2023-02-19T03:24:51.334Z,11.45
2023-02-19T03:28:09.742Z,11.34
2023-02-19T03:31:21.116Z,11.12
2023-02-19T03:34:43.976Z,11.35
2023-02-19T03:38:01.749Z,11.37
2023-02-19T03:41:23.910Z,11.40
2023-02-19T03:44:47.753Z,11.28
2023-02-19T03:48:18.223Z,10.95
2023-02-19T03:51:40.782Z,10.99
2023-02-19T03:55:03.405Z,11.08
2023-02-19T03:58:21.777Z,11.03
2023-02-19T04:01:50.790Z,10.93
2023-02-19T04:05:19.800Z,11.06
2023-02-19T04:08:29.999Z,11.17
2023-02-19T04:11:45.866Z,11.08
2023-02-19T04:15:01.413Z,11.19
2023-02-19T04:18:15.754Z,10.96
2023-02-19T04:21:36.761Z,11.21
2023-02-19T04:24:53.945Z,10.98
2023-02-19T04:28:02.933Z,11.21
2023-02-19T04:34:54.445Z,11.01
2023-02-19T04:38:02.438Z,10.94
2023-02-19T04:41:11.153Z,10.87
2023-02-19T04:44:27.044Z,10.91
2023-02-19T04:51:54.834Z,11.04
2023-02-19T04:55:15.766Z,11.10
2023-02-19T04:58:24.460Z,11.10
2023-02-19T05:01:34.150Z,11.08
2023-02-19T05:04:54.833Z,10.94
2023-02-19T05:08:01.224Z,10.29
2023-02-19T05:11:33.735Z,10.20
2023-02-19T05:14:55.468Z,10.65
2023-02-19T05:18:10.757Z,10.64
2023-02-19T05:25:11.769Z,10.34
2023-02-19T05:28:26.969Z,10.37
2023-02-19T05:31:34.203Z,10.38
2023-02-19T05:34:51.849Z,10.43
2023-02-19T05:37:59.798Z,10.52
2023-02-19T05:41:17.833Z,9.65
2023-02-19T05:44:25.842Z,10.48
2023-02-19T05:47:34.365Z,9.44
2023-02-19T05:51:14.361Z,10.47
2023-02-19T05:54:23.588Z,10.31
2023-02-19T05:57:37.832Z,10.41
2023-02-19T06:04:29.073Z,10.41
2023-02-19T06:07:43.906Z,9.34
2023-02-19T06:10:55.844Z,10.28
2023-02-19T06:18:37.661Z,10.04
2023-02-19T06:21:49.645Z,9.93
2023-02-19T06:24:57.881Z,9.93
2023-02-19T06:28:12.827Z,9.81
2023-02-19T06:31:18.440Z,8.70
2023-02-19T06:34:37.837Z,9.69
2023-02-19T06:37:39.694Z,8.69
2023-02-19T06:41:05.808Z,8.57
2023-02-19T06:44:34.047Z,9.37
2023-02-19T06:47:50.821Z,8.94
2023-02-19T06:51:01.785Z,9.43
2023-02-19T06:54:16.803Z,9.37
2023-02-19T06:57:18.545Z,9.32
2023-02-19T07:00:41.960Z,9.34
2023-02-19T07:04:04.909Z,9.21
2023-02-19T07:07:13.406Z,8.68
2023-02-19T07:10:39.227Z,9.16
2023-02-19T07:13:54.777Z,9.01
2023-02-19T07:17:10.113Z,9.16
2023-02-19T07:20:25.997Z,9.19
2023-02-19T07:23:27.885Z,9.08
2023-02-19T07:26:42.794Z,9.15
2023-02-19T07:29:53.662Z,9.13
2023-02-19T07:33:44.092Z,8.99
2023-02-19T07:36:51.861Z,9.15
2023-02-19T07:40:01.518Z,8.50
2023-02-19T07:43:15.809Z,8.93
2023-02-19T07:46:24.982Z,9.02
2023-02-19T07:57:34.843Z,9.32
2023-02-19T08:05:12.853Z,9.40
2023-02-19T08:09:14.210Z,9.45
2023-02-19T08:12:53.215Z,9.57
2023-02-19T08:28:43.423Z,9.30
2023-02-19T08:36:08.612Z,9.45
2023-02-19T08:39:28.962Z,9.50
2023-02-19T08:50:01.133Z,10.05
2023-02-19T09:20:16.960Z,10.63
2023-02-19T09:28:06.197Z,9.36
2023-02-19T09:32:13.749Z,9.52
2023-02-19T09:39:21.671Z,10.52
2023-02-19T09:47:42.304Z,9.77
2023-02-19T09:54:33.008Z,10.79
2023-02-19T09:58:17.177Z,10.92
2023-02-19T10:44:22.988Z,13.23
2023-02-19T11:00:52.999Z,13.20
2023-02-19T11:51:20.998Z,13.95
2023-02-19T11:55:17.238Z,14.00
2023-02-19T11:58:53.945Z,14.09
2023-02-19T12:02:27.257Z,14.13
2023-02-19T12:06:06.935Z,14.24
2023-02-19T12:09:41.949Z,13.59
2023-02-19T12:13:16.986Z,14.16
2023-02-19T12:16:37.952Z,14.25
2023-02-19T12:20:31.946Z,14.25
2023-02-19T12:24:11.877Z,14.11
2023-02-19T12:27:44.946Z,14.37
2023-02-19T12:31:11.988Z,14.38
2023-02-19T12:34:57.027Z,13.64
2023-02-19T12:38:28.942Z,14.52
2023-02-19T12:49:26.566Z,14.53
2023-02-19T12:56:54.078Z,15.04
2023-02-19T13:00:36.958Z,14.65
2023-02-19T13:11:25.983Z,12.00
2023-02-19T13:30:09.120Z,13.11
2023-02-19T13:41:54.287Z,13.73
2023-02-19T13:45:12.005Z,14.04
2023-02-19T13:48:29.569Z,14.18
2023-02-19T14:00:04.831Z,12.93
2023-02-19T14:03:30.243Z,12.52
2023-02-19T14:07:05.102Z,11.80
2023-02-19T14:10:20.033Z,10.95
2023-02-19T14:18:42.890Z,11.06
2023-02-19T14:21:57.958Z,11.26
2023-02-19T14:25:07.995Z,11.34
2023-02-19T14:28:36.951Z,11.38
2023-02-19T14:31:58.086Z,11.43
2023-02-19T14:35:13.901Z,11.45
2023-02-19T14:38:45.375Z,11.55
2023-02-19T14:41:58.905Z,11.10
2023-02-19T14:45:14.902Z,12.04
2023-02-19T14:48:22.897Z,11.85
2023-02-19T14:51:46.889Z,11.94
2023-02-19T14:55:01.405Z,11.97
2023-02-19T14:58:18.913Z,11.78
2023-02-19T15:01:28.936Z,11.61
2023-02-19T15:04:42.986Z,11.33
2023-02-19T15:08:01.930Z,11.19
2023-02-19T15:11:23.965Z,11.07
2023-02-19T15:14:33.673Z,11.03
2023-02-19T15:17:47.905Z,10.59
2023-02-19T15:24:24.239Z,11.02
2023-02-19T15:28:30.607Z,11.06
2023-02-19T15:31:35.539Z,10.99
2023-02-19T15:35:01.007Z,10.96
2023-02-19T15:38:02.907Z,10.80
2023-02-19T15:41:31.854Z,10.83
2023-02-19T15:45:01.968Z,10.75
2023-02-19T15:52:36.873Z,10.30
2023-02-19T15:55:52.013Z,10.66
2023-02-19T15:59:13.028Z,9.41
2023-02-19T16:02:21.921Z,9.54
2023-02-19T16:05:37.992Z,10.72
2023-02-19T16:08:48.933Z,10.73
2023-02-19T16:12:06.951Z,10.54
2023-02-19T16:31:08.024Z,10.69
2023-02-19T16:34:47.028Z,10.73
2023-02-19T16:38:04.985Z,10.72
2023-02-19T16:41:21.985Z,10.69
2023-02-19T16:44:37.023Z,10.54
2023-02-19T16:47:48.854Z,10.61
2023-02-19T16:51:07.006Z,10.13
2023-02-19T16:54:12.993Z,10.09
2023-02-19T16:57:27.992Z,9.52
2023-02-19T17:00:38.876Z,8.97
2023-02-19T17:03:48.301Z,9.67
2023-02-19T17:06:57.002Z,9.82
2023-02-19T17:10:10.414Z,9.78
2023-02-19T17:13:26.975Z,8.96
2023-02-19T17:16:46.013Z,9.70
2023-02-19T17:19:54.625Z,9.70
2023-02-19T17:23:07.957Z,9.53
2023-02-19T17:26:20.088Z,9.61
2023-02-19T17:29:29.100Z,9.70
2023-02-19T17:32:44.316Z,9.71
2023-02-19T17:35:52.992Z,9.71
2023-02-19T17:39:04.007Z,9.67
2023-02-19T17:42:13.058Z,9.61
2023-02-19T17:45:32.920Z,9.70
2023-02-19T17:48:41.991Z,9.56
2023-02-19T17:51:56.973Z,9.61
2023-02-19T17:55:06.317Z,9.59
2023-02-19T17:58:14.976Z,9.36
2023-02-19T18:01:31.057Z,9.54
2023-02-19T18:04:46.009Z,9.64
2023-02-19T18:07:49.095Z,9.67
2023-02-19T18:11:03.963Z,9.67
2023-02-19T18:14:12.979Z,9.71
2023-02-19T18:17:27.981Z,9.62
2023-02-19T18:20:37.883Z,9.56
2023-02-19T18:23:46.049Z,9.47
2023-02-19T18:27:00.996Z,9.19
2023-02-19T18:45:42.003Z,9.35
2023-02-19T18:48:46.133Z,9.38
2023-02-19T18:52:02.029Z,9.14
2023-02-19T18:55:10.993Z,9.29
2023-02-19T18:58:20.282Z,9.34
2023-02-19T19:01:34.973Z,9.28
2023-02-19T19:04:54.030Z,9.23
2023-02-19T19:07:57.118Z,9.18
2023-02-19T19:11:12.302Z,9.19
2023-02-19T19:14:14.390Z,9.18
2023-02-19T19:17:31.395Z,9.03
2023-02-19T19:20:33.770Z,8.99
2023-02-19T19:23:49.017Z,9.04
2023-02-19T19:26:58.985Z,8.93
2023-02-19T19:30:15.267Z,8.96
2023-02-19T19:38:07.414Z,8.95
2023-02-19T19:41:33.609Z,8.85
2023-02-19T19:44:59.028Z,7.99
2023-02-19T19:48:14.109Z,8.56
2023-02-19T19:51:22.842Z,8.63
2023-02-19T19:54:31.026Z,8.63
2023-02-19T19:57:41.005Z,8.57
2023-02-19T20:04:18.946Z,8.42
2023-02-19T20:08:01.068Z,8.46
2023-02-19T20:11:22.998Z,8.36
2023-02-19T20:14:32.791Z,8.44
2023-02-19T20:33:30.042Z,8.50
2023-02-19T20:36:54.041Z,8.49
2023-02-19T20:40:03.130Z,8.41
2023-02-19T20:43:19.042Z,8.39
2023-02-19T20:46:34.036Z,8.40
2023-02-19T20:50:03.165Z,8.36
2023-02-19T20:53:37.021Z,8.34
2023-02-19T20:56:44.842Z,8.36
2023-02-19T21:00:31.119Z,8.14
2023-02-19T21:03:33.297Z,8.18
2023-02-19T21:06:48.013Z,8.10
2023-02-19T21:09:50.596Z,7.99
2023-02-19T21:13:05.102Z,7.86
2023-02-19T21:16:20.060Z,7.87
2023-02-19T21:19:35.109Z,7.79
2023-02-19T21:22:44.053Z,7.72
2023-02-19T21:25:54.570Z,7.57
2023-02-19T21:29:03.044Z,7.34
2023-02-19T21:32:46.310Z,7.18
2023-02-19T21:36:03.259Z,7.06
2023-02-19T21:39:13.060Z,6.82
2023-02-19T21:42:22.000Z,6.86
2023-02-19T21:45:30.093Z,6.78
2023-02-19T21:48:38.876Z,6.69
2023-02-19T21:51:50.046Z,6.59
2023-02-19T21:54:58.678Z,6.53
2023-02-19T21:58:07.009Z,5.87
2023-02-19T22:01:40.045Z,6.37
2023-02-19T22:04:53.892Z,6.30
2023-02-19T22:08:02.037Z,6.29
2023-02-19T22:11:10.954Z,6.30
2023-02-19T22:14:26.012Z,6.25
2023-02-19T22:17:27.775Z,6.20
2023-02-19T22:20:42.033Z,6.13
2023-02-19T22:23:52.039Z,5.98
2023-02-19T22:27:06.985Z,6.03
2023-02-19T22:30:09.333Z,6.01
2023-02-19T22:33:32.077Z,5.89
2023-02-19T22:36:34.955Z,5.90
2023-02-19T22:39:51.122Z,5.74
2023-02-19T22:42:52.863Z,5.78
2023-02-19T22:46:07.068Z,5.75
2023-02-19T22:49:09.137Z,5.66
2023-02-19T22:52:24.015Z,4.57
2023-02-19T22:55:33.068Z,4.46
2023-02-19T22:58:49.022Z,5.59
2023-02-19T23:01:51.432Z,5.61
2023-02-19T23:05:06.048Z,5.58
2023-02-19T23:08:14.745Z,5.59
2023-02-19T23:11:29.037Z,5.53
2023-02-19T23:14:37.921Z,5.47
2023-02-19T23:17:46.054Z,5.50
2023-02-19T23:21:01.241Z,5.44
2023-02-19T23:24:04.013Z,5.24
2023-02-19T23:27:19.045Z,5.43
2023-02-19T23:30:22.786Z,5.41
2023-02-19T23:33:44.074Z,5.47
2023-02-19T23:36:56.005Z,5.21
2023-02-19T23:40:12.104Z,5.23
2023-02-19T23:43:13.794Z,5.39
2023-02-19T23:46:28.173Z,5.31
2023-02-19T23:49:36.854Z,5.31
2023-02-19T23:52:45.061Z,5.25
2023-02-19T23:56:00.017Z,5.28
2023-02-19T23:59:08.083Z,5.27
