createdAt,value
2019-04-01T00:01:27.533Z,7.70
2019-04-01T00:03:57.526Z,7.70
2019-04-01T00:06:27.555Z,7.60
2019-04-01T00:08:57.547Z,7.60
2019-04-01T00:11:27.577Z,7.60
2019-04-01T00:13:57.721Z,7.60
2019-04-01T00:16:27.806Z,7.60
2019-04-01T00:19:03.279Z,7.50
2019-04-01T00:21:29.506Z,7.50
2019-04-01T00:23:59.566Z,7.50
2019-04-01T00:26:29.714Z,7.40
2019-04-01T00:28:59.718Z,7.40
2019-04-01T00:31:29.763Z,7.40
2019-04-01T00:33:59.763Z,7.30
2019-04-01T00:36:29.770Z,7.30
2019-04-01T00:38:59.755Z,7.30
2019-04-01T00:41:29.971Z,7.30
2019-04-01T00:44:08.264Z,7.30
2019-04-01T00:46:38.278Z,7.30
2019-04-01T00:49:08.263Z,7.30
2019-04-01T00:51:38.267Z,7.30
2019-04-01T00:54:08.274Z,7.30
2019-04-01T00:56:38.307Z,7.20
2019-04-01T00:59:08.354Z,7.20
2019-04-01T01:01:38.380Z,7.20
2019-04-01T01:04:08.386Z,7.10
2019-04-01T01:06:38.387Z,7.20
2019-04-01T01:09:08.378Z,7.10
2019-04-01T01:11:38.406Z,7.10
2019-04-01T01:14:08.401Z,7.00
2019-04-01T01:16:38.436Z,7.10
2019-04-01T01:19:08.430Z,7.00
2019-04-01T01:21:38.451Z,6.90
2019-04-01T01:24:09.586Z,6.80
2019-04-01T01:26:39.593Z,6.90
2019-04-01T01:29:09.667Z,6.80
2019-04-01T01:31:39.690Z,6.80
2019-04-01T01:34:09.682Z,6.80
2019-04-01T01:36:39.690Z,6.70
2019-04-01T01:39:09.678Z,6.70
2019-04-01T01:41:39.717Z,6.70
2019-04-01T01:44:10.266Z,6.60
2019-04-01T01:46:40.299Z,6.60
2019-04-01T01:49:10.292Z,6.60
2019-04-01T01:51:40.302Z,6.50
2019-04-01T01:54:11.394Z,6.50
2019-04-01T01:56:41.433Z,6.50
2019-04-01T01:59:11.533Z,6.50
2019-04-01T02:01:41.658Z,6.60
2019-04-01T02:04:11.858Z,6.60
2019-04-01T02:06:41.871Z,6.60
2019-04-01T02:09:13.753Z,6.60
2019-04-01T02:11:43.806Z,6.50
2019-04-01T02:14:13.806Z,6.60
2019-04-01T02:16:45.018Z,6.50
2019-04-01T02:19:15.040Z,6.50
2019-04-01T02:21:45.142Z,6.40
2019-04-01T02:24:15.143Z,6.40
2019-04-01T02:26:45.192Z,6.40
2019-04-01T02:29:15.271Z,6.30
2019-04-01T02:31:45.294Z,6.30
2019-04-01T02:34:15.344Z,6.30
2019-04-01T02:36:45.445Z,6.30
2019-04-01T02:39:15.516Z,6.20
2019-04-01T02:41:45.623Z,6.30
2019-04-01T02:44:15.677Z,6.30
2019-04-01T02:46:45.732Z,6.40
2019-04-01T02:49:15.753Z,6.40
2019-04-01T02:51:45.757Z,6.40
2019-04-01T02:54:15.795Z,6.40
2019-04-01T02:56:45.860Z,6.30
2019-04-01T02:59:15.882Z,6.30
2019-04-01T03:01:45.890Z,6.20
2019-04-01T03:04:16.042Z,6.10
2019-04-01T03:06:46.026Z,6.00
2019-04-01T03:09:16.041Z,5.90
2019-04-01T03:11:46.138Z,5.90
2019-04-01T03:14:16.172Z,5.90
2019-04-01T03:16:46.248Z,5.80
2019-04-01T03:19:16.332Z,5.90
2019-04-01T03:21:46.359Z,5.90
2019-04-01T03:24:16.565Z,5.90
2019-04-01T03:26:46.712Z,5.80
2019-04-01T03:29:16.831Z,5.90
2019-04-01T03:31:46.888Z,5.90
2019-04-01T03:34:16.986Z,5.90
2019-04-01T03:36:47.015Z,5.90
2019-04-01T03:39:17.408Z,5.90
2019-04-01T03:41:47.403Z,5.90
2019-04-01T03:44:17.516Z,5.90
2019-04-01T03:46:47.584Z,5.90
2019-04-01T03:49:17.598Z,5.90
2019-04-01T03:51:47.682Z,5.90
2019-04-01T03:54:17.793Z,5.90
2019-04-01T03:56:48.771Z,5.90
2019-04-01T03:59:18.825Z,5.90
2019-04-01T04:01:48.867Z,5.80
2019-04-01T04:04:18.975Z,5.70
2019-04-01T04:06:49.149Z,5.70
2019-04-01T04:09:19.334Z,5.60
2019-04-01T04:11:49.339Z,5.50
2019-04-01T04:14:20.920Z,5.50
2019-04-01T04:16:50.977Z,5.50
2019-04-01T04:19:21.087Z,5.60
2019-04-01T04:21:51.146Z,5.50
2019-04-01T04:24:21.254Z,5.50
2019-04-01T04:26:51.239Z,5.40
2019-04-01T04:29:21.274Z,5.40
2019-04-01T04:31:51.351Z,5.40
2019-04-01T04:34:21.442Z,5.50
2019-04-01T04:36:51.439Z,5.40
2019-04-01T04:39:21.465Z,5.40
2019-04-01T04:41:51.521Z,5.40
2019-04-01T04:44:21.718Z,5.40
2019-04-01T04:46:51.703Z,5.30
2019-04-01T04:49:21.819Z,5.30
2019-04-01T04:51:51.821Z,5.30
2019-04-01T04:54:21.830Z,5.20
2019-04-01T04:56:51.850Z,5.20
2019-04-01T04:59:22.000Z,5.20
2019-04-01T05:01:52.018Z,5.10
2019-04-01T05:04:22.133Z,5.20
2019-04-01T05:06:52.260Z,5.20
2019-04-01T05:09:22.256Z,5.20
2019-04-01T05:11:52.295Z,5.20
2019-04-01T05:14:22.464Z,5.30
2019-04-01T05:16:52.473Z,5.30
2019-04-01T05:19:22.547Z,5.30
2019-04-01T05:21:54.435Z,5.30
2019-04-01T05:24:26.540Z,5.30
2019-04-01T05:26:58.261Z,5.30
2019-04-01T05:29:30.262Z,5.30
2019-04-01T05:32:01.930Z,5.40
2019-04-01T05:34:34.945Z,5.40
2019-04-01T05:37:08.604Z,5.40
2019-04-01T05:39:36.980Z,5.40
2019-04-01T05:42:07.095Z,5.40
2019-04-01T05:44:38.213Z,5.50
2019-04-01T05:47:08.483Z,5.50
2019-04-01T05:49:38.579Z,5.60
2019-04-01T05:52:09.274Z,5.70
2019-04-01T05:54:39.723Z,5.70
2019-04-01T05:57:09.751Z,5.70
2019-04-01T05:59:39.775Z,5.80
2019-04-01T06:02:09.811Z,5.80
2019-04-01T06:04:39.910Z,5.80
2019-04-01T06:07:09.932Z,5.90
2019-04-01T06:09:39.923Z,5.90
2019-04-01T06:12:09.923Z,6.10
2019-04-01T06:14:40.048Z,6.00
2019-04-01T06:17:10.074Z,6.10
2019-04-01T06:19:40.121Z,6.20
2019-04-01T06:22:10.166Z,6.20
2019-04-01T06:24:40.654Z,6.30
2019-04-01T06:27:12.007Z,6.40
2019-04-01T06:29:42.443Z,6.50
2019-04-01T06:32:12.468Z,6.60
2019-04-01T06:34:52.633Z,6.60
2019-04-01T06:37:14.295Z,6.60
2019-04-01T06:39:44.315Z,6.70
2019-04-01T06:42:15.490Z,6.70
2019-04-01T06:44:45.504Z,6.90
2019-04-01T06:47:15.619Z,6.90
2019-04-01T06:49:45.607Z,7.00
2019-04-01T06:52:15.619Z,7.10
2019-04-01T06:54:45.735Z,7.10
2019-04-01T06:57:15.741Z,7.10
2019-04-01T06:59:46.837Z,7.20
2019-04-01T07:02:17.002Z,7.30
2019-04-01T07:04:47.209Z,7.30
2019-04-01T07:07:19.214Z,7.40
2019-04-01T07:09:50.817Z,7.40
2019-04-01T07:12:22.066Z,7.50
2019-04-01T07:14:52.066Z,7.50
2019-04-01T07:17:23.039Z,7.70
2019-04-01T07:19:53.346Z,7.80
2019-04-01T07:22:23.363Z,7.90
2019-04-01T07:24:53.347Z,7.90
2019-04-01T07:27:23.388Z,8.00
2019-04-01T07:29:53.592Z,8.10
2019-04-01T07:32:23.662Z,8.20
2019-04-01T07:34:53.766Z,8.40
2019-04-01T07:37:23.827Z,8.40
2019-04-01T07:39:53.895Z,8.50
2019-04-01T07:42:23.910Z,8.70
2019-04-01T07:44:53.911Z,8.80
2019-04-01T07:47:23.948Z,9.20
2019-04-01T07:49:55.613Z,10.10
2019-04-01T07:52:25.915Z,11.90
2019-04-01T07:54:55.945Z,13.20
2019-04-01T07:57:26.250Z,14.30
2019-04-01T07:59:57.112Z,14.90
2019-04-01T08:02:27.158Z,15.10
2019-04-01T08:04:57.213Z,15.10
2019-04-01T08:07:28.777Z,15.40
2019-04-01T08:09:58.764Z,16.40
2019-04-01T08:12:28.795Z,16.30
2019-04-01T08:14:58.831Z,15.80
2019-04-01T08:17:28.998Z,16.00
2019-04-01T08:19:59.120Z,16.50
2019-04-01T08:22:29.246Z,16.50
2019-04-01T08:24:59.552Z,16.40
2019-04-01T08:27:29.671Z,17.60
2019-04-01T08:29:59.739Z,18.30
2019-04-01T08:32:29.811Z,18.00
2019-04-01T08:34:59.932Z,18.00
2019-04-01T08:37:30.642Z,18.60
2019-04-01T08:40:00.751Z,19.10
2019-04-01T08:42:30.804Z,19.30
2019-04-01T08:45:01.130Z,18.80
2019-04-01T08:47:31.131Z,19.00
2019-04-01T08:50:01.175Z,19.60
2019-04-01T08:52:32.231Z,19.50
2019-04-01T08:55:02.271Z,19.90
2019-04-01T08:57:34.837Z,19.90
2019-04-01T09:00:06.047Z,18.70
2019-04-01T09:02:36.207Z,19.00
2019-04-01T09:05:06.563Z,19.60
2019-04-01T09:07:36.591Z,20.60
2019-04-01T09:10:07.283Z,21.00
2019-04-01T09:12:37.876Z,21.20
2019-04-01T09:15:08.007Z,21.10
2019-04-01T09:17:40.172Z,21.10
2019-04-01T09:20:10.144Z,21.00
2019-04-01T09:22:40.127Z,21.10
2019-04-01T09:25:10.459Z,21.30
2019-04-01T09:27:40.529Z,21.20
2019-04-01T09:30:10.806Z,21.40
2019-04-01T09:32:40.798Z,21.00
2019-04-01T09:35:11.094Z,20.20
2019-04-01T09:37:41.095Z,20.00
2019-04-01T09:40:12.402Z,20.60
2019-04-01T09:42:42.485Z,20.10
2019-04-01T09:45:12.809Z,20.40
2019-04-01T09:47:42.882Z,20.00
2019-04-01T09:50:13.252Z,20.70
2019-04-01T09:52:43.283Z,20.40
2019-04-01T09:55:13.550Z,20.10
2019-04-01T09:57:43.615Z,19.70
2019-04-01T10:00:14.446Z,20.10
2019-04-01T10:02:44.543Z,20.80
2019-04-01T10:05:14.794Z,20.90
2019-04-01T10:07:45.000Z,21.10
2019-04-01T10:10:15.503Z,21.00
2019-04-01T10:12:45.510Z,20.70
2019-04-01T10:15:15.644Z,20.50
2019-04-01T10:17:45.639Z,19.80
2019-04-01T10:20:16.384Z,20.10
2019-04-01T10:22:46.406Z,20.20
2019-04-01T10:25:16.418Z,20.50
2019-04-01T10:27:46.417Z,20.30
2019-04-01T10:30:16.733Z,20.20
2019-04-01T10:32:46.746Z,20.90
2019-04-01T10:35:17.350Z,21.00
2019-04-01T10:37:47.419Z,20.40
2019-04-01T10:40:19.051Z,19.50
2019-04-01T10:42:49.075Z,19.00
2019-04-01T10:45:19.213Z,18.50
2019-04-01T10:47:49.194Z,18.20
2019-04-01T10:50:22.809Z,18.00
2019-04-01T10:52:52.934Z,18.00
2019-04-01T10:55:23.036Z,17.80
2019-04-01T10:57:54.027Z,17.30
2019-04-01T11:00:24.855Z,17.00
2019-04-01T11:02:54.922Z,17.20
2019-04-01T11:05:25.277Z,17.10
2019-04-01T11:07:55.575Z,16.90
2019-04-01T11:10:25.686Z,17.20
2019-04-01T11:12:55.708Z,17.30
2019-04-01T11:15:25.815Z,17.30
2019-04-01T11:17:56.003Z,17.20
2019-04-01T11:20:26.057Z,17.30
2019-04-01T11:22:56.154Z,17.30
2019-04-01T11:25:27.579Z,17.30
2019-04-01T11:27:57.802Z,17.50
2019-04-01T11:30:27.876Z,17.70
2019-04-01T11:32:58.020Z,17.40
2019-04-01T11:35:28.170Z,17.40
2019-04-01T11:37:58.373Z,17.60
2019-04-01T11:40:28.589Z,17.70
2019-04-01T11:42:58.672Z,17.90
2019-04-01T11:45:29.746Z,17.90
2019-04-01T11:47:59.945Z,17.90
2019-04-01T11:50:30.078Z,17.90
2019-04-01T11:53:00.245Z,17.80
2019-04-01T11:55:30.364Z,17.80
2019-04-01T11:58:00.443Z,18.00
2019-04-01T12:00:30.644Z,18.10
2019-04-01T12:03:00.716Z,18.20
2019-04-01T12:05:30.716Z,18.40
2019-04-01T12:08:00.964Z,18.30
2019-04-01T12:10:31.034Z,18.20
2019-04-01T12:13:01.068Z,18.30
2019-04-01T12:15:31.156Z,18.30
2019-04-01T12:18:01.197Z,18.30
2019-04-01T12:20:31.203Z,18.20
2019-04-01T12:23:01.250Z,18.20
2019-04-01T12:25:31.266Z,18.20
2019-04-01T12:28:01.380Z,18.40
2019-04-01T12:30:31.478Z,18.20
2019-04-01T12:33:02.027Z,18.30
2019-04-01T12:35:32.027Z,18.40
2019-04-01T12:38:02.162Z,18.40
2019-04-01T12:40:32.174Z,18.30
2019-04-01T12:43:02.288Z,18.20
2019-04-01T12:45:32.337Z,18.20
2019-04-01T12:48:02.515Z,18.40
2019-04-01T12:50:32.527Z,18.60
2019-04-01T12:53:02.570Z,18.60
2019-04-01T12:55:32.598Z,18.60
2019-04-01T12:58:02.615Z,18.70
2019-04-01T13:00:32.631Z,18.60
2019-04-01T13:03:02.662Z,18.80
2019-04-01T13:05:32.727Z,18.80
2019-04-01T13:08:02.756Z,18.90
2019-04-01T13:10:32.797Z,19.00
2019-04-01T13:13:02.827Z,19.00
2019-04-01T13:15:32.839Z,19.10
2019-04-01T13:18:02.960Z,19.00
2019-04-01T13:20:38.076Z,19.10
2019-04-01T13:23:04.795Z,19.10
2019-04-01T13:25:34.826Z,19.20
2019-04-01T13:28:04.928Z,19.30
2019-04-01T13:30:34.933Z,19.30
2019-04-01T13:33:04.970Z,19.20
2019-04-01T13:35:34.986Z,19.10
2019-04-01T13:38:05.027Z,19.10
2019-04-01T13:40:35.128Z,19.00
2019-04-01T13:43:05.169Z,18.90
2019-04-01T13:45:35.272Z,18.90
2019-04-01T13:48:05.943Z,19.00
2019-04-01T13:50:37.863Z,18.80
2019-04-01T13:53:07.947Z,18.80
2019-04-01T13:55:38.300Z,18.80
2019-04-01T13:58:11.840Z,18.80
2019-04-01T14:00:41.851Z,18.90
2019-04-01T14:03:11.907Z,18.80
2019-04-01T14:05:44.588Z,18.80
2019-04-01T14:08:15.405Z,18.80
2019-04-01T14:10:51.607Z,18.80
2019-04-01T14:13:23.338Z,18.80
2019-04-01T14:15:54.619Z,18.90
2019-04-01T14:18:24.674Z,18.80
2019-04-01T14:20:54.736Z,18.70
2019-04-01T14:23:24.917Z,18.70
2019-04-01T14:25:54.915Z,18.60
2019-04-01T14:28:25.202Z,18.70
2019-04-01T14:30:55.231Z,18.90
2019-04-01T14:33:25.264Z,18.90
2019-04-01T14:35:55.313Z,19.00
2019-04-01T14:38:25.591Z,18.90
2019-04-01T14:40:58.146Z,18.80
2019-04-01T14:43:30.916Z,18.80
2019-04-01T14:46:00.246Z,18.60
2019-04-01T14:48:30.719Z,18.70
2019-04-01T14:51:01.215Z,18.50
2019-04-01T14:53:31.211Z,18.60
2019-04-01T14:56:01.249Z,18.60
2019-04-01T14:58:37.615Z,18.50
2019-04-01T15:01:08.131Z,18.70
2019-04-01T15:03:38.498Z,18.70
2019-04-01T15:06:09.338Z,18.60
2019-04-01T15:08:39.404Z,18.60
2019-04-01T15:11:09.591Z,18.50
2019-04-01T15:13:39.623Z,18.50
2019-04-01T15:16:10.748Z,18.60
2019-04-01T15:18:40.756Z,18.60
2019-04-01T15:21:11.838Z,18.60
2019-04-01T15:23:42.091Z,18.60
2019-04-01T15:26:12.206Z,18.50
2019-04-01T15:28:42.411Z,18.50
2019-04-01T15:31:12.445Z,18.50
2019-04-01T15:33:42.506Z,18.50
2019-04-01T15:36:12.655Z,18.30
2019-04-01T15:38:43.038Z,18.30
2019-04-01T15:41:13.183Z,18.30
2019-04-01T15:43:43.179Z,18.30
2019-04-01T15:46:15.355Z,18.20
2019-04-01T15:48:45.388Z,18.20
2019-04-01T15:51:15.427Z,18.00
2019-04-01T15:53:45.571Z,18.00
2019-04-01T15:56:16.293Z,17.90
2019-04-01T15:58:46.618Z,17.90
2019-04-01T16:01:16.854Z,17.90
2019-04-01T16:03:46.867Z,17.80
2019-04-01T16:06:16.899Z,17.80
2019-04-01T16:08:47.478Z,17.70
2019-04-01T16:11:25.475Z,17.70
2019-04-01T16:13:55.795Z,17.60
2019-04-01T16:16:26.148Z,17.60
2019-04-01T16:18:56.782Z,17.50
2019-04-01T16:21:26.859Z,17.40
2019-04-01T16:23:56.990Z,17.30
2019-04-01T16:26:30.784Z,17.30
2019-04-01T16:29:01.371Z,17.20
2019-04-01T16:31:31.513Z,17.20
2019-04-01T16:34:01.582Z,17.10
2019-04-01T16:36:31.664Z,17.10
2019-04-01T16:39:02.852Z,17.10
2019-04-01T16:41:35.361Z,17.00
2019-04-01T16:44:05.979Z,17.00
2019-04-01T16:46:36.338Z,17.00
2019-04-01T16:49:07.700Z,17.00
2019-04-01T16:51:41.338Z,17.00
2019-04-01T16:54:10.866Z,16.90
2019-04-01T16:56:40.982Z,16.80
2019-04-01T16:59:11.014Z,16.70
2019-04-01T17:01:41.648Z,16.60
2019-04-01T17:04:12.078Z,16.60
2019-04-01T17:06:43.128Z,16.50
2019-04-01T17:09:14.017Z,16.50
2019-04-01T17:11:44.059Z,16.50
2019-04-01T17:14:14.159Z,16.40
2019-04-01T17:16:44.190Z,16.30
2019-04-01T17:19:14.266Z,16.30
2019-04-01T17:21:44.294Z,16.20
2019-04-01T17:24:14.306Z,16.10
2019-04-01T17:27:03.397Z,16.00
2019-04-01T17:29:33.408Z,16.00
2019-04-01T17:32:03.561Z,16.00
2019-04-01T17:34:33.578Z,15.90
2019-04-01T17:37:03.610Z,15.80
2019-04-01T17:39:34.675Z,15.70
2019-04-01T17:42:04.848Z,15.50
2019-04-01T17:44:34.837Z,15.30
2019-04-01T17:47:06.135Z,15.30
2019-04-01T17:49:36.327Z,15.10
2019-04-01T17:52:06.325Z,15.10
2019-04-01T17:54:39.700Z,15.00
2019-04-01T17:57:08.046Z,14.90
2019-04-01T17:59:38.079Z,14.70
2019-04-01T18:02:12.335Z,14.70
2019-04-01T18:04:42.370Z,14.60
2019-04-01T18:07:12.451Z,14.40
2019-04-01T18:09:42.482Z,14.30
2019-04-01T18:12:12.467Z,14.20
2019-04-01T18:14:42.519Z,14.00
2019-04-01T18:17:12.640Z,14.00
2019-04-01T18:19:42.890Z,13.80
2019-04-01T18:22:13.020Z,13.70
2019-04-01T18:24:43.099Z,13.60
2019-04-01T18:27:14.135Z,13.50
2019-04-01T18:29:44.487Z,13.40
2019-04-01T18:32:17.767Z,13.30
2019-04-01T18:34:47.902Z,13.40
2019-04-01T18:37:18.047Z,13.50
2019-04-01T18:39:49.783Z,13.60
2019-04-01T18:42:21.133Z,13.60
2019-04-01T18:44:51.392Z,13.60
2019-04-01T18:47:23.230Z,13.50
2019-04-01T18:49:53.479Z,13.40
2019-04-01T18:52:23.767Z,13.40
2019-04-01T18:54:54.137Z,13.30
2019-04-01T18:57:24.411Z,13.20
2019-04-01T18:59:54.603Z,13.20
2019-04-01T19:02:26.224Z,13.10
2019-04-01T19:04:56.467Z,13.10
2019-04-01T19:07:26.782Z,13.00
2019-04-01T19:10:06.167Z,13.00
2019-04-01T19:12:28.911Z,12.90
2019-04-01T19:15:02.133Z,12.80
2019-04-01T19:17:33.920Z,12.80
2019-04-01T19:20:04.579Z,12.60
2019-04-01T19:22:36.166Z,12.50
2019-04-01T19:25:06.952Z,12.50
2019-04-01T19:27:55.441Z,12.50
2019-04-01T19:30:25.864Z,12.50
2019-04-01T19:32:56.027Z,12.40
2019-04-01T19:35:26.176Z,12.30
2019-04-01T19:37:57.560Z,12.20
2019-04-01T19:40:27.779Z,12.30
2019-04-01T19:42:58.002Z,12.30
2019-04-01T19:45:28.315Z,12.30
2019-04-01T19:47:58.522Z,12.20
2019-04-01T19:50:28.697Z,12.20
2019-04-01T19:52:58.979Z,12.10
2019-04-01T19:55:29.200Z,11.90
2019-04-01T19:57:59.386Z,11.90
2019-04-01T20:00:30.663Z,11.80
2019-04-01T20:03:01.307Z,11.80
2019-04-01T20:05:32.511Z,11.70
2019-04-01T20:08:02.645Z,11.60
2019-04-01T20:10:33.724Z,11.60
2019-04-01T20:13:03.767Z,11.50
2019-04-01T20:15:33.876Z,11.50
2019-04-01T20:18:03.897Z,11.40
2019-04-01T20:20:34.103Z,11.50
2019-04-01T20:23:04.387Z,11.40
2019-04-01T20:25:34.427Z,11.40
2019-04-01T20:28:05.579Z,11.30
2019-04-01T20:30:35.830Z,11.20
2019-04-01T20:33:17.710Z,11.10
2019-04-01T20:35:42.722Z,11.00
2019-04-01T20:38:12.787Z,10.90
2019-04-01T20:40:42.928Z,10.80
2019-04-01T20:43:13.033Z,10.80
2019-04-01T20:45:43.139Z,10.80
2019-04-01T20:48:13.212Z,10.80
2019-04-01T20:50:50.412Z,10.70
2019-04-01T20:53:20.431Z,10.70
2019-04-01T20:55:50.827Z,10.70
2019-04-01T20:58:21.269Z,10.60
2019-04-01T21:00:51.287Z,10.60
2019-04-01T21:03:21.300Z,10.50
2019-04-01T21:05:53.225Z,10.50
2019-04-01T21:08:23.374Z,10.50
2019-04-01T21:10:53.423Z,10.40
2019-04-01T21:13:23.438Z,10.40
2019-04-01T21:15:54.871Z,10.30
2019-04-01T21:18:27.862Z,10.20
2019-04-01T21:20:57.904Z,10.10
2019-04-01T21:23:27.912Z,10.10
2019-04-01T21:25:58.113Z,10.00
2019-04-01T21:28:28.923Z,10.00
2019-04-01T21:30:59.513Z,10.00
2019-04-01T21:33:29.723Z,9.90
2019-04-01T21:35:59.723Z,9.90
2019-04-01T21:38:29.766Z,9.90
2019-04-01T21:41:00.851Z,9.90
2019-04-01T21:43:30.868Z,9.80
2019-04-01T21:46:00.858Z,9.80
2019-04-01T21:48:30.891Z,9.70
2019-04-01T21:51:00.882Z,9.70
2019-04-01T21:53:31.196Z,9.70
2019-04-01T21:56:01.638Z,9.70
2019-04-01T21:58:31.687Z,9.70
2019-04-01T22:01:01.922Z,9.80
2019-04-01T22:03:33.572Z,9.80
2019-04-01T22:06:05.205Z,9.80
2019-04-01T22:08:36.156Z,9.90
2019-04-01T22:11:06.471Z,9.90
2019-04-01T22:13:36.494Z,9.90
2019-04-01T22:16:06.570Z,9.80
2019-04-01T22:18:36.604Z,9.80
2019-04-01T22:21:06.674Z,9.90
2019-04-01T22:23:37.755Z,9.90
2019-04-01T22:26:07.941Z,9.90
2019-04-01T22:28:38.020Z,9.70
2019-04-01T22:31:08.059Z,9.70
2019-04-01T22:33:38.082Z,9.60
2019-04-01T22:36:08.210Z,9.60
2019-04-01T22:38:38.214Z,9.50
2019-04-01T22:41:08.205Z,9.50
2019-04-01T22:43:38.283Z,9.60
2019-04-01T22:46:09.247Z,9.60
2019-04-01T22:48:39.271Z,9.60
2019-04-01T22:51:09.276Z,9.50
2019-04-01T22:53:39.311Z,9.40
2019-04-01T22:56:09.484Z,9.30
2019-04-01T22:58:39.536Z,9.20
2019-04-01T23:01:09.531Z,9.10
2019-04-01T23:03:40.203Z,9.10
2019-04-01T23:06:10.594Z,9.10
2019-04-01T23:08:40.629Z,9.00
2019-04-01T23:11:10.623Z,9.00
2019-04-01T23:13:40.627Z,9.00
2019-04-01T23:16:10.643Z,9.00
2019-04-01T23:18:40.663Z,9.10
2019-04-01T23:21:10.676Z,9.10
2019-04-01T23:23:40.795Z,9.10
2019-04-01T23:26:10.787Z,9.10
2019-04-01T23:28:40.827Z,9.10
2019-04-01T23:31:11.059Z,9.00
2019-04-01T23:33:41.075Z,9.00
2019-04-01T23:36:11.331Z,9.00
2019-04-01T23:38:42.383Z,8.90
2019-04-01T23:41:12.382Z,8.80
2019-04-01T23:43:42.402Z,8.80
2019-04-01T23:46:12.462Z,8.80
2019-04-01T23:48:42.633Z,8.70
2019-04-01T23:51:13.746Z,8.80
2019-04-01T23:53:43.799Z,8.70
2019-04-01T23:56:13.810Z,8.70
2019-04-01T23:58:43.833Z,8.70
