createdAt,value
2022-10-07T00:01:12.688Z,99.90
2022-10-07T00:03:41.899Z,99.90
2022-10-07T00:06:14.204Z,99.90
2022-10-07T00:08:45.044Z,99.90
2022-10-07T00:11:16.445Z,99.90
2022-10-07T00:13:46.928Z,99.90
2022-10-07T00:16:17.327Z,99.90
2022-10-07T00:18:46.069Z,99.90
2022-10-07T00:21:16.740Z,99.90
2022-10-07T00:23:46.209Z,99.90
2022-10-07T00:26:17.810Z,99.90
2022-10-07T00:28:46.388Z,99.70
2022-10-07T00:31:16.275Z,99.70
2022-10-07T00:33:44.913Z,99.70
2022-10-07T00:36:17.808Z,99.80
2022-10-07T00:38:46.471Z,99.70
2022-10-07T00:41:19.736Z,99.70
2022-10-07T00:43:48.597Z,99.70
2022-10-07T00:46:26.907Z,99.70
2022-10-07T00:48:56.715Z,99.70
2022-10-07T00:51:25.163Z,99.70
2022-10-07T00:53:55.277Z,99.70
2022-10-07T00:56:26.513Z,99.70
2022-10-07T00:58:54.926Z,99.70
2022-10-07T01:01:23.187Z,99.70
2022-10-07T01:03:51.658Z,99.60
2022-10-07T01:06:20.011Z,99.60
2022-10-07T01:08:50.545Z,99.60
2022-10-07T01:11:31.945Z,99.70
2022-10-07T01:14:08.070Z,99.60
2022-10-07T01:16:47.842Z,99.60
2022-10-07T01:19:34.863Z,99.80
2022-10-07T01:22:16.582Z,99.70
2022-10-07T01:24:55.359Z,99.70
2022-10-07T01:27:26.980Z,99.60
2022-10-07T01:29:59.390Z,99.70
2022-10-07T01:32:32.894Z,99.70
2022-10-07T01:35:03.104Z,99.60
2022-10-07T01:37:36.634Z,99.60
2022-10-07T01:40:08.681Z,99.60
2022-10-07T01:42:38.894Z,99.60
2022-10-07T01:45:11.860Z,99.60
2022-10-07T01:47:41.198Z,99.60
2022-10-07T01:50:13.555Z,99.60
2022-10-07T01:52:55.861Z,99.60
2022-10-07T01:55:43.999Z,99.60
2022-10-07T01:58:37.577Z,99.60
2022-10-07T02:01:15.653Z,99.60
2022-10-07T02:04:04.216Z,99.50
2022-10-07T02:06:41.125Z,99.60
2022-10-07T02:09:21.810Z,99.50
2022-10-07T02:11:56.780Z,99.60
2022-10-07T02:14:31.706Z,99.60
2022-10-07T02:17:04.593Z,99.50
2022-10-07T02:19:36.006Z,99.50
2022-10-07T02:22:06.211Z,99.60
2022-10-07T02:24:37.192Z,99.60
2022-10-07T02:27:09.659Z,99.60
2022-10-07T02:29:43.144Z,99.60
2022-10-07T02:32:14.519Z,99.60
2022-10-07T02:34:46.104Z,99.50
2022-10-07T02:37:19.129Z,99.50
2022-10-07T02:39:47.785Z,99.50
2022-10-07T02:42:25.402Z,99.50
2022-10-07T02:44:58.342Z,99.50
2022-10-07T02:47:32.853Z,99.60
2022-10-07T02:50:05.135Z,99.50
2022-10-07T02:52:35.498Z,99.60
2022-10-07T02:55:07.819Z,99.60
2022-10-07T02:57:40.844Z,99.60
2022-10-07T03:00:12.124Z,99.60
2022-10-07T03:02:45.870Z,99.60
2022-10-07T03:05:19.397Z,99.50
2022-10-07T03:07:48.579Z,99.50
2022-10-07T03:10:17.576Z,99.60
2022-10-07T03:12:45.961Z,99.60
2022-10-07T03:15:15.706Z,99.60
2022-10-07T03:17:44.096Z,99.60
2022-10-07T03:20:15.264Z,99.60
2022-10-07T03:22:43.641Z,99.60
2022-10-07T03:25:12.729Z,99.60
2022-10-07T03:27:42.567Z,99.70
2022-10-07T03:30:12.172Z,99.70
2022-10-07T03:32:42.502Z,99.70
2022-10-07T03:35:11.200Z,99.80
2022-10-07T03:37:39.358Z,99.70
2022-10-07T03:40:08.145Z,99.70
2022-10-07T03:42:36.342Z,99.70
2022-10-07T03:45:06.670Z,99.80
2022-10-07T03:47:35.766Z,99.80
2022-10-07T03:50:06.054Z,99.80
2022-10-07T03:52:36.719Z,99.80
2022-10-07T03:55:05.043Z,99.80
2022-10-07T03:57:55.470Z,99.80
2022-10-07T04:00:28.260Z,99.80
2022-10-07T04:02:56.576Z,99.80
2022-10-07T04:05:26.262Z,99.70
2022-10-07T04:07:54.737Z,99.90
2022-10-07T04:10:23.119Z,99.80
2022-10-07T04:12:52.330Z,99.70
2022-10-07T04:15:21.311Z,99.80
2022-10-07T04:17:50.340Z,99.80
2022-10-07T04:20:19.895Z,99.70
2022-10-07T04:22:49.430Z,99.70
2022-10-07T04:25:36.242Z,99.70
2022-10-07T04:28:06.617Z,99.70
2022-10-07T04:30:40.582Z,99.70
2022-10-07T04:33:08.828Z,99.60
2022-10-07T04:35:39.126Z,99.70
2022-10-07T04:38:10.191Z,99.60
2022-10-07T04:40:42.010Z,99.60
2022-10-07T04:43:27.437Z,99.70
2022-10-07T04:46:02.627Z,99.70
2022-10-07T04:48:31.082Z,99.70
2022-10-07T04:51:03.205Z,99.70
2022-10-07T04:53:33.507Z,99.80
2022-10-07T04:56:01.935Z,99.80
2022-10-07T04:58:30.926Z,99.80
2022-10-07T05:01:00.524Z,99.80
2022-10-07T05:03:30.473Z,99.80
2022-10-07T05:06:05.768Z,99.80
2022-10-07T05:08:35.706Z,99.80
2022-10-07T05:11:04.786Z,99.80
2022-10-07T05:13:34.306Z,99.80
2022-10-07T05:16:03.860Z,99.80
2022-10-07T05:18:33.771Z,99.80
2022-10-07T05:21:06.125Z,99.80
2022-10-07T05:23:37.160Z,99.80
2022-10-07T05:26:08.820Z,99.80
2022-10-07T05:28:37.634Z,99.80
2022-10-07T05:31:08.131Z,99.80
2022-10-07T05:33:37.450Z,99.90
2022-10-07T05:36:06.626Z,99.90
2022-10-07T05:38:36.897Z,99.90
2022-10-07T05:41:07.213Z,99.90
2022-10-07T05:43:37.989Z,99.90
2022-10-07T05:46:08.597Z,99.90
2022-10-07T05:48:39.568Z,99.90
2022-10-07T05:51:08.240Z,99.90
2022-10-07T05:53:41.213Z,99.90
2022-10-07T05:56:15.875Z,99.90
2022-10-07T05:58:44.696Z,99.90
2022-10-07T06:01:16.126Z,99.90
2022-10-07T06:03:45.844Z,99.80
2022-10-07T06:06:13.978Z,99.90
2022-10-07T06:08:43.483Z,99.80
2022-10-07T06:11:31.086Z,99.80
2022-10-07T06:13:59.482Z,99.80
2022-10-07T06:16:28.646Z,99.80
2022-10-07T06:18:57.722Z,99.80
2022-10-07T06:21:28.282Z,99.80
2022-10-07T06:23:59.103Z,99.90
2022-10-07T06:26:27.265Z,99.90
2022-10-07T06:28:55.640Z,99.90
2022-10-07T06:31:25.791Z,99.90
2022-10-07T06:33:55.166Z,99.90
2022-10-07T06:36:23.767Z,99.90
2022-10-07T06:38:53.412Z,99.90
2022-10-07T06:41:23.938Z,99.90
2022-10-07T06:43:57.276Z,99.90
2022-10-07T06:46:25.626Z,99.90
2022-10-07T06:48:53.883Z,99.90
2022-10-07T06:51:22.952Z,99.90
2022-10-07T06:53:54.240Z,99.90
2022-10-07T06:56:23.878Z,99.90
2022-10-07T06:58:52.042Z,99.90
2022-10-07T07:01:20.404Z,99.90
2022-10-07T07:03:48.926Z,99.90
2022-10-07T07:06:17.112Z,99.90
2022-10-07T07:08:46.025Z,99.90
2022-10-07T07:11:33.216Z,99.90
2022-10-07T07:14:03.880Z,99.90
2022-10-07T07:16:32.864Z,99.90
2022-10-07T07:19:03.183Z,99.90
2022-10-07T07:21:31.702Z,99.90
2022-10-07T07:24:01.325Z,99.90
2022-10-07T07:26:29.944Z,99.90
2022-10-07T07:28:59.963Z,99.90
2022-10-07T07:31:32.115Z,99.90
2022-10-07T07:34:02.120Z,99.90
2022-10-07T07:36:33.208Z,99.90
2022-10-07T07:39:03.426Z,99.90
2022-10-07T07:41:34.391Z,99.90
2022-10-07T07:44:05.496Z,99.90
2022-10-07T07:46:41.318Z,99.90
2022-10-07T07:49:12.029Z,99.90
2022-10-07T07:51:42.527Z,99.90
2022-10-07T07:54:10.896Z,99.90
2022-10-07T07:56:39.445Z,99.90
2022-10-07T07:59:09.045Z,99.90
2022-10-07T08:01:39.099Z,99.90
2022-10-07T08:04:07.474Z,99.90
2022-10-07T08:06:35.805Z,99.80
2022-10-07T08:09:04.506Z,99.70
2022-10-07T08:11:33.366Z,99.60
2022-10-07T08:14:03.467Z,99.50
2022-10-07T08:16:32.291Z,99.40
2022-10-07T08:19:02.102Z,99.30
2022-10-07T08:21:33.128Z,99.50
2022-10-07T08:24:03.041Z,99.00
2022-10-07T08:26:33.226Z,99.00
2022-10-07T08:29:01.645Z,98.90
2022-10-07T08:31:31.095Z,98.70
2022-10-07T08:34:02.445Z,98.90
2022-10-07T08:36:33.742Z,98.40
2022-10-07T08:39:03.287Z,98.10
2022-10-07T08:41:51.598Z,98.20
2022-10-07T08:44:29.942Z,98.00
2022-10-07T08:47:06.879Z,98.00
2022-10-07T08:49:53.925Z,97.80
2022-10-07T08:52:36.571Z,97.70
2022-10-07T08:55:15.229Z,97.30
2022-10-07T08:57:54.884Z,97.20
2022-10-07T09:00:24.985Z,97.00
2022-10-07T09:03:08.270Z,96.70
2022-10-07T09:05:41.565Z,96.60
2022-10-07T09:08:15.454Z,96.60
2022-10-07T09:10:48.664Z,96.60
2022-10-07T09:13:22.119Z,96.30
2022-10-07T09:15:55.757Z,96.00
2022-10-07T09:18:27.845Z,96.00
2022-10-07T09:20:58.189Z,96.00
2022-10-07T09:23:30.212Z,95.80
2022-10-07T09:25:58.888Z,95.80
2022-10-07T09:28:30.301Z,95.90
2022-10-07T09:31:03.337Z,95.70
2022-10-07T09:33:32.049Z,95.60
2022-10-07T09:36:10.568Z,95.50
2022-10-07T09:38:41.025Z,95.50
2022-10-07T09:41:19.563Z,95.40
2022-10-07T09:44:03.849Z,95.40
2022-10-07T09:46:46.799Z,95.30
2022-10-07T09:49:35.383Z,95.10
2022-10-07T09:52:07.491Z,94.80
2022-10-07T09:54:37.373Z,94.70
2022-10-07T09:57:06.969Z,94.70
2022-10-07T09:59:36.825Z,94.70
2022-10-07T10:02:21.896Z,94.70
2022-10-07T10:04:52.602Z,94.70
2022-10-07T10:07:27.593Z,94.40
2022-10-07T10:09:58.150Z,94.50
2022-10-07T10:12:27.174Z,94.50
2022-10-07T10:14:56.890Z,94.40
2022-10-07T10:17:40.951Z,94.60
2022-10-07T10:20:31.637Z,94.70
2022-10-07T10:23:02.891Z,94.80
2022-10-07T10:26:05.528Z,94.80
2022-10-07T10:28:44.975Z,94.90
2022-10-07T10:31:25.103Z,94.90
2022-10-07T10:33:59.750Z,94.90
2022-10-07T10:36:31.968Z,95.10
2022-10-07T10:39:05.187Z,95.00
2022-10-07T10:41:38.699Z,95.30
2022-10-07T10:44:27.279Z,95.20
2022-10-07T10:47:04.108Z,94.90
2022-10-07T10:49:38.810Z,94.80
2022-10-07T10:52:32.447Z,94.80
2022-10-07T10:55:28.368Z,94.80
2022-10-07T10:58:07.876Z,94.70
2022-10-07T11:00:45.677Z,94.70
2022-10-07T11:03:26.877Z,94.70
2022-10-07T11:05:56.994Z,94.50
2022-10-07T11:08:36.979Z,94.60
2022-10-07T11:11:11.886Z,94.90
2022-10-07T11:13:46.898Z,94.40
2022-10-07T11:16:20.478Z,94.40
2022-10-07T11:18:53.094Z,94.50
2022-10-07T11:21:25.329Z,94.40
2022-10-07T11:24:02.286Z,94.20
2022-10-07T11:26:37.707Z,94.20
2022-10-07T11:29:16.517Z,94.30
2022-10-07T11:31:51.359Z,94.50
2022-10-07T11:34:25.080Z,94.70
2022-10-07T11:37:03.094Z,94.80
2022-10-07T11:39:31.620Z,95.10
2022-10-07T11:42:05.359Z,95.00
2022-10-07T11:44:38.604Z,95.10
2022-10-07T11:47:11.198Z,95.20
2022-10-07T11:49:45.586Z,95.30
2022-10-07T11:52:23.402Z,95.40
2022-10-07T11:54:59.549Z,95.90
2022-10-07T11:57:33.880Z,95.70
2022-10-07T12:00:06.192Z,95.70
2022-10-07T12:02:44.076Z,95.90
2022-10-07T12:05:50.019Z,96.00
2022-10-07T12:08:33.500Z,96.10
2022-10-07T12:11:44.689Z,96.30
2022-10-07T12:14:41.300Z,96.40
2022-10-07T12:17:23.685Z,96.70
2022-10-07T12:20:34.466Z,96.70
2022-10-07T12:23:37.415Z,96.90
2022-10-07T12:26:26.710Z,96.90
2022-10-07T12:28:55.832Z,97.00
2022-10-07T12:31:48.679Z,97.00
2022-10-07T12:34:28.036Z,97.10
2022-10-07T12:37:34.983Z,97.10
2022-10-07T12:40:11.689Z,97.20
2022-10-07T12:42:47.316Z,97.30
2022-10-07T12:45:16.806Z,97.30
2022-10-07T12:47:47.932Z,97.40
2022-10-07T12:50:19.002Z,97.50
2022-10-07T12:52:52.932Z,97.50
2022-10-07T12:55:29.184Z,97.60
2022-10-07T12:58:19.526Z,97.60
2022-10-07T13:01:04.119Z,97.70
2022-10-07T13:04:13.867Z,97.70
2022-10-07T13:07:36.119Z,97.60
2022-10-07T13:10:29.485Z,97.60
2022-10-07T13:13:03.438Z,97.60
2022-10-07T13:15:41.312Z,97.60
2022-10-07T13:18:18.199Z,97.60
2022-10-07T13:21:03.682Z,97.60
2022-10-07T13:23:32.933Z,97.70
2022-10-07T13:26:03.193Z,97.70
2022-10-07T13:28:45.106Z,97.70
2022-10-07T13:31:20.349Z,97.60
2022-10-07T13:33:49.769Z,97.60
2022-10-07T13:36:23.023Z,97.70
2022-10-07T13:38:53.738Z,97.60
2022-10-07T13:41:26.150Z,97.70
2022-10-07T13:43:57.714Z,97.70
2022-10-07T13:46:27.681Z,98.10
2022-10-07T13:48:57.132Z,97.80
2022-10-07T13:51:31.259Z,97.80
2022-10-07T13:54:00.728Z,97.80
2022-10-07T13:56:33.670Z,97.90
2022-10-07T13:59:03.717Z,97.90
2022-10-07T14:01:33.369Z,98.00
2022-10-07T14:04:03.552Z,98.00
2022-10-07T14:06:43.778Z,98.10
2022-10-07T14:09:24.797Z,98.10
2022-10-07T14:11:56.582Z,98.10
2022-10-07T14:14:28.314Z,98.20
2022-10-07T14:16:59.233Z,98.20
2022-10-07T14:19:33.425Z,98.30
2022-10-07T14:22:05.827Z,98.30
2022-10-07T14:24:34.045Z,98.30
2022-10-07T14:27:02.286Z,98.30
2022-10-07T14:29:37.905Z,98.30
2022-10-07T14:32:38.874Z,98.30
2022-10-07T14:35:22.111Z,98.30
2022-10-07T14:37:51.837Z,98.30
2022-10-07T14:40:23.526Z,98.30
2022-10-07T14:42:54.587Z,98.40
2022-10-07T14:45:23.831Z,98.40
2022-10-07T14:47:52.477Z,98.40
2022-10-07T14:50:20.742Z,98.50
2022-10-07T14:52:52.739Z,98.60
2022-10-07T14:55:24.507Z,98.60
2022-10-07T14:57:52.868Z,98.60
2022-10-07T15:00:23.425Z,98.60
2022-10-07T15:02:53.235Z,98.60
2022-10-07T15:05:22.702Z,99.00
2022-10-07T15:07:52.415Z,98.70
2022-10-07T15:10:23.219Z,98.70
2022-10-07T15:12:51.601Z,98.80
2022-10-07T15:15:20.432Z,98.70
2022-10-07T15:17:48.938Z,98.80
2022-10-07T15:20:18.038Z,98.80
2022-10-07T15:22:46.778Z,98.90
2022-10-07T15:25:18.033Z,98.90
2022-10-07T15:27:46.543Z,99.00
2022-10-07T15:30:15.322Z,99.00
2022-10-07T15:32:44.262Z,98.90
2022-10-07T15:35:13.282Z,98.90
2022-10-07T15:37:45.810Z,99.10
2022-10-07T15:40:14.723Z,99.10
2022-10-07T15:42:45.289Z,99.10
2022-10-07T15:45:13.762Z,99.20
2022-10-07T15:47:41.923Z,99.30
2022-10-07T15:50:10.705Z,99.30
2022-10-07T15:52:38.905Z,99.30
2022-10-07T15:55:09.030Z,99.40
2022-10-07T15:57:37.222Z,99.40
2022-10-07T16:00:07.805Z,99.50
2022-10-07T16:02:36.258Z,99.50
2022-10-07T16:05:05.035Z,99.60
2022-10-07T16:07:33.222Z,99.60
2022-10-07T16:10:01.439Z,99.60
2022-10-07T16:12:29.634Z,99.70
2022-10-07T16:14:57.819Z,99.70
2022-10-07T16:17:27.735Z,99.80
2022-10-07T16:19:55.883Z,99.80
2022-10-07T16:22:24.040Z,99.80
2022-10-07T16:24:54.741Z,99.90
2022-10-07T16:27:43.303Z,99.90
2022-10-07T16:30:30.782Z,99.90
2022-10-07T16:33:00.373Z,99.90
2022-10-07T16:35:30.826Z,99.90
2022-10-07T16:37:58.993Z,99.90
2022-10-07T16:40:27.210Z,99.90
2022-10-07T16:42:55.808Z,99.90
2022-10-07T16:45:24.206Z,99.90
2022-10-07T16:47:52.464Z,99.90
2022-10-07T16:50:22.060Z,99.90
2022-10-07T16:52:50.232Z,99.90
2022-10-07T16:55:18.537Z,99.90
2022-10-07T16:57:49.006Z,99.90
2022-10-07T17:00:17.765Z,99.90
2022-10-07T17:02:45.992Z,99.90
2022-10-07T17:05:14.156Z,99.90
2022-10-07T17:07:44.188Z,99.90
2022-10-07T17:10:12.680Z,99.90
2022-10-07T17:12:40.846Z,99.90
2022-10-07T17:15:09.327Z,99.90
2022-10-07T17:17:37.565Z,99.90
2022-10-07T17:20:06.245Z,99.90
2022-10-07T17:22:35.320Z,99.90
2022-10-07T17:25:05.046Z,99.90
2022-10-07T17:27:33.251Z,99.90
2022-10-07T17:30:02.121Z,99.90
2022-10-07T17:32:30.407Z,99.90
2022-10-07T17:34:59.213Z,99.90
2022-10-07T17:37:27.543Z,99.90
2022-10-07T17:39:56.492Z,99.90
2022-10-07T17:42:25.992Z,99.90
2022-10-07T17:44:55.148Z,99.90
2022-10-07T17:47:23.308Z,99.90
2022-10-07T17:49:53.328Z,99.90
2022-10-07T17:52:26.576Z,99.90
2022-10-07T17:54:56.695Z,99.90
2022-10-07T17:57:26.517Z,99.90
2022-10-07T17:59:54.638Z,99.90
2022-10-07T18:02:22.860Z,99.90
2022-10-07T18:04:51.795Z,99.90
2022-10-07T18:07:19.987Z,99.90
2022-10-07T18:09:48.212Z,99.90
2022-10-07T18:12:33.983Z,99.90
2022-10-07T18:15:21.786Z,99.90
2022-10-07T18:17:51.483Z,99.90
2022-10-07T18:20:21.298Z,99.90
2022-10-07T18:22:54.159Z,99.90
2022-10-07T18:25:22.419Z,99.90
2022-10-07T18:27:50.768Z,99.90
2022-10-07T18:30:20.536Z,99.90
2022-10-07T18:32:48.713Z,99.90
2022-10-07T18:35:16.982Z,99.90
2022-10-07T18:37:45.711Z,99.90
2022-10-07T18:40:14.040Z,99.90
2022-10-07T18:42:42.344Z,99.90
2022-10-07T18:45:11.132Z,99.90
2022-10-07T18:47:40.687Z,99.90
2022-10-07T18:50:09.554Z,99.90
2022-10-07T18:52:37.730Z,99.90
2022-10-07T18:55:06.564Z,99.90
2022-10-07T18:57:34.740Z,99.90
2022-10-07T19:00:03.097Z,99.90
2022-10-07T19:02:31.536Z,99.90
2022-10-07T19:05:01.447Z,99.90
2022-10-07T19:07:31.107Z,99.90
2022-10-07T19:09:59.228Z,99.90
2022-10-07T19:12:44.714Z,99.90
2022-10-07T19:15:12.857Z,99.90
2022-10-07T19:17:41.005Z,99.90
2022-10-07T19:20:11.260Z,99.90
2022-10-07T19:22:39.624Z,99.90
2022-10-07T19:25:26.433Z,99.90
2022-10-07T19:27:54.833Z,99.90
2022-10-07T19:30:23.006Z,99.90
2022-10-07T19:32:53.054Z,99.90
2022-10-07T19:35:22.607Z,99.90
2022-10-07T19:37:50.768Z,99.90
2022-10-07T19:40:19.069Z,99.90
2022-10-07T19:42:47.203Z,99.90
2022-10-07T19:45:15.510Z,99.90
2022-10-07T19:47:44.092Z,99.90
2022-10-07T19:50:13.116Z,99.90
2022-10-07T19:52:42.678Z,99.90
2022-10-07T19:55:11.229Z,99.90
2022-10-07T19:57:39.994Z,99.90
2022-10-07T20:00:09.459Z,99.90
2022-10-07T20:02:37.759Z,99.90
2022-10-07T20:05:08.310Z,99.90
2022-10-07T20:07:37.199Z,99.90
2022-10-07T20:10:08.082Z,99.90
2022-10-07T20:12:36.378Z,99.90
2022-10-07T20:15:04.676Z,99.90
2022-10-07T20:17:32.843Z,99.90
2022-10-07T20:20:00.996Z,99.90
2022-10-07T20:22:29.146Z,99.90
2022-10-07T20:24:57.356Z,99.90
2022-10-07T20:27:27.294Z,99.90
2022-10-07T20:29:58.377Z,99.90
2022-10-07T20:32:27.689Z,99.90
2022-10-07T20:34:56.335Z,99.90
2022-10-07T20:37:24.527Z,99.90
2022-10-07T20:40:10.258Z,99.90
2022-10-07T20:42:44.665Z,99.90
2022-10-07T20:45:15.140Z,99.90
2022-10-07T20:47:44.420Z,99.90
2022-10-07T20:50:12.591Z,99.90
2022-10-07T20:52:40.839Z,99.90
2022-10-07T20:55:14.154Z,99.90
2022-10-07T20:57:43.825Z,99.90
2022-10-07T21:00:16.422Z,99.90
2022-10-07T21:02:45.634Z,99.90
2022-10-07T21:05:14.078Z,99.90
2022-10-07T21:07:43.000Z,99.90
2022-10-07T21:10:11.169Z,99.90
2022-10-07T21:12:40.407Z,99.90
2022-10-07T21:15:10.857Z,99.90
2022-10-07T21:17:40.726Z,99.90
2022-10-07T21:20:09.841Z,99.90
2022-10-07T21:22:38.098Z,99.90
2022-10-07T21:25:08.109Z,99.90
2022-10-07T21:27:38.432Z,99.90
2022-10-07T21:30:08.318Z,99.90
2022-10-07T21:32:37.887Z,99.90
2022-10-07T21:35:06.887Z,99.90
2022-10-07T21:37:35.054Z,99.90
2022-10-07T21:40:03.213Z,99.90
2022-10-07T21:42:31.578Z,99.90
2022-10-07T21:44:59.719Z,99.90
2022-10-07T21:47:27.890Z,99.90
2022-10-07T21:49:57.845Z,99.90
2022-10-07T21:52:25.988Z,99.90
2022-10-07T21:54:55.398Z,99.90
2022-10-07T21:57:23.583Z,99.90
2022-10-07T21:59:52.352Z,99.90
2022-10-07T22:02:20.557Z,99.90
2022-10-07T22:04:48.782Z,99.90
2022-10-07T22:07:35.860Z,99.90
2022-10-07T22:10:04.351Z,99.90
2022-10-07T22:12:32.593Z,99.90
2022-10-07T22:15:01.180Z,99.90
2022-10-07T22:17:29.335Z,99.90
2022-10-07T22:19:58.821Z,99.90
2022-10-07T22:22:28.559Z,99.90
2022-10-07T22:24:56.731Z,99.90
2022-10-07T22:27:26.030Z,99.90
2022-10-07T22:29:54.336Z,99.90
2022-10-07T22:32:22.520Z,99.90
2022-10-07T22:35:22.686Z,99.90
2022-10-07T22:37:52.278Z,99.90
2022-10-07T22:40:20.409Z,99.90
2022-10-07T22:42:49.282Z,99.90
2022-10-07T22:45:19.271Z,99.90
2022-10-07T22:47:49.769Z,99.90
2022-10-07T22:50:18.579Z,99.90
2022-10-07T22:52:47.511Z,99.90
2022-10-07T22:55:18.108Z,99.90
2022-10-07T22:57:46.292Z,99.90
2022-10-07T23:00:15.837Z,99.90
2022-10-07T23:02:44.619Z,99.90
2022-10-07T23:05:13.388Z,99.90
2022-10-07T23:07:41.560Z,99.90
2022-10-07T23:10:10.795Z,99.90
2022-10-07T23:12:40.325Z,99.90
2022-10-07T23:15:09.398Z,99.90
2022-10-07T23:17:37.595Z,99.90
2022-10-07T23:20:06.603Z,99.90
2022-10-07T23:22:35.429Z,99.90
2022-10-07T23:25:04.425Z,99.90
2022-10-07T23:27:32.739Z,99.90
2022-10-07T23:30:02.740Z,99.90
2022-10-07T23:32:31.434Z,99.90
2022-10-07T23:34:59.891Z,99.90
2022-10-07T23:37:28.128Z,99.90
2022-10-07T23:39:56.278Z,99.90
2022-10-07T23:42:24.449Z,99.90
2022-10-07T23:44:52.614Z,99.90
2022-10-07T23:47:22.545Z,99.90
2022-10-07T23:49:50.700Z,99.90
2022-10-07T23:52:19.527Z,99.90
2022-10-07T23:54:47.674Z,99.90
2022-10-07T23:57:15.823Z,99.90
2022-10-07T23:59:44.007Z,99.90
