createdAt,value
2018-12-03T00:03:57.715Z,95782.84
2018-12-03T00:06:25.435Z,95778.26
2018-12-03T00:08:53.255Z,95781.07
2018-12-03T00:11:21.036Z,95782.84
2018-12-03T00:13:48.675Z,95781.73
2018-12-03T00:16:16.321Z,95776.64
2018-12-03T00:19:04.238Z,95763.00
2018-12-03T00:22:13.238Z,95772.75
2018-12-03T00:30:01.676Z,95779.87
2018-12-03T00:32:48.979Z,95782.98
2018-12-03T00:35:16.741Z,95780.08
2018-12-03T00:38:04.056Z,95774.39
2018-12-03T00:40:31.776Z,95774.39
2018-12-03T00:42:59.542Z,95795.95
2018-12-03T00:45:27.258Z,95786.48
2018-12-03T00:47:54.947Z,95782.11
2018-12-03T00:59:19.497Z,95783.94
2018-12-03T01:01:47.148Z,95791.41
2018-12-03T01:04:14.842Z,95780.11
2018-12-03T01:06:42.555Z,95778.44
2018-12-03T01:09:10.251Z,95777.69
2018-12-03T01:11:37.997Z,95782.80
2018-12-03T01:14:26.253Z,95794.55
2018-12-03T01:16:55.791Z,95796.86
2018-12-03T01:19:23.472Z,95791.89
2018-12-03T01:21:51.118Z,95795.72
2018-12-03T01:24:18.764Z,95794.67
2018-12-03T01:26:46.448Z,95794.97
2018-12-03T01:29:14.099Z,95793.69
2018-12-03T01:31:41.788Z,95792.94
2018-12-03T01:34:09.433Z,95797.55
2018-12-03T01:39:11.867Z,95797.95
2018-12-03T01:41:39.555Z,95810.34
2018-12-03T01:44:07.272Z,95797.99
2018-12-03T01:46:34.952Z,95799.78
2018-12-03T01:49:02.644Z,95803.58
2018-12-03T01:51:30.296Z,95797.39
2018-12-03T01:53:57.983Z,95793.91
2018-12-03T01:56:25.702Z,95797.70
2018-12-03T01:58:53.397Z,95803.39
2018-12-03T02:01:41.055Z,95792.66
2018-12-03T02:04:49.971Z,95801.27
2018-12-03T02:08:00.591Z,95794.11
2018-12-03T02:10:30.027Z,95803.27
2018-12-03T02:12:57.780Z,95809.13
2018-12-03T02:15:25.468Z,95800.63
2018-12-03T02:17:53.189Z,95802.38
2018-12-03T02:20:20.888Z,95798.42
2018-12-03T02:22:48.529Z,95800.28
2018-12-03T02:25:16.221Z,95784.13
2018-12-03T02:27:43.911Z,95797.74
2018-12-03T02:30:11.726Z,95795.17
2018-12-03T02:32:39.423Z,95815.73
2018-12-03T02:35:07.067Z,95803.36
2018-12-03T02:37:34.751Z,95802.25
2018-12-03T02:40:02.446Z,95792.83
2018-12-03T02:42:30.089Z,95802.42
2018-12-03T02:44:57.812Z,95786.80
2018-12-03T02:47:25.465Z,95791.52
2018-12-03T02:49:53.168Z,95784.84
2018-12-03T02:52:20.804Z,95786.27
2018-12-03T02:54:48.555Z,95778.41
2018-12-03T02:57:16.201Z,95784.13
2018-12-03T02:59:43.810Z,95786.70
2018-12-03T03:02:31.203Z,95796.02
2018-12-03T03:05:01.237Z,95787.24
2018-12-03T03:07:30.798Z,95798.83
2018-12-03T03:09:58.470Z,95805.84
2018-12-03T03:12:26.076Z,95802.14
2018-12-03T03:14:53.634Z,95795.47
2018-12-03T03:17:21.313Z,95802.18
2018-12-03T03:19:48.863Z,95791.91
2018-12-03T03:22:16.485Z,95796.80
2018-12-03T03:24:44.051Z,95785.72
2018-12-03T03:27:11.574Z,95785.72
2018-12-03T03:29:39.092Z,95782.09
2018-12-03T03:32:06.761Z,95796.55
2018-12-03T03:34:34.369Z,95784.16
2018-12-03T03:37:01.920Z,95784.91
2018-12-03T03:39:49.154Z,95794.11
2018-12-03T03:42:17.092Z,95791.91
2018-12-03T03:45:06.330Z,95800.17
2018-12-03T03:47:54.273Z,95800.95
2018-12-03T03:51:04.769Z,95801.23
2018-12-03T03:54:13.874Z,95789.58
2018-12-03T03:57:02.727Z,95795.78
2018-12-03T03:59:30.360Z,95795.38
2018-12-03T04:01:57.880Z,95800.39
2018-12-03T04:04:25.493Z,95791.38
2018-12-03T04:07:12.662Z,95787.41
2018-12-03T04:09:40.268Z,95804.72
2018-12-03T04:12:07.959Z,95801.30
2018-12-03T04:14:35.512Z,95791.91
2018-12-03T04:17:22.803Z,95798.48
2018-12-03T04:19:50.487Z,95799.03
2018-12-03T04:22:18.200Z,95803.45
2018-12-03T04:24:45.898Z,95798.23
2018-12-03T04:27:13.655Z,95800.66
2018-12-03T04:29:41.292Z,95805.19
2018-12-03T04:32:08.899Z,95799.63
2018-12-03T04:34:36.460Z,95800.07
2018-12-03T04:37:04.095Z,95819.34
2018-12-03T04:39:31.775Z,95815.45
2018-12-03T04:41:59.407Z,95799.18
2018-12-03T04:44:27.081Z,95823.89
2018-12-03T04:49:42.068Z,95830.09
2018-12-03T04:57:51.108Z,95825.38
2018-12-03T05:00:18.737Z,95809.70
2018-12-03T05:02:46.423Z,95823.11
2018-12-03T05:05:14.053Z,95819.58
2018-12-03T05:07:41.734Z,95821.44
2018-12-03T05:10:09.376Z,95830.45
2018-12-03T05:12:37.051Z,95835.08
2018-12-03T05:15:45.432Z,95825.84
2018-12-03T05:18:32.704Z,95819.91
2018-12-03T05:21:00.343Z,95814.02
2018-12-03T05:23:47.552Z,95813.24
2018-12-03T05:29:50.955Z,95813.61
2018-12-03T05:32:39.888Z,95821.89
2018-12-03T05:35:07.558Z,95813.94
2018-12-03T05:37:35.121Z,95807.00
2018-12-03T05:40:02.873Z,95806.22
2018-12-03T05:42:30.509Z,95808.28
2018-12-03T05:44:58.117Z,95806.45
2018-12-03T05:47:25.747Z,95814.17
2018-12-03T05:49:53.275Z,95810.22
2018-12-03T05:55:15.444Z,95820.75
2018-12-03T05:58:23.936Z,95822.73
2018-12-03T06:04:01.490Z,95826.28
2018-12-03T06:06:30.210Z,95825.92
2018-12-03T06:09:17.584Z,95835.47
2018-12-03T06:11:45.269Z,95841.16
2018-12-03T06:14:54.561Z,95837.30
2018-12-03T06:18:03.393Z,95837.73
2018-12-03T06:20:32.926Z,95839.98
2018-12-03T06:23:00.526Z,95843.12
2018-12-03T06:25:28.277Z,95848.98
2018-12-03T06:27:55.969Z,95857.72
2018-12-03T06:30:23.602Z,95861.59
2018-12-03T06:32:51.282Z,95856.02
2018-12-03T06:35:19.074Z,95857.31
2018-12-03T06:38:28.193Z,95859.65
2018-12-03T06:41:37.047Z,95861.66
2018-12-03T06:44:46.254Z,95853.86
2018-12-03T06:50:08.394Z,95846.66
2018-12-03T06:52:36.075Z,95850.95
2018-12-03T06:55:03.749Z,95852.81
2018-12-03T06:57:31.392Z,95853.77
2018-12-03T06:59:59.030Z,95851.12
2018-12-03T07:02:27.646Z,95841.10
2018-12-03T07:04:56.237Z,95844.12
2018-12-03T07:07:23.769Z,95839.24
2018-12-03T07:09:51.532Z,95852.89
2018-12-03T07:12:38.809Z,95851.84
2018-12-03T07:18:07.952Z,95854.99
2018-12-03T07:20:55.130Z,95860.14
2018-12-03T07:23:22.815Z,95870.20
2018-12-03T07:28:39.002Z,95866.34
2018-12-03T07:31:06.638Z,95870.74
2018-12-03T07:33:34.411Z,95874.60
2018-12-03T07:36:02.041Z,95872.50
2018-12-03T07:38:30.384Z,95881.04
2018-12-03T07:41:17.835Z,95885.31
2018-12-03T07:43:45.462Z,95881.89
2018-12-03T07:46:13.995Z,95888.09
2018-12-03T07:49:24.464Z,95888.40
2018-12-03T07:51:52.151Z,95893.84
2018-12-03T07:54:19.840Z,95884.30
2018-12-03T07:56:47.395Z,95886.33
2018-12-03T07:59:14.963Z,95889.69
2018-12-03T08:01:42.581Z,95888.40
2018-12-03T08:04:10.203Z,95889.41
2018-12-03T08:06:37.838Z,95891.75
2018-12-03T08:09:46.223Z,95886.27
2018-12-03T08:12:13.931Z,95890.30
2018-12-03T08:20:15.456Z,95907.08
2018-12-03T08:22:43.128Z,95897.86
2018-12-03T08:27:49.088Z,95901.03
2018-12-03T08:30:16.762Z,95904.14
2018-12-03T08:32:44.344Z,95908.52
2018-12-03T08:35:11.997Z,95896.90
2018-12-03T08:37:39.631Z,95899.36
2018-12-03T08:40:48.583Z,95907.56
2018-12-03T08:46:45.758Z,95905.98
2018-12-03T08:49:33.208Z,95899.03
2018-12-03T08:52:00.849Z,95899.00
2018-12-03T08:54:48.094Z,95901.52
2018-12-03T08:57:15.718Z,95906.56
2018-12-03T09:00:03.006Z,95907.28
2018-12-03T09:08:03.164Z,95912.48
2018-12-03T09:10:51.559Z,95910.71
2018-12-03T09:14:02.566Z,95918.09
2018-12-03T09:19:16.890Z,95906.30
2018-12-03T09:22:04.057Z,95905.02
2018-12-03T09:24:51.387Z,95907.98
2018-12-03T09:27:19.017Z,95913.00
2018-12-03T09:29:46.654Z,95907.84
2018-12-03T09:32:14.356Z,95904.39
2018-12-03T09:34:41.983Z,95911.00
2018-12-03T09:37:09.659Z,95909.81
2018-12-03T09:39:37.320Z,95905.12
2018-12-03T09:42:45.714Z,95903.53
2018-12-03T09:45:13.324Z,95892.94
2018-12-03T09:47:40.916Z,95892.36
2018-12-03T09:50:49.286Z,95891.84
2018-12-03T09:53:37.501Z,95886.26
2018-12-03T09:56:46.497Z,95888.28
2018-12-03T09:59:34.580Z,95873.18
2018-12-03T10:02:22.652Z,95885.07
2018-12-03T10:16:42.581Z,95873.68
2018-12-03T10:19:10.147Z,95876.57
2018-12-03T10:21:37.705Z,95879.19
2018-12-03T10:24:46.096Z,95870.98
2018-12-03T10:27:13.766Z,95863.17
2018-12-03T10:29:41.399Z,95860.47
2018-12-03T10:32:49.770Z,95856.44
2018-12-03T10:35:18.381Z,95857.06
2018-12-03T10:37:47.651Z,95832.63
2018-12-03T10:43:23.401Z,95829.81
2018-12-03T10:46:10.314Z,95823.02
2018-12-03T10:48:57.531Z,95818.64
2018-12-03T10:51:25.216Z,95815.20
2018-12-03T10:53:52.902Z,95807.23
2018-12-03T10:56:40.082Z,95812.43
2018-12-03T10:59:49.258Z,95800.29
2018-12-03T11:05:47.156Z,95785.39
2018-12-03T11:08:56.848Z,95777.80
2018-12-03T11:11:46.032Z,95778.58
2018-12-03T11:14:55.641Z,95761.00
2018-12-03T11:17:44.196Z,95756.35
2018-12-03T11:23:41.578Z,95752.38
2018-12-03T11:26:09.209Z,95745.10
2018-12-03T11:28:36.885Z,95729.90
2018-12-03T11:31:24.439Z,95734.78
2018-12-03T11:34:35.249Z,95729.20
2018-12-03T11:37:45.978Z,95729.84
2018-12-03T11:43:02.165Z,95730.69
2018-12-03T11:45:29.794Z,95722.94
2018-12-03T11:47:57.465Z,95733.22
2018-12-03T11:50:25.132Z,95737.31
2018-12-03T11:52:52.772Z,95729.86
2018-12-03T11:55:39.995Z,95724.58
2018-12-03T11:58:07.656Z,95728.25
2018-12-03T12:00:35.328Z,95720.80
2018-12-03T12:03:02.996Z,95721.11
2018-12-03T12:05:30.623Z,95720.88
2018-12-03T12:08:17.843Z,95718.44
2018-12-03T12:10:45.393Z,95713.67
2018-12-03T12:13:32.613Z,95725.30
2018-12-03T12:16:19.888Z,95719.67
2018-12-03T12:19:07.057Z,95711.23
2018-12-03T12:21:56.266Z,95707.65
2018-12-03T12:24:44.275Z,95706.24
2018-12-03T12:27:33.446Z,95703.66
2018-12-03T12:30:01.242Z,95710.55
2018-12-03T12:33:12.050Z,95709.28
2018-12-03T12:36:23.029Z,95696.14
2018-12-03T12:39:10.410Z,95701.59
2018-12-03T12:41:38.040Z,95708.28
2018-12-03T12:44:46.420Z,95700.61
2018-12-03T12:47:33.623Z,95697.09
2018-12-03T12:50:01.297Z,95705.12
2018-12-03T12:52:28.848Z,95710.52
2018-12-03T12:54:56.518Z,95698.95
2018-12-03T12:57:24.140Z,95698.05
2018-12-03T12:59:51.740Z,95703.05
2018-12-03T13:02:38.914Z,95695.36
2018-12-03T13:05:06.589Z,95704.63
2018-12-03T13:10:41.205Z,95697.36
2018-12-03T13:13:08.868Z,95700.25
2018-12-03T13:15:36.499Z,95696.84
2018-12-03T13:18:23.815Z,95700.36
2018-12-03T13:20:51.978Z,95708.01
2018-12-03T13:24:01.123Z,95691.53
2018-12-03T13:26:50.239Z,95692.73
2018-12-03T13:29:37.406Z,95694.67
2018-12-03T13:32:46.445Z,95693.16
2018-12-03T13:35:54.813Z,95684.81
2018-12-03T13:38:22.477Z,95687.53
2018-12-03T13:40:50.108Z,95696.95
2018-12-03T13:43:37.647Z,95693.64
2018-12-03T13:46:26.193Z,95688.56
2018-12-03T13:48:55.763Z,95694.92
2018-12-03T13:51:43.964Z,95695.86
2018-12-03T13:54:52.311Z,95702.48
2018-12-03T13:57:19.990Z,95718.11
2018-12-03T13:59:47.656Z,95688.71
2018-12-03T14:02:34.834Z,95704.73
2018-12-03T14:05:02.565Z,95668.59
2018-12-03T14:07:30.198Z,95674.85
2018-12-03T14:10:38.571Z,95695.31
2018-12-03T14:13:46.901Z,95682.06
2018-12-03T14:16:35.257Z,95677.59
2018-12-03T14:19:03.990Z,95680.05
2018-12-03T14:22:12.859Z,95681.38
2018-12-03T14:25:22.545Z,95688.20
2018-12-03T14:27:50.469Z,95690.73
2018-12-03T14:30:59.654Z,95700.75
2018-12-03T14:33:27.376Z,95706.38
2018-12-03T14:36:14.550Z,95704.38
2018-12-03T14:38:42.215Z,95695.88
2018-12-03T14:41:29.469Z,95697.64
2018-12-03T14:43:57.150Z,95698.61
2018-12-03T14:46:24.791Z,95717.77
2018-12-03T14:49:34.311Z,95709.34
2018-12-03T14:52:02.248Z,95704.36
2018-12-03T14:55:10.831Z,95704.66
2018-12-03T14:57:38.426Z,95690.86
2018-12-03T15:00:46.796Z,95694.28
2018-12-03T15:03:14.435Z,95689.56
2018-12-03T15:05:42.048Z,95683.16
2018-12-03T15:08:09.677Z,95671.84
2018-12-03T15:10:37.350Z,95678.31
2018-12-03T15:13:04.981Z,95679.56
2018-12-03T15:15:32.672Z,95681.02
2018-12-03T15:18:21.084Z,95681.55
2018-12-03T15:21:10.950Z,95673.24
2018-12-03T15:23:40.219Z,95681.44
2018-12-03T15:26:27.269Z,95679.47
2018-12-03T15:28:54.916Z,95677.25
2018-12-03T15:31:22.547Z,95675.38
2018-12-03T15:34:09.823Z,95677.41
2018-12-03T15:36:57.106Z,95673.80
2018-12-03T15:39:44.283Z,95666.00
2018-12-03T15:42:31.254Z,95669.52
2018-12-03T15:44:58.903Z,95665.66
2018-12-03T15:47:26.458Z,95662.26
2018-12-03T15:49:54.128Z,95667.18
2018-12-03T15:52:21.764Z,95670.85
2018-12-03T15:54:49.363Z,95678.77
2018-12-03T15:57:16.996Z,95677.02
2018-12-03T15:59:44.675Z,95672.19
2018-12-03T16:02:12.312Z,95664.86
2018-12-03T16:04:39.880Z,95661.14
2018-12-03T16:07:07.543Z,95665.81
2018-12-03T16:09:35.265Z,95670.27
2018-12-03T16:12:02.945Z,95665.47
2018-12-03T16:14:30.548Z,95656.73
2018-12-03T16:16:58.184Z,95656.45
2018-12-03T16:19:25.870Z,95655.75
2018-12-03T16:21:53.536Z,95646.20
2018-12-03T16:24:21.169Z,95635.47
2018-12-03T16:26:49.407Z,95628.39
2018-12-03T16:29:36.659Z,95634.72
2018-12-03T16:32:24.627Z,95636.05
2018-12-03T16:34:54.123Z,95645.34
2018-12-03T16:37:21.751Z,95641.25
2018-12-03T16:39:49.446Z,95640.66
2018-12-03T16:42:17.018Z,95648.74
2018-12-03T16:44:44.647Z,95647.22
2018-12-03T16:47:12.248Z,95650.62
2018-12-03T16:49:39.914Z,95660.45
2018-12-03T16:52:07.586Z,95653.28
2018-12-03T16:54:35.259Z,95659.25
2018-12-03T16:57:22.442Z,95657.73
2018-12-03T16:59:50.120Z,95663.11
2018-12-03T17:02:17.795Z,95652.06
2018-12-03T17:04:45.484Z,95635.14
2018-12-03T17:07:14.173Z,95642.72
2018-12-03T17:10:23.399Z,95634.98
2018-12-03T17:12:52.003Z,95631.17
2018-12-03T17:15:40.020Z,95617.01
2018-12-03T17:18:09.591Z,95610.30
2018-12-03T17:23:24.059Z,95607.41
2018-12-03T17:25:51.549Z,95616.47
2018-12-03T17:28:19.189Z,95616.47
2018-12-03T17:33:21.860Z,95600.25
2018-12-03T17:36:09.173Z,95606.21
2018-12-03T17:38:36.867Z,95609.56
2018-12-03T17:41:04.495Z,95596.45
2018-12-03T17:43:32.268Z,95598.06
2018-12-03T17:45:59.948Z,95599.27
2018-12-03T17:48:47.210Z,95594.70
2018-12-03T17:51:15.185Z,95595.26
2018-12-03T17:53:42.823Z,95585.70
2018-12-03T17:56:11.153Z,95580.20
2018-12-03T17:58:41.083Z,95562.77
2018-12-03T18:01:08.937Z,95552.63
2018-12-03T18:03:36.510Z,95543.08
2018-12-03T18:06:04.326Z,95545.95
2018-12-03T18:08:32.096Z,95541.16
2018-12-03T18:11:19.419Z,95551.78
2018-12-03T18:13:47.096Z,95548.04
2018-12-03T18:16:14.781Z,95542.89
2018-12-03T18:18:42.416Z,95545.05
2018-12-03T18:21:29.698Z,95544.27
2018-12-03T18:23:57.257Z,95546.92
2018-12-03T18:26:25.027Z,95541.34
2018-12-03T18:28:53.238Z,95534.22
2018-12-03T18:31:20.908Z,95518.70
2018-12-03T18:33:49.194Z,95512.68
2018-12-03T18:36:36.462Z,95506.48
2018-12-03T18:39:44.865Z,95507.25
2018-12-03T18:42:32.139Z,95507.84
2018-12-03T18:45:19.969Z,95511.20
2018-12-03T18:48:30.160Z,95511.98
2018-12-03T18:51:17.141Z,95517.48
2018-12-03T18:54:04.366Z,95525.72
2018-12-03T18:56:52.343Z,95523.97
2018-12-03T18:59:33.681Z,95520.45
2018-12-03T19:02:01.339Z,95520.78
2018-12-03T19:04:28.903Z,95516.86
2018-12-03T19:07:37.292Z,95527.67
2018-12-03T19:10:05.082Z,95533.53
2018-12-03T19:12:32.715Z,95529.63
2018-12-03T19:15:20.005Z,95535.28
2018-12-03T19:17:47.563Z,95527.33
2018-12-03T19:20:15.310Z,95534.90
2018-12-03T19:22:43.861Z,95536.70
2018-12-03T19:27:58.588Z,95534.48
2018-12-03T19:30:26.277Z,95527.39
2018-12-03T19:32:53.914Z,95527.26
2018-12-03T19:35:21.600Z,95542.70
2018-12-03T19:37:49.290Z,95537.09
2018-12-03T19:40:16.929Z,95532.45
2018-12-03T19:42:44.619Z,95523.92
2018-12-03T19:45:12.357Z,95529.98
2018-12-03T19:47:39.990Z,95529.84
2018-12-03T19:50:07.669Z,95537.67
2018-12-03T19:52:56.015Z,95563.75
2018-12-03T19:58:20.322Z,95540.68
2018-12-03T20:00:47.962Z,95569.69
2018-12-03T20:03:15.655Z,95572.48
2018-12-03T20:05:43.296Z,95564.14
2018-12-03T20:08:30.346Z,95571.39
2018-12-03T20:10:58.001Z,95579.65
2018-12-03T20:13:25.662Z,95587.13
2018-12-03T20:15:53.297Z,95586.28
2018-12-03T20:18:20.944Z,95605.33
2018-12-03T20:20:48.627Z,95597.66
2018-12-03T20:23:16.265Z,95662.19
2018-12-03T20:26:24.656Z,95630.58
2018-12-03T20:28:52.411Z,95660.19
2018-12-03T20:31:20.275Z,95675.05
2018-12-03T20:37:17.307Z,95711.50
2018-12-03T20:40:26.711Z,95727.05
2018-12-03T20:43:14.499Z,95740.70
2018-12-03T20:46:22.373Z,95747.52
2018-12-03T20:48:50.291Z,95750.00
2018-12-03T20:52:00.751Z,95762.53
2018-12-03T20:58:17.575Z,95784.48
2018-12-03T21:01:06.500Z,95803.36
2018-12-03T21:03:35.924Z,95806.27
2018-12-03T21:06:03.600Z,95814.27
2018-12-03T21:08:31.236Z,95845.27
2018-12-03T21:10:58.926Z,95840.83
2018-12-03T21:13:26.561Z,95858.81
2018-12-03T21:15:54.245Z,95868.42
2018-12-03T21:18:21.879Z,95881.36
2018-12-03T21:20:49.522Z,95907.13
2018-12-03T21:23:17.207Z,95897.58
2018-12-03T21:25:45.016Z,95905.77
2018-12-03T21:28:15.150Z,95911.91
2018-12-03T21:30:44.749Z,95934.23
2018-12-03T21:33:12.368Z,95927.81
2018-12-03T21:35:40.007Z,95932.71
2018-12-03T21:38:07.613Z,95941.92
2018-12-03T21:40:35.252Z,95943.16
2018-12-03T21:43:02.937Z,95952.22
2018-12-03T21:45:30.629Z,95954.02
2018-12-03T21:47:58.331Z,95969.50
2018-12-03T21:50:25.958Z,95959.48
2018-12-03T21:52:53.596Z,95974.66
2018-12-03T21:55:21.258Z,95973.92
2018-12-03T21:57:48.893Z,95972.95
2018-12-03T22:02:56.121Z,95980.17
2018-12-03T22:05:43.366Z,95978.17
2018-12-03T22:08:11.049Z,95984.53
2018-12-03T22:10:38.685Z,95994.08
2018-12-03T22:13:06.316Z,95992.80
2018-12-03T22:15:33.995Z,96005.38
2018-12-03T22:18:01.676Z,96011.28
2018-12-03T22:20:29.311Z,96024.91
2018-12-03T22:22:56.977Z,96024.67
2018-12-03T22:25:24.537Z,96022.58
2018-12-03T22:27:52.214Z,96030.59
2018-12-03T22:30:19.901Z,96030.61
2018-12-03T22:32:47.534Z,96037.33
2018-12-03T22:35:15.170Z,96054.56
2018-12-03T22:37:43.727Z,96048.70
2018-12-03T22:40:31.974Z,96051.02
2018-12-03T22:43:01.334Z,96049.44
2018-12-03T22:45:28.997Z,96049.19
2018-12-03T22:47:56.637Z,96049.70
2018-12-03T22:50:24.324Z,96048.16
2018-12-03T22:52:52.015Z,96057.09
2018-12-03T22:55:19.697Z,96062.03
2018-12-03T22:57:47.323Z,96069.75
2018-12-03T23:00:55.697Z,96062.30
2018-12-03T23:03:23.377Z,96064.61
2018-12-03T23:06:10.630Z,96055.37
2018-12-03T23:08:38.314Z,96059.77
2018-12-03T23:11:05.950Z,96072.11
2018-12-03T23:13:53.211Z,96077.75
2018-12-03T23:16:20.886Z,96080.33
2018-12-03T23:18:48.521Z,96085.20
2018-12-03T23:21:16.196Z,96083.14
2018-12-03T23:23:45.063Z,96085.22
2018-12-03T23:26:14.033Z,96081.36
2018-12-03T23:28:41.675Z,96085.21
2018-12-03T23:31:09.358Z,96109.78
2018-12-03T23:33:36.983Z,96114.20
2018-12-03T23:36:05.475Z,96099.58
2018-12-03T23:38:53.423Z,96093.65
2018-12-03T23:41:41.490Z,96108.27
2018-12-03T23:53:34.004Z,96100.36
2018-12-03T23:56:01.673Z,96098.33
2018-12-03T23:58:29.364Z,96101.41
