createdAt,value
2022-12-14T00:01:48.841Z,18.15
2022-12-14T00:04:51.154Z,16.92
2022-12-14T00:07:52.788Z,16.80
2022-12-14T00:10:54.371Z,17.10
2022-12-14T00:14:01.325Z,16.88
2022-12-14T00:17:02.890Z,15.52
2022-12-14T00:20:05.286Z,15.60
2022-12-14T00:23:06.918Z,16.48
2022-12-14T00:26:18.893Z,16.60
2022-12-14T00:29:20.624Z,14.82
2022-12-14T00:32:22.202Z,15.65
2022-12-14T00:35:24.426Z,16.38
2022-12-14T00:38:26.606Z,15.77
2022-12-14T00:41:28.492Z,15.55
2022-12-14T00:44:32.026Z,14.70
2022-12-14T00:47:38.979Z,15.25
2022-12-14T00:50:43.856Z,14.18
2022-12-14T00:53:50.615Z,15.02
2022-12-14T00:56:52.212Z,13.60
2022-12-14T00:59:53.844Z,15.85
2022-12-14T01:02:55.463Z,14.63
2022-12-14T01:05:57.094Z,15.27
2022-12-14T01:08:58.641Z,14.15
2022-12-14T01:12:00.293Z,15.85
2022-12-14T01:15:02.796Z,14.20
2022-12-14T01:18:04.915Z,16.75
2022-12-14T01:21:24.200Z,16.50
2022-12-14T01:24:25.931Z,16.65
2022-12-14T01:27:27.890Z,16.77
2022-12-14T01:30:29.586Z,15.05
2022-12-14T01:33:31.191Z,15.85
2022-12-14T01:36:34.547Z,16.13
2022-12-14T01:39:36.116Z,16.58
2022-12-14T01:42:38.149Z,17.40
2022-12-14T01:45:39.849Z,16.65
2022-12-14T01:48:41.520Z,17.73
2022-12-14T01:51:48.184Z,17.25
2022-12-14T01:54:58.645Z,17.40
2022-12-14T01:58:03.334Z,17.75
2022-12-14T02:01:05.098Z,18.30
2022-12-14T02:04:07.731Z,18.20
2022-12-14T02:07:12.471Z,19.02
2022-12-14T02:10:14.171Z,18.23
2022-12-14T02:13:26.878Z,18.58
2022-12-14T02:16:29.181Z,18.88
2022-12-14T02:19:30.784Z,18.13
2022-12-14T02:22:53.513Z,17.33
2022-12-14T02:26:16.928Z,16.30
2022-12-14T02:29:42.044Z,16.45
2022-12-14T02:32:43.615Z,15.55
2022-12-14T02:36:01.411Z,15.82
2022-12-14T02:39:21.247Z,14.85
2022-12-14T02:42:50.707Z,14.63
2022-12-14T02:46:16.141Z,14.50
2022-12-14T02:49:41.814Z,14.68
2022-12-14T02:53:25.957Z,13.90
2022-12-14T02:56:39.869Z,14.40
2022-12-14T02:59:42.722Z,15.02
2022-12-14T03:02:46.623Z,14.07
2022-12-14T03:06:14.469Z,12.65
2022-12-14T03:09:18.222Z,13.25
2022-12-14T03:12:22.365Z,13.02
2022-12-14T03:15:26.758Z,14.07
2022-12-14T03:18:35.381Z,13.52
2022-12-14T03:21:45.437Z,12.38
2022-12-14T03:24:52.573Z,12.65
2022-12-14T03:28:15.880Z,13.45
2022-12-14T03:31:41.596Z,11.25
2022-12-14T03:34:51.485Z,11.30
2022-12-14T03:38:21.041Z,12.02
2022-12-14T03:41:37.377Z,13.23
2022-12-14T03:45:03.265Z,13.27
2022-12-14T03:48:25.560Z,12.90
2022-12-14T03:51:33.589Z,13.10
2022-12-14T03:54:49.307Z,14.98
2022-12-14T03:57:59.764Z,16.58
2022-12-14T04:01:24.774Z,16.67
2022-12-14T04:04:48.101Z,14.73
2022-12-14T04:07:49.647Z,15.68
2022-12-14T04:11:14.401Z,15.57
2022-12-14T04:14:40.924Z,14.75
2022-12-14T04:18:04.449Z,15.18
2022-12-14T04:21:22.699Z,15.43
2022-12-14T04:25:07.612Z,14.73
2022-12-14T04:28:43.194Z,14.82
2022-12-14T04:31:54.494Z,12.48
2022-12-14T04:35:22.438Z,13.20
2022-12-14T04:38:33.314Z,13.13
2022-12-14T04:41:40.249Z,13.98
2022-12-14T04:44:47.759Z,11.65
2022-12-14T04:47:57.406Z,13.85
2022-12-14T04:51:08.060Z,12.80
2022-12-14T04:57:59.356Z,13.10
2022-12-14T05:01:12.569Z,12.60
2022-12-14T05:04:55.838Z,12.75
2022-12-14T05:08:20.982Z,12.93
2022-12-14T05:11:52.740Z,12.32
2022-12-14T05:15:00.066Z,13.80
2022-12-14T05:18:04.270Z,11.93
2022-12-14T05:21:05.934Z,12.90
2022-12-14T05:24:07.810Z,12.00
2022-12-14T05:27:09.788Z,12.00
2022-12-14T05:30:11.735Z,12.82
2022-12-14T05:33:19.938Z,12.48
2022-12-14T05:36:21.698Z,11.98
2022-12-14T05:39:23.342Z,13.07
2022-12-14T05:42:25.000Z,11.52
2022-12-14T05:45:26.577Z,12.60
2022-12-14T05:48:28.602Z,11.13
2022-12-14T05:51:30.200Z,11.98
2022-12-14T05:54:31.784Z,10.73
2022-12-14T05:57:33.392Z,11.32
2022-12-14T06:00:34.960Z,11.32
2022-12-14T06:03:36.633Z,12.02
2022-12-14T06:06:38.445Z,10.88
2022-12-14T06:09:40.014Z,11.35
2022-12-14T06:12:41.609Z,11.65
2022-12-14T06:15:43.227Z,9.65
2022-12-14T06:18:47.347Z,9.95
2022-12-14T06:21:48.976Z,10.57
2022-12-14T06:24:50.562Z,9.77
2022-12-14T06:27:54.922Z,10.13
2022-12-14T06:30:56.601Z,9.45
2022-12-14T06:33:59.861Z,9.85
2022-12-14T06:37:01.420Z,9.60
2022-12-14T06:40:03.285Z,10.00
2022-12-14T06:43:04.997Z,9.43
2022-12-14T06:46:15.073Z,11.55
2022-12-14T06:49:17.383Z,12.20
2022-12-14T06:52:24.977Z,10.80
2022-12-14T06:55:29.455Z,10.70
2022-12-14T06:58:32.640Z,9.85
2022-12-14T07:01:35.718Z,9.55
2022-12-14T07:04:37.394Z,9.38
2022-12-14T07:07:39.207Z,8.50
2022-12-14T07:10:40.737Z,8.60
2022-12-14T07:13:42.970Z,8.85
2022-12-14T07:16:48.329Z,9.48
2022-12-14T07:19:50.412Z,9.77
2022-12-14T07:22:51.975Z,9.95
2022-12-14T07:26:01.950Z,10.52
2022-12-14T07:29:03.674Z,10.43
2022-12-14T07:32:05.279Z,9.70
2022-12-14T07:35:10.492Z,11.15
2022-12-14T07:38:17.225Z,11.05
2022-12-14T07:41:23.023Z,13.00
2022-12-14T07:44:25.041Z,14.70
2022-12-14T07:47:30.123Z,14.55
2022-12-14T07:50:31.685Z,15.75
2022-12-14T07:53:33.805Z,15.98
2022-12-14T07:56:39.879Z,16.45
2022-12-14T07:59:41.707Z,14.63
2022-12-14T08:02:43.931Z,15.15
2022-12-14T08:05:45.536Z,15.30
2022-12-14T08:08:47.604Z,13.32
2022-12-14T08:11:50.884Z,13.68
2022-12-14T08:14:52.851Z,13.43
2022-12-14T08:17:54.561Z,15.07
2022-12-14T08:20:56.135Z,16.58
2022-12-14T08:23:58.144Z,18.00
2022-12-14T08:26:59.704Z,16.65
2022-12-14T08:30:04.658Z,16.77
2022-12-14T08:33:06.890Z,14.63
2022-12-14T08:36:14.826Z,15.77
2022-12-14T08:39:16.436Z,15.27
2022-12-14T08:42:18.054Z,14.52
2022-12-14T08:45:19.927Z,14.95
2022-12-14T08:48:21.506Z,15.60
2022-12-14T08:51:24.916Z,14.98
2022-12-14T08:54:26.501Z,15.77
2022-12-14T08:57:28.111Z,15.30
2022-12-14T09:00:30.020Z,14.93
2022-12-14T09:03:32.638Z,17.05
2022-12-14T09:06:37.134Z,15.48
2022-12-14T09:09:39.012Z,15.07
2022-12-14T09:12:40.718Z,14.98
2022-12-14T09:15:42.303Z,14.82
2022-12-14T09:18:45.782Z,16.02
2022-12-14T09:21:47.437Z,15.48
2022-12-14T09:24:50.672Z,15.45
2022-12-14T09:27:52.258Z,15.57
2022-12-14T09:31:02.322Z,14.13
2022-12-14T09:34:03.913Z,11.68
2022-12-14T09:37:08.666Z,15.25
2022-12-14T09:40:13.170Z,15.27
2022-12-14T09:43:38.283Z,15.07
2022-12-14T09:46:49.989Z,15.43
2022-12-14T09:49:58.601Z,16.25
2022-12-14T09:53:02.359Z,14.20
2022-12-14T09:56:17.273Z,15.82
2022-12-14T09:59:21.051Z,16.13
2022-12-14T10:02:41.013Z,16.35
2022-12-14T10:05:51.556Z,15.77
2022-12-14T10:09:21.023Z,15.68
2022-12-14T10:12:44.343Z,15.27
2022-12-14T10:16:25.951Z,14.88
2022-12-14T10:19:44.476Z,15.98
2022-12-14T10:22:49.765Z,14.77
2022-12-14T10:26:01.053Z,16.60
2022-12-14T10:29:15.114Z,16.17
2022-12-14T10:32:30.095Z,17.20
2022-12-14T10:35:40.314Z,17.25
2022-12-14T10:39:40.667Z,17.10
2022-12-14T10:43:00.821Z,17.20
2022-12-14T10:46:23.682Z,11.50
2022-12-14T10:49:29.609Z,17.23
2022-12-14T10:52:40.334Z,16.00
2022-12-14T10:58:43.963Z,15.52
2022-12-14T11:01:48.281Z,16.30
2022-12-14T11:05:11.880Z,15.68
2022-12-14T11:08:39.192Z,15.77
2022-12-14T11:11:41.572Z,15.60
2022-12-14T11:14:54.360Z,15.50
2022-12-14T11:18:23.886Z,16.38
2022-12-14T11:21:37.908Z,16.52
2022-12-14T11:24:45.808Z,16.98
2022-12-14T11:27:47.521Z,14.00
2022-12-14T11:31:11.598Z,16.48
2022-12-14T11:34:34.423Z,16.60
2022-12-14T11:37:35.975Z,17.13
2022-12-14T11:40:38.047Z,18.77
2022-12-14T11:43:39.852Z,21.83
2022-12-14T11:46:48.196Z,21.42
2022-12-14T11:49:55.476Z,22.27
2022-12-14T11:53:10.973Z,20.10
2022-12-14T11:56:16.795Z,18.48
2022-12-14T11:59:19.566Z,20.73
2022-12-14T12:02:31.721Z,20.00
2022-12-14T12:05:40.391Z,20.00
2022-12-14T12:08:44.344Z,18.42
2022-12-14T12:11:46.311Z,19.90
2022-12-14T12:14:55.417Z,19.42
2022-12-14T12:18:24.178Z,18.75
2022-12-14T12:21:34.932Z,17.27
2022-12-14T12:28:07.867Z,18.63
2022-12-14T12:31:15.047Z,17.95
2022-12-14T12:34:23.904Z,18.42
2022-12-14T12:38:00.517Z,20.52
2022-12-14T12:41:15.485Z,17.08
2022-12-14T12:44:25.896Z,19.90
2022-12-14T12:47:47.631Z,15.27
2022-12-14T12:50:55.135Z,16.40
2022-12-14T12:54:06.222Z,17.10
2022-12-14T12:57:11.747Z,16.45
2022-12-14T13:00:25.711Z,15.38
2022-12-14T13:03:37.096Z,16.73
2022-12-14T13:06:50.328Z,16.60
2022-12-14T13:10:18.882Z,15.57
2022-12-14T13:13:29.474Z,14.25
2022-12-14T13:16:37.495Z,14.90
2022-12-14T13:19:51.994Z,13.63
2022-12-14T13:22:59.524Z,13.80
2022-12-14T13:26:57.369Z,12.38
2022-12-14T13:30:16.905Z,14.30
2022-12-14T13:33:37.051Z,14.35
2022-12-14T13:37:10.916Z,15.02
2022-12-14T13:40:57.382Z,14.65
2022-12-14T13:44:17.999Z,16.17
2022-12-14T13:47:22.566Z,14.60
2022-12-14T13:50:46.381Z,16.40
2022-12-14T13:54:04.247Z,15.38
2022-12-14T13:57:09.319Z,16.63
2022-12-14T14:00:49.113Z,15.93
2022-12-14T14:04:14.674Z,15.00
2022-12-14T14:07:25.339Z,16.23
2022-12-14T14:13:30.403Z,16.15
2022-12-14T14:16:41.675Z,19.23
2022-12-14T14:19:43.575Z,20.02
2022-12-14T14:23:16.120Z,18.42
2022-12-14T14:26:24.489Z,15.88
2022-12-14T14:29:30.750Z,19.20
2022-12-14T14:32:36.529Z,18.38
2022-12-14T14:35:38.457Z,19.73
2022-12-14T14:38:41.522Z,19.67
2022-12-14T14:41:43.919Z,18.15
2022-12-14T14:44:58.570Z,15.32
2022-12-14T14:48:03.266Z,17.02
2022-12-14T14:51:26.568Z,19.92
2022-12-14T14:58:09.535Z,17.45
2022-12-14T15:01:28.282Z,19.15
2022-12-14T15:04:47.497Z,18.73
2022-12-14T15:07:49.674Z,20.27
2022-12-14T15:10:51.933Z,21.10
2022-12-14T15:13:59.342Z,19.17
2022-12-14T15:17:30.422Z,21.80
2022-12-14T15:20:32.012Z,21.50
2022-12-14T15:23:37.127Z,21.33
2022-12-14T15:26:38.938Z,22.65
2022-12-14T15:29:43.443Z,21.27
2022-12-14T15:32:52.502Z,19.45
2022-12-14T15:35:54.195Z,22.67
2022-12-14T15:38:57.419Z,23.83
2022-12-14T15:42:11.351Z,23.70
2022-12-14T15:45:16.727Z,22.75
2022-12-14T15:48:24.632Z,21.85
2022-12-14T15:51:41.011Z,21.80
2022-12-14T15:54:46.033Z,20.63
2022-12-14T15:57:47.603Z,22.70
2022-12-14T16:00:52.653Z,30.92
2022-12-14T16:03:58.683Z,27.25
2022-12-14T16:07:08.667Z,29.70
2022-12-14T16:10:26.007Z,32.50
2022-12-14T16:13:34.943Z,30.38
2022-12-14T16:16:36.683Z,35.20
2022-12-14T16:19:58.045Z,33.00
2022-12-14T16:23:23.939Z,29.80
2022-12-14T16:26:36.196Z,26.63
2022-12-14T16:29:38.818Z,24.15
2022-12-14T16:32:44.077Z,25.02
2022-12-14T16:36:13.278Z,26.23
2022-12-14T16:39:19.742Z,25.75
2022-12-14T16:42:26.589Z,26.67
2022-12-14T16:45:43.258Z,25.73
2022-12-14T16:48:50.391Z,23.50
2022-12-14T16:52:20.010Z,25.00
2022-12-14T16:55:26.212Z,25.17
2022-12-14T16:58:28.137Z,27.33
2022-12-14T17:01:43.370Z,25.33
2022-12-14T17:04:45.116Z,23.80
2022-12-14T17:07:46.698Z,24.70
2022-12-14T17:10:52.053Z,23.58
2022-12-14T17:13:53.882Z,23.42
2022-12-14T17:17:04.714Z,20.50
2022-12-14T17:23:17.662Z,26.70
2022-12-14T17:26:28.235Z,26.77
2022-12-14T17:29:34.905Z,26.95
2022-12-14T17:32:36.769Z,27.33
2022-12-14T17:35:38.491Z,30.25
2022-12-14T17:39:17.893Z,28.55
2022-12-14T17:42:21.631Z,26.40
2022-12-14T17:45:26.438Z,28.80
2022-12-14T17:48:29.479Z,26.60
2022-12-14T17:51:31.560Z,28.63
2022-12-14T17:54:33.972Z,26.38
2022-12-14T17:57:35.970Z,25.65
2022-12-14T18:00:56.969Z,27.20
2022-12-14T18:03:58.991Z,24.75
2022-12-14T18:07:00.620Z,26.17
2022-12-14T18:10:02.259Z,28.70
2022-12-14T18:13:05.334Z,28.17
2022-12-14T18:16:07.298Z,29.25
2022-12-14T18:19:08.913Z,28.30
2022-12-14T18:22:10.781Z,28.00
2022-12-14T18:25:31.582Z,26.70
2022-12-14T18:28:33.508Z,27.92
2022-12-14T18:31:37.470Z,27.88
2022-12-14T18:34:39.196Z,26.75
2022-12-14T18:37:41.253Z,26.60
2022-12-14T18:40:47.799Z,24.35
2022-12-14T18:43:52.686Z,26.13
2022-12-14T18:46:55.343Z,29.42
2022-12-14T18:49:57.195Z,27.48
2022-12-14T18:52:58.852Z,27.67
2022-12-14T18:56:02.988Z,29.15
2022-12-14T18:59:04.780Z,28.90
2022-12-14T19:02:06.993Z,26.23
2022-12-14T19:05:12.375Z,28.40
2022-12-14T19:08:14.452Z,26.88
2022-12-14T19:14:54.536Z,26.58
2022-12-14T19:17:58.063Z,25.75
2022-12-14T19:21:00.556Z,27.08
2022-12-14T19:24:02.947Z,27.83
2022-12-14T19:27:42.683Z,27.90
2022-12-14T19:30:44.523Z,27.88
2022-12-14T19:33:49.329Z,24.58
2022-12-14T19:36:51.609Z,24.20
2022-12-14T19:39:53.819Z,26.25
2022-12-14T19:42:55.464Z,24.73
2022-12-14T19:45:57.526Z,25.77
2022-12-14T19:48:59.923Z,27.30
2022-12-14T19:52:01.646Z,28.05
2022-12-14T19:55:03.726Z,24.88
2022-12-14T19:58:08.200Z,25.83
2022-12-14T20:01:17.841Z,23.20
2022-12-14T20:04:20.653Z,25.23
2022-12-14T20:07:22.375Z,25.58
2022-12-14T20:10:24.430Z,25.30
2022-12-14T20:13:27.858Z,25.13
2022-12-14T20:16:30.121Z,25.77
2022-12-14T20:19:31.736Z,28.58
2022-12-14T20:22:33.504Z,28.67
2022-12-14T20:25:36.440Z,27.77
2022-12-14T20:28:38.193Z,26.00
2022-12-14T20:31:41.297Z,27.42
2022-12-14T20:34:43.058Z,23.83
2022-12-14T20:37:45.562Z,26.95
2022-12-14T20:40:48.318Z,27.67
2022-12-14T20:43:50.154Z,27.55
2022-12-14T20:46:51.963Z,26.15
2022-12-14T20:49:53.668Z,27.02
2022-12-14T20:52:55.278Z,25.83
2022-12-14T20:55:56.855Z,27.27
2022-12-14T20:58:59.985Z,28.08
2022-12-14T21:02:01.709Z,27.35
2022-12-14T21:05:03.703Z,27.02
2022-12-14T21:08:05.545Z,26.88
2022-12-14T21:11:25.650Z,30.85
2022-12-14T21:14:30.351Z,29.40
2022-12-14T21:17:33.599Z,27.63
2022-12-14T21:20:36.637Z,28.55
2022-12-14T21:23:40.858Z,27.17
2022-12-14T21:26:44.170Z,24.55
2022-12-14T21:29:52.453Z,25.55
2022-12-14T21:32:56.423Z,26.98
2022-12-14T21:35:58.129Z,29.92
2022-12-14T21:39:00.016Z,27.27
2022-12-14T21:42:12.657Z,27.83
2022-12-14T21:45:14.590Z,27.52
2022-12-14T21:48:16.513Z,27.42
2022-12-14T21:51:18.805Z,26.92
2022-12-14T21:54:20.387Z,27.20
2022-12-14T21:57:42.840Z,27.38
2022-12-14T22:00:51.710Z,28.10
2022-12-14T22:03:53.528Z,26.65
2022-12-14T22:06:55.560Z,26.75
2022-12-14T22:09:57.513Z,27.02
2022-12-14T22:12:59.143Z,26.65
2022-12-14T22:16:08.108Z,27.58
2022-12-14T22:19:32.568Z,27.67
2022-12-14T22:22:34.211Z,25.85
2022-12-14T22:25:36.205Z,24.52
2022-12-14T22:28:37.870Z,24.48
2022-12-14T22:31:39.754Z,25.35
2022-12-14T22:34:42.730Z,27.30
2022-12-14T22:37:44.302Z,26.13
2022-12-14T22:40:45.920Z,25.98
2022-12-14T22:43:47.635Z,26.88
2022-12-14T22:46:49.866Z,28.30
2022-12-14T22:49:51.812Z,26.25
2022-12-14T22:52:53.713Z,28.38
2022-12-14T22:56:19.405Z,24.90
2022-12-14T22:59:33.959Z,26.05
2022-12-14T23:02:38.703Z,26.20
2022-12-14T23:05:40.493Z,26.50
2022-12-14T23:09:06.947Z,27.33
2022-12-14T23:12:27.393Z,27.52
2022-12-14T23:15:48.055Z,28.15
2022-12-14T23:22:28.308Z,26.07
2022-12-14T23:25:51.696Z,26.17
2022-12-14T23:29:11.863Z,25.02
2022-12-14T23:32:32.381Z,26.95
2022-12-14T23:35:52.965Z,27.88
2022-12-14T23:39:13.362Z,25.80
2022-12-14T23:42:33.677Z,27.33
2022-12-14T23:45:54.109Z,26.77
2022-12-14T23:49:16.217Z,26.85
2022-12-14T23:52:36.652Z,25.52
2022-12-14T23:55:57.144Z,28.48
2022-12-14T23:59:20.049Z,28.65
