createdAt,value
2019-06-26T00:04:58.121Z,15
2019-06-26T00:09:58.096Z,16
2019-06-26T00:14:58.094Z,18
2019-06-26T00:19:58.096Z,16
2019-06-26T00:24:58.100Z,16
2019-06-26T00:29:58.100Z,17
2019-06-26T00:34:58.100Z,15
2019-06-26T00:39:58.138Z,17
2019-06-26T00:44:58.102Z,16
2019-06-26T00:49:58.104Z,15
2019-06-26T00:54:58.102Z,15
2019-06-26T00:59:58.147Z,16
2019-06-26T01:04:58.107Z,16
2019-06-26T01:09:58.112Z,16
2019-06-26T01:14:58.124Z,17
2019-06-26T01:19:58.110Z,18
2019-06-26T01:24:58.108Z,18
2019-06-26T01:29:58.108Z,17
2019-06-26T01:34:58.121Z,20
2019-06-26T01:39:58.139Z,17
2019-06-26T01:44:58.112Z,19
2019-06-26T01:49:58.116Z,18
2019-06-26T01:54:58.118Z,21
2019-06-26T01:59:58.122Z,20
2019-06-26T02:04:58.122Z,21
2019-06-26T02:09:58.117Z,20
2019-06-26T02:14:58.116Z,21
2019-06-26T02:19:58.120Z,20
2019-06-26T02:24:58.123Z,20
2019-06-26T02:29:58.126Z,20
2019-06-26T02:34:58.119Z,22
2019-06-26T02:39:58.134Z,20
2019-06-26T02:44:58.121Z,20
2019-06-26T02:49:58.124Z,20
2019-06-26T02:54:58.119Z,21
2019-06-26T02:59:58.132Z,22
2019-06-26T03:04:58.143Z,20
2019-06-26T03:09:58.139Z,21
2019-06-26T03:15:08.041Z,20
2019-06-26T03:19:58.136Z,19
2019-06-26T03:24:58.131Z,21
2019-06-26T03:29:58.174Z,19
2019-06-26T03:34:58.131Z,18
2019-06-26T03:39:58.149Z,19
2019-06-26T03:44:58.148Z,22
2019-06-26T03:49:58.132Z,21
2019-06-26T03:54:58.135Z,23
2019-06-26T03:59:58.135Z,23
2019-06-26T04:04:58.151Z,24
2019-06-26T04:09:58.148Z,27
2019-06-26T04:14:58.157Z,23
2019-06-26T04:19:58.139Z,22
2019-06-26T04:24:58.141Z,20
2019-06-26T04:29:58.137Z,21
2019-06-26T04:34:58.138Z,22
2019-06-26T04:39:58.139Z,20
2019-06-26T04:44:58.146Z,21
2019-06-26T04:49:58.140Z,20
2019-06-26T04:54:58.141Z,20
2019-06-26T04:59:58.152Z,20
2019-06-26T05:04:58.140Z,22
2019-06-26T05:09:58.143Z,19
2019-06-26T05:14:58.142Z,20
2019-06-26T05:19:58.142Z,20
2019-06-26T05:24:58.147Z,21
2019-06-26T05:29:58.148Z,20
2019-06-26T05:34:58.153Z,19
2019-06-26T05:39:58.150Z,20
2019-06-26T05:44:58.155Z,19
2019-06-26T05:49:58.191Z,18
2019-06-26T05:54:58.152Z,17
2019-06-26T05:59:58.154Z,18
2019-06-26T06:04:58.159Z,19
2019-06-26T06:09:58.155Z,18
2019-06-26T06:14:58.154Z,17
2019-06-26T06:19:58.156Z,19
2019-06-26T06:24:58.170Z,19
2019-06-26T06:29:58.154Z,17
2019-06-26T06:34:58.162Z,18
2019-06-26T06:39:58.181Z,16
2019-06-26T06:44:58.159Z,16
2019-06-26T06:49:58.163Z,16
2019-06-26T06:54:58.163Z,15
2019-06-26T06:59:58.167Z,14
2019-06-26T07:04:58.163Z,16
2019-06-26T07:09:58.169Z,17
2019-06-26T07:14:58.172Z,16
2019-06-26T07:19:58.174Z,16
2019-06-26T07:24:58.169Z,15
2019-06-26T07:29:58.169Z,16
2019-06-26T07:34:58.167Z,17
2019-06-26T07:40:01.675Z,17
2019-06-26T07:44:58.172Z,17
2019-06-26T07:49:58.174Z,17
2019-06-26T07:54:58.175Z,17
2019-06-26T07:59:58.175Z,16
2019-06-26T08:04:58.204Z,15
2019-06-26T08:09:58.183Z,17
2019-06-26T08:14:58.222Z,16
2019-06-26T08:19:58.186Z,17
2019-06-26T08:24:58.182Z,17
2019-06-26T08:29:58.184Z,17
2019-06-26T08:34:58.184Z,16
2019-06-26T08:39:58.186Z,15
2019-06-26T08:44:58.187Z,15
2019-06-26T08:49:58.207Z,15
2019-06-26T08:54:58.191Z,15
2019-06-26T08:59:58.192Z,15
2019-06-26T09:04:58.192Z,14
2019-06-26T09:09:58.191Z,16
2019-06-26T09:14:58.218Z,17
2019-06-26T09:19:58.196Z,15
2019-06-26T09:24:58.192Z,16
2019-06-26T09:29:58.192Z,17
2019-06-26T09:34:58.226Z,16
2019-06-26T09:39:58.204Z,18
2019-06-26T09:44:58.202Z,18
2019-06-26T09:49:58.204Z,19
2019-06-26T09:54:58.201Z,17
2019-06-26T09:59:58.202Z,17
2019-06-26T10:04:58.213Z,20
2019-06-26T10:09:58.220Z,18
2019-06-26T10:14:58.215Z,17
2019-06-26T10:19:58.218Z,17
2019-06-26T10:24:58.218Z,13
2019-06-26T10:29:58.220Z,15
2019-06-26T10:34:58.228Z,15
2019-06-26T10:39:58.234Z,15
2019-06-26T10:44:58.228Z,16
2019-06-26T10:49:58.242Z,14
2019-06-26T10:54:58.231Z,19
2019-06-26T10:59:58.322Z,15
2019-06-26T11:04:58.249Z,14
2019-06-26T11:09:58.263Z,14
2019-06-26T11:14:58.239Z,13
2019-06-26T11:19:58.241Z,12
2019-06-26T11:24:58.243Z,14
2019-06-26T11:29:58.249Z,13
2019-06-26T11:34:58.249Z,14
2019-06-26T11:39:58.245Z,12
2019-06-26T11:44:58.316Z,13
2019-06-26T11:50:00.070Z,14
2019-06-26T11:55:02.379Z,13
2019-06-26T11:59:58.258Z,13
2019-06-26T12:04:58.253Z,14
2019-06-26T12:09:58.331Z,13
2019-06-26T12:14:58.281Z,15
2019-06-26T12:19:58.255Z,13
2019-06-26T12:24:58.263Z,14
2019-06-26T12:29:58.274Z,12
2019-06-26T12:34:58.282Z,13
2019-06-26T12:39:58.261Z,13
2019-06-26T12:44:58.261Z,11
2019-06-26T12:49:58.261Z,11
2019-06-26T12:54:58.259Z,13
2019-06-26T12:59:58.263Z,11
2019-06-26T13:04:58.326Z,12
2019-06-26T13:09:58.260Z,12
2019-06-26T13:14:58.260Z,11
2019-06-26T13:19:58.316Z,14
2019-06-26T13:24:58.293Z,13
2019-06-26T13:29:58.263Z,11
2019-06-26T13:34:58.262Z,11
2019-06-26T13:39:58.267Z,13
2019-06-26T13:44:58.270Z,12
2019-06-26T13:49:58.294Z,13
2019-06-26T13:54:58.273Z,11
2019-06-26T13:59:58.277Z,12
2019-06-26T14:04:58.275Z,11
2019-06-26T14:09:58.273Z,12
2019-06-26T14:14:58.423Z,12
2019-06-26T14:19:58.277Z,14
2019-06-26T14:24:58.285Z,12
2019-06-26T14:29:58.282Z,12
2019-06-26T14:34:58.286Z,12
2019-06-26T14:39:58.316Z,14
2019-06-26T14:44:58.292Z,13
2019-06-26T14:49:58.294Z,13
2019-06-26T14:54:58.462Z,12
2019-06-26T14:59:58.289Z,15
2019-06-26T15:04:58.295Z,15
2019-06-26T15:09:58.293Z,16
2019-06-26T15:14:58.297Z,13
2019-06-26T15:19:58.297Z,14
2019-06-26T15:24:58.300Z,14
2019-06-26T15:29:58.318Z,15
2019-06-26T15:34:58.307Z,15
2019-06-26T15:39:58.309Z,17
2019-06-26T15:44:58.307Z,15
2019-06-26T15:49:58.304Z,15
2019-06-26T15:54:58.305Z,16
2019-06-26T15:59:58.305Z,15
2019-06-26T16:04:58.311Z,18
2019-06-26T16:09:58.339Z,16
2019-06-26T16:14:58.369Z,16
2019-06-26T16:19:58.308Z,15
2019-06-26T16:24:58.310Z,17
2019-06-26T16:29:58.307Z,15
2019-06-26T16:34:58.309Z,17
2019-06-26T16:39:58.309Z,19
2019-06-26T16:44:58.314Z,17
2019-06-26T16:49:58.349Z,14
2019-06-26T16:54:58.320Z,16
2019-06-26T17:00:08.715Z,18
2019-06-26T17:04:58.314Z,18
2019-06-26T17:09:58.319Z,17
2019-06-26T17:14:58.320Z,15
2019-06-26T17:19:58.322Z,16
2019-06-26T17:24:58.324Z,16
2019-06-26T17:29:58.324Z,16
2019-06-26T17:34:58.327Z,14
2019-06-26T17:39:58.335Z,17
2019-06-26T17:44:58.329Z,16
2019-06-26T17:49:58.353Z,16
2019-06-26T17:54:58.333Z,14
2019-06-26T17:59:58.332Z,15
2019-06-26T18:04:58.331Z,16
2019-06-26T18:09:58.332Z,16
2019-06-26T18:14:58.338Z,13
2019-06-26T18:19:58.341Z,15
2019-06-26T18:24:58.369Z,17
2019-06-26T18:29:58.339Z,16
2019-06-26T18:34:58.337Z,16
2019-06-26T18:39:58.336Z,17
2019-06-26T18:44:58.342Z,17
2019-06-26T18:49:58.340Z,17
2019-06-26T18:54:58.348Z,16
2019-06-26T18:59:58.341Z,17
2019-06-26T19:04:58.340Z,17
2019-06-26T19:09:58.365Z,15
2019-06-26T19:14:58.339Z,16
2019-06-26T19:19:58.345Z,15
2019-06-26T19:24:58.355Z,15
2019-06-26T19:29:58.345Z,16
2019-06-26T19:35:07.822Z,16
2019-06-26T19:39:58.353Z,16
2019-06-26T19:44:58.345Z,16
2019-06-26T19:49:58.352Z,15
2019-06-26T19:54:58.345Z,14
2019-06-26T19:59:58.371Z,16
2019-06-26T20:04:58.346Z,13
2019-06-26T20:10:01.605Z,16
2019-06-26T20:14:58.347Z,14
2019-06-26T20:19:58.351Z,17
2019-06-26T20:24:58.349Z,13
2019-06-26T20:29:58.348Z,15
2019-06-26T20:34:58.350Z,15
2019-06-26T20:39:58.385Z,14
2019-06-26T20:44:58.362Z,17
2019-06-26T20:49:58.349Z,14
2019-06-26T20:55:01.607Z,15
2019-06-26T20:59:58.358Z,15
2019-06-26T21:04:58.354Z,15
2019-06-26T21:09:58.401Z,16
2019-06-26T21:14:58.358Z,16
2019-06-26T21:19:58.364Z,18
2019-06-26T21:24:58.359Z,18
2019-06-26T21:29:58.357Z,17
2019-06-26T21:34:58.381Z,17
2019-06-26T21:39:58.365Z,15
2019-06-26T21:44:58.363Z,16
2019-06-26T21:49:58.366Z,16
2019-06-26T21:54:58.370Z,16
2019-06-26T21:59:58.367Z,21
2019-06-26T22:04:58.368Z,19
2019-06-26T22:09:58.371Z,17
2019-06-26T22:14:58.372Z,19
2019-06-26T22:19:58.375Z,17
2019-06-26T22:24:58.389Z,18
2019-06-26T22:29:58.375Z,16
2019-06-26T22:34:58.373Z,19
2019-06-26T22:39:58.374Z,17
2019-06-26T22:44:58.445Z,19
2019-06-26T22:49:58.396Z,20
2019-06-26T22:54:58.382Z,17
2019-06-26T22:59:58.414Z,18
2019-06-26T23:04:58.380Z,18
2019-06-26T23:09:58.386Z,18
2019-06-26T23:14:58.405Z,19
2019-06-26T23:19:58.380Z,20
2019-06-26T23:24:58.382Z,17
2019-06-26T23:29:58.383Z,18
2019-06-26T23:34:58.383Z,17
2019-06-26T23:39:58.382Z,17
2019-06-26T23:44:58.383Z,19
2019-06-26T23:49:58.382Z,20
2019-06-26T23:54:58.382Z,19
2019-06-26T23:59:58.384Z,18
