createdAt,value
2022-11-04T00:00:01.245Z,93.50
2022-11-04T00:01:01.323Z,93.60
2022-11-04T00:02:01.305Z,93.76
2022-11-04T00:03:01.219Z,94.37
2022-11-04T00:04:01.211Z,94.27
2022-11-04T00:05:01.217Z,94.48
2022-11-04T00:06:01.197Z,94.42
2022-11-04T00:07:01.182Z,94.42
2022-11-04T00:08:01.178Z,94.73
2022-11-04T00:09:01.162Z,94.73
2022-11-04T00:10:01.172Z,94.52
2022-11-04T00:11:01.165Z,94.62
2022-11-04T00:12:01.142Z,94.52
2022-11-04T00:13:01.140Z,94.73
2022-11-04T00:14:01.157Z,94.48
2022-11-04T00:15:01.684Z,94.37
2022-11-04T00:16:01.124Z,94.58
2022-11-04T00:17:01.104Z,94.42
2022-11-04T00:18:01.108Z,94.68
2022-11-04T00:19:01.099Z,94.58
2022-11-04T00:20:01.084Z,94.17
2022-11-04T00:21:01.085Z,94.48
2022-11-04T00:22:01.083Z,94.37
2022-11-04T00:23:01.067Z,93.96
2022-11-04T00:24:01.336Z,94.27
2022-11-04T00:25:01.051Z,94.93
2022-11-04T00:26:01.048Z,94.37
2022-11-04T00:27:01.033Z,94.78
2022-11-04T00:28:01.029Z,94.27
2022-11-04T00:29:01.013Z,93.66
2022-11-04T00:30:01.065Z,93.76
2022-11-04T00:31:01.016Z,94.27
2022-11-04T00:32:00.993Z,93.86
2022-11-04T00:33:00.988Z,93.86
2022-11-04T00:34:00.984Z,94.37
2022-11-04T00:35:01.680Z,93.76
2022-11-04T00:36:00.967Z,94.17
2022-11-04T00:37:00.951Z,94.37
2022-11-04T00:38:00.945Z,94.07
2022-11-04T00:39:00.944Z,94.17
2022-11-04T00:40:00.935Z,94.48
2022-11-04T00:41:00.943Z,94.73
2022-11-04T00:42:00.914Z,94.07
2022-11-04T00:43:01.719Z,94.07
2022-11-04T00:44:00.900Z,94.98
2022-11-04T00:45:00.900Z,94.27
2022-11-04T00:46:01.263Z,93.86
2022-11-04T00:47:00.878Z,93.70
2022-11-04T00:48:00.878Z,94.58
2022-11-04T00:49:00.880Z,93.55
2022-11-04T00:50:00.868Z,93.45
2022-11-04T00:51:00.899Z,93.55
2022-11-04T00:52:00.845Z,94.58
2022-11-04T00:53:00.843Z,93.76
2022-11-04T00:54:00.835Z,94.27
2022-11-04T00:55:00.822Z,93.76
2022-11-04T00:56:00.816Z,93.76
2022-11-04T00:57:00.824Z,93.60
2022-11-04T00:58:00.807Z,93.40
2022-11-04T00:59:00.789Z,93.05
2022-11-04T01:00:00.793Z,93.55
2022-11-04T01:01:00.925Z,93.45
2022-11-04T01:02:01.268Z,93.55
2022-11-04T01:03:00.767Z,93.66
2022-11-04T01:04:00.758Z,93.76
2022-11-04T01:05:00.776Z,94.42
2022-11-04T01:06:00.751Z,93.86
2022-11-04T01:07:00.733Z,93.91
2022-11-04T01:08:00.732Z,94.21
2022-11-04T01:09:00.718Z,94.21
2022-11-04T01:10:00.711Z,94.42
2022-11-04T01:11:00.711Z,94.42
2022-11-04T01:12:00.709Z,94.52
2022-11-04T01:13:00.696Z,93.45
2022-11-04T01:14:00.685Z,94.01
2022-11-04T01:15:00.674Z,93.40
2022-11-04T01:16:00.681Z,94.11
2022-11-04T01:17:00.690Z,93.80
2022-11-04T01:18:00.691Z,94.11
2022-11-04T01:19:00.668Z,93.70
2022-11-04T01:20:00.636Z,94.62
2022-11-04T01:21:00.641Z,94.21
2022-11-04T01:22:00.628Z,94.21
2022-11-04T01:23:00.613Z,94.62
2022-11-04T01:24:00.617Z,94.21
2022-11-04T01:25:00.774Z,94.73
2022-11-04T01:26:00.592Z,94.93
2022-11-04T01:27:00.615Z,94.21
2022-11-04T01:28:00.580Z,94.11
2022-11-04T01:29:00.568Z,94.11
2022-11-04T01:30:00.560Z,93.80
2022-11-04T01:31:00.585Z,94.32
2022-11-04T01:32:00.543Z,93.50
2022-11-04T01:33:00.543Z,94.21
2022-11-04T01:34:00.558Z,94.42
2022-11-04T01:35:00.527Z,94.42
2022-11-04T01:36:00.528Z,93.80
2022-11-04T01:37:00.528Z,94.11
2022-11-04T01:38:00.506Z,93.60
2022-11-04T01:39:02.133Z,93.80
2022-11-04T01:40:00.484Z,93.40
2022-11-04T01:41:00.486Z,94.21
2022-11-04T01:42:00.557Z,93.29
2022-11-04T01:43:00.464Z,93.50
2022-11-04T01:44:00.463Z,93.19
2022-11-04T01:45:00.522Z,93.80
2022-11-04T01:46:00.445Z,93.29
2022-11-04T01:47:00.450Z,93.70
2022-11-04T01:48:00.454Z,93.60
2022-11-04T01:49:00.421Z,93.60
2022-11-04T01:50:00.445Z,93.70
2022-11-04T01:51:00.410Z,93.80
2022-11-04T01:52:00.410Z,94.11
2022-11-04T01:53:00.401Z,93.60
2022-11-04T01:54:00.390Z,93.50
2022-11-04T01:55:00.385Z,93.40
2022-11-04T01:56:00.375Z,93.80
2022-11-04T01:57:00.366Z,94.21
2022-11-04T01:58:01.859Z,94.11
2022-11-04T01:59:00.368Z,94.11
2022-11-04T02:00:00.347Z,94.42
2022-11-04T02:01:00.375Z,94.21
2022-11-04T02:02:00.450Z,94.32
2022-11-04T02:03:00.319Z,94.42
2022-11-04T02:04:00.725Z,94.82
2022-11-04T02:05:00.322Z,94.93
2022-11-04T02:06:00.320Z,94.42
2022-11-04T02:07:00.358Z,95.34
2022-11-04T02:08:00.278Z,95.23
2022-11-04T02:09:00.341Z,95.23
2022-11-04T02:10:01.117Z,94.93
2022-11-04T02:11:00.255Z,95.13
2022-11-04T02:12:00.256Z,95.23
2022-11-04T02:13:00.262Z,95.13
2022-11-04T02:14:00.237Z,94.82
2022-11-04T02:15:00.244Z,95.48
2022-11-04T02:16:00.237Z,95.59
2022-11-04T02:17:00.213Z,95.69
2022-11-04T02:18:00.216Z,95.89
2022-11-04T02:19:00.201Z,96.30
2022-11-04T02:20:00.202Z,96.41
2022-11-04T02:21:00.921Z,96.20
2022-11-04T02:22:00.203Z,96.81
2022-11-04T02:23:00.179Z,96.30
2022-11-04T02:24:00.167Z,96.51
2022-11-04T02:25:00.163Z,96.41
2022-11-04T02:26:00.161Z,96.61
2022-11-04T02:27:00.160Z,96.66
2022-11-04T02:28:00.164Z,96.66
2022-11-04T02:29:00.136Z,96.34
2022-11-04T02:30:00.159Z,96.41
2022-11-04T02:31:00.173Z,96.04
2022-11-04T02:32:00.115Z,95.53
2022-11-04T02:33:00.119Z,96.00
2022-11-04T02:34:00.099Z,96.14
2022-11-04T02:35:00.106Z,96.55
2022-11-04T02:36:00.105Z,95.84
2022-11-04T02:37:00.076Z,95.63
2022-11-04T02:38:00.792Z,95.22
2022-11-04T02:39:00.056Z,95.43
2022-11-04T02:40:00.058Z,95.12
2022-11-04T02:41:00.064Z,94.51
2022-11-04T02:42:00.039Z,94.30
2022-11-04T02:43:00.038Z,94.10
2022-11-04T02:44:00.042Z,93.84
2022-11-04T02:45:00.016Z,94.60
2022-11-04T02:46:00.012Z,94.60
2022-11-04T02:47:00.002Z,93.84
2022-11-04T02:47:59.996Z,93.79
2022-11-04T02:48:59.987Z,93.18
2022-11-04T02:50:00.770Z,93.48
2022-11-04T02:50:59.971Z,93.99
2022-11-04T02:51:59.972Z,93.32
2022-11-04T02:52:59.962Z,92.60
2022-11-04T02:53:59.973Z,93.73
2022-11-04T02:55:01.415Z,92.91
2022-11-04T02:55:59.941Z,92.40
2022-11-04T02:57:00.854Z,92.10
2022-11-04T02:57:59.917Z,92.81
2022-11-04T02:58:59.902Z,92.30
2022-11-04T02:59:59.907Z,92.50
2022-11-04T03:00:59.962Z,92.50
2022-11-04T03:01:59.996Z,92.40
2022-11-04T03:02:59.882Z,92.60
2022-11-04T03:03:59.885Z,90.66
2022-11-04T03:04:59.959Z,90.77
2022-11-04T03:05:59.856Z,91.31
2022-11-04T03:06:59.908Z,90.60
2022-11-04T03:07:59.938Z,91.22
2022-11-04T03:08:59.830Z,90.30
2022-11-04T03:09:59.861Z,88.86
2022-11-04T03:10:59.924Z,89.37
2022-11-04T03:11:59.819Z,90.09
2022-11-04T03:12:59.810Z,90.70
2022-11-04T03:13:59.803Z,88.86
2022-11-04T03:14:59.814Z,87.94
2022-11-04T03:15:59.783Z,89.98
2022-11-04T03:16:59.775Z,89.68
2022-11-04T03:17:59.775Z,89.78
2022-11-04T03:19:01.018Z,89.31
2022-11-04T03:19:59.765Z,88.08
2022-11-04T03:20:59.753Z,87.63
2022-11-04T03:21:59.755Z,86.61
2022-11-04T03:22:59.797Z,88.90
2022-11-04T03:24:00.494Z,88.04
2022-11-04T03:24:59.715Z,89.37
2022-11-04T03:25:59.741Z,90.75
2022-11-04T03:26:59.705Z,90.81
2022-11-04T03:27:59.701Z,90.70
2022-11-04T03:29:00.136Z,91.42
2022-11-04T03:29:59.683Z,91.52
2022-11-04T03:30:59.678Z,91.42
2022-11-04T03:31:59.668Z,89.62
2022-11-04T03:32:59.658Z,89.11
2022-11-04T03:33:59.712Z,89.42
2022-11-04T03:34:59.986Z,87.98
2022-11-04T03:35:59.633Z,89.21
2022-11-04T03:36:59.630Z,89.42
2022-11-04T03:37:59.623Z,89.72
2022-11-04T03:38:59.606Z,89.31
2022-11-04T03:39:59.623Z,89.83
2022-11-04T03:40:59.604Z,89.83
2022-11-04T03:41:59.628Z,89.66
2022-11-04T03:42:59.608Z,89.56
2022-11-04T03:43:59.587Z,89.15
2022-11-04T03:44:59.566Z,89.45
2022-11-04T03:45:59.564Z,89.04
2022-11-04T03:46:59.551Z,88.53
2022-11-04T03:47:59.951Z,88.57
2022-11-04T03:48:59.542Z,89.09
2022-11-04T03:49:59.963Z,89.09
2022-11-04T03:50:59.520Z,89.09
2022-11-04T03:51:59.520Z,89.70
2022-11-04T03:52:59.517Z,89.50
2022-11-04T03:53:59.524Z,90.22
2022-11-04T03:54:59.510Z,89.43
2022-11-04T03:55:59.504Z,89.81
2022-11-04T03:56:59.475Z,88.10
2022-11-04T03:57:59.500Z,89.84
2022-11-04T03:58:59.472Z,89.84
2022-11-04T03:59:59.473Z,88.62
2022-11-04T04:00:59.480Z,89.95
2022-11-04T04:01:59.533Z,90.67
2022-11-04T04:02:59.440Z,90.26
2022-11-04T04:03:59.455Z,89.33
2022-11-04T04:04:59.418Z,89.69
2022-11-04T04:05:59.424Z,89.78
2022-11-04T04:06:59.409Z,88.56
2022-11-04T04:07:59.402Z,89.37
2022-11-04T04:08:59.812Z,89.48
2022-11-04T04:09:59.391Z,89.78
2022-11-04T04:10:59.374Z,89.83
2022-11-04T04:11:59.377Z,89.99
2022-11-04T04:12:59.371Z,90.50
2022-11-04T04:13:59.377Z,91.42
2022-11-04T04:14:59.363Z,90.30
2022-11-04T04:15:59.342Z,89.52
2022-11-04T04:16:59.414Z,89.31
2022-11-04T04:17:59.339Z,90.03
2022-11-04T04:18:59.319Z,89.93
2022-11-04T04:19:59.750Z,90.91
2022-11-04T04:20:59.309Z,90.95
2022-11-04T04:21:59.299Z,90.65
2022-11-04T04:22:59.300Z,90.24
2022-11-04T04:23:59.286Z,90.44
2022-11-04T04:24:59.352Z,91.41
2022-11-04T04:25:59.279Z,91.16
2022-11-04T04:26:59.268Z,91.41
2022-11-04T04:27:59.262Z,91.10
2022-11-04T04:28:59.257Z,90.89
2022-11-04T04:30:00.750Z,91.00
2022-11-04T04:31:00.289Z,90.80
2022-11-04T04:31:59.233Z,90.80
2022-11-04T04:32:59.219Z,90.44
2022-11-04T04:33:59.230Z,91.72
2022-11-04T04:34:59.210Z,91.31
2022-11-04T04:35:59.212Z,91.10
2022-11-04T04:36:59.203Z,91.00
2022-11-04T04:37:59.185Z,91.51
2022-11-04T04:38:59.179Z,91.47
2022-11-04T04:39:59.191Z,91.00
2022-11-04T04:41:59.161Z,90.75
2022-11-04T04:42:59.152Z,91.16
2022-11-04T04:43:59.141Z,90.75
2022-11-04T04:44:59.146Z,90.85
2022-11-04T04:45:59.152Z,90.85
2022-11-04T04:46:59.131Z,91.06
2022-11-04T04:47:59.125Z,90.75
2022-11-04T04:48:59.113Z,90.14
2022-11-04T04:49:59.121Z,90.14
2022-11-04T04:50:59.100Z,90.09
2022-11-04T04:51:59.104Z,90.34
2022-11-04T04:52:59.092Z,89.78
2022-11-04T04:53:59.124Z,89.89
2022-11-04T04:54:59.070Z,89.99
2022-11-04T04:55:59.069Z,90.30
2022-11-04T04:56:59.061Z,90.14
2022-11-04T04:57:59.052Z,89.69
2022-11-04T04:58:59.049Z,89.83
2022-11-04T04:59:59.044Z,90.09
2022-11-04T05:00:59.093Z,90.71
2022-11-04T05:01:59.227Z,89.78
2022-11-04T05:02:59.013Z,89.78
2022-11-04T05:03:59.038Z,89.48
2022-11-04T05:04:59.016Z,89.58
2022-11-04T05:05:59.012Z,89.69
2022-11-04T05:06:58.997Z,89.99
2022-11-04T05:07:58.994Z,90.30
2022-11-04T05:08:58.978Z,90.30
2022-11-04T05:09:58.970Z,89.89
2022-11-04T05:10:58.982Z,90.09
2022-11-04T05:11:58.960Z,89.48
2022-11-04T05:12:58.967Z,89.37
2022-11-04T05:13:58.957Z,89.58
2022-11-04T05:14:58.941Z,89.89
2022-11-04T05:15:58.927Z,90.09
2022-11-04T05:16:58.929Z,89.89
2022-11-04T05:17:58.946Z,89.69
2022-11-04T05:18:59.583Z,89.78
2022-11-04T05:19:58.916Z,89.78
2022-11-04T05:20:58.906Z,89.69
2022-11-04T05:21:58.947Z,89.78
2022-11-04T05:22:58.879Z,89.58
2022-11-04T05:23:58.873Z,89.69
2022-11-04T05:24:58.896Z,89.89
2022-11-04T05:25:58.867Z,90.09
2022-11-04T05:26:58.855Z,90.09
2022-11-04T05:27:58.843Z,89.78
2022-11-04T05:28:58.867Z,90.14
2022-11-04T05:29:58.828Z,90.30
2022-11-04T05:30:58.830Z,90.24
2022-11-04T05:31:58.826Z,90.14
2022-11-04T05:33:01.772Z,90.40
2022-11-04T05:34:00.665Z,90.40
2022-11-04T05:34:58.828Z,90.71
2022-11-04T05:35:58.798Z,90.14
2022-11-04T05:36:58.797Z,90.30
2022-11-04T05:37:58.821Z,89.99
2022-11-04T05:38:58.778Z,90.61
2022-11-04T05:39:58.792Z,89.99
2022-11-04T05:40:59.175Z,90.09
2022-11-04T05:41:58.763Z,90.67
2022-11-04T05:42:58.751Z,90.20
2022-11-04T05:43:58.748Z,89.89
2022-11-04T05:44:58.733Z,89.89
2022-11-04T05:45:58.750Z,89.89
2022-11-04T05:46:58.725Z,89.69
2022-11-04T05:47:58.716Z,90.30
2022-11-04T05:48:58.722Z,89.69
2022-11-04T05:49:58.721Z,89.48
2022-11-04T05:50:58.705Z,89.69
2022-11-04T05:51:59.114Z,89.99
2022-11-04T05:52:58.680Z,89.37
2022-11-04T05:53:58.680Z,89.48
2022-11-04T05:54:58.667Z,89.27
2022-11-04T05:55:58.660Z,89.37
2022-11-04T05:56:58.723Z,89.58
2022-11-04T05:57:58.689Z,89.31
2022-11-04T05:58:58.671Z,88.66
2022-11-04T05:59:58.638Z,88.35
2022-11-04T06:00:58.636Z,88.45
2022-11-04T06:01:58.790Z,89.17
2022-11-04T06:02:58.715Z,88.04
2022-11-04T06:03:58.631Z,88.35
2022-11-04T06:04:59.217Z,89.48
2022-11-04T06:05:58.665Z,88.76
2022-11-04T06:06:58.590Z,88.35
2022-11-04T06:07:58.582Z,88.35
2022-11-04T06:08:58.675Z,89.07
2022-11-04T06:09:58.584Z,89.37
2022-11-04T06:10:58.564Z,89.17
2022-11-04T06:11:58.583Z,89.27
2022-11-04T06:12:58.545Z,89.27
2022-11-04T06:13:58.609Z,89.48
2022-11-04T06:14:58.544Z,89.89
2022-11-04T06:15:58.548Z,89.78
2022-11-04T06:16:58.613Z,89.27
2022-11-04T06:17:58.521Z,89.37
2022-11-04T06:19:01.641Z,89.27
2022-11-04T06:19:59.499Z,89.17
2022-11-04T06:20:59.306Z,89.48
2022-11-04T06:21:58.588Z,89.17
2022-11-04T06:22:58.525Z,88.96
2022-11-04T06:23:58.490Z,89.27
2022-11-04T06:24:58.475Z,89.78
2022-11-04T06:25:58.467Z,89.48
2022-11-04T06:26:58.453Z,89.69
2022-11-04T06:27:58.466Z,89.69
2022-11-04T06:28:58.490Z,89.42
2022-11-04T06:29:58.455Z,89.21
2022-11-04T06:30:58.459Z,89.72
2022-11-04T06:31:58.455Z,90.03
2022-11-04T06:32:58.908Z,90.09
2022-11-04T06:33:58.412Z,89.37
2022-11-04T06:34:58.413Z,90.24
2022-11-04T06:35:58.393Z,89.52
2022-11-04T06:36:58.432Z,90.14
2022-11-04T06:37:58.403Z,90.09
2022-11-04T06:39:04.137Z,90.14
2022-11-04T06:39:59.700Z,89.83
2022-11-04T06:40:58.867Z,90.24
2022-11-04T06:42:01.337Z,90.95
2022-11-04T06:42:58.347Z,90.55
2022-11-04T06:43:58.344Z,90.14
2022-11-04T06:44:58.341Z,89.52
2022-11-04T06:45:58.346Z,90.14
2022-11-04T06:46:58.347Z,90.75
2022-11-04T06:47:58.329Z,90.44
2022-11-04T06:48:58.315Z,90.34
2022-11-04T06:49:58.299Z,90.65
2022-11-04T06:50:58.292Z,90.65
2022-11-04T06:51:58.291Z,91.10
2022-11-04T06:52:58.302Z,90.89
2022-11-04T06:53:58.300Z,91.51
2022-11-04T06:54:58.293Z,90.80
2022-11-04T06:55:58.267Z,91.72
2022-11-04T06:56:58.264Z,91.31
2022-11-04T06:57:58.258Z,91.31
2022-11-04T06:58:58.412Z,91.31
2022-11-04T06:59:58.242Z,91.51
2022-11-04T07:00:58.293Z,91.20
2022-11-04T07:01:58.401Z,91.61
2022-11-04T07:02:58.263Z,91.93
2022-11-04T07:03:58.223Z,91.31
2022-11-04T07:05:58.206Z,91.00
2022-11-04T07:06:58.204Z,91.72
2022-11-04T07:07:58.607Z,90.89
2022-11-04T07:08:58.178Z,91.82
2022-11-04T07:09:58.213Z,91.20
2022-11-04T07:10:58.180Z,91.10
2022-11-04T07:11:58.150Z,91.20
2022-11-04T07:12:58.155Z,91.20
2022-11-04T07:13:58.136Z,91.61
2022-11-04T07:14:58.125Z,91.61
2022-11-04T07:15:58.120Z,90.89
2022-11-04T07:16:58.139Z,91.27
2022-11-04T07:17:58.113Z,90.75
2022-11-04T07:18:58.097Z,90.95
2022-11-04T07:19:58.103Z,89.83
2022-11-04T07:20:58.090Z,90.14
2022-11-04T07:21:58.555Z,90.03
2022-11-04T07:22:58.103Z,90.65
2022-11-04T07:23:58.070Z,90.03
2022-11-04T07:24:58.065Z,89.93
2022-11-04T07:25:58.084Z,90.03
2022-11-04T07:26:58.059Z,90.03
2022-11-04T07:28:01.141Z,90.03
2022-11-04T07:28:58.050Z,90.24
2022-11-04T07:29:58.676Z,89.52
2022-11-04T07:30:58.018Z,89.72
2022-11-04T07:31:58.014Z,89.83
2022-11-04T07:32:58.019Z,89.72
2022-11-04T07:33:57.996Z,89.52
2022-11-04T07:34:57.990Z,89.42
2022-11-04T07:35:58.603Z,89.52
2022-11-04T07:36:57.975Z,88.70
2022-11-04T07:37:58.055Z,89.72
2022-11-04T07:38:58.423Z,89.42
2022-11-04T07:39:57.971Z,89.11
2022-11-04T07:40:57.951Z,89.62
2022-11-04T07:41:59.668Z,88.59
2022-11-04T07:42:57.927Z,89.11
2022-11-04T07:43:57.923Z,89.62
2022-11-04T07:44:57.917Z,89.21
2022-11-04T07:45:57.951Z,89.21
2022-11-04T07:46:57.912Z,89.52
2022-11-04T07:47:57.943Z,88.80
2022-11-04T07:48:57.891Z,89.27
2022-11-04T07:49:57.980Z,89.27
2022-11-04T07:50:57.878Z,88.76
2022-11-04T07:51:57.865Z,88.24
2022-11-04T07:52:57.864Z,88.80
2022-11-04T07:53:57.854Z,89.27
2022-11-04T07:55:04.951Z,88.45
2022-11-04T07:55:57.841Z,88.24
2022-11-04T07:56:57.849Z,88.86
2022-11-04T07:57:57.953Z,88.62
2022-11-04T07:58:57.824Z,88.00
2022-11-04T07:59:57.810Z,88.56
2022-11-04T08:00:58.798Z,87.63
2022-11-04T08:01:58.031Z,87.73
2022-11-04T08:02:57.860Z,88.21
2022-11-04T08:03:57.779Z,87.84
2022-11-04T08:04:57.877Z,87.49
2022-11-04T08:05:57.819Z,87.49
2022-11-04T08:06:57.775Z,87.18
2022-11-04T08:07:57.783Z,87.18
2022-11-04T08:08:57.816Z,87.08
2022-11-04T08:09:57.791Z,87.90
2022-11-04T08:10:57.754Z,87.34
2022-11-04T08:11:57.785Z,87.28
2022-11-04T08:12:57.717Z,86.98
2022-11-04T08:13:57.748Z,87.08
2022-11-04T08:14:57.720Z,86.22
2022-11-04T08:15:57.711Z,87.18
2022-11-04T08:16:57.711Z,86.32
2022-11-04T08:17:57.725Z,86.15
2022-11-04T08:18:57.693Z,86.52
2022-11-04T08:19:57.687Z,86.93
2022-11-04T08:20:57.669Z,88.02
2022-11-04T08:21:58.077Z,85.30
2022-11-04T08:22:57.659Z,86.28
2022-11-04T08:23:57.648Z,86.58
2022-11-04T08:24:57.644Z,85.80
2022-11-04T08:25:57.631Z,86.32
2022-11-04T08:26:57.759Z,84.99
2022-11-04T08:28:00.876Z,85.46
2022-11-04T08:28:57.637Z,84.99
2022-11-04T08:29:57.666Z,85.56
2022-11-04T08:30:57.631Z,86.38
2022-11-04T08:31:57.623Z,85.46
2022-11-04T08:32:57.575Z,86.38
2022-11-04T08:33:58.320Z,85.15
2022-11-04T08:34:57.566Z,85.36
2022-11-04T08:35:57.618Z,86.18
2022-11-04T08:36:58.486Z,86.38
2022-11-04T08:37:57.587Z,86.28
2022-11-04T08:38:57.535Z,86.48
2022-11-04T08:39:58.201Z,85.15
2022-11-04T08:41:00.094Z,85.36
2022-11-04T08:41:57.539Z,86.28
2022-11-04T08:42:57.531Z,86.38
2022-11-04T08:43:57.522Z,86.38
2022-11-04T08:44:57.492Z,86.14
2022-11-04T08:45:57.500Z,85.31
2022-11-04T08:46:57.500Z,85.01
2022-11-04T08:48:01.370Z,84.60
2022-11-04T08:48:58.459Z,85.11
2022-11-04T08:49:57.478Z,84.95
2022-11-04T08:50:57.506Z,85.63
2022-11-04T08:51:57.453Z,86.24
2022-11-04T08:52:58.288Z,85.22
2022-11-04T08:53:57.445Z,84.91
2022-11-04T08:54:57.697Z,84.91
2022-11-04T08:55:57.406Z,85.42
2022-11-04T08:56:57.419Z,85.11
2022-11-04T08:57:57.452Z,85.22
2022-11-04T08:58:57.422Z,85.11
2022-11-04T08:59:57.373Z,85.01
2022-11-04T09:00:57.365Z,85.11
2022-11-04T09:01:57.645Z,85.11
2022-11-04T09:02:57.357Z,84.39
2022-11-04T09:03:57.953Z,85.17
2022-11-04T09:04:57.345Z,84.97
2022-11-04T09:05:57.358Z,84.25
2022-11-04T09:06:57.387Z,84.46
2022-11-04T09:07:57.350Z,83.91
2022-11-04T09:08:57.441Z,83.50
2022-11-04T09:09:57.403Z,83.56
2022-11-04T09:10:57.309Z,84.03
2022-11-04T09:11:57.322Z,82.20
2022-11-04T09:12:57.280Z,82.70
2022-11-04T09:13:57.289Z,82.91
2022-11-04T09:14:57.295Z,81.13
2022-11-04T09:15:57.427Z,80.11
2022-11-04T09:16:57.271Z,80.21
2022-11-04T09:17:57.378Z,80.52
2022-11-04T09:18:57.292Z,80.62
2022-11-04T09:19:57.253Z,80.42
2022-11-04T09:20:57.247Z,79.05
2022-11-04T09:21:57.278Z,79.97
2022-11-04T09:22:57.233Z,80.07
2022-11-04T09:23:57.235Z,79.91
2022-11-04T09:24:57.231Z,79.91
2022-11-04T09:25:57.199Z,80.21
2022-11-04T09:26:57.269Z,80.99
2022-11-04T09:27:57.178Z,79.66
2022-11-04T09:28:57.175Z,80.07
2022-11-04T09:29:57.189Z,80.24
2022-11-04T09:30:57.378Z,79.32
2022-11-04T09:31:57.154Z,78.88
2022-11-04T09:32:57.174Z,78.27
2022-11-04T09:33:57.293Z,78.98
2022-11-04T09:34:57.120Z,77.28
2022-11-04T09:35:57.140Z,77.34
2022-11-04T09:36:57.135Z,77.65
2022-11-04T09:37:57.162Z,77.25
2022-11-04T09:38:57.093Z,77.25
2022-11-04T09:39:57.101Z,77.96
2022-11-04T09:40:57.076Z,78.47
2022-11-04T09:41:57.077Z,77.82
2022-11-04T09:42:57.129Z,77.31
2022-11-04T09:43:57.071Z,76.25
2022-11-04T09:45:20.559Z,75.81
2022-11-04T09:45:58.044Z,75.27
2022-11-04T09:46:57.063Z,74.93
2022-11-04T09:47:57.884Z,75.33
2022-11-04T09:48:57.039Z,74.01
2022-11-04T09:49:57.153Z,73.77
2022-11-04T09:50:57.015Z,73.16
2022-11-04T09:51:57.008Z,72.65
2022-11-04T09:52:57.103Z,73.57
2022-11-04T09:53:56.993Z,72.28
2022-11-04T09:54:57.647Z,72.89
2022-11-04T09:55:57.427Z,74.69
2022-11-04T09:56:57.041Z,73.30
2022-11-04T09:57:57.083Z,73.94
2022-11-04T09:58:57.441Z,74.76
2022-11-04T09:59:57.065Z,74.28
2022-11-04T10:00:56.998Z,75.06
2022-11-04T10:01:57.095Z,74.25
2022-11-04T10:02:56.939Z,74.32
2022-11-04T10:03:56.934Z,73.71
2022-11-04T10:04:56.911Z,73.19
2022-11-04T10:05:57.009Z,73.80
2022-11-04T10:06:56.986Z,73.50
2022-11-04T10:07:57.677Z,74.21
2022-11-04T10:08:56.906Z,74.18
2022-11-04T10:09:56.996Z,73.36
2022-11-04T10:10:56.907Z,72.96
2022-11-04T10:11:56.855Z,73.33
2022-11-04T10:12:56.863Z,71.70
2022-11-04T10:13:56.873Z,72.21
2022-11-04T10:14:57.630Z,72.62
2022-11-04T10:15:56.839Z,72.41
2022-11-04T10:16:56.831Z,71.80
2022-11-04T10:17:56.886Z,72.82
2022-11-04T10:18:56.846Z,71.67
2022-11-04T10:19:56.815Z,72.11
2022-11-04T10:20:56.790Z,72.99
2022-11-04T10:21:56.944Z,72.69
2022-11-04T10:22:56.772Z,71.23
2022-11-04T10:23:57.726Z,70.11
2022-11-04T10:24:56.790Z,70.01
2022-11-04T10:25:56.834Z,70.79
2022-11-04T10:27:00.462Z,69.87
2022-11-04T10:27:56.890Z,68.96
2022-11-04T10:28:57.146Z,69.98
2022-11-04T10:29:56.787Z,70.08
2022-11-04T10:30:56.739Z,69.57
2022-11-04T10:31:56.930Z,68.55
2022-11-04T10:32:56.733Z,69.20
2022-11-04T10:33:56.704Z,69.02
2022-11-04T10:34:56.729Z,69.64
2022-11-04T10:35:56.796Z,69.81
2022-11-04T10:36:56.703Z,69.84
2022-11-04T10:37:56.779Z,69.74
2022-11-04T10:38:56.689Z,70.04
2022-11-04T10:39:56.786Z,70.11
2022-11-04T10:40:56.664Z,69.50
2022-11-04T10:41:56.654Z,70.04
2022-11-04T10:42:56.651Z,69.91
2022-11-04T10:43:57.221Z,69.98
2022-11-04T10:44:56.629Z,69.84
2022-11-04T10:45:56.708Z,69.20
2022-11-04T10:46:57.667Z,69.60
2022-11-04T10:47:56.602Z,67.27
2022-11-04T10:48:56.595Z,66.77
2022-11-04T10:50:26.608Z,67.68
2022-11-04T10:50:57.658Z,67.41
2022-11-04T10:51:56.576Z,69.13
2022-11-04T10:52:56.565Z,69.10
2022-11-04T10:53:56.735Z,67.91
2022-11-04T10:54:56.667Z,67.88
2022-11-04T10:55:56.640Z,66.66
2022-11-04T10:56:56.675Z,67.38
2022-11-04T10:57:56.518Z,66.60
2022-11-04T10:58:56.548Z,66.86
2022-11-04T10:59:56.569Z,66.26
2022-11-04T11:00:56.606Z,66.53
2022-11-04T11:01:56.776Z,66.19
2022-11-04T11:02:56.493Z,66.23
2022-11-04T11:03:56.481Z,66.40
2022-11-04T11:04:56.499Z,65.69
2022-11-04T11:05:56.529Z,65.95
2022-11-04T11:06:56.460Z,65.72
2022-11-04T11:07:56.440Z,66.02
2022-11-04T11:08:56.465Z,66.80
2022-11-04T11:09:56.457Z,65.89
2022-11-04T11:10:56.432Z,65.25
2022-11-04T11:11:56.424Z,64.64
2022-11-04T11:12:58.087Z,64.82
2022-11-04T11:13:56.517Z,64.72
2022-11-04T11:14:56.439Z,63.30
2022-11-04T11:15:56.453Z,64.51
2022-11-04T11:16:57.189Z,63.81
2022-11-04T11:17:56.409Z,64.21
2022-11-04T11:18:56.390Z,64.07
2022-11-04T11:19:56.387Z,63.75
2022-11-04T11:20:56.359Z,62.40
2022-11-04T11:21:56.432Z,61.49
2022-11-04T11:23:00.478Z,61.16
2022-11-04T11:23:57.351Z,61.66
2022-11-04T11:24:56.345Z,61.87
2022-11-04T11:25:56.419Z,62.54
2022-11-04T11:26:56.317Z,61.13
2022-11-04T11:27:56.747Z,60.80
2022-11-04T11:28:59.222Z,59.31
2022-11-04T11:29:56.314Z,59.71
2022-11-04T11:30:56.272Z,60.19
2022-11-04T11:31:57.125Z,59.08
2022-11-04T11:32:56.284Z,60.33
2022-11-04T11:33:56.285Z,58.29
2022-11-04T11:34:56.270Z,58.69
2022-11-04T11:35:56.259Z,58.49
2022-11-04T11:36:56.250Z,59.83
2022-11-04T11:37:56.233Z,58.72
2022-11-04T11:38:56.216Z,58.69
2022-11-04T11:39:56.215Z,58.64
2022-11-04T11:41:23.429Z,58.03
2022-11-04T11:41:57.234Z,56.90
2022-11-04T11:42:56.681Z,56.72
2022-11-04T11:43:56.272Z,56.12
2022-11-04T11:44:56.176Z,56.70
2022-11-04T11:45:56.186Z,56.65
2022-11-04T11:46:56.163Z,57.98
2022-11-04T11:47:56.164Z,58.47
2022-11-04T11:48:56.163Z,59.11
2022-11-04T11:49:56.911Z,55.76
2022-11-04T11:50:56.143Z,56.16
2022-11-04T11:51:56.192Z,55.59
2022-11-04T11:52:56.125Z,55.39
2022-11-04T11:53:56.117Z,55.91
2022-11-04T11:54:56.105Z,56.60
2022-11-04T11:55:56.958Z,56.90
2022-11-04T11:57:13.277Z,55.83
2022-11-04T12:01:03.532Z,54.23
2022-11-04T12:01:57.193Z,54.33
2022-11-04T12:02:56.490Z,54.28
2022-11-04T12:09:57.018Z,57.91
2022-11-04T12:10:56.146Z,58.59
2022-11-04T12:11:55.988Z,56.95
2022-11-04T12:12:55.970Z,57.61
2022-11-04T12:13:55.987Z,58.47
2022-11-04T12:14:56.171Z,58.78
2022-11-04T12:15:55.961Z,59.86
2022-11-04T12:16:55.970Z,58.78
2022-11-04T12:17:56.015Z,58.50
2022-11-04T12:18:55.933Z,59.97
2022-11-04T12:19:55.922Z,60.27
2022-11-04T12:20:55.915Z,61.39
2022-11-04T12:21:55.918Z,60.68
2022-11-04T12:22:56.557Z,60.61
2022-11-04T12:23:56.742Z,60.74
2022-11-04T12:24:55.893Z,61.88
2022-11-04T12:25:55.887Z,62.35
2022-11-04T12:26:55.864Z,62.15
2022-11-04T12:27:55.878Z,61.62
2022-11-04T12:28:55.908Z,61.55
2022-11-04T12:29:55.889Z,62.38
2022-11-04T12:30:55.890Z,63.09
2022-11-04T12:31:56.017Z,63.37
2022-11-04T12:32:55.847Z,62.15
2022-11-04T12:33:55.878Z,63.40
2022-11-04T12:34:57.273Z,62.86
2022-11-04T12:35:55.873Z,62.35
2022-11-04T12:36:55.875Z,61.75
2022-11-04T12:37:55.916Z,62.46
2022-11-04T12:38:55.781Z,62.18
2022-11-04T12:39:55.837Z,62.38
2022-11-04T12:41:27.737Z,61.88
2022-11-04T12:42:20.011Z,62.08
2022-11-04T12:42:56.748Z,62.26
2022-11-04T12:43:55.758Z,60.63
2022-11-04T12:44:55.782Z,60.84
2022-11-04T12:45:55.771Z,61.40
2022-11-04T12:46:55.728Z,61.91
2022-11-04T12:47:55.736Z,61.68
2022-11-04T12:48:57.915Z,61.58
2022-11-04T12:49:55.724Z,60.79
2022-11-04T12:50:55.739Z,62.52
2022-11-04T12:51:55.951Z,62.41
2022-11-04T12:52:55.672Z,61.80
2022-11-04T12:53:55.662Z,62.18
2022-11-04T12:54:55.742Z,61.68
2022-11-04T12:55:55.649Z,62.38
2022-11-04T12:56:55.666Z,62.08
2022-11-04T12:57:55.648Z,62.35
2022-11-04T12:58:55.645Z,61.55
2022-11-04T12:59:55.627Z,61.85
2022-11-04T13:00:59.501Z,62.08
2022-11-04T13:01:55.732Z,62.21
2022-11-04T13:02:55.633Z,62.45