createdAt,value
2023-03-08T00:00:54.654Z,98726.50
2023-03-08T00:03:22.113Z,98717.94
2023-03-08T00:05:49.840Z,98716.38
2023-03-08T00:08:24.202Z,98728.00
2023-03-08T00:10:53.151Z,98720.47
2023-03-08T00:13:21.888Z,98718.38
2023-03-08T00:15:53.278Z,98707.97
2023-03-08T00:18:21.865Z,98719.22
2023-03-08T00:21:15.865Z,98726.75
2023-03-08T00:23:47.017Z,98727.00
2023-03-08T00:26:14.918Z,98729.69
2023-03-08T00:28:47.825Z,98742.47
2023-03-08T00:31:18.361Z,98752.00
2023-03-08T00:33:46.104Z,98756.31
2023-03-08T00:36:21.827Z,98753.44
2023-03-08T00:38:51.750Z,98756.94
2023-03-08T00:41:23.484Z,98754.53
2023-03-08T00:43:56.395Z,98766.75
2023-03-08T00:46:31.578Z,98773.34
2023-03-08T00:49:08.249Z,98770.78
2023-03-08T00:51:37.962Z,98766.25
2023-03-08T00:54:05.992Z,98769.41
2023-03-08T00:56:34.051Z,98766.25
2023-03-08T00:59:04.337Z,98767.09
2023-03-08T01:01:32.972Z,98766.44
2023-03-08T01:04:05.293Z,98760.78
2023-03-08T01:06:36.700Z,98761.16
2023-03-08T01:09:10.509Z,98761.31
2023-03-08T01:11:47.385Z,98756.69
2023-03-08T01:14:18.214Z,98769.75
2023-03-08T01:17:02.986Z,98773.63
2023-03-08T01:19:40.360Z,98767.44
2023-03-08T01:22:11.415Z,98762.31
2023-03-08T01:24:51.060Z,98764.41
2023-03-08T01:27:20.618Z,98762.47
2023-03-08T01:29:59.048Z,98758.25
2023-03-08T01:32:36.095Z,98752.56
2023-03-08T01:35:10.381Z,98744.53
2023-03-08T01:37:54.634Z,98750.69
2023-03-08T01:40:28.437Z,98751.50
2023-03-08T01:43:36.865Z,98736.00
2023-03-08T01:46:37.475Z,98739.25
2023-03-08T01:49:35.188Z,98738.28
2023-03-08T01:52:51.755Z,98723.31
2023-03-08T01:55:33.164Z,98730.88
2023-03-08T01:58:10.012Z,98733.63
2023-03-08T02:00:43.247Z,98732.84
2023-03-08T02:03:14.761Z,98744.16
2023-03-08T02:05:48.278Z,98747.63
2023-03-08T02:08:49.320Z,98740.06
2023-03-08T02:11:24.342Z,98736.69
2023-03-08T02:14:04.770Z,98732.19
2023-03-08T02:16:33.381Z,98727.31
2023-03-08T02:19:08.549Z,98726.00
2023-03-08T02:21:43.393Z,98725.69
2023-03-08T02:24:24.796Z,98721.25
2023-03-08T02:27:01.181Z,98738.75
2023-03-08T02:29:31.346Z,98732.06
2023-03-08T02:31:58.733Z,98731.50
2023-03-08T02:34:25.942Z,98738.03
2023-03-08T02:36:53.213Z,98747.53
2023-03-08T02:39:20.352Z,98740.56
2023-03-08T02:41:47.597Z,98736.13
2023-03-08T02:44:14.903Z,98731.34
2023-03-08T02:46:52.436Z,98743.19
2023-03-08T02:49:19.821Z,98743.75
2023-03-08T02:51:47.208Z,98744.06
2023-03-08T02:54:16.922Z,98747.28
2023-03-08T02:56:44.444Z,98743.69
2023-03-08T02:59:13.744Z,98741.47
2023-03-08T03:01:42.886Z,98746.31
2023-03-08T03:04:12.869Z,98746.00
2023-03-08T03:06:40.291Z,98741.97
2023-03-08T03:09:10.267Z,98747.63
2023-03-08T03:11:40.996Z,98746.00
2023-03-08T03:14:08.545Z,98746.91
2023-03-08T03:16:40.570Z,98762.78
2023-03-08T03:19:09.907Z,98767.22
2023-03-08T03:21:39.904Z,98784.09
2023-03-08T03:24:08.037Z,98775.31
2023-03-08T03:26:43.914Z,98773.22
2023-03-08T03:29:11.392Z,98764.94
2023-03-08T03:31:41.495Z,98765.19
2023-03-08T03:34:14.183Z,98776.25
2023-03-08T03:36:58.249Z,98774.66
2023-03-08T03:39:26.552Z,98780.31
2023-03-08T03:41:56.449Z,98770.50
2023-03-08T03:44:24.781Z,98774.00
2023-03-08T03:46:54.873Z,98776.41
2023-03-08T03:49:29.634Z,98782.25
2023-03-08T03:51:59.835Z,98785.44
2023-03-08T03:54:45.444Z,98798.38
2023-03-08T03:57:18.269Z,98802.34
2023-03-08T03:59:46.345Z,98805.91
2023-03-08T04:02:13.902Z,98803.13
2023-03-08T04:04:52.362Z,98796.19
2023-03-08T04:07:23.914Z,98796.50
2023-03-08T04:10:08.015Z,98800.13
2023-03-08T04:12:39.544Z,98805.47
2023-03-08T04:15:08.465Z,98793.91
2023-03-08T04:17:38.342Z,98794.41
2023-03-08T04:20:08.687Z,98791.66
2023-03-08T04:22:42.075Z,98784.81
2023-03-08T04:25:18.977Z,98790.06
2023-03-08T04:27:53.398Z,98779.63
2023-03-08T04:30:24.072Z,98778.53
2023-03-08T04:32:52.565Z,98782.75
2023-03-08T04:35:26.549Z,98786.47
2023-03-08T04:37:55.693Z,98792.47
2023-03-08T04:40:30.073Z,98789.63
2023-03-08T04:43:01.165Z,98788.72
2023-03-08T04:45:36.156Z,98791.13
2023-03-08T04:48:09.200Z,98791.94
2023-03-08T04:50:36.666Z,98790.34
2023-03-08T04:53:05.811Z,98792.03
2023-03-08T04:55:33.258Z,98796.13
2023-03-08T04:58:02.485Z,98805.78
2023-03-08T05:00:32.335Z,98803.38
2023-03-08T05:02:59.675Z,98804.28
2023-03-08T05:05:27.301Z,98812.22
2023-03-08T05:07:55.419Z,98800.78
2023-03-08T05:10:22.703Z,98802.78
2023-03-08T05:12:50.832Z,98793.56
2023-03-08T05:15:18.174Z,98803.72
2023-03-08T05:17:46.676Z,98805.97
2023-03-08T05:20:14.320Z,98801.78
2023-03-08T05:22:57.230Z,98800.78
2023-03-08T05:25:31.405Z,98798.47
2023-03-08T05:28:00.127Z,98795.00
2023-03-08T05:30:28.115Z,98791.59
2023-03-08T05:32:55.781Z,98795.69
2023-03-08T05:35:23.790Z,98796.50
2023-03-08T05:37:51.825Z,98795.00
2023-03-08T05:40:19.716Z,98802.41
2023-03-08T05:42:47.724Z,98810.00
2023-03-08T05:45:16.551Z,98827.28
2023-03-08T05:47:47.087Z,98834.25
2023-03-08T05:50:14.892Z,98832.81
2023-03-08T05:52:44.030Z,98818.13
2023-03-08T05:55:18.935Z,98826.94
2023-03-08T05:57:49.609Z,98837.28
2023-03-08T06:00:20.812Z,98841.66
2023-03-08T06:02:53.325Z,98847.03
2023-03-08T06:05:22.022Z,98853.50
2023-03-08T06:07:53.969Z,98866.19
2023-03-08T06:10:22.082Z,98884.94
2023-03-08T06:12:51.469Z,98880.63
2023-03-08T06:15:20.900Z,98878.13
2023-03-08T06:17:48.585Z,98880.22
2023-03-08T06:20:19.411Z,98895.28
2023-03-08T06:22:50.320Z,98887.97
2023-03-08T06:25:19.939Z,98886.47
2023-03-08T06:27:48.281Z,98887.59
2023-03-08T06:30:23.838Z,98893.41
2023-03-08T06:32:52.331Z,98880.81
2023-03-08T06:35:19.803Z,98887.03
2023-03-08T06:37:54.386Z,98883.13
2023-03-08T06:40:21.810Z,98889.53
2023-03-08T06:42:50.089Z,98890.75
2023-03-08T06:45:18.120Z,98909.22
2023-03-08T06:47:45.824Z,98896.28
2023-03-08T06:50:14.264Z,98900.03
2023-03-08T06:52:45.504Z,98902.47
2023-03-08T06:55:14.925Z,98902.81
2023-03-08T06:57:43.316Z,98903.97
2023-03-08T07:00:12.475Z,98891.19
2023-03-08T07:02:40.195Z,98897.53
2023-03-08T07:05:08.385Z,98900.44
2023-03-08T07:07:36.887Z,98901.72
2023-03-08T07:10:06.034Z,98896.31
2023-03-08T07:12:37.312Z,98899.50
2023-03-08T07:15:14.951Z,98899.97
2023-03-08T07:17:43.863Z,98904.81
2023-03-08T07:20:16.541Z,98904.41
2023-03-08T07:22:45.656Z,98910.16
2023-03-08T07:25:16.814Z,98911.59
2023-03-08T07:27:45.098Z,98903.59
2023-03-08T07:30:16.384Z,98919.88
2023-03-08T07:32:45.005Z,98924.91
2023-03-08T07:35:16.276Z,98927.75
2023-03-08T07:37:48.072Z,98926.69
2023-03-08T07:40:18.556Z,98929.81
2023-03-08T07:42:46.750Z,98926.91
2023-03-08T07:45:40.595Z,98937.97
2023-03-08T07:48:08.026Z,98942.84
2023-03-08T07:50:42.805Z,98929.91
2023-03-08T07:53:12.175Z,98933.84
2023-03-08T07:55:48.712Z,98927.88
2023-03-08T07:58:19.036Z,98913.59
2023-03-08T08:00:48.610Z,98910.28
2023-03-08T08:03:16.334Z,98906.78
2023-03-08T08:05:44.390Z,98915.94
2023-03-08T08:08:14.316Z,98911.22
2023-03-08T08:10:43.888Z,98913.06
2023-03-08T08:13:11.645Z,98930.69
2023-03-08T08:15:38.839Z,98943.13
2023-03-08T08:18:06.159Z,98954.22
2023-03-08T08:20:33.345Z,98939.94
2023-03-08T08:23:00.527Z,98934.44
2023-03-08T08:25:27.768Z,98924.09
2023-03-08T08:27:55.020Z,98924.09
2023-03-08T08:30:22.649Z,98942.56
2023-03-08T08:32:49.944Z,98952.44
2023-03-08T08:35:17.315Z,98955.22
2023-03-08T08:37:44.484Z,98968.06
2023-03-08T08:40:12.574Z,98954.34
2023-03-08T08:42:40.187Z,98947.56
2023-03-08T08:45:09.319Z,98951.31
2023-03-08T08:47:36.508Z,98950.84
2023-03-08T08:50:04.362Z,98937.16
2023-03-08T08:52:31.753Z,98949.28
2023-03-08T08:54:59.229Z,98954.50
2023-03-08T08:57:26.445Z,98962.78
2023-03-08T08:59:53.602Z,98969.84
2023-03-08T09:02:20.972Z,98959.84
2023-03-08T09:04:48.435Z,98965.66
2023-03-08T09:07:15.913Z,98971.59
2023-03-08T09:09:43.297Z,98969.03
2023-03-08T09:12:10.513Z,98968.06
2023-03-08T09:14:37.683Z,98982.53
2023-03-08T09:17:06.724Z,98984.59
2023-03-08T09:19:34.192Z,98978.97
2023-03-08T09:22:01.347Z,98980.19
2023-03-08T09:24:28.658Z,98982.03
2023-03-08T09:26:55.909Z,98984.88
2023-03-08T09:29:23.121Z,98983.59
2023-03-08T09:31:50.385Z,98986.13
2023-03-08T09:34:17.654Z,98984.63
2023-03-08T09:36:45.180Z,98985.94
2023-03-08T09:39:13.759Z,98985.06
2023-03-08T09:42:00.907Z,98985.13
2023-03-08T09:45:16.509Z,98983.03
2023-03-08T09:48:22.942Z,98983.44
2023-03-08T09:50:52.558Z,98982.53
2023-03-08T09:53:58.491Z,98988.09
2023-03-08T09:56:33.561Z,98988.34
2023-03-08T09:59:31.138Z,98982.09
2023-03-08T10:02:25.460Z,98977.31
2023-03-08T10:05:16.938Z,98975.03
2023-03-08T10:08:25.422Z,98962.22
2023-03-08T10:11:13.487Z,98955.75
2023-03-08T10:13:48.909Z,98953.91
2023-03-08T10:16:28.778Z,98944.06
2023-03-08T10:19:41.435Z,98947.03
2023-03-08T10:22:27.390Z,98931.97
2023-03-08T10:25:13.844Z,98931.84
2023-03-08T10:27:41.009Z,98936.22
2023-03-08T10:30:21.585Z,98930.22
2023-03-08T10:32:56.589Z,98921.44
2023-03-08T10:36:12.599Z,98928.66
2023-03-08T10:38:40.158Z,98939.00
2023-03-08T10:41:18.060Z,98934.84
2023-03-08T10:43:53.953Z,98931.31
2023-03-08T10:46:26.826Z,98932.13
2023-03-08T10:48:54.418Z,98925.78
2023-03-08T10:51:29.537Z,98923.59
2023-03-08T10:54:04.736Z,98922.41
2023-03-08T10:56:44.768Z,98922.47
2023-03-08T10:59:35.062Z,98924.94
2023-03-08T11:02:23.337Z,98917.16
2023-03-08T11:05:00.359Z,98915.66
2023-03-08T11:07:33.480Z,98923.88
2023-03-08T11:10:12.771Z,98929.41
2023-03-08T11:12:40.375Z,98944.66
2023-03-08T11:15:19.556Z,98958.09
2023-03-08T11:18:19.513Z,98948.63
2023-03-08T11:20:57.772Z,98955.81
2023-03-08T11:23:40.172Z,98954.75
2023-03-08T11:27:20.920Z,98953.13
2023-03-08T11:30:18.036Z,98948.00
2023-03-08T11:33:39.663Z,98940.50
2023-03-08T11:36:27.269Z,98926.56
2023-03-08T11:39:28.316Z,98936.97
2023-03-08T11:42:50.437Z,98943.06
2023-03-08T11:46:05.917Z,98926.19
2023-03-08T11:48:49.501Z,98929.56
2023-03-08T11:52:01.072Z,98935.13
2023-03-08T11:55:07.410Z,98943.31
2023-03-08T11:57:45.498Z,98947.81
2023-03-08T12:00:35.211Z,98929.44
2023-03-08T12:03:16.901Z,98924.25
2023-03-08T12:05:58.400Z,98930.53
2023-03-08T12:08:44.404Z,98913.22
2023-03-08T12:11:27.264Z,98915.13
2023-03-08T12:14:22.793Z,98919.91
2023-03-08T12:17:21.730Z,98921.75
2023-03-08T12:19:51.410Z,98907.47
2023-03-08T12:22:39.380Z,98908.16
2023-03-08T12:25:35.440Z,98889.44
2023-03-08T12:28:30.454Z,98889.84
2023-03-08T12:31:28.340Z,98891.19
2023-03-08T12:33:59.468Z,98881.63
2023-03-08T12:36:45.118Z,98880.63
2023-03-08T12:39:35.922Z,98882.69
2023-03-08T12:42:16.509Z,98891.59
2023-03-08T12:44:44.006Z,98895.31
2023-03-08T12:47:14.102Z,98894.50
2023-03-08T12:49:50.938Z,98895.19
2023-03-08T12:52:18.426Z,98896.34
2023-03-08T12:55:00.283Z,98895.34
2023-03-08T12:57:47.589Z,98883.13
2023-03-08T13:00:20.842Z,98876.81
2023-03-08T13:03:02.585Z,98883.94
2023-03-08T13:05:39.626Z,98872.75
2023-03-08T13:08:12.773Z,98887.75
2023-03-08T13:10:52.468Z,98882.47
2023-03-08T13:13:39.697Z,98875.25
2023-03-08T13:16:29.397Z,98862.56
2023-03-08T13:19:27.584Z,98854.50
2023-03-08T13:22:12.960Z,98852.09
2023-03-08T13:25:56.774Z,98866.75
2023-03-08T13:28:44.444Z,98871.09
2023-03-08T13:31:25.075Z,98874.59
2023-03-08T13:33:59.377Z,98870.41
2023-03-08T13:36:33.264Z,98865.13
2023-03-08T13:39:30.034Z,98859.28
2023-03-08T13:42:12.852Z,98862.56
2023-03-08T13:44:40.000Z,98859.88
2023-03-08T13:47:26.961Z,98865.56
2023-03-08T13:49:55.633Z,98864.75
2023-03-08T13:52:29.865Z,98865.91
2023-03-08T13:55:06.560Z,98875.84
2023-03-08T13:57:38.055Z,98876.44
2023-03-08T14:00:27.962Z,98886.00
2023-03-08T14:02:57.609Z,98885.03
2023-03-08T14:05:43.875Z,98886.03
2023-03-08T14:08:25.704Z,98880.13
2023-03-08T14:11:07.059Z,98882.59
2023-03-08T14:13:38.539Z,98892.09
2023-03-08T14:16:09.006Z,98894.81
2023-03-08T14:18:38.972Z,98892.16
2023-03-08T14:21:26.409Z,98887.88
2023-03-08T14:24:02.122Z,98888.25
2023-03-08T14:26:39.711Z,98888.16
2023-03-08T14:29:21.690Z,98887.16
2023-03-08T14:32:06.280Z,98880.00
2023-03-08T14:34:51.628Z,98879.84
2023-03-08T14:37:29.721Z,98867.41
2023-03-08T14:40:14.538Z,98866.47
2023-03-08T14:42:48.073Z,98870.78
2023-03-08T14:45:26.440Z,98868.00
2023-03-08T14:48:01.244Z,98868.94
2023-03-08T14:50:34.796Z,98865.34
2023-03-08T14:53:03.982Z,98861.09
2023-03-08T14:55:38.518Z,98856.88
2023-03-08T14:58:13.131Z,98843.81
2023-03-08T15:00:55.898Z,98833.31
2023-03-08T15:03:23.812Z,98829.69
2023-03-08T15:05:52.985Z,98835.88
2023-03-08T15:08:20.966Z,98834.94
2023-03-08T15:10:49.688Z,98828.09
2023-03-08T15:13:21.900Z,98813.53
2023-03-08T15:15:50.272Z,98804.91
2023-03-08T15:18:17.477Z,98804.34
2023-03-08T15:20:49.434Z,98821.03
2023-03-08T15:23:31.672Z,98825.44
2023-03-08T15:26:03.849Z,98831.25
2023-03-08T15:28:31.050Z,98844.28
2023-03-08T15:30:58.368Z,98850.28
2023-03-08T15:33:25.534Z,98847.66
2023-03-08T15:35:52.882Z,98847.44
2023-03-08T15:38:21.452Z,98847.50
2023-03-08T15:40:48.781Z,98850.63
2023-03-08T15:43:15.925Z,98841.00
2023-03-08T15:45:43.123Z,98845.06
2023-03-08T15:48:17.484Z,98850.25
2023-03-08T15:50:45.437Z,98852.78
2023-03-08T15:53:20.629Z,98850.00
2023-03-08T15:55:53.296Z,98850.16
2023-03-08T15:58:20.449Z,98856.13
2023-03-08T16:00:48.998Z,98850.91
2023-03-08T16:03:25.711Z,98861.28
2023-03-08T16:05:53.114Z,98846.31
2023-03-08T16:08:25.711Z,98845.34
2023-03-08T16:10:52.995Z,98837.53
2023-03-08T16:13:22.037Z,98831.22
2023-03-08T16:15:49.470Z,98823.22
2023-03-08T16:18:16.976Z,98811.78
2023-03-08T16:20:46.111Z,98820.53
2023-03-08T16:23:13.400Z,98825.78
2023-03-08T16:25:43.195Z,98835.28
2023-03-08T16:28:10.659Z,98819.56
2023-03-08T16:30:40.264Z,98808.09
2023-03-08T16:33:07.407Z,98827.31
2023-03-08T16:35:34.616Z,98833.41
2023-03-08T16:38:01.779Z,98825.59
2023-03-08T16:40:31.226Z,98813.31
2023-03-08T16:42:58.571Z,98813.28
2023-03-08T16:45:25.716Z,98806.97
2023-03-08T16:47:54.008Z,98806.00
2023-03-08T16:50:21.108Z,98812.91
2023-03-08T16:52:48.330Z,98831.25
2023-03-08T16:55:15.564Z,98825.19
2023-03-08T16:57:42.689Z,98834.91
2023-03-08T17:00:12.698Z,98841.03
2023-03-08T17:02:40.254Z,98824.31
2023-03-08T17:05:10.612Z,98813.59
2023-03-08T17:07:38.654Z,98825.59
2023-03-08T17:10:07.329Z,98835.09
2023-03-08T17:12:34.661Z,98848.28
2023-03-08T17:15:04.717Z,98843.03
2023-03-08T17:17:32.027Z,98850.75
2023-03-08T17:20:00.563Z,98851.59
2023-03-08T17:22:27.900Z,98851.59
2023-03-08T17:24:55.446Z,98872.66
2023-03-08T17:27:24.092Z,98889.31
2023-03-08T17:29:51.484Z,98888.34
2023-03-08T17:32:19.056Z,98895.16
2023-03-08T17:34:46.236Z,98902.03
2023-03-08T17:37:13.403Z,98895.00
2023-03-08T17:39:41.491Z,98888.84
2023-03-08T17:42:10.126Z,98888.22
2023-03-08T17:44:37.296Z,98895.16
2023-03-08T17:47:04.774Z,98876.69
2023-03-08T17:49:34.110Z,98876.53
2023-03-08T17:52:01.206Z,98892.19
2023-03-08T17:54:28.410Z,98904.53
2023-03-08T17:56:55.610Z,98900.16
2023-03-08T17:59:22.903Z,98910.53
2023-03-08T18:01:50.069Z,98904.34
2023-03-08T18:04:18.968Z,98907.22
2023-03-08T18:06:46.273Z,98913.25
2023-03-08T18:09:16.534Z,98924.50
2023-03-08T18:11:44.130Z,98918.31
2023-03-08T18:14:14.533Z,98928.00
2023-03-08T18:16:44.727Z,98924.59
2023-03-08T18:19:12.275Z,98916.63
2023-03-08T18:21:41.328Z,98911.19
2023-03-08T18:24:14.208Z,98918.03
2023-03-08T18:26:41.444Z,98915.50
2023-03-08T18:29:08.648Z,98932.03
2023-03-08T18:31:37.198Z,98933.75
2023-03-08T18:34:06.073Z,98941.63
2023-03-08T18:36:34.429Z,98925.88
2023-03-08T18:39:06.356Z,98909.16
2023-03-08T18:41:34.262Z,98907.25
2023-03-08T18:44:01.683Z,98913.25
2023-03-08T18:46:32.443Z,98908.06
2023-03-08T18:49:08.235Z,98926.41
2023-03-08T18:51:39.803Z,98935.94
2023-03-08T18:54:09.278Z,98932.41
2023-03-08T18:56:36.644Z,98932.47
2023-03-08T18:59:07.008Z,98921.03
2023-03-08T19:01:34.841Z,98911.44
2023-03-08T19:04:06.069Z,98919.28
2023-03-08T19:06:35.693Z,98923.69
2023-03-08T19:09:16.226Z,98928.03
2023-03-08T19:11:44.539Z,98917.59
2023-03-08T19:14:12.750Z,98913.09
2023-03-08T19:16:40.137Z,98905.88
2023-03-08T19:19:14.611Z,98901.44
2023-03-08T19:21:50.830Z,98899.59
2023-03-08T19:24:21.097Z,98897.91
2023-03-08T19:26:52.573Z,98904.94
2023-03-08T19:29:27.901Z,98906.50
2023-03-08T19:32:05.631Z,98913.38
2023-03-08T19:34:40.309Z,98903.63
2023-03-08T19:37:09.461Z,98908.00
2023-03-08T19:39:38.749Z,98900.91
2023-03-08T19:42:11.472Z,98895.59
2023-03-08T19:44:38.955Z,98898.94
2023-03-08T19:47:06.727Z,98910.22
2023-03-08T19:49:36.856Z,98908.41
2023-03-08T19:52:07.264Z,98911.03
2023-03-08T19:54:35.251Z,98911.09
2023-03-08T19:57:02.934Z,98906.75
2023-03-08T19:59:30.855Z,98909.50
2023-03-08T20:01:58.189Z,98904.31
2023-03-08T20:04:25.631Z,98912.06
2023-03-08T20:06:53.010Z,98918.06
2023-03-08T20:09:21.697Z,98933.03
2023-03-08T20:11:53.296Z,98922.50
2023-03-08T20:14:24.178Z,98926.69
2023-03-08T20:16:51.527Z,98940.66
2023-03-08T20:19:19.048Z,98944.22
2023-03-08T20:21:46.400Z,98935.31
2023-03-08T20:24:14.196Z,98927.31
2023-03-08T20:26:41.967Z,98924.53
2023-03-08T20:29:09.632Z,98921.91
2023-03-08T20:31:36.828Z,98923.72
2023-03-08T20:34:04.360Z,98922.09
2023-03-08T20:36:32.800Z,98909.09
2023-03-08T20:39:00.835Z,98917.84
2023-03-08T20:41:32.149Z,98922.97
2023-03-08T20:43:59.380Z,98927.41
2023-03-08T20:46:33.032Z,98926.47
2023-03-08T20:49:01.667Z,98924.66
2023-03-08T20:51:29.580Z,98933.50
2023-03-08T20:53:58.617Z,98934.31
2023-03-08T20:56:32.455Z,98924.66
2023-03-08T20:59:00.494Z,98919.28
2023-03-08T21:01:32.694Z,98925.41
2023-03-08T21:04:03.900Z,98922.00
2023-03-08T21:06:32.190Z,98915.91
2023-03-08T21:09:00.875Z,98915.00
2023-03-08T21:11:28.956Z,98905.38
2023-03-08T21:13:56.525Z,98914.94
2023-03-08T21:16:27.305Z,98921.91
2023-03-08T21:19:00.672Z,98926.19
2023-03-08T21:21:35.412Z,98916.66
2023-03-08T21:24:19.842Z,98908.84
2023-03-08T21:26:47.093Z,98898.28
2023-03-08T21:29:18.851Z,98893.06
2023-03-08T21:31:53.371Z,98890.41
2023-03-08T21:34:21.665Z,98894.91
2023-03-08T21:36:48.898Z,98899.47
2023-03-08T21:39:16.687Z,98903.00
2023-03-08T21:41:47.406Z,98907.31
2023-03-08T21:44:20.456Z,98907.38
2023-03-08T21:46:51.503Z,98902.91
2023-03-08T21:49:29.472Z,98895.78
2023-03-08T21:51:58.923Z,98892.16
2023-03-08T21:54:29.498Z,98899.19
2023-03-08T21:56:58.147Z,98905.56
2023-03-08T21:59:27.009Z,98912.59
2023-03-08T22:01:58.285Z,98917.06
2023-03-08T22:04:26.728Z,98904.78
2023-03-08T22:06:55.640Z,98890.66
2023-03-08T22:09:26.642Z,98884.34
2023-03-08T22:11:54.095Z,98890.53
2023-03-08T22:14:21.367Z,98892.25
2023-03-08T22:16:49.368Z,98887.78
2023-03-08T22:19:17.941Z,98905.34
2023-03-08T22:21:45.168Z,98908.16
2023-03-08T22:24:12.327Z,98899.38
2023-03-08T22:26:39.537Z,98886.25
2023-03-08T22:29:06.719Z,98879.06
2023-03-08T22:31:34.226Z,98871.22
2023-03-08T22:34:01.509Z,98877.22
2023-03-08T22:36:28.836Z,98874.50
2023-03-08T22:38:56.236Z,98867.38
2023-03-08T22:41:27.296Z,98866.31
2023-03-08T22:43:55.284Z,98865.38
2023-03-08T22:46:27.374Z,98871.41
2023-03-08T22:48:58.107Z,98879.38
2023-03-08T22:51:28.239Z,98875.94
2023-03-08T22:53:56.161Z,98881.25
2023-03-08T22:56:31.714Z,98882.84
2023-03-08T22:59:01.906Z,98882.75
2023-03-08T23:01:30.909Z,98881.06
2023-03-08T23:04:01.093Z,98880.16
2023-03-08T23:06:30.725Z,98870.47
2023-03-08T23:09:06.212Z,98866.03
2023-03-08T23:11:35.551Z,98858.03
2023-03-08T23:14:03.364Z,98871.00
2023-03-08T23:16:30.737Z,98876.09
2023-03-08T23:18:57.963Z,98874.19
2023-03-08T23:21:29.804Z,98865.44
2023-03-08T23:23:58.195Z,98861.09
2023-03-08T23:26:28.317Z,98858.59
2023-03-08T23:28:58.782Z,98847.09
2023-03-08T23:31:30.066Z,98835.38
2023-03-08T23:33:58.044Z,98841.22
2023-03-08T23:36:26.939Z,98844.13
2023-03-08T23:38:55.258Z,98845.03
2023-03-08T23:41:22.526Z,98848.97
2023-03-08T23:43:53.789Z,98851.06
2023-03-08T23:46:24.395Z,98853.00
2023-03-08T23:48:55.142Z,98856.53
2023-03-08T23:51:24.505Z,98859.03
2023-03-08T23:53:56.675Z,98850.25
2023-03-08T23:56:40.208Z,98848.50
2023-03-08T23:59:21.778Z,98844.03
