createdAt,value
2023-01-25T00:01:07.071Z,28.05
2023-01-25T00:03:35.431Z,28.15
2023-01-25T00:06:05.231Z,21.73
2023-01-25T00:08:35.419Z,27.27
2023-01-25T00:11:03.600Z,23.00
2023-01-25T00:13:32.008Z,24.30
2023-01-25T00:16:03.266Z,28.73
2023-01-25T00:18:32.116Z,24.38
2023-01-25T00:21:00.364Z,28.67
2023-01-25T00:23:30.023Z,23.90
2023-01-25T00:25:59.074Z,26.25
2023-01-25T00:28:27.413Z,28.08
2023-01-25T00:30:59.684Z,23.13
2023-01-25T00:33:50.716Z,27.05
2023-01-25T00:36:34.482Z,27.50
2023-01-25T00:39:04.565Z,26.13
2023-01-25T00:41:32.755Z,25.27
2023-01-25T00:44:02.246Z,18.25
2023-01-25T00:46:30.480Z,26.73
2023-01-25T00:48:58.866Z,19.52
2023-01-25T00:51:27.551Z,24.17
2023-01-25T00:53:56.030Z,26.95
2023-01-25T00:56:25.829Z,23.33
2023-01-25T00:58:54.002Z,22.70
2023-01-25T01:01:22.460Z,22.05
2023-01-25T01:03:53.185Z,22.33
2023-01-25T01:06:21.776Z,26.15
2023-01-25T01:08:50.374Z,19.85
2023-01-25T01:11:18.593Z,27.80
2023-01-25T01:13:48.288Z,26.10
2023-01-25T01:16:16.487Z,26.75
2023-01-25T01:18:46.033Z,27.50
2023-01-25T01:21:15.283Z,28.75
2023-01-25T01:23:43.706Z,25.50
2023-01-25T01:26:15.055Z,22.05
2023-01-25T01:28:44.085Z,18.75
2023-01-25T01:31:15.614Z,21.55
2023-01-25T01:33:43.981Z,24.55
2023-01-25T01:36:14.386Z,25.33
2023-01-25T01:38:43.183Z,22.98
2023-01-25T01:41:12.074Z,19.80
2023-01-25T01:43:40.821Z,28.23
2023-01-25T01:46:15.826Z,23.95
2023-01-25T01:48:48.935Z,24.60
2023-01-25T01:51:22.749Z,28.80
2023-01-25T01:53:55.646Z,28.52
2023-01-25T01:56:29.724Z,29.27
2023-01-25T01:59:00.224Z,26.27
2023-01-25T02:01:29.922Z,33.70
2023-01-25T02:03:58.601Z,27.40
2023-01-25T02:06:31.353Z,23.83
2023-01-25T02:09:01.339Z,29.10
2023-01-25T02:11:30.385Z,30.25
2023-01-25T02:14:00.875Z,23.83
2023-01-25T02:16:30.575Z,28.25
2023-01-25T02:19:02.259Z,30.23
2023-01-25T02:21:37.445Z,32.15
2023-01-25T02:24:12.294Z,27.15
2023-01-25T02:26:42.219Z,23.90
2023-01-25T02:29:10.930Z,22.30
2023-01-25T02:31:39.364Z,24.17
2023-01-25T02:34:07.793Z,25.23
2023-01-25T02:36:37.145Z,25.70
2023-01-25T02:39:08.563Z,22.77
2023-01-25T02:41:38.124Z,28.17
2023-01-25T02:44:10.936Z,24.58
2023-01-25T02:46:40.941Z,24.17
2023-01-25T02:49:10.662Z,25.67
2023-01-25T02:51:41.691Z,27.05
2023-01-25T02:54:12.164Z,26.15
2023-01-25T02:56:41.605Z,25.88
2023-01-25T02:59:13.512Z,30.90
2023-01-25T03:01:43.809Z,33.47
2023-01-25T03:04:12.409Z,28.38
2023-01-25T03:06:41.667Z,27.90
2023-01-25T03:09:12.589Z,24.70
2023-01-25T03:11:41.237Z,28.25
2023-01-25T03:14:11.143Z,27.88
2023-01-25T03:16:39.461Z,30.02
2023-01-25T03:19:07.794Z,30.05
2023-01-25T03:21:36.083Z,27.65
2023-01-25T03:24:04.357Z,23.73
2023-01-25T03:26:52.601Z,28.25
2023-01-25T03:29:22.434Z,30.10
2023-01-25T03:31:50.831Z,27.10
2023-01-25T03:34:19.397Z,28.98
2023-01-25T03:36:47.680Z,28.05
2023-01-25T03:39:16.979Z,27.95
2023-01-25T03:41:45.164Z,34.13
2023-01-25T03:44:13.675Z,32.15
2023-01-25T03:46:43.831Z,28.08
2023-01-25T03:49:12.477Z,34.42
2023-01-25T03:51:40.775Z,33.72
2023-01-25T03:54:10.304Z,32.28
2023-01-25T03:56:39.013Z,31.80
2023-01-25T03:59:07.521Z,27.75
2023-01-25T04:01:36.155Z,29.58
2023-01-25T04:04:05.819Z,28.73
2023-01-25T04:06:34.153Z,26.63
2023-01-25T04:09:02.583Z,22.30
2023-01-25T04:11:30.886Z,26.17
2023-01-25T04:13:59.219Z,35.38
2023-01-25T04:16:28.113Z,32.47
2023-01-25T04:18:56.392Z,33.13
2023-01-25T04:21:26.199Z,26.17
2023-01-25T04:23:54.519Z,31.33
2023-01-25T04:26:22.760Z,32.88
2023-01-25T04:28:50.925Z,36.35
2023-01-25T04:31:19.423Z,27.05
2023-01-25T04:33:49.084Z,34.80
2023-01-25T04:36:19.172Z,30.17
2023-01-25T04:38:48.787Z,33.65
2023-01-25T04:41:17.235Z,28.67
2023-01-25T04:43:45.430Z,25.95
2023-01-25T04:46:13.736Z,28.55
2023-01-25T04:48:42.011Z,35.70
2023-01-25T04:51:10.251Z,35.42
2023-01-25T04:53:38.515Z,29.98
2023-01-25T04:56:08.696Z,26.42
2023-01-25T04:58:37.089Z,25.27
2023-01-25T05:01:06.081Z,28.35
2023-01-25T05:03:34.439Z,23.75
2023-01-25T05:06:02.635Z,32.28
2023-01-25T05:08:30.777Z,29.35
2023-01-25T05:10:59.079Z,24.23
2023-01-25T05:13:28.575Z,31.63
2023-01-25T05:15:57.938Z,30.88
2023-01-25T05:18:29.044Z,27.95
2023-01-25T05:20:59.335Z,31.27
2023-01-25T05:23:27.595Z,28.65
2023-01-25T05:26:13.176Z,28.30
2023-01-25T05:28:42.842Z,32.97
2023-01-25T05:31:11.157Z,32.17
2023-01-25T05:33:39.341Z,21.65
2023-01-25T05:36:08.117Z,26.83
2023-01-25T05:38:36.343Z,34.78
2023-01-25T05:41:04.578Z,34.42
2023-01-25T05:43:32.764Z,27.30
2023-01-25T05:46:02.678Z,30.70
2023-01-25T05:48:30.923Z,28.88
2023-01-25T05:50:59.355Z,34.72
2023-01-25T05:53:27.901Z,34.08
2023-01-25T05:55:56.589Z,34.03
2023-01-25T05:58:24.792Z,29.45
2023-01-25T06:00:53.014Z,25.00
2023-01-25T06:03:22.725Z,31.35
2023-01-25T06:05:56.636Z,31.58
2023-01-25T06:08:24.903Z,29.85
2023-01-25T06:10:53.356Z,27.48
2023-01-25T06:13:22.249Z,32.72
2023-01-25T06:15:54.626Z,33.80
2023-01-25T06:18:25.486Z,34.03
2023-01-25T06:20:54.259Z,34.13
2023-01-25T06:23:22.701Z,31.52
2023-01-25T06:25:51.344Z,31.63
2023-01-25T06:28:19.577Z,31.23
2023-01-25T06:30:48.023Z,34.35
2023-01-25T06:33:16.309Z,33.05
2023-01-25T06:35:45.909Z,25.67
2023-01-25T06:38:14.229Z,23.27
2023-01-25T06:40:42.422Z,27.52
2023-01-25T06:43:12.539Z,24.15
2023-01-25T06:45:40.639Z,22.02
2023-01-25T06:48:09.106Z,32.90
2023-01-25T06:50:37.350Z,34.15
2023-01-25T06:53:07.014Z,26.73
2023-01-25T06:55:35.226Z,34.97
2023-01-25T06:58:03.467Z,28.65
2023-01-25T07:00:31.725Z,18.27
2023-01-25T07:02:59.978Z,32.97
2023-01-25T07:05:28.543Z,25.85
2023-01-25T07:07:56.756Z,31.58
2023-01-25T07:10:26.472Z,29.42
2023-01-25T07:12:54.694Z,31.73
2023-01-25T07:15:23.812Z,27.10
2023-01-25T07:17:52.062Z,31.38
2023-01-25T07:20:20.649Z,29.52
2023-01-25T07:22:49.412Z,30.85
2023-01-25T07:25:17.713Z,27.73
2023-01-25T07:27:47.357Z,31.48
2023-01-25T07:30:16.725Z,31.15
2023-01-25T07:32:44.965Z,27.40
2023-01-25T07:35:13.239Z,30.60
2023-01-25T07:37:41.537Z,30.30
2023-01-25T07:40:11.037Z,25.45
2023-01-25T07:42:39.340Z,29.83
2023-01-25T07:45:11.227Z,28.60
2023-01-25T07:47:39.640Z,31.63
2023-01-25T07:50:08.873Z,24.50
2023-01-25T07:52:37.165Z,35.90
2023-01-25T07:55:06.381Z,26.77
2023-01-25T07:57:34.715Z,30.77
2023-01-25T08:00:04.172Z,30.30
2023-01-25T08:02:34.055Z,27.42
2023-01-25T08:05:02.368Z,31.23
2023-01-25T08:07:30.931Z,26.00
2023-01-25T08:09:59.848Z,24.33
2023-01-25T08:12:28.867Z,23.92
2023-01-25T08:14:57.377Z,34.85
2023-01-25T08:17:31.695Z,35.95
2023-01-25T08:20:01.708Z,35.25
2023-01-25T08:22:30.009Z,33.53
2023-01-25T08:24:59.276Z,26.75
2023-01-25T08:27:29.023Z,28.35
2023-01-25T08:29:57.336Z,33.67
2023-01-25T08:32:25.609Z,29.75
2023-01-25T08:34:53.887Z,40.83
2023-01-25T08:37:23.637Z,28.60
2023-01-25T08:39:51.950Z,36.47
2023-01-25T08:42:21.557Z,35.65
2023-01-25T08:44:49.817Z,34.35
2023-01-25T08:47:18.156Z,31.77
2023-01-25T08:49:46.333Z,29.60
2023-01-25T08:52:15.186Z,28.77
2023-01-25T08:54:44.956Z,34.78
2023-01-25T08:57:14.334Z,37.10
2023-01-25T08:59:42.469Z,34.58
2023-01-25T09:02:12.621Z,33.50
2023-01-25T09:04:40.949Z,36.50
2023-01-25T09:07:09.175Z,36.25
2023-01-25T09:09:37.325Z,36.08
2023-01-25T09:12:07.976Z,31.73
2023-01-25T09:14:37.857Z,27.45
2023-01-25T09:17:06.016Z,35.75
2023-01-25T09:19:34.369Z,35.03
2023-01-25T09:22:03.533Z,26.38
2023-01-25T09:24:31.887Z,26.63
2023-01-25T09:27:00.344Z,31.02
2023-01-25T09:29:30.142Z,30.75
2023-01-25T09:31:58.433Z,28.30
2023-01-25T09:34:27.149Z,41.67
2023-01-25T09:36:55.553Z,38.72
2023-01-25T09:39:23.952Z,34.53
2023-01-25T09:42:24.350Z,34.63
2023-01-25T09:45:05.144Z,40.47
2023-01-25T09:47:42.739Z,39.90
2023-01-25T09:50:39.689Z,38.10
2023-01-25T09:53:32.705Z,37.10
2023-01-25T09:56:04.799Z,42.42
2023-01-25T09:58:37.352Z,35.22
2023-01-25T10:01:38.191Z,31.15
2023-01-25T10:04:13.495Z,38.95
2023-01-25T10:06:48.825Z,42.80
2023-01-25T10:09:33.685Z,30.23
2023-01-25T10:12:11.023Z,34.15
2023-01-25T10:14:39.502Z,36.97
2023-01-25T10:17:15.589Z,41.67
2023-01-25T10:20:02.184Z,42.97
2023-01-25T10:22:35.252Z,39.28
2023-01-25T10:25:30.667Z,39.60
2023-01-25T10:28:18.379Z,44.63
2023-01-25T10:30:54.523Z,38.42
2023-01-25T10:33:24.564Z,34.80
2023-01-25T10:35:53.200Z,36.35
2023-01-25T10:38:29.361Z,42.53
2023-01-25T10:41:02.288Z,38.78
2023-01-25T10:43:30.971Z,38.85
2023-01-25T10:45:59.355Z,41.42
2023-01-25T10:48:33.859Z,42.70
2023-01-25T10:51:02.483Z,38.03
2023-01-25T10:53:33.877Z,31.88
2023-01-25T10:56:19.370Z,35.88
2023-01-25T10:58:49.388Z,34.17
2023-01-25T11:01:28.728Z,42.78
2023-01-25T11:03:59.933Z,41.15
2023-01-25T11:06:34.986Z,39.97
2023-01-25T11:09:23.971Z,33.63
2023-01-25T11:11:56.609Z,41.03
2023-01-25T11:14:27.923Z,32.13
2023-01-25T11:16:58.011Z,36.88
2023-01-25T11:19:32.846Z,39.72
2023-01-25T11:22:03.332Z,40.08
2023-01-25T11:24:33.829Z,33.55
2023-01-25T11:27:22.875Z,35.88
2023-01-25T11:30:11.603Z,37.10
2023-01-25T11:32:41.526Z,40.03
2023-01-25T11:35:16.413Z,34.92
2023-01-25T11:38:03.969Z,33.92
2023-01-25T11:40:40.175Z,41.60
2023-01-25T11:43:21.441Z,37.50
2023-01-25T11:46:07.613Z,39.28
2023-01-25T11:48:59.581Z,34.42
2023-01-25T11:51:34.771Z,25.13
2023-01-25T11:54:23.385Z,25.65
2023-01-25T11:56:58.987Z,29.73
2023-01-25T11:59:51.990Z,30.70
2023-01-25T12:02:59.376Z,35.05
2023-01-25T12:05:41.128Z,30.88
2023-01-25T12:08:42.063Z,32.00
2023-01-25T12:11:18.432Z,34.92
2023-01-25T12:13:56.830Z,40.70
2023-01-25T12:16:44.208Z,39.85
2023-01-25T12:19:35.795Z,36.10
2023-01-25T12:22:23.914Z,39.22
2023-01-25T12:25:00.675Z,39.08
2023-01-25T12:27:46.858Z,36.30
2023-01-25T12:30:23.281Z,30.90
2023-01-25T12:33:02.495Z,38.67
2023-01-25T12:35:44.638Z,34.35
2023-01-25T12:38:17.285Z,36.05
2023-01-25T12:40:52.373Z,36.90
2023-01-25T12:43:26.886Z,32.28
2023-01-25T12:45:57.024Z,33.10
2023-01-25T12:48:31.638Z,38.50
2023-01-25T12:51:01.600Z,29.90
2023-01-25T12:53:36.823Z,35.10
2023-01-25T12:56:08.695Z,38.63
2023-01-25T12:58:43.945Z,35.13
2023-01-25T13:01:21.363Z,38.47
2023-01-25T13:04:01.504Z,37.30
2023-01-25T13:06:40.582Z,32.20
2023-01-25T13:09:16.594Z,32.83
2023-01-25T13:11:47.009Z,34.13
2023-01-25T13:14:31.822Z,31.75
2023-01-25T13:17:21.660Z,34.72
2023-01-25T13:19:50.994Z,36.63
2023-01-25T13:22:55.014Z,37.25
2023-01-25T13:25:24.747Z,37.28
2023-01-25T13:27:53.075Z,29.92
2023-01-25T13:30:33.706Z,36.55
2023-01-25T13:33:19.413Z,35.10
2023-01-25T13:35:47.673Z,36.58
2023-01-25T13:38:42.790Z,38.45
2023-01-25T13:41:15.433Z,34.72
2023-01-25T13:43:46.420Z,34.83
2023-01-25T13:46:20.357Z,36.20
2023-01-25T13:49:02.819Z,29.10
2023-01-25T13:51:37.273Z,36.55
2023-01-25T13:54:05.818Z,27.73
2023-01-25T13:56:36.443Z,30.67
2023-01-25T13:59:04.829Z,36.10
2023-01-25T14:01:37.317Z,32.35
2023-01-25T14:04:07.007Z,35.60
2023-01-25T14:06:39.558Z,30.25
2023-01-25T14:09:16.884Z,30.13
2023-01-25T14:11:48.226Z,36.40
2023-01-25T14:14:21.717Z,34.92
2023-01-25T14:17:22.215Z,34.60
2023-01-25T14:19:51.945Z,39.67
2023-01-25T14:22:23.404Z,25.70
2023-01-25T14:25:09.071Z,30.30
2023-01-25T14:27:42.168Z,31.10
2023-01-25T14:30:18.669Z,33.83
2023-01-25T14:32:49.094Z,35.05
2023-01-25T14:38:30.477Z,30.63
2023-01-25T14:41:03.431Z,31.77
2023-01-25T14:43:32.666Z,41.58
2023-01-25T14:46:00.883Z,32.78
2023-01-25T14:48:38.700Z,32.40
2023-01-25T14:51:16.745Z,35.58
2023-01-25T14:53:49.181Z,34.47
2023-01-25T14:56:37.934Z,39.13
2023-01-25T14:59:07.920Z,36.53
2023-01-25T15:01:40.584Z,38.20
2023-01-25T15:04:14.545Z,35.70
2023-01-25T15:06:51.053Z,37.45
2023-01-25T15:09:34.085Z,37.78
2023-01-25T15:12:02.862Z,35.40
2023-01-25T15:14:31.184Z,31.35
2023-01-25T15:16:59.594Z,40.53
2023-01-25T15:19:31.321Z,30.08
2023-01-25T15:22:01.227Z,32.95
2023-01-25T15:24:29.680Z,33.20
2023-01-25T15:26:57.945Z,34.78
2023-01-25T15:29:27.871Z,45.75
2023-01-25T15:31:57.422Z,43.72
2023-01-25T15:34:29.567Z,40.08
2023-01-25T15:36:59.181Z,39.17
2023-01-25T15:39:28.993Z,40.83
2023-01-25T15:41:57.287Z,40.88
2023-01-25T15:44:25.640Z,40.00
2023-01-25T15:46:54.037Z,42.28
2023-01-25T15:49:27.748Z,44.67
2023-01-25T15:51:56.834Z,44.63
2023-01-25T15:54:26.470Z,42.75
2023-01-25T15:56:58.129Z,36.75
2023-01-25T15:59:27.224Z,36.35
2023-01-25T16:01:55.716Z,39.55
2023-01-25T16:04:25.395Z,36.65
2023-01-25T16:06:55.389Z,39.15
2023-01-25T16:09:26.832Z,46.13
2023-01-25T16:11:56.849Z,42.05
2023-01-25T16:14:30.415Z,42.58
2023-01-25T16:17:01.451Z,38.92
2023-01-25T16:19:30.729Z,35.05
2023-01-25T16:21:59.143Z,29.23
2023-01-25T16:24:28.952Z,34.53
2023-01-25T16:26:58.827Z,28.67
2023-01-25T16:29:27.816Z,48.63
2023-01-25T16:31:56.388Z,37.80
2023-01-25T16:34:24.805Z,44.08
2023-01-25T16:36:53.293Z,46.20
2023-01-25T16:39:23.826Z,35.60
2023-01-25T16:41:53.738Z,39.78
2023-01-25T16:44:22.082Z,35.60
2023-01-25T16:46:50.624Z,32.88
2023-01-25T16:49:20.605Z,30.67
2023-01-25T16:51:50.765Z,44.72
2023-01-25T16:54:21.083Z,43.08
2023-01-25T16:56:50.624Z,40.55
2023-01-25T16:59:22.226Z,32.20
2023-01-25T17:01:50.729Z,37.35
2023-01-25T17:04:19.582Z,43.42
2023-01-25T17:06:50.346Z,44.15
2023-01-25T17:09:25.380Z,42.65
2023-01-25T17:11:54.395Z,36.17
2023-01-25T17:14:24.367Z,45.30
2023-01-25T17:16:54.007Z,49.10
2023-01-25T17:19:22.920Z,38.72
2023-01-25T17:21:51.358Z,44.47
2023-01-25T17:24:22.336Z,28.02
2023-01-25T17:26:50.941Z,53.60
2023-01-25T17:29:19.219Z,46.10
2023-01-25T17:31:49.852Z,39.17
2023-01-25T17:34:20.196Z,50.47
2023-01-25T17:36:48.801Z,55.65
2023-01-25T17:39:19.712Z,53.03
2023-01-25T17:41:49.961Z,46.45
2023-01-25T17:44:21.587Z,45.25
2023-01-25T17:46:52.270Z,53.45
2023-01-25T17:49:22.587Z,41.78
2023-01-25T17:51:51.156Z,43.42
2023-01-25T17:54:19.912Z,50.47
2023-01-25T17:56:48.311Z,42.97
2023-01-25T17:59:16.614Z,50.70
2023-01-25T18:01:44.940Z,42.15
2023-01-25T18:04:17.694Z,41.55
2023-01-25T18:06:46.115Z,49.80
2023-01-25T18:09:14.361Z,48.65
2023-01-25T18:11:42.609Z,52.08
2023-01-25T18:14:15.327Z,41.60
2023-01-25T18:16:45.312Z,46.17
2023-01-25T18:19:15.093Z,38.45
2023-01-25T18:21:43.448Z,48.08
2023-01-25T18:24:26.219Z,51.00
2023-01-25T18:27:01.430Z,49.83
2023-01-25T18:29:41.291Z,45.92
2023-01-25T18:32:09.500Z,46.58
2023-01-25T18:34:39.212Z,44.90
2023-01-25T18:37:19.235Z,43.20
2023-01-25T18:39:48.271Z,50.13
2023-01-25T18:42:16.824Z,44.38
2023-01-25T18:44:48.401Z,44.97
2023-01-25T18:47:18.988Z,47.28
2023-01-25T18:49:50.430Z,39.53
2023-01-25T18:52:19.455Z,44.83
2023-01-25T18:54:48.549Z,49.72
2023-01-25T18:57:17.622Z,48.17
2023-01-25T18:59:46.129Z,40.72
2023-01-25T19:02:17.065Z,48.92
2023-01-25T19:04:45.882Z,44.65
2023-01-25T19:07:15.889Z,45.35
2023-01-25T19:09:44.864Z,47.58
2023-01-25T19:12:13.271Z,46.80
2023-01-25T19:14:41.553Z,48.50
2023-01-25T19:17:09.924Z,45.00
2023-01-25T19:19:38.097Z,47.92
2023-01-25T19:22:06.661Z,41.92
2023-01-25T19:24:36.405Z,51.08
2023-01-25T19:27:04.825Z,44.47
2023-01-25T19:29:33.775Z,49.22
2023-01-25T19:32:02.028Z,47.47
2023-01-25T19:34:30.300Z,46.75
2023-01-25T19:36:58.615Z,48.10
2023-01-25T19:39:27.152Z,48.13
2023-01-25T19:41:56.807Z,47.28
2023-01-25T19:44:25.459Z,45.20
2023-01-25T19:46:53.978Z,45.35
2023-01-25T19:49:22.767Z,46.00
2023-01-25T19:51:53.441Z,45.28
2023-01-25T19:54:21.960Z,41.03
2023-01-25T19:56:50.978Z,38.55
2023-01-25T19:59:25.010Z,36.55
2023-01-25T20:01:53.968Z,44.78
2023-01-25T20:04:24.462Z,36.20
2023-01-25T20:06:53.392Z,42.70
2023-01-25T20:09:25.100Z,34.22
2023-01-25T20:11:55.638Z,44.25
2023-01-25T20:14:25.699Z,41.22
2023-01-25T20:16:53.916Z,44.53
2023-01-25T20:19:22.108Z,44.17
2023-01-25T20:21:50.337Z,42.58
2023-01-25T20:24:18.644Z,44.58
2023-01-25T20:26:47.481Z,45.15
2023-01-25T20:29:16.080Z,43.90
2023-01-25T20:31:47.045Z,42.22
2023-01-25T20:34:18.612Z,42.92
2023-01-25T20:36:47.895Z,35.83
2023-01-25T20:39:17.544Z,44.95
2023-01-25T20:41:46.531Z,44.45
2023-01-25T20:44:17.201Z,42.10
2023-01-25T20:46:47.002Z,43.30
2023-01-25T20:49:17.455Z,36.92
2023-01-25T20:51:45.812Z,43.65
2023-01-25T20:54:14.307Z,46.08
2023-01-25T20:56:43.180Z,39.83
2023-01-25T20:59:12.231Z,43.92
2023-01-25T21:01:40.702Z,38.50
2023-01-25T21:04:11.581Z,40.70
2023-01-25T21:06:40.067Z,46.88
2023-01-25T21:09:08.256Z,43.63
2023-01-25T21:11:36.397Z,45.42
2023-01-25T21:14:04.641Z,41.00
2023-01-25T21:16:32.950Z,39.33
2023-01-25T21:19:06.283Z,45.15
2023-01-25T21:21:36.093Z,43.42
2023-01-25T21:24:05.856Z,44.33
2023-01-25T21:26:35.438Z,45.60
2023-01-25T21:29:04.554Z,45.55
2023-01-25T21:31:34.747Z,49.33
2023-01-25T21:34:05.016Z,45.53
2023-01-25T21:36:33.611Z,37.70
2023-01-25T21:39:03.482Z,42.92
2023-01-25T21:41:33.792Z,41.30
2023-01-25T21:44:19.994Z,39.50
2023-01-25T21:49:53.639Z,45.38
2023-01-25T21:52:21.983Z,46.08
2023-01-25T21:54:51.674Z,41.13
2023-01-25T21:57:20.575Z,42.63
2023-01-25T21:59:48.999Z,42.45
2023-01-25T22:02:17.446Z,44.90
2023-01-25T22:04:45.708Z,44.88
2023-01-25T22:07:13.933Z,39.83
2023-01-25T22:09:42.216Z,39.97
2023-01-25T22:12:12.922Z,43.08
2023-01-25T22:14:41.223Z,40.75
2023-01-25T22:17:09.584Z,42.92
2023-01-25T22:19:37.858Z,42.80
2023-01-25T22:22:06.135Z,43.03
2023-01-25T22:24:34.718Z,39.25
2023-01-25T22:27:26.635Z,41.92
2023-01-25T22:29:56.339Z,37.90
2023-01-25T22:32:25.066Z,43.75
2023-01-25T22:34:53.270Z,41.55
2023-01-25T22:37:21.928Z,41.17
2023-01-25T22:39:50.370Z,39.80
2023-01-25T22:42:18.626Z,30.52
2023-01-25T22:44:46.986Z,38.10
2023-01-25T22:47:16.697Z,33.10
2023-01-25T22:49:44.818Z,40.45
2023-01-25T22:52:13.117Z,37.17
2023-01-25T22:54:41.457Z,32.38
2023-01-25T22:57:09.727Z,40.22
2023-01-25T22:59:38.155Z,34.47
2023-01-25T23:02:06.578Z,36.28
2023-01-25T23:04:36.469Z,41.20
2023-01-25T23:07:12.106Z,34.55
2023-01-25T23:09:41.533Z,41.92
2023-01-25T23:12:09.822Z,39.95
2023-01-25T23:14:53.061Z,40.95
2023-01-25T23:17:40.061Z,37.90
2023-01-25T23:20:12.222Z,40.95
2023-01-25T23:22:40.949Z,39.33
2023-01-25T23:25:10.903Z,40.90
2023-01-25T23:27:39.653Z,39.38
2023-01-25T23:30:10.380Z,40.83
2023-01-25T23:32:38.920Z,36.28
2023-01-25T23:35:09.440Z,35.47
2023-01-25T23:37:37.615Z,39.80
2023-01-25T23:40:09.629Z,40.50
2023-01-25T23:42:38.188Z,40.38
2023-01-25T23:45:07.949Z,37.95
2023-01-25T23:47:36.099Z,40.40
2023-01-25T23:50:04.610Z,37.72
2023-01-25T23:52:35.115Z,40.15
2023-01-25T23:55:04.595Z,43.17
2023-01-25T23:57:32.784Z,41.08
