createdAt,value
2023-02-19T00:01:27.824Z,12.55
2023-02-19T00:03:57.139Z,12.19
2023-02-19T00:06:25.817Z,12.54
2023-02-19T00:08:52.848Z,12.64
2023-02-19T00:11:22.172Z,12.32
2023-02-19T00:13:51.213Z,12.19
2023-02-19T00:16:24.882Z,11.85
2023-02-19T00:18:52.414Z,11.37
2023-02-19T00:21:19.098Z,11.23
2023-02-19T00:24:12.723Z,11.15
2023-02-19T00:26:41.064Z,11.19
2023-02-19T00:29:10.252Z,11.11
2023-02-19T00:31:36.993Z,10.98
2023-02-19T00:34:06.412Z,10.98
2023-02-19T00:36:36.421Z,10.91
2023-02-19T00:39:03.866Z,10.92
2023-02-19T00:41:30.683Z,10.40
2023-02-19T00:43:58.525Z,10.66
2023-02-19T00:46:31.193Z,10.43
2023-02-19T00:48:58.271Z,10.53
2023-02-19T00:51:28.247Z,10.45
2023-02-19T00:53:55.087Z,9.85
2023-02-19T00:56:21.895Z,9.80
2023-02-19T00:58:48.940Z,10.13
2023-02-19T01:01:16.523Z,10.08
2023-02-19T01:03:43.484Z,9.58
2023-02-19T01:06:11.365Z,9.95
2023-02-19T01:08:38.345Z,9.56
2023-02-19T01:11:06.198Z,9.93
2023-02-19T01:13:33.821Z,9.48
2023-02-19T01:16:10.968Z,9.49
2023-02-19T01:18:37.586Z,9.68
2023-02-19T01:21:09.267Z,9.77
2023-02-19T01:23:36.528Z,9.87
2023-02-19T01:26:08.848Z,9.90
2023-02-19T01:28:35.792Z,9.73
2023-02-19T01:31:04.425Z,9.99
2023-02-19T01:33:31.901Z,9.93
2023-02-19T01:35:58.671Z,9.88
2023-02-19T01:38:25.321Z,9.98
2023-02-19T01:41:03.555Z,9.88
2023-02-19T01:43:33.572Z,9.84
2023-02-19T01:46:00.503Z,9.89
2023-02-19T01:48:29.672Z,9.50
2023-02-19T01:51:02.857Z,9.88
2023-02-19T01:53:33.779Z,9.86
2023-02-19T01:56:01.397Z,9.44
2023-02-19T01:58:31.851Z,9.83
2023-02-19T02:01:00.798Z,9.82
2023-02-19T02:03:27.948Z,9.72
2023-02-19T02:06:09.768Z,9.79
2023-02-19T02:08:55.383Z,9.72
2023-02-19T02:11:22.088Z,9.46
2023-02-19T02:13:49.848Z,9.23
2023-02-19T02:16:22.886Z,9.08
2023-02-19T02:19:17.117Z,8.98
2023-02-19T02:21:49.495Z,8.65
2023-02-19T02:25:10.073Z,8.72
2023-02-19T02:28:10.540Z,8.71
2023-02-19T02:30:45.400Z,8.81
2023-02-19T02:33:27.046Z,8.97
2023-02-19T02:36:08.730Z,9.02
2023-02-19T02:38:39.464Z,8.93
2023-02-19T02:41:06.700Z,9.10
2023-02-19T02:43:33.665Z,9.13
2023-02-19T02:46:00.348Z,9.00
2023-02-19T02:48:45.155Z,9.11
2023-02-19T02:51:38.870Z,9.26
2023-02-19T02:54:29.850Z,9.18
2023-02-19T02:56:57.096Z,9.05
2023-02-19T02:59:27.869Z,8.96
2023-02-19T03:02:15.235Z,8.06
2023-02-19T03:05:11.593Z,8.33
2023-02-19T03:07:46.792Z,7.96
2023-02-19T03:10:25.371Z,7.83
2023-02-19T03:13:13.428Z,7.61
2023-02-19T03:16:03.803Z,7.95
2023-02-19T03:18:52.242Z,7.81
2023-02-19T03:21:21.325Z,7.81
2023-02-19T03:24:07.311Z,7.81
2023-02-19T03:26:34.651Z,7.68
2023-02-19T03:29:21.783Z,7.59
2023-02-19T03:31:52.344Z,7.76
2023-02-19T03:34:31.800Z,8.23
2023-02-19T03:37:25.295Z,8.22
2023-02-19T03:39:53.977Z,8.26
2023-02-19T03:42:40.256Z,8.39
2023-02-19T03:45:36.295Z,8.28
2023-02-19T03:48:21.485Z,8.25
2023-02-19T03:50:55.212Z,8.03
2023-02-19T03:53:45.355Z,6.97
2023-02-19T03:56:20.214Z,7.76
2023-02-19T03:59:00.566Z,7.38
2023-02-19T04:01:49.204Z,7.68
2023-02-19T04:04:26.349Z,7.17
2023-02-19T04:06:56.209Z,7.00
2023-02-19T04:09:27.538Z,7.86
2023-02-19T04:11:55.244Z,7.89
2023-02-19T04:14:35.171Z,7.92
2023-02-19T04:17:05.428Z,7.97
2023-02-19T04:19:37.697Z,7.98
2023-02-19T04:22:06.251Z,8.15
2023-02-19T04:24:48.932Z,8.24
2023-02-19T04:27:15.656Z,7.95
2023-02-19T04:29:42.752Z,8.29
2023-02-19T04:32:11.774Z,8.35
2023-02-19T04:34:38.592Z,7.96
2023-02-19T04:37:06.028Z,8.08
2023-02-19T04:39:32.706Z,8.02
2023-02-19T04:41:59.297Z,7.72
2023-02-19T04:44:25.925Z,7.78
2023-02-19T04:46:52.527Z,7.45
2023-02-19T04:49:19.192Z,7.62
2023-02-19T04:51:45.772Z,7.58
2023-02-19T04:54:12.424Z,7.68
2023-02-19T04:56:39.993Z,7.78
2023-02-19T04:59:06.943Z,7.50
2023-02-19T05:01:33.574Z,7.45
2023-02-19T05:04:00.151Z,7.21
2023-02-19T05:06:27.496Z,6.60
2023-02-19T05:08:54.060Z,7.18
2023-02-19T05:11:20.688Z,7.29
2023-02-19T05:13:47.309Z,7.40
2023-02-19T05:16:16.320Z,7.27
2023-02-19T05:18:45.625Z,7.37
2023-02-19T05:21:12.847Z,7.42
2023-02-19T05:23:40.216Z,7.27
2023-02-19T05:26:20.580Z,7.10
2023-02-19T05:28:50.436Z,7.02
2023-02-19T05:31:17.788Z,7.35
2023-02-19T05:33:48.257Z,7.17
2023-02-19T05:36:14.889Z,8.43
2023-02-19T05:38:41.892Z,7.63
2023-02-19T05:41:18.470Z,7.91
2023-02-19T05:43:47.011Z,8.33
2023-02-19T05:46:16.105Z,8.74
2023-02-19T05:48:42.862Z,8.93
2023-02-19T05:51:12.420Z,8.82
2023-02-19T05:53:39.704Z,8.73
2023-02-19T05:56:24.226Z,9.12
2023-02-19T05:58:51.066Z,8.81
2023-02-19T06:01:19.343Z,9.24
2023-02-19T06:03:45.968Z,9.44
2023-02-19T06:06:17.900Z,9.64
2023-02-19T06:08:44.731Z,9.53
2023-02-19T06:11:11.915Z,9.77
2023-02-19T06:13:38.656Z,9.42
2023-02-19T06:16:06.979Z,9.20
2023-02-19T06:18:34.192Z,10.02
2023-02-19T06:21:09.524Z,9.51
2023-02-19T06:23:36.826Z,9.52
2023-02-19T06:26:19.440Z,9.13
2023-02-19T06:28:47.533Z,10.05
2023-02-19T06:31:14.648Z,10.37
2023-02-19T06:33:42.053Z,10.61
2023-02-19T06:36:12.756Z,10.29
2023-02-19T06:38:39.713Z,10.54
2023-02-19T06:41:07.323Z,10.60
2023-02-19T06:43:34.980Z,10.70
2023-02-19T06:46:06.471Z,10.85
2023-02-19T06:48:33.731Z,11.24
2023-02-19T06:51:00.474Z,11.25
2023-02-19T06:53:27.662Z,11.46
2023-02-19T06:56:05.490Z,12.25
2023-02-19T06:58:32.641Z,13.01
2023-02-19T07:00:59.824Z,13.19
2023-02-19T07:03:26.599Z,13.53
2023-02-19T07:05:53.851Z,14.36
2023-02-19T07:08:20.816Z,14.88
2023-02-19T07:10:56.481Z,14.84
2023-02-19T07:13:24.803Z,14.96
2023-02-19T07:15:52.346Z,14.62
2023-02-19T07:18:19.139Z,15.22
2023-02-19T07:20:45.739Z,15.35
2023-02-19T07:23:12.298Z,15.51
2023-02-19T07:25:39.331Z,15.62
2023-02-19T07:28:06.585Z,15.64
2023-02-19T07:30:33.307Z,15.30
2023-02-19T07:32:59.991Z,15.67
2023-02-19T07:35:26.566Z,15.76
2023-02-19T07:37:53.484Z,15.22
2023-02-19T07:40:20.107Z,15.82
2023-02-19T07:42:46.708Z,16.02
2023-02-19T07:45:27.605Z,16.21
2023-02-19T07:47:54.228Z,16.27
2023-02-19T07:50:20.844Z,16.38
2023-02-19T07:52:47.452Z,16.52
2023-02-19T07:55:15.236Z,16.54
2023-02-19T07:57:41.856Z,16.58
2023-02-19T08:00:08.914Z,16.63
2023-02-19T08:02:53.845Z,16.39
2023-02-19T08:05:20.432Z,16.70
2023-02-19T08:07:47.048Z,16.40
2023-02-19T08:10:32.305Z,16.85
2023-02-19T08:13:19.352Z,17.03
2023-02-19T08:16:18.298Z,16.56
2023-02-19T08:18:47.722Z,16.99
2023-02-19T08:21:14.863Z,17.01
2023-02-19T08:23:41.589Z,16.78
2023-02-19T08:26:09.870Z,16.78
2023-02-19T08:28:36.620Z,17.03
2023-02-19T08:31:06.187Z,17.10
2023-02-19T08:33:32.918Z,16.74
2023-02-19T08:36:04.853Z,17.19
2023-02-19T08:38:37.341Z,17.38
2023-02-19T08:41:09.204Z,17.62
2023-02-19T08:43:36.585Z,17.34
2023-02-19T08:46:03.751Z,17.59
2023-02-19T08:48:30.434Z,17.85
2023-02-19T08:50:58.703Z,18.01
2023-02-19T08:53:25.805Z,17.92
2023-02-19T08:55:53.285Z,17.96
2023-02-19T08:58:19.980Z,17.85
2023-02-19T09:00:46.591Z,18.31
2023-02-19T09:03:13.392Z,18.19
2023-02-19T09:05:40.890Z,18.28
2023-02-19T09:08:07.566Z,18.08
2023-02-19T09:10:34.205Z,18.17
2023-02-19T09:13:02.534Z,18.23
2023-02-19T09:15:29.791Z,18.80
2023-02-19T09:17:56.489Z,18.81
2023-02-19T09:20:23.324Z,18.82
2023-02-19T09:22:50.014Z,18.75
2023-02-19T09:25:16.629Z,19.30
2023-02-19T09:27:43.482Z,19.22
2023-02-19T09:30:10.552Z,19.14
2023-02-19T09:32:37.205Z,19.23
2023-02-19T09:35:03.949Z,19.23
2023-02-19T09:37:31.566Z,19.39
2023-02-19T09:39:59.681Z,19.48
2023-02-19T09:42:29.931Z,19.49
2023-02-19T09:44:58.899Z,19.54
2023-02-19T09:47:28.617Z,19.63
2023-02-19T09:50:10.486Z,19.66
2023-02-19T09:52:51.224Z,19.85
2023-02-19T09:55:29.622Z,19.66
2023-02-19T09:57:58.208Z,19.75
2023-02-19T10:00:26.829Z,19.79
2023-02-19T10:03:05.681Z,19.76
2023-02-19T10:05:34.160Z,19.81
2023-02-19T10:08:04.683Z,19.40
2023-02-19T10:10:34.383Z,19.66
2023-02-19T10:13:21.627Z,19.74
2023-02-19T10:15:51.480Z,19.72
2023-02-19T10:18:24.330Z,19.52
2023-02-19T10:20:52.967Z,19.84
2023-02-19T10:23:20.077Z,19.89
2023-02-19T10:25:59.171Z,19.88
2023-02-19T10:28:34.229Z,19.75
2023-02-19T10:31:04.897Z,19.93
2023-02-19T10:33:32.059Z,20.13
2023-02-19T10:36:00.299Z,20.27
2023-02-19T10:38:33.217Z,20.29
2023-02-19T10:41:08.537Z,20.29
2023-02-19T10:43:40.028Z,20.20
2023-02-19T10:46:17.451Z,20.26
2023-02-19T10:48:53.239Z,20.12
2023-02-19T10:51:26.503Z,20.43
2023-02-19T10:54:15.606Z,20.61
2023-02-19T10:56:42.450Z,20.68
2023-02-19T10:59:28.201Z,20.93
2023-02-19T11:02:00.607Z,21.01
2023-02-19T11:04:33.899Z,20.84
2023-02-19T11:07:18.188Z,20.68
2023-02-19T11:09:47.182Z,20.16
2023-02-19T11:12:23.418Z,20.14
2023-02-19T11:14:50.036Z,20.38
2023-02-19T11:17:30.596Z,20.09
2023-02-19T11:20:00.863Z,20.27
2023-02-19T11:22:46.823Z,20.40
2023-02-19T11:25:13.314Z,20.47
2023-02-19T11:28:26.480Z,20.83
2023-02-19T11:30:53.115Z,20.67
2023-02-19T11:33:26.773Z,20.61
2023-02-19T11:36:16.904Z,18.84
2023-02-19T11:38:43.991Z,20.43
2023-02-19T11:41:20.354Z,20.44
2023-02-19T11:44:34.128Z,20.36
2023-02-19T11:47:03.479Z,20.29
2023-02-19T11:49:48.263Z,20.28
2023-02-19T11:52:36.368Z,20.31
2023-02-19T11:55:15.116Z,20.37
2023-02-19T11:57:45.787Z,20.47
2023-02-19T12:00:24.210Z,20.55
2023-02-19T12:03:27.797Z,20.61
2023-02-19T12:06:17.663Z,20.63
2023-02-19T12:09:02.646Z,20.39
2023-02-19T12:11:43.144Z,20.43
2023-02-19T12:14:31.223Z,20.41
2023-02-19T12:17:01.959Z,20.48
2023-02-19T12:20:10.608Z,20.37
2023-02-19T12:22:46.890Z,20.41
2023-02-19T12:25:19.482Z,20.54
2023-02-19T12:28:25.430Z,20.53
2023-02-19T12:31:28.268Z,20.63
2023-02-19T12:34:02.848Z,20.14
2023-02-19T12:37:00.720Z,20.76
2023-02-19T12:39:30.218Z,20.67
2023-02-19T12:42:26.268Z,20.67
2023-02-19T12:45:01.001Z,20.25
2023-02-19T12:47:39.300Z,19.78
2023-02-19T12:50:18.042Z,20.55
2023-02-19T12:52:50.475Z,20.48
2023-02-19T12:55:25.588Z,20.49
2023-02-19T12:57:54.782Z,20.52
2023-02-19T13:00:30.635Z,20.58
2023-02-19T13:03:20.907Z,20.66
2023-02-19T13:05:52.893Z,20.60
2023-02-19T13:09:05.296Z,20.65
2023-02-19T13:11:36.797Z,20.53
2023-02-19T13:14:14.409Z,20.66
2023-02-19T13:16:44.443Z,20.67
2023-02-19T13:19:15.098Z,20.71
2023-02-19T13:22:03.152Z,20.70
2023-02-19T13:24:36.962Z,20.72
2023-02-19T13:27:36.600Z,20.74
2023-02-19T13:30:41.118Z,20.60
2023-02-19T13:33:30.651Z,20.54
2023-02-19T13:36:06.183Z,20.57
2023-02-19T13:38:41.399Z,20.70
2023-02-19T13:41:18.965Z,20.71
2023-02-19T13:43:47.075Z,20.85
2023-02-19T13:46:17.131Z,20.57
2023-02-19T13:48:44.558Z,20.68
2023-02-19T13:51:17.356Z,20.92
2023-02-19T13:53:43.878Z,20.95
2023-02-19T13:56:35.346Z,20.91
2023-02-19T13:59:11.031Z,20.90
2023-02-19T14:01:50.199Z,20.81
2023-02-19T14:04:47.568Z,20.75
2023-02-19T14:07:14.123Z,20.56
2023-02-19T14:09:40.634Z,20.70
2023-02-19T14:12:10.408Z,20.65
2023-02-19T14:14:40.238Z,20.71
2023-02-19T14:17:09.861Z,20.67
2023-02-19T14:19:42.584Z,20.66
2023-02-19T14:22:48.703Z,20.87
2023-02-19T14:25:29.551Z,20.96
2023-02-19T14:28:17.237Z,20.99
2023-02-19T14:30:54.151Z,21.06
2023-02-19T14:33:26.523Z,20.91
2023-02-19T14:35:58.328Z,20.82
2023-02-19T14:38:33.916Z,20.72
2023-02-19T14:41:00.976Z,20.53
2023-02-19T14:43:28.734Z,20.83
2023-02-19T14:46:00.559Z,20.79
2023-02-19T14:48:35.491Z,20.72
2023-02-19T14:51:13.086Z,20.43
2023-02-19T14:53:44.275Z,20.67
2023-02-19T14:56:31.226Z,20.64
2023-02-19T14:59:28.932Z,20.69
2023-02-19T15:01:56.308Z,20.74
2023-02-19T15:04:37.053Z,20.68
2023-02-19T15:07:08.539Z,20.57
2023-02-19T15:09:43.740Z,20.05
2023-02-19T15:12:25.218Z,20.44
2023-02-19T15:14:57.090Z,20.31
2023-02-19T15:17:32.677Z,19.53
2023-02-19T15:20:05.303Z,19.74
2023-02-19T15:22:32.995Z,19.12
2023-02-19T15:25:03.711Z,19.34
2023-02-19T15:27:30.749Z,19.07
2023-02-19T15:29:57.354Z,18.52
2023-02-19T15:32:26.685Z,18.70
2023-02-19T15:35:01.608Z,18.91
2023-02-19T15:37:31.809Z,18.59
2023-02-19T15:40:00.686Z,18.55
2023-02-19T15:42:31.194Z,18.49
2023-02-19T15:44:57.788Z,18.50
2023-02-19T15:47:39.601Z,18.30
2023-02-19T15:50:14.888Z,18.11
2023-02-19T15:52:44.162Z,17.83
2023-02-19T15:55:25.911Z,17.65
2023-02-19T15:58:17.569Z,17.54
2023-02-19T16:00:50.007Z,17.35
2023-02-19T16:03:26.133Z,17.37
2023-02-19T16:06:14.930Z,17.37
2023-02-19T16:08:46.851Z,16.90
2023-02-19T16:11:22.502Z,17.07
2023-02-19T16:13:50.488Z,16.95
2023-02-19T16:16:30.809Z,16.83
2023-02-19T16:18:57.922Z,16.43
2023-02-19T16:21:27.067Z,16.83
2023-02-19T16:24:03.631Z,16.73
2023-02-19T16:26:38.950Z,16.61
2023-02-19T16:29:20.770Z,16.63
2023-02-19T16:31:53.486Z,16.58
2023-02-19T16:34:50.442Z,16.52
2023-02-19T16:37:35.064Z,16.34
2023-02-19T16:40:07.779Z,16.16
2023-02-19T16:42:36.077Z,15.98
2023-02-19T16:45:02.643Z,15.90
2023-02-19T16:47:34.691Z,15.84
2023-02-19T16:50:04.149Z,15.52
2023-02-19T16:52:30.873Z,15.59
2023-02-19T16:54:57.598Z,15.53
2023-02-19T16:57:24.289Z,15.49
2023-02-19T16:59:51.045Z,15.41
2023-02-19T17:02:21.502Z,15.21
2023-02-19T17:04:49.622Z,15.50
2023-02-19T17:07:19.378Z,15.32
2023-02-19T17:09:46.056Z,14.98
2023-02-19T17:12:14.454Z,15.06
2023-02-19T17:14:41.074Z,14.80
2023-02-19T17:17:07.821Z,14.44
2023-02-19T17:19:34.545Z,14.83
2023-02-19T17:22:01.239Z,14.74
2023-02-19T17:24:27.908Z,14.81
2023-02-19T17:26:54.525Z,14.79
2023-02-19T17:29:21.352Z,14.75
2023-02-19T17:31:48.060Z,14.58
2023-02-19T17:34:14.685Z,14.62
2023-02-19T17:36:43.209Z,14.58
2023-02-19T17:39:15.182Z,14.47
2023-02-19T17:41:42.258Z,14.20
2023-02-19T17:44:09.047Z,14.23
2023-02-19T17:46:35.866Z,14.09
2023-02-19T17:49:02.586Z,14.29
2023-02-19T17:51:29.265Z,14.28
2023-02-19T17:53:55.902Z,14.18
2023-02-19T17:56:25.663Z,14.19
2023-02-19T17:58:52.679Z,14.04
2023-02-19T18:01:19.483Z,14.22
2023-02-19T18:03:46.313Z,13.84
2023-02-19T18:06:13.777Z,13.55
2023-02-19T18:08:46.997Z,14.05
2023-02-19T18:11:13.959Z,13.92
2023-02-19T18:13:40.703Z,13.93
2023-02-19T18:16:07.482Z,13.19
2023-02-19T18:18:34.517Z,13.52
2023-02-19T18:21:01.145Z,13.55
2023-02-19T18:23:27.752Z,13.25
2023-02-19T18:25:54.516Z,13.62
2023-02-19T18:28:21.294Z,13.02
2023-02-19T18:30:48.140Z,13.46
2023-02-19T18:33:14.853Z,13.03
2023-02-19T18:35:41.614Z,13.34
2023-02-19T18:38:08.311Z,12.59
2023-02-19T18:40:35.093Z,12.91
2023-02-19T18:43:01.839Z,12.95
2023-02-19T18:45:30.671Z,12.34
2023-02-19T18:47:57.524Z,12.91
2023-02-19T18:50:24.174Z,12.60
2023-02-19T18:52:51.619Z,12.59
2023-02-19T18:55:18.532Z,12.86
2023-02-19T18:57:46.219Z,12.80
2023-02-19T19:00:18.252Z,12.87
2023-02-19T19:02:49.755Z,12.23
2023-02-19T19:05:22.763Z,12.78
2023-02-19T19:07:59.262Z,12.83
2023-02-19T19:10:28.205Z,12.73
2023-02-19T19:12:55.129Z,12.63
2023-02-19T19:15:25.216Z,12.49
2023-02-19T19:17:52.407Z,11.95
2023-02-19T19:20:20.792Z,12.13
2023-02-19T19:22:54.005Z,12.43
2023-02-19T19:25:22.844Z,12.31
2023-02-19T19:27:50.803Z,12.18
2023-02-19T19:30:20.034Z,11.89
2023-02-19T19:32:51.827Z,12.25
2023-02-19T19:35:19.591Z,12.29
2023-02-19T19:37:46.465Z,12.16
2023-02-19T19:40:13.824Z,11.75
2023-02-19T19:42:40.694Z,12.23
2023-02-19T19:45:08.486Z,11.97
2023-02-19T19:47:35.165Z,12.15
2023-02-19T19:50:01.980Z,12.34
2023-02-19T19:52:29.843Z,12.26
2023-02-19T19:54:56.523Z,12.20
2023-02-19T19:57:23.105Z,11.74
2023-02-19T19:59:51.253Z,12.09
2023-02-19T20:02:19.082Z,12.16
2023-02-19T20:04:45.874Z,12.11
2023-02-19T20:07:12.516Z,12.16
2023-02-19T20:09:39.213Z,11.24
2023-02-19T20:12:06.670Z,12.14
2023-02-19T20:14:33.813Z,12.30
2023-02-19T20:17:00.440Z,12.39
2023-02-19T20:19:27.044Z,11.83
2023-02-19T20:21:54.017Z,11.93
2023-02-19T20:24:28.664Z,12.02
2023-02-19T20:27:00.600Z,12.11
2023-02-19T20:29:29.408Z,12.08
2023-02-19T20:31:59.790Z,12.20
2023-02-19T20:34:27.096Z,11.90
2023-02-19T20:36:54.103Z,11.75
2023-02-19T20:39:22.003Z,12.04
2023-02-19T20:41:51.070Z,12.04
2023-02-19T20:44:18.981Z,11.89
2023-02-19T20:46:47.918Z,11.43
2023-02-19T20:49:16.703Z,11.93
2023-02-19T20:51:50.151Z,11.78
2023-02-19T20:54:17.653Z,11.58
2023-02-19T20:56:48.831Z,11.37
2023-02-19T20:59:16.830Z,11.48
2023-02-19T21:01:44.289Z,11.38
2023-02-19T21:04:11.417Z,10.98
2023-02-19T21:06:38.527Z,11.23
2023-02-19T21:09:06.036Z,11.36
2023-02-19T21:11:33.197Z,11.49
2023-02-19T21:14:00.145Z,11.52
2023-02-19T21:16:28.571Z,11.63
2023-02-19T21:18:55.408Z,11.69
2023-02-19T21:21:25.333Z,11.62
2023-02-19T21:23:56.354Z,11.69
2023-02-19T21:26:23.982Z,11.57
2023-02-19T21:28:51.799Z,11.47
2023-02-19T21:31:19.581Z,11.30
2023-02-19T21:33:46.776Z,11.17
2023-02-19T21:36:13.543Z,11.18
2023-02-19T21:38:40.225Z,11.25
2023-02-19T21:41:06.846Z,11.25
2023-02-19T21:43:33.422Z,10.89
2023-02-19T21:46:00.143Z,11.03
2023-02-19T21:48:26.748Z,11.09
2023-02-19T21:50:53.332Z,11.08
2023-02-19T21:53:19.939Z,10.50
2023-02-19T21:55:57.756Z,10.88
2023-02-19T21:58:25.626Z,10.91
2023-02-19T22:00:53.962Z,10.86
2023-02-19T22:03:20.732Z,11.03
2023-02-19T22:05:47.337Z,10.88
2023-02-19T22:08:15.553Z,10.95
2023-02-19T22:10:42.630Z,10.28
2023-02-19T22:13:10.159Z,10.97
2023-02-19T22:15:37.234Z,10.58
2023-02-19T22:18:05.698Z,10.85
2023-02-19T22:20:32.293Z,11.23
2023-02-19T22:22:58.849Z,11.52
2023-02-19T22:25:25.429Z,11.26
2023-02-19T22:27:52.002Z,11.74
2023-02-19T22:30:18.701Z,12.29
2023-02-19T22:32:45.359Z,12.59
2023-02-19T22:35:12.982Z,12.86
2023-02-19T22:37:40.864Z,12.96
2023-02-19T22:40:07.914Z,12.60
2023-02-19T22:42:35.982Z,12.66
2023-02-19T22:45:02.789Z,13.12
2023-02-19T22:47:29.461Z,13.05
2023-02-19T22:49:56.044Z,13.54
2023-02-19T22:52:23.997Z,13.85
2023-02-19T22:54:52.542Z,13.87
2023-02-19T22:57:19.135Z,13.45
2023-02-19T22:59:45.761Z,13.84
2023-02-19T23:02:12.344Z,14.02
2023-02-19T23:04:38.959Z,13.99
2023-02-19T23:07:07.506Z,13.54
2023-02-19T23:09:34.255Z,13.90
2023-02-19T23:12:11.629Z,13.95
2023-02-19T23:14:38.280Z,13.92
2023-02-19T23:17:05.142Z,13.54
2023-02-19T23:19:32.147Z,13.96
2023-02-19T23:21:59.360Z,13.90
2023-02-19T23:24:25.973Z,13.81
2023-02-19T23:26:53.164Z,13.81
2023-02-19T23:29:26.271Z,13.89
2023-02-19T23:31:54.218Z,13.54
2023-02-19T23:34:21.805Z,13.49
2023-02-19T23:36:50.154Z,13.76
2023-02-19T23:39:19.500Z,13.75
2023-02-19T23:41:51.320Z,13.69
2023-02-19T23:44:18.239Z,13.31
2023-02-19T23:46:44.922Z,13.45
2023-02-19T23:49:12.016Z,13.43
2023-02-19T23:51:38.774Z,13.19
2023-02-19T23:54:05.530Z,13.56
2023-02-19T23:56:33.037Z,13.51
2023-02-19T23:58:59.740Z,13.59
