createdAt,value
2022-12-15T00:00:21.315Z,70.70
2022-12-15T00:03:08.881Z,75.30
2022-12-15T00:05:55.100Z,77.00
2022-12-15T00:08:41.378Z,76.03
2022-12-15T00:11:27.623Z,77.50
2022-12-15T00:14:13.907Z,74.37
2022-12-15T00:17:00.160Z,84.60
2022-12-15T00:19:47.499Z,85.10
2022-12-15T00:22:33.758Z,91.00
2022-12-15T00:25:20.019Z,85.47
2022-12-15T00:28:06.157Z,90.37
2022-12-15T00:30:54.061Z,101.23
2022-12-15T00:33:43.602Z,104.07
2022-12-15T00:36:31.102Z,97.40
2022-12-15T00:39:03.739Z,100.93
2022-12-15T00:41:33.144Z,96.63
2022-12-15T00:44:02.001Z,88.40
2022-12-15T00:46:47.946Z,96.73
2022-12-15T00:49:30.636Z,111.20
2022-12-15T00:52:18.250Z,107.77
2022-12-15T00:55:04.606Z,110.67
2022-12-15T00:57:50.974Z,119.03
2022-12-15T01:00:36.958Z,105.30
2022-12-15T01:03:30.222Z,107.87
2022-12-15T01:06:16.872Z,103.27
2022-12-15T01:09:04.349Z,112.40
2022-12-15T01:11:50.565Z,101.13
2022-12-15T01:14:36.925Z,106.80
2022-12-15T01:17:23.255Z,105.50
2022-12-15T01:20:09.517Z,94.47
2022-12-15T01:22:38.861Z,105.10
2022-12-15T01:25:10.830Z,111.70
2022-12-15T01:27:39.584Z,96.40
2022-12-15T01:30:11.165Z,105.93
2022-12-15T01:32:45.714Z,91.97
2022-12-15T01:35:15.336Z,101.07
2022-12-15T01:37:44.472Z,104.77
2022-12-15T01:40:35.521Z,102.90
2022-12-15T01:43:04.348Z,111.77
2022-12-15T01:45:50.942Z,108.13
2022-12-15T01:48:25.911Z,103.80
2022-12-15T01:51:05.634Z,112.57
2022-12-15T01:53:41.046Z,102.17
2022-12-15T01:56:12.363Z,98.70
2022-12-15T01:58:45.119Z,93.33
2022-12-15T02:01:14.061Z,99.03
2022-12-15T02:03:44.466Z,106.50
2022-12-15T02:06:14.524Z,97.23
2022-12-15T02:08:46.655Z,99.63
2022-12-15T02:11:40.517Z,89.57
2022-12-15T02:14:11.704Z,97.47
2022-12-15T02:16:54.220Z,95.67
2022-12-15T02:19:44.316Z,93.13
2022-12-15T02:22:25.810Z,86.13
2022-12-15T02:25:24.201Z,84.97
2022-12-15T02:28:00.632Z,90.30
2022-12-15T02:30:42.954Z,84.30
2022-12-15T02:33:19.043Z,84.30
2022-12-15T02:35:56.824Z,93.60
2022-12-15T02:38:34.275Z,94.30
2022-12-15T02:41:04.529Z,98.07
2022-12-15T02:43:39.064Z,91.17
2022-12-15T02:46:20.753Z,88.03
2022-12-15T02:48:59.519Z,80.00
2022-12-15T02:51:44.204Z,78.57
2022-12-15T02:54:36.661Z,81.10
2022-12-15T02:57:11.505Z,91.60
2022-12-15T02:59:44.377Z,76.03
2022-12-15T03:02:15.787Z,73.57
2022-12-15T03:04:45.726Z,76.53
2022-12-15T03:07:15.780Z,79.97
2022-12-15T03:09:44.631Z,85.17
2022-12-15T03:12:13.414Z,84.87
2022-12-15T03:14:42.161Z,66.43
2022-12-15T03:17:10.953Z,78.03
2022-12-15T03:19:41.215Z,81.40
2022-12-15T03:22:09.971Z,78.80
2022-12-15T03:24:38.682Z,75.17
2022-12-15T03:27:07.433Z,72.30
2022-12-15T03:29:36.199Z,77.77
2022-12-15T03:32:05.156Z,74.47
2022-12-15T03:34:33.956Z,76.20
2022-12-15T03:37:04.138Z,74.37
2022-12-15T03:39:32.873Z,67.57
2022-12-15T03:42:01.660Z,67.57
2022-12-15T03:44:30.385Z,72.63
2022-12-15T03:47:03.265Z,71.37
2022-12-15T03:49:32.633Z,71.47
2022-12-15T03:52:01.301Z,69.53
2022-12-15T03:54:31.427Z,67.03
2022-12-15T03:57:00.416Z,70.47
2022-12-15T03:59:29.200Z,66.30
2022-12-15T04:01:58.030Z,66.90
2022-12-15T04:04:26.943Z,65.67
2022-12-15T04:06:55.700Z,59.73
2022-12-15T04:09:24.672Z,60.63
2022-12-15T04:11:54.786Z,59.37
2022-12-15T04:14:23.579Z,65.57
2022-12-15T04:16:52.405Z,61.13
2022-12-15T04:19:37.813Z,68.17
2022-12-15T04:22:06.591Z,67.30
2022-12-15T04:24:52.866Z,63.07
2022-12-15T04:27:40.261Z,61.13
2022-12-15T04:30:27.266Z,61.77
2022-12-15T04:33:13.633Z,64.03
2022-12-15T04:35:59.807Z,63.50
2022-12-15T04:38:50.657Z,60.17
2022-12-15T04:41:38.035Z,68.53
2022-12-15T04:44:25.904Z,67.93
2022-12-15T04:47:12.094Z,65.40
2022-12-15T04:49:58.218Z,58.57
2022-12-15T04:52:44.653Z,64.83
2022-12-15T04:55:30.862Z,56.93
2022-12-15T04:58:17.065Z,60.63
2022-12-15T05:01:04.511Z,57.40
2022-12-15T05:03:50.657Z,58.70
2022-12-15T05:06:36.811Z,51.93
2022-12-15T05:09:22.999Z,46.30
2022-12-15T05:12:09.185Z,45.57
2022-12-15T05:14:55.386Z,42.00
2022-12-15T05:17:43.011Z,39.60
2022-12-15T05:20:29.526Z,41.77
2022-12-15T05:23:16.609Z,43.67
2022-12-15T05:26:02.970Z,47.10
2022-12-15T05:28:49.425Z,46.10
2022-12-15T05:31:35.748Z,42.20
2022-12-15T05:34:07.219Z,45.73
2022-12-15T05:36:35.992Z,49.87
2022-12-15T05:39:05.297Z,55.10
2022-12-15T05:41:34.182Z,50.80
2022-12-15T05:44:02.973Z,48.83
2022-12-15T05:46:31.824Z,43.10
2022-12-15T05:49:00.815Z,52.23
2022-12-15T05:51:31.096Z,44.70
2022-12-15T05:53:59.978Z,47.30
2022-12-15T05:56:29.993Z,44.97
2022-12-15T05:58:58.912Z,42.67
2022-12-15T06:01:28.874Z,45.43
2022-12-15T06:03:57.687Z,42.83
2022-12-15T06:06:26.955Z,39.07
2022-12-15T06:08:57.385Z,38.30
2022-12-15T06:11:26.525Z,44.00
2022-12-15T06:13:56.426Z,43.50
2022-12-15T06:16:28.320Z,41.23
2022-12-15T06:18:59.556Z,41.57
2022-12-15T06:21:30.945Z,52.67
2022-12-15T06:24:01.202Z,48.53
2022-12-15T06:26:32.073Z,48.23
2022-12-15T06:29:03.304Z,46.53
2022-12-15T06:31:34.218Z,45.47
2022-12-15T06:34:05.952Z,40.07
2022-12-15T06:36:34.832Z,51.57
2022-12-15T06:39:08.330Z,41.73
2022-12-15T06:41:39.058Z,47.23
2022-12-15T06:44:07.983Z,47.47
2022-12-15T06:46:37.009Z,44.70
2022-12-15T06:49:06.128Z,44.90
2022-12-15T06:51:34.933Z,49.53
2022-12-15T06:54:05.390Z,42.10
2022-12-15T06:56:37.064Z,57.27
2022-12-15T06:59:07.677Z,46.80
2022-12-15T07:01:36.639Z,45.20
2022-12-15T07:04:06.089Z,46.13
2022-12-15T07:06:37.727Z,43.90
2022-12-15T07:09:10.652Z,45.20
2022-12-15T07:11:39.403Z,52.23
2022-12-15T07:14:08.311Z,48.50
2022-12-15T07:16:37.200Z,40.10
2022-12-15T07:19:06.106Z,46.57
2022-12-15T07:21:35.799Z,47.63
2022-12-15T07:24:04.871Z,42.40
2022-12-15T07:26:35.993Z,47.73
2022-12-15T07:29:04.867Z,40.93
2022-12-15T07:31:33.748Z,43.70
2022-12-15T07:34:02.521Z,45.67
2022-12-15T07:36:33.784Z,38.40
2022-12-15T07:39:04.648Z,39.43
2022-12-15T07:41:35.668Z,35.67
2022-12-15T07:44:05.656Z,37.63
2022-12-15T07:46:34.620Z,38.27
2022-12-15T07:49:05.037Z,39.70
2022-12-15T07:51:33.962Z,31.93
2022-12-15T07:54:02.840Z,31.57
2022-12-15T07:56:37.376Z,27.20
2022-12-15T07:59:10.250Z,27.60
2022-12-15T08:01:39.231Z,29.77
2022-12-15T08:04:08.410Z,27.30
2022-12-15T08:06:37.301Z,29.20
2022-12-15T08:09:05.948Z,29.30
2022-12-15T08:11:35.916Z,28.37
2022-12-15T08:14:07.965Z,27.50
2022-12-15T08:16:42.175Z,25.57
2022-12-15T08:19:13.459Z,26.40
2022-12-15T08:21:42.985Z,26.87
2022-12-15T08:24:12.409Z,30.00
2022-12-15T08:26:41.501Z,25.77
2022-12-15T08:32:05.933Z,26.80
2022-12-15T08:34:35.722Z,24.40
2022-12-15T08:37:04.821Z,27.10
2022-12-15T08:39:33.772Z,26.63
2022-12-15T08:42:02.638Z,23.97
2022-12-15T08:44:31.584Z,29.60
2022-12-15T08:47:00.584Z,28.50
2022-12-15T08:49:30.940Z,26.90
2022-12-15T08:51:59.761Z,25.87
2022-12-15T08:54:28.681Z,36.23
2022-12-15T08:56:57.618Z,32.87
2022-12-15T08:59:26.762Z,26.70
2022-12-15T09:01:58.380Z,28.00
2022-12-15T09:04:27.610Z,27.37
2022-12-15T09:06:59.819Z,26.80
2022-12-15T09:09:28.986Z,23.67
2022-12-15T09:11:57.954Z,27.10
2022-12-15T09:14:29.492Z,25.30
2022-12-15T09:16:58.783Z,22.67
2022-12-15T09:19:28.146Z,23.30
2022-12-15T09:21:57.059Z,26.80
2022-12-15T09:24:34.819Z,21.67
2022-12-15T09:27:05.578Z,25.40
2022-12-15T09:29:36.181Z,25.70
2022-12-15T09:32:12.135Z,21.70
2022-12-15T09:34:43.133Z,19.30
2022-12-15T09:37:11.920Z,23.87
2022-12-15T09:39:42.305Z,18.37
2022-12-15T09:42:25.390Z,20.10
2022-12-15T09:45:01.422Z,21.60
2022-12-15T09:47:39.064Z,20.20
2022-12-15T09:50:12.977Z,23.30
2022-12-15T09:52:49.638Z,22.00
2022-12-15T09:55:23.482Z,19.03
2022-12-15T09:57:56.045Z,21.77
2022-12-15T10:00:26.290Z,23.03
2022-12-15T10:03:22.826Z,23.63
2022-12-15T10:06:21.134Z,26.63
2022-12-15T10:09:02.484Z,19.27
2022-12-15T10:11:57.707Z,22.37
2022-12-15T10:14:33.295Z,22.27
2022-12-15T10:17:08.564Z,18.77
2022-12-15T10:19:45.560Z,18.23
2022-12-15T10:22:27.301Z,21.60
2022-12-15T10:25:09.675Z,20.70
2022-12-15T10:27:58.243Z,18.77
2022-12-15T10:30:27.352Z,20.47
2022-12-15T10:33:03.521Z,21.67
2022-12-15T10:35:34.385Z,21.10
2022-12-15T10:38:05.409Z,21.17
2022-12-15T10:41:09.372Z,20.10
2022-12-15T10:43:47.161Z,20.60
2022-12-15T10:46:18.999Z,19.40
2022-12-15T10:48:50.252Z,18.83
2022-12-15T10:51:24.944Z,19.40
2022-12-15T10:53:56.465Z,17.50
2022-12-15T10:57:53.751Z,21.50
2022-12-15T11:00:31.822Z,20.73
2022-12-15T11:03:01.398Z,18.87
2022-12-15T11:05:30.515Z,21.93
2022-12-15T11:08:16.933Z,20.90
2022-12-15T11:12:05.671Z,22.03
2022-12-15T11:14:46.162Z,18.60
2022-12-15T11:17:21.225Z,17.50
2022-12-15T11:20:01.987Z,19.53
2022-12-15T11:22:40.599Z,18.53
2022-12-15T11:25:26.144Z,20.93
2022-12-15T11:27:59.483Z,19.47
2022-12-15T11:30:35.646Z,20.00
2022-12-15T11:33:06.071Z,22.23
2022-12-15T11:35:44.934Z,23.27
2022-12-15T11:38:25.618Z,22.50
2022-12-15T11:40:59.036Z,22.33
2022-12-15T11:43:38.346Z,20.47
2022-12-15T11:46:22.967Z,20.00
2022-12-15T11:49:17.963Z,19.83
2022-12-15T11:51:52.423Z,21.80
2022-12-15T11:54:43.818Z,21.00
2022-12-15T11:57:36.203Z,23.50
2022-12-15T12:00:10.224Z,21.57
2022-12-15T12:03:08.209Z,21.57
2022-12-15T12:06:07.680Z,21.73
2022-12-15T12:09:02.437Z,21.67
2022-12-15T12:11:39.634Z,23.03
2022-12-15T12:14:27.001Z,23.20
2022-12-15T12:17:04.309Z,21.53
2022-12-15T12:19:38.563Z,20.60
2022-12-15T12:22:14.023Z,22.93
2022-12-15T12:24:50.804Z,23.27
2022-12-15T12:27:28.930Z,22.13
2022-12-15T12:30:03.929Z,24.70
2022-12-15T12:32:41.675Z,21.77
2022-12-15T12:35:30.597Z,21.47
2022-12-15T12:38:04.794Z,19.27
2022-12-15T12:40:57.235Z,23.10
2022-12-15T12:46:28.184Z,20.70
2022-12-15T12:49:02.178Z,21.37
2022-12-15T12:51:33.008Z,23.03
2022-12-15T12:54:02.829Z,21.17
2022-12-15T12:56:37.376Z,19.87
2022-12-15T12:59:28.000Z,22.70
2022-12-15T13:01:58.055Z,21.77
2022-12-15T13:04:42.042Z,21.17
2022-12-15T13:07:31.733Z,18.70
2022-12-15T13:10:15.519Z,20.43
2022-12-15T13:15:45.863Z,21.60
2022-12-15T13:18:23.062Z,22.07
2022-12-15T13:20:57.363Z,22.17
2022-12-15T13:23:43.347Z,21.97
2022-12-15T13:26:16.702Z,21.43
2022-12-15T13:28:51.838Z,20.50
2022-12-15T13:31:35.766Z,19.87
2022-12-15T13:34:27.968Z,20.37
2022-12-15T13:37:04.374Z,19.33
2022-12-15T13:39:49.680Z,20.00
2022-12-15T13:42:41.503Z,18.87
2022-12-15T13:45:50.890Z,21.73
2022-12-15T13:48:35.557Z,20.17
2022-12-15T13:51:17.141Z,24.00
2022-12-15T13:53:51.644Z,20.03
2022-12-15T13:56:40.519Z,24.93
2022-12-15T13:59:18.193Z,17.70
2022-12-15T14:01:51.766Z,22.83
2022-12-15T14:04:23.368Z,22.80
2022-12-15T14:06:55.182Z,19.73
2022-12-15T14:09:30.602Z,21.03
2022-12-15T14:12:00.556Z,21.17
2022-12-15T14:14:33.667Z,21.37
2022-12-15T14:17:03.922Z,22.50
2022-12-15T14:19:41.855Z,20.60
2022-12-15T14:25:19.564Z,25.77
2022-12-15T14:27:50.729Z,23.50
2022-12-15T14:30:24.844Z,30.63
2022-12-15T14:32:58.028Z,26.47
2022-12-15T14:35:37.475Z,28.13
2022-12-15T14:38:10.435Z,27.47
2022-12-15T14:40:40.823Z,27.07
2022-12-15T14:43:15.406Z,26.60
2022-12-15T14:45:44.443Z,29.43
2022-12-15T14:48:41.078Z,38.13
2022-12-15T14:51:15.034Z,27.57
2022-12-15T14:53:48.870Z,26.77
2022-12-15T14:56:30.714Z,30.43
2022-12-15T14:59:04.432Z,29.30
2022-12-15T15:01:40.433Z,27.80
2022-12-15T15:03:05.230Z,22.43
2022-12-15T15:03:12.900Z,21.40
2022-12-15T15:04:26.360Z,30.40
2022-12-15T15:06:58.504Z,37.50
2022-12-15T15:09:29.332Z,40.53
2022-12-15T15:12:02.146Z,40.57
2022-12-15T15:14:34.307Z,39.23
2022-12-15T15:17:07.448Z,36.67
2022-12-15T15:19:49.841Z,38.80
2022-12-15T15:22:40.565Z,35.70
2022-12-15T15:25:41.646Z,36.90
2022-12-15T15:28:26.511Z,41.43
2022-12-15T15:31:28.623Z,36.10
2022-12-15T15:34:00.945Z,39.90
2022-12-15T15:36:40.845Z,45.40
2022-12-15T15:39:17.358Z,42.83
2022-12-15T15:41:49.214Z,39.93
2022-12-15T15:44:18.541Z,48.70
2022-12-15T15:46:55.070Z,41.83
2022-12-15T15:49:26.727Z,46.10
2022-12-15T15:52:02.234Z,51.27
2022-12-15T15:54:37.416Z,44.97
2022-12-15T15:57:11.224Z,52.60
2022-12-15T15:59:45.479Z,48.90
2022-12-15T16:02:30.171Z,46.20
2022-12-15T16:04:59.490Z,43.63
2022-12-15T16:07:30.806Z,45.77
2022-12-15T16:10:13.024Z,41.77
2022-12-15T16:12:49.885Z,41.70
2022-12-15T16:15:32.079Z,44.30
2022-12-15T16:18:01.592Z,44.90
2022-12-15T16:20:31.391Z,46.43
2022-12-15T16:23:07.475Z,49.50
2022-12-15T16:25:50.808Z,51.00
2022-12-15T16:28:28.403Z,53.50
2022-12-15T16:31:02.422Z,52.70
2022-12-15T16:33:31.342Z,54.07
2022-12-15T16:36:00.621Z,47.03
2022-12-15T16:38:33.413Z,52.60
2022-12-15T16:41:08.858Z,46.57
2022-12-15T16:43:41.595Z,52.73
2022-12-15T16:46:16.249Z,52.00
2022-12-15T16:48:45.758Z,60.57
2022-12-15T16:51:27.950Z,56.03
2022-12-15T16:53:57.463Z,53.77
2022-12-15T16:56:27.980Z,55.10
2022-12-15T16:59:30.975Z,57.87
2022-12-15T17:01:48.480Z,58.27
2022-12-15T17:04:20.259Z,60.53
2022-12-15T17:06:50.052Z,68.70
2022-12-15T17:09:23.686Z,58.33
2022-12-15T17:11:55.336Z,63.00
2022-12-15T17:14:25.061Z,66.33
2022-12-15T17:16:54.140Z,73.80
2022-12-15T17:19:23.113Z,72.93
2022-12-15T17:21:56.026Z,73.23
2022-12-15T17:24:28.699Z,75.37
2022-12-15T17:27:04.610Z,77.17
2022-12-15T17:29:36.395Z,70.93
2022-12-15T17:32:09.323Z,66.47
2022-12-15T17:34:41.848Z,67.50
2022-12-15T17:37:15.280Z,62.53
2022-12-15T17:39:51.650Z,71.53
2022-12-15T17:42:23.021Z,74.53
2022-12-15T17:44:52.272Z,77.07
2022-12-15T17:47:26.596Z,80.63
2022-12-15T17:49:56.843Z,84.13
2022-12-15T17:52:34.762Z,70.60
2022-12-15T17:55:23.524Z,72.00
2022-12-15T17:57:56.388Z,77.33
2022-12-15T18:00:28.098Z,70.17
2022-12-15T18:02:58.916Z,77.30
2022-12-15T18:05:31.502Z,66.83
2022-12-15T18:08:04.737Z,69.03
2022-12-15T18:10:38.001Z,63.47
2022-12-15T18:13:20.225Z,68.23
2022-12-15T18:15:51.163Z,64.97
2022-12-15T18:18:23.618Z,77.07
2022-12-15T18:21:01.206Z,83.13
2022-12-15T18:23:35.197Z,76.03
2022-12-15T18:26:05.457Z,72.87
2022-12-15T18:28:37.960Z,73.37
2022-12-15T18:31:19.323Z,71.90
2022-12-15T18:33:50.566Z,79.67
2022-12-15T18:36:22.503Z,83.87
2022-12-15T18:38:53.328Z,76.07
2022-12-15T18:41:27.433Z,80.73
2022-12-15T18:43:59.782Z,97.80
2022-12-15T18:46:30.083Z,94.67
2022-12-15T18:49:01.750Z,78.00
2022-12-15T18:51:31.735Z,81.33
2022-12-15T18:54:03.060Z,89.77
2022-12-15T18:56:34.703Z,86.87
2022-12-15T18:59:13.429Z,74.50
2022-12-15T19:01:43.819Z,81.47
2022-12-15T19:04:15.325Z,81.87
2022-12-15T19:06:48.011Z,86.40
2022-12-15T19:09:25.465Z,82.20
2022-12-15T19:12:19.200Z,89.57
2022-12-15T19:14:55.259Z,96.13
2022-12-15T19:17:43.725Z,91.70
2022-12-15T19:20:41.871Z,94.30
2022-12-15T19:23:16.499Z,86.37
2022-12-15T19:25:52.515Z,92.80
2022-12-15T19:28:27.398Z,90.40
2022-12-15T19:31:01.697Z,82.90
2022-12-15T19:33:33.605Z,93.63
2022-12-15T19:36:05.288Z,97.37
2022-12-15T19:38:36.537Z,106.20
2022-12-15T19:41:07.712Z,100.93
2022-12-15T19:43:39.396Z,103.93
2022-12-15T19:46:15.599Z,108.03
2022-12-15T19:48:46.249Z,108.03
2022-12-15T19:51:24.045Z,99.40
2022-12-15T19:53:57.754Z,97.40
2022-12-15T19:56:37.744Z,102.27
2022-12-15T19:59:12.989Z,103.40
2022-12-15T20:01:49.445Z,102.47
2022-12-15T20:04:22.440Z,104.60
2022-12-15T20:06:56.384Z,100.97
2022-12-15T20:09:27.006Z,110.07
2022-12-15T20:11:56.510Z,110.20
2022-12-15T20:14:27.530Z,113.70
2022-12-15T20:17:00.185Z,110.70
2022-12-15T20:19:29.663Z,111.43
2022-12-15T20:22:03.808Z,119.60
2022-12-15T20:24:34.434Z,127.90
2022-12-15T20:27:10.294Z,125.03
2022-12-15T20:29:44.125Z,117.10
2022-12-15T20:32:19.140Z,128.30
2022-12-15T20:34:49.965Z,119.63
2022-12-15T20:37:22.546Z,136.37
2022-12-15T20:39:57.151Z,115.20
2022-12-15T20:42:27.288Z,120.40
2022-12-15T20:44:57.105Z,128.90
2022-12-15T20:47:30.058Z,122.87
2022-12-15T20:50:00.902Z,136.50
2022-12-15T20:52:30.533Z,123.83
2022-12-15T20:55:00.140Z,135.87
2022-12-15T20:57:29.235Z,125.43
2022-12-15T20:59:58.469Z,129.50
2022-12-15T21:02:30.881Z,164.37
2022-12-15T21:05:01.785Z,125.20
2022-12-15T21:07:31.174Z,125.03
2022-12-15T21:10:00.597Z,129.40
2022-12-15T21:12:30.210Z,129.90
2022-12-15T21:14:59.637Z,140.80
2022-12-15T21:17:30.928Z,134.90
2022-12-15T21:20:00.105Z,142.83
2022-12-15T21:22:30.218Z,139.83
2022-12-15T21:25:00.773Z,152.17
2022-12-15T21:27:29.783Z,133.57
2022-12-15T21:29:58.982Z,127.50
2022-12-15T21:32:37.846Z,130.80
2022-12-15T21:35:11.848Z,111.53
2022-12-15T21:37:43.082Z,120.07
2022-12-15T21:40:23.151Z,105.47
2022-12-15T21:42:57.398Z,98.77
2022-12-15T21:45:31.611Z,99.20
2022-12-15T21:48:23.409Z,99.70
2022-12-15T21:50:59.796Z,104.37
2022-12-15T21:53:33.018Z,97.57
2022-12-15T21:56:05.633Z,86.87
2022-12-15T21:58:38.093Z,93.43
2022-12-15T22:01:14.733Z,93.10
2022-12-15T22:04:10.099Z,86.00
2022-12-15T22:06:48.670Z,90.90
2022-12-15T22:09:47.271Z,95.37
2022-12-15T22:12:23.087Z,108.07
2022-12-15T22:14:54.198Z,115.27
2022-12-15T22:17:33.617Z,103.40
2022-12-15T22:20:19.845Z,140.17
2022-12-15T22:22:51.312Z,95.20
2022-12-15T22:25:22.497Z,99.87
2022-12-15T22:27:51.723Z,102.27
2022-12-15T22:30:22.071Z,107.77
2022-12-15T22:32:51.398Z,105.17
2022-12-15T22:35:27.538Z,103.63
2022-12-15T22:37:56.609Z,105.43
2022-12-15T22:40:30.701Z,99.13
2022-12-15T22:43:02.640Z,102.40
2022-12-15T22:45:31.484Z,108.60
2022-12-15T22:48:01.833Z,112.87
2022-12-15T22:50:34.335Z,94.33
2022-12-15T22:53:03.255Z,110.40
2022-12-15T22:55:35.756Z,114.10
2022-12-15T22:58:10.939Z,107.20
2022-12-15T23:00:40.592Z,114.50
2022-12-15T23:03:14.369Z,108.23
2022-12-15T23:05:47.815Z,95.37
2022-12-15T23:08:18.256Z,107.07
2022-12-15T23:11:04.871Z,86.10
2022-12-15T23:13:33.980Z,117.33
2022-12-15T23:16:21.785Z,112.23
2022-12-15T23:18:52.672Z,101.00
2022-12-15T23:21:26.034Z,96.40
2022-12-15T23:23:54.812Z,94.40
2022-12-15T23:26:26.104Z,100.90
2022-12-15T23:28:55.797Z,95.10
2022-12-15T23:31:24.687Z,108.10
2022-12-15T23:33:54.319Z,99.13
2022-12-15T23:36:25.389Z,101.47
2022-12-15T23:38:56.380Z,104.63
2022-12-15T23:41:25.244Z,98.00
2022-12-15T23:43:54.061Z,101.33
2022-12-15T23:46:22.871Z,101.77
2022-12-15T23:48:51.966Z,97.73
2022-12-15T23:51:21.795Z,97.03
2022-12-15T23:53:52.301Z,106.37
2022-12-15T23:56:25.540Z,95.07
2022-12-15T23:58:57.920Z,93.47
