createdAt,value
2017-08-05T00:00:37.504Z,69.20
2017-08-05T00:03:04.349Z,69.20
2017-08-05T00:05:31.195Z,69.20
2017-08-05T00:07:58.039Z,69.20
2017-08-05T00:10:25.288Z,69.30
2017-08-05T00:12:52.134Z,69.20
2017-08-05T00:15:18.981Z,69.20
2017-08-05T00:17:45.848Z,69.10
2017-08-05T00:20:12.684Z,69.20
2017-08-05T00:22:39.550Z,69.20
2017-08-05T00:25:06.796Z,69.10
2017-08-05T00:27:33.644Z,69.10
2017-08-05T00:30:00.498Z,69.00
2017-08-05T00:32:27.728Z,69.00
2017-08-05T00:34:54.568Z,68.90
2017-08-05T00:37:22.168Z,69.00
2017-08-05T00:39:49.040Z,69.00
2017-08-05T00:42:17.349Z,69.00
2017-08-05T00:44:44.220Z,69.00
2017-08-05T00:47:11.073Z,69.00
2017-08-05T00:49:38.255Z,69.00
2017-08-05T00:52:05.097Z,69.00
2017-08-05T00:54:31.941Z,69.00
2017-08-05T00:56:58.789Z,69.00
2017-08-05T00:59:25.633Z,69.00
2017-08-05T01:01:52.472Z,69.10
2017-08-05T01:04:19.321Z,69.00
2017-08-05T01:06:46.201Z,69.00
2017-08-05T01:09:13.055Z,69.00
2017-08-05T01:11:39.937Z,69.00
2017-08-05T01:14:06.783Z,69.00
2017-08-05T01:16:33.634Z,69.10
2017-08-05T01:19:00.492Z,68.90
2017-08-05T01:21:27.733Z,69.00
2017-08-05T01:23:54.571Z,69.00
2017-08-05T01:26:21.805Z,69.00
2017-08-05T01:28:48.645Z,69.00
2017-08-05T01:31:15.483Z,68.90
2017-08-05T01:33:42.350Z,68.90
2017-08-05T01:36:09.597Z,69.00
2017-08-05T01:38:36.476Z,69.00
2017-08-05T01:41:03.322Z,68.90
2017-08-05T01:43:30.160Z,68.90
2017-08-05T01:45:57.007Z,68.90
2017-08-05T01:48:24.312Z,68.90
2017-08-05T01:50:51.561Z,68.90
2017-08-05T01:53:19.920Z,68.90
2017-08-05T01:55:46.772Z,68.90
2017-08-05T02:00:53.012Z,68.80
2017-08-05T02:03:19.849Z,68.80
2017-08-05T02:05:46.756Z,68.80
2017-08-05T02:08:13.600Z,68.80
2017-08-05T02:10:40.837Z,68.70
2017-08-05T02:13:07.677Z,68.70
2017-08-05T02:15:35.280Z,68.80
2017-08-05T02:18:02.129Z,68.80
2017-08-05T02:20:29.369Z,68.80
2017-08-05T02:22:56.236Z,68.80
2017-08-05T02:25:23.087Z,68.80
2017-08-05T02:27:50.268Z,68.70
2017-08-05T02:30:17.877Z,68.80
2017-08-05T02:32:44.728Z,68.70
2017-08-05T02:35:11.573Z,68.80
2017-08-05T02:37:38.412Z,68.80
2017-08-05T02:40:05.284Z,68.70
2017-08-05T02:42:32.127Z,68.80
2017-08-05T02:44:58.965Z,68.70
2017-08-05T02:47:26.204Z,68.70
2017-08-05T02:49:53.438Z,68.80
2017-08-05T02:52:20.280Z,68.80
2017-08-05T02:54:47.525Z,68.80
2017-08-05T02:57:14.364Z,68.80
2017-08-05T02:59:41.201Z,68.60
2017-08-05T03:02:08.040Z,68.80
2017-08-05T03:04:34.877Z,68.80
2017-08-05T03:07:01.748Z,68.90
2017-08-05T03:09:28.584Z,68.80
2017-08-05T03:11:55.854Z,68.80
2017-08-05T03:14:22.704Z,68.80
2017-08-05T03:16:49.945Z,68.80
2017-08-05T03:19:16.781Z,68.80
2017-08-05T03:21:43.621Z,68.80
2017-08-05T03:24:10.465Z,68.70
2017-08-05T03:26:37.700Z,69.10
2017-08-05T03:29:04.609Z,68.70
2017-08-05T03:31:31.852Z,69.00
2017-08-05T03:33:58.688Z,69.10
2017-08-05T03:36:25.544Z,69.20
2017-08-05T03:38:52.390Z,69.00
2017-08-05T03:41:19.230Z,69.10
2017-08-05T03:43:46.068Z,69.10
2017-08-05T03:46:12.923Z,69.10
2017-08-05T03:48:40.165Z,69.10
2017-08-05T03:51:07.060Z,69.10
2017-08-05T03:53:34.300Z,69.20
2017-08-05T03:56:01.144Z,69.10
2017-08-05T04:01:06.981Z,69.20
2017-08-05T04:03:33.833Z,69.50
2017-08-05T04:06:00.688Z,69.30
2017-08-05T04:08:28.724Z,69.40
2017-08-05T04:10:55.564Z,69.40
2017-08-05T04:13:22.405Z,69.50
2017-08-05T04:15:49.254Z,69.80
2017-08-05T04:18:16.124Z,69.70
2017-08-05T04:20:42.973Z,69.60
2017-08-05T04:23:10.321Z,69.80
2017-08-05T04:25:37.161Z,69.50
2017-08-05T04:28:04.396Z,69.70
2017-08-05T04:30:31.234Z,69.90
2017-08-05T04:32:58.076Z,69.70
2017-08-05T04:35:25.931Z,69.70
2017-08-05T04:37:53.248Z,69.90
2017-08-05T04:40:20.084Z,70.20
2017-08-05T04:42:46.930Z,70.10
2017-08-05T04:45:13.814Z,69.40
2017-08-05T04:47:40.652Z,69.50
2017-08-05T04:50:07.501Z,69.70
2017-08-05T04:52:34.345Z,70.00
2017-08-05T04:55:01.185Z,69.90
2017-08-05T04:57:28.422Z,70.00
2017-08-05T04:59:55.260Z,69.80
2017-08-05T05:02:22.861Z,70.30
2017-08-05T05:04:49.700Z,69.70
2017-08-05T05:07:16.939Z,70.00
2017-08-05T05:09:43.785Z,69.60
2017-08-05T05:12:10.664Z,69.50
2017-08-05T05:14:37.508Z,69.90
2017-08-05T05:17:05.875Z,70.00
2017-08-05T05:19:32.720Z,70.20
2017-08-05T05:21:59.956Z,70.10
2017-08-05T05:24:26.792Z,69.90
2017-08-05T05:26:54.401Z,70.00
2017-08-05T05:29:21.240Z,70.00
2017-08-05T05:31:48.503Z,70.00
2017-08-05T05:34:15.372Z,70.20
2017-08-05T05:36:42.226Z,70.20
2017-08-05T05:39:09.096Z,70.40
2017-08-05T05:41:35.936Z,70.30
2017-08-05T05:44:02.780Z,70.10
2017-08-05T05:46:29.622Z,70.30
2017-08-05T05:48:56.464Z,70.30
2017-08-05T05:51:23.302Z,70.00
2017-08-05T05:53:50.145Z,70.10
2017-08-05T05:56:16.985Z,70.20
2017-08-05T06:01:23.205Z,70.00
2017-08-05T06:03:50.632Z,70.40
2017-08-05T06:06:18.110Z,70.20
2017-08-05T06:08:44.953Z,70.10
2017-08-05T06:11:12.198Z,70.30
2017-08-05T06:13:39.048Z,69.90
2017-08-05T06:16:06.289Z,70.50
2017-08-05T06:18:33.133Z,70.40
2017-08-05T06:20:59.975Z,70.10
2017-08-05T06:23:26.847Z,70.00
2017-08-05T06:25:53.691Z,70.40
2017-08-05T06:30:59.329Z,70.20
2017-08-05T06:33:26.564Z,70.10
2017-08-05T06:35:53.399Z,70.20
2017-08-05T06:38:20.638Z,70.10
2017-08-05T06:40:47.512Z,70.50
2017-08-05T06:43:14.380Z,70.20
2017-08-05T06:45:41.267Z,70.10
2017-08-05T06:48:08.496Z,70.30
2017-08-05T06:50:35.340Z,70.20
2017-08-05T06:53:02.176Z,70.00
2017-08-05T06:55:29.020Z,70.20
2017-08-05T06:57:56.414Z,70.70
2017-08-05T07:00:23.268Z,70.10
2017-08-05T07:02:50.140Z,70.20
2017-08-05T07:05:16.993Z,70.20
2017-08-05T07:07:43.868Z,70.40
2017-08-05T07:10:10.704Z,70.80
2017-08-05T07:12:37.982Z,70.30
2017-08-05T07:15:05.220Z,70.30
2017-08-05T07:17:32.460Z,70.10
2017-08-05T07:19:59.296Z,70.20
2017-08-05T07:22:26.528Z,70.30
2017-08-05T07:24:53.370Z,70.10
2017-08-05T07:27:20.208Z,70.10
2017-08-05T07:29:47.477Z,70.30
2017-08-05T07:32:14.322Z,70.10
2017-08-05T07:34:41.214Z,70.00
2017-08-05T07:37:08.061Z,70.10
2017-08-05T07:39:35.448Z,70.30
2017-08-05T07:42:02.283Z,70.20
2017-08-05T07:44:29.128Z,70.20
2017-08-05T07:46:55.978Z,70.50
2017-08-05T07:49:23.217Z,70.20
2017-08-05T07:51:50.084Z,70.30
2017-08-05T07:54:16.929Z,70.40
2017-08-05T07:56:43.798Z,70.30
2017-08-05T07:59:11.776Z,70.20
2017-08-05T08:01:39.036Z,70.30
2017-08-05T08:04:05.877Z,70.40
2017-08-05T08:06:33.189Z,70.80
2017-08-05T08:09:00.035Z,70.70
2017-08-05T08:11:26.888Z,70.90
2017-08-05T08:13:54.496Z,70.50
2017-08-05T08:16:22.105Z,70.80
2017-08-05T08:18:48.996Z,71.00
2017-08-05T08:21:16.232Z,71.40
2017-08-05T08:23:44.613Z,71.10
2017-08-05T08:26:11.460Z,71.50
2017-08-05T08:31:17.505Z,71.40
2017-08-05T08:33:44.348Z,71.40
2017-08-05T14:19:19.603Z,56.70
2017-08-05T14:23:47.452Z,60.30
2017-08-05T14:26:14.781Z,61.30
2017-08-05T14:28:41.621Z,61.30
2017-08-05T14:31:08.461Z,61.70
2017-08-05T14:33:35.296Z,62.00
2017-08-05T14:36:02.146Z,61.90
2017-08-05T14:38:28.900Z,61.70
2017-08-05T14:40:55.644Z,61.20
2017-08-05T14:43:22.413Z,61.10
2017-08-05T14:45:49.161Z,60.90
2017-08-05T14:48:15.913Z,60.80
2017-08-05T14:50:43.221Z,60.60
2017-08-05T14:53:10.032Z,60.60
2017-08-05T14:55:36.887Z,60.50
2017-08-05T14:58:03.725Z,60.10
2017-08-05T15:00:30.472Z,60.40
2017-08-05T15:02:57.404Z,60.90
2017-08-05T15:05:24.249Z,61.50
2017-08-05T15:07:51.001Z,62.70
2017-08-05T15:10:18.445Z,62.60
2017-08-05T15:12:45.908Z,62.50
2017-08-05T15:15:13.582Z,61.70
2017-08-05T15:17:41.021Z,61.30
2017-08-05T15:20:07.765Z,61.00
2017-08-05T15:22:35.151Z,60.80
