createdAt,value
2019-04-11T00:00:19.498Z,6.73
2019-04-11T00:02:46.825Z,6.47
2019-04-11T00:05:12.991Z,5.90
2019-04-11T00:07:39.088Z,6.53
2019-04-11T00:10:06.253Z,5.73
2019-04-11T00:12:32.671Z,6.10
2019-04-11T00:14:58.702Z,6.20
2019-04-11T00:17:25.864Z,6.50
2019-04-11T00:19:51.999Z,6.70
2019-04-11T00:22:17.991Z,5.73
2019-04-11T00:24:45.157Z,6.43
2019-04-11T00:27:11.262Z,6.43
2019-04-11T00:29:38.546Z,5.73
2019-04-11T00:32:07.430Z,5.93
2019-04-11T00:34:33.142Z,5.80
2019-04-11T00:36:59.253Z,6.00
2019-04-11T00:39:25.817Z,6.23
2019-04-11T00:41:52.380Z,5.67
2019-04-11T00:44:18.825Z,5.57
2019-04-11T00:46:44.979Z,6.07
2019-04-11T00:49:10.995Z,5.47
2019-04-11T00:51:38.066Z,5.27
2019-04-11T00:54:04.719Z,5.87
2019-04-11T00:56:30.905Z,5.47
2019-04-11T00:58:58.193Z,5.90
2019-04-11T01:01:24.542Z,5.90
2019-04-11T01:03:51.543Z,5.67
2019-04-11T01:06:18.287Z,5.90
2019-04-11T01:08:44.501Z,6.00
2019-04-11T01:11:10.627Z,6.17
2019-04-11T01:13:44.741Z,6.20
2019-04-11T01:16:07.015Z,5.83
2019-04-11T01:18:34.011Z,6.13
2019-04-11T01:21:00.451Z,5.80
2019-04-11T01:23:27.126Z,5.70
2019-04-11T01:25:54.843Z,5.90
2019-04-11T01:28:21.282Z,5.73
2019-04-11T01:30:47.407Z,5.90
2019-04-11T01:33:13.432Z,6.07
2019-04-11T01:35:39.555Z,5.90
2019-04-11T01:38:06.261Z,6.03
2019-04-11T01:40:32.420Z,6.20
2019-04-11T01:42:59.625Z,5.97
2019-04-11T01:45:25.795Z,6.60
2019-04-11T01:47:53.139Z,6.00
2019-04-11T01:50:19.253Z,6.40
2019-04-11T01:52:45.309Z,6.27
2019-04-11T01:55:12.286Z,7.07
2019-04-11T01:57:38.570Z,6.63
2019-04-11T02:00:06.020Z,7.23
2019-04-11T02:02:32.704Z,7.40
2019-04-11T02:04:58.867Z,6.73
2019-04-11T02:07:25.424Z,6.73
2019-04-11T02:09:52.566Z,6.67
2019-04-11T02:12:19.798Z,7.07
2019-04-11T02:14:47.912Z,7.30
2019-04-11T02:17:14.714Z,6.73
2019-04-11T02:19:40.761Z,7.77
2019-04-11T02:22:07.846Z,7.17
2019-04-11T02:24:36.199Z,7.40
2019-04-11T02:27:03.007Z,7.33
2019-04-11T02:29:29.810Z,7.10
2019-04-11T02:31:57.383Z,7.40
2019-04-11T02:34:25.313Z,7.53
2019-04-11T02:36:53.569Z,7.23
2019-04-11T02:39:20.905Z,7.50
2019-04-11T02:41:48.211Z,7.90
2019-04-11T02:44:30.651Z,7.50
2019-04-11T02:46:50.358Z,7.90
2019-04-11T02:49:10.814Z,7.30
2019-04-11T02:51:38.719Z,8.20
2019-04-11T02:54:06.791Z,7.97
2019-04-11T02:56:34.085Z,8.03
2019-04-11T02:59:02.260Z,8.87
2019-04-11T03:01:29.469Z,9.13
2019-04-11T03:03:57.003Z,9.30
2019-04-11T03:06:25.684Z,8.87
2019-04-11T03:08:53.087Z,8.47
2019-04-11T03:11:21.488Z,8.03
2019-04-11T03:13:52.658Z,8.63
2019-04-11T03:16:32.755Z,7.73
2019-04-11T03:19:08.119Z,8.10
2019-04-11T03:21:20.325Z,7.73
2019-04-11T03:23:44.075Z,7.40
2019-04-11T03:26:12.408Z,7.83
2019-04-11T03:28:42.484Z,7.60
2019-04-11T03:31:42.052Z,6.73
2019-04-11T03:38:58.198Z,7.70
2019-04-11T03:41:17.328Z,7.20
2019-04-11T03:43:39.482Z,7.90
2019-04-11T03:46:16.337Z,8.07
2019-04-11T03:48:37.472Z,7.93
2019-04-11T03:50:56.698Z,7.73
2019-04-11T03:53:23.798Z,7.63
2019-04-11T03:55:49.593Z,7.60
2019-04-11T03:58:17.384Z,7.50
2019-04-11T04:00:44.618Z,7.77
2019-04-11T04:03:13.626Z,7.53
2019-04-11T04:05:42.038Z,8.00
2019-04-11T04:08:10.857Z,8.23
2019-04-11T04:10:37.490Z,7.47
2019-04-11T04:13:05.368Z,7.63
2019-04-11T04:15:47.194Z,7.50
2019-04-11T04:18:01.058Z,7.93
2019-04-11T04:20:28.874Z,8.17
2019-04-11T04:22:56.680Z,7.27
2019-04-11T04:25:24.310Z,7.80
2019-04-11T04:27:51.282Z,7.60
2019-04-11T04:30:18.174Z,6.90
2019-04-11T04:32:47.269Z,7.73
2019-04-11T04:35:17.654Z,7.93
2019-04-11T04:37:43.433Z,7.73
2019-04-11T04:40:28.390Z,7.87
2019-04-11T04:42:44.508Z,7.97
2019-04-11T04:45:07.943Z,7.53
2019-04-11T04:47:42.207Z,8.00
2019-04-11T04:50:06.398Z,8.13
2019-04-11T04:52:33.943Z,8.20
2019-04-11T04:55:02.210Z,7.63
2019-04-11T04:57:29.742Z,7.17
2019-04-11T04:59:57.733Z,7.40
2019-04-11T05:02:26.002Z,7.10
2019-04-11T05:04:52.252Z,6.97
2019-04-11T05:07:19.433Z,8.00
2019-04-11T05:09:45.906Z,7.20
2019-04-11T05:12:12.178Z,7.53
2019-04-11T05:14:39.355Z,7.60
2019-04-11T05:17:06.754Z,7.03
2019-04-11T05:19:34.030Z,7.03
2019-04-11T05:22:00.271Z,6.80
2019-04-11T05:24:26.424Z,7.13
2019-04-11T05:26:52.611Z,7.77
2019-04-11T05:29:19.570Z,7.00
2019-04-11T05:31:45.711Z,7.23
2019-04-11T05:34:11.910Z,6.83
2019-04-11T05:36:38.720Z,6.70
2019-04-11T05:39:06.641Z,6.70
2019-04-11T05:41:33.554Z,6.20
2019-04-11T05:44:03.399Z,6.27
2019-04-11T05:46:35.237Z,6.60
2019-04-11T05:49:00.492Z,6.83
2019-04-11T05:51:24.723Z,7.17
2019-04-11T05:53:52.896Z,7.40
2019-04-11T05:56:20.330Z,6.37
2019-04-11T05:58:47.503Z,6.53
2019-04-11T06:01:14.587Z,6.40
2019-04-11T06:03:43.661Z,6.70
2019-04-11T06:06:10.833Z,6.60
2019-04-11T06:08:37.837Z,6.10
2019-04-11T06:11:05.760Z,6.40
2019-04-11T06:13:32.269Z,6.47
2019-04-11T06:16:01.383Z,6.30
2019-04-11T06:18:32.270Z,6.87
2019-04-11T06:20:55.670Z,6.93
2019-04-11T06:23:21.650Z,6.73
2019-04-11T06:25:49.202Z,6.43
2019-04-11T06:28:15.311Z,6.30
2019-04-11T06:30:42.297Z,6.23
2019-04-11T06:33:08.599Z,6.73
2019-04-11T06:35:35.791Z,6.37
2019-04-11T06:38:02.627Z,6.33
2019-04-11T06:40:29.251Z,6.77
2019-04-11T06:42:56.007Z,6.77
2019-04-11T06:45:22.247Z,6.63
2019-04-11T06:47:49.216Z,6.60
2019-04-11T06:50:15.312Z,7.00
2019-04-11T06:52:41.329Z,7.57
2019-04-11T06:55:13.146Z,7.20
2019-04-11T06:57:48.059Z,7.33
2019-04-11T07:00:16.984Z,7.27
2019-04-11T07:02:44.470Z,7.30
2019-04-11T07:05:10.957Z,7.43
2019-04-11T07:07:37.767Z,7.17
2019-04-11T07:10:06.245Z,7.37
2019-04-11T07:12:32.964Z,7.70
2019-04-11T07:15:00.172Z,6.80
2019-04-11T07:17:27.478Z,7.10
2019-04-11T07:19:53.751Z,7.67
2019-04-11T07:22:20.938Z,7.27
2019-04-11T07:24:47.457Z,7.63
2019-04-11T07:27:13.772Z,7.33
2019-04-11T07:29:40.112Z,6.60
2019-04-11T07:32:06.248Z,7.40
2019-04-11T07:34:33.984Z,7.20
2019-04-11T07:37:00.281Z,6.67
2019-04-11T07:39:26.567Z,6.70
2019-04-11T07:41:52.685Z,6.70
2019-04-11T07:44:19.617Z,6.60
2019-04-11T07:46:45.730Z,6.87
2019-04-11T07:49:12.122Z,6.50
2019-04-11T07:51:38.616Z,6.10
2019-04-11T07:54:05.231Z,5.90
2019-04-11T07:56:31.460Z,5.73
2019-04-11T07:58:58.542Z,6.43
2019-04-11T08:01:24.947Z,6.00
2019-04-11T08:03:51.281Z,6.30
2019-04-11T08:06:17.392Z,6.70
2019-04-11T08:08:43.426Z,6.10
2019-04-11T08:11:09.608Z,6.77
2019-04-11T08:13:36.811Z,6.63
2019-04-11T08:16:04.299Z,6.33
2019-04-11T08:18:30.373Z,6.40
2019-04-11T08:20:57.438Z,6.60
2019-04-11T08:23:23.654Z,5.77
2019-04-11T08:25:49.672Z,6.30
2019-04-11T08:28:16.381Z,6.50
2019-04-11T08:30:43.321Z,6.07
2019-04-11T08:33:10.732Z,5.83
2019-04-11T08:35:36.937Z,5.40
2019-04-11T08:38:04.529Z,5.37
2019-04-11T08:40:33.609Z,5.30
2019-04-11T08:42:59.814Z,5.63
2019-04-11T08:45:25.862Z,4.97
2019-04-11T08:47:55.640Z,4.30
2019-04-11T08:50:20.646Z,4.47
2019-04-11T08:52:46.978Z,5.20
2019-04-11T08:55:15.942Z,5.77
2019-04-11T08:57:41.562Z,5.83
2019-04-11T09:00:11.131Z,4.83
2019-04-11T09:02:37.420Z,5.10
2019-04-11T09:05:13.113Z,5.10
2019-04-11T09:07:33.800Z,5.30
2019-04-11T09:10:00.027Z,5.10
2019-04-11T09:12:26.815Z,5.40
2019-04-11T09:14:53.012Z,5.70
2019-04-11T09:17:20.997Z,5.30
2019-04-11T09:19:47.355Z,5.57
2019-04-11T09:22:13.584Z,5.43
2019-04-11T09:24:40.950Z,5.60
2019-04-11T09:27:08.668Z,5.70
2019-04-11T09:29:34.824Z,5.73
2019-04-11T09:32:02.155Z,5.67
2019-04-11T09:34:28.417Z,5.37
2019-04-11T09:36:55.433Z,5.60
2019-04-11T09:39:21.473Z,5.50
2019-04-11T09:41:47.599Z,4.97
2019-04-11T09:44:14.656Z,5.87
2019-04-11T09:46:41.279Z,5.83
2019-04-11T09:49:08.599Z,5.47
2019-04-11T09:51:35.878Z,5.70
2019-04-11T09:54:03.577Z,5.20
2019-04-11T09:56:29.774Z,5.80
2019-04-11T09:58:56.105Z,5.63
2019-04-11T10:01:22.425Z,5.80
2019-04-11T10:03:48.686Z,5.57
2019-04-11T10:06:15.900Z,5.63
2019-04-11T10:08:41.980Z,5.30
2019-04-11T10:11:08.100Z,5.67
2019-04-11T10:13:35.492Z,5.23
2019-04-11T10:16:02.055Z,5.80
2019-04-11T10:18:33.728Z,5.50
2019-04-11T10:20:57.127Z,5.30
2019-04-11T10:23:23.399Z,4.43
2019-04-11T10:25:49.740Z,6.00
2019-04-11T10:28:15.807Z,5.73
2019-04-11T10:30:42.018Z,5.57
2019-04-11T10:33:08.760Z,5.57
2019-04-11T10:35:35.042Z,5.87
2019-04-11T10:38:02.319Z,5.07
2019-04-11T10:40:28.320Z,5.77
2019-04-11T10:42:54.448Z,4.97
2019-04-11T10:45:20.703Z,4.93
2019-04-11T10:47:47.305Z,5.03
2019-04-11T10:50:13.533Z,5.30
2019-04-11T10:52:39.673Z,5.27
2019-04-11T10:55:06.286Z,5.40
2019-04-11T10:57:32.322Z,5.10
2019-04-11T10:59:58.685Z,5.03
2019-04-11T11:02:25.187Z,5.23
2019-04-11T11:04:52.572Z,4.90
2019-04-11T11:07:18.869Z,5.17
2019-04-11T11:09:46.203Z,5.43
2019-04-11T11:12:12.741Z,4.87
2019-04-11T11:14:38.883Z,5.50
2019-04-11T11:17:05.217Z,5.33
2019-04-11T11:19:48.758Z,5.47
2019-04-11T11:22:00.431Z,5.47
2019-04-11T11:24:28.234Z,5.80
2019-04-11T11:26:56.726Z,5.67
2019-04-11T11:29:22.387Z,5.40
2019-04-11T11:31:49.197Z,5.40
2019-04-11T11:34:19.298Z,5.60
2019-04-11T11:36:43.746Z,5.60
2019-04-11T11:39:10.852Z,5.30
2019-04-11T11:41:37.004Z,5.50
2019-04-11T11:44:09.732Z,5.50
2019-04-11T11:46:45.234Z,5.73
2019-04-11T11:49:14.098Z,5.20
2019-04-11T11:51:41.540Z,5.43
2019-04-11T11:54:07.562Z,4.90
2019-04-11T11:56:34.009Z,5.40
2019-04-11T11:59:01.093Z,5.10
2019-04-11T12:01:27.443Z,5.70
2019-04-11T12:03:55.402Z,5.00
2019-04-11T12:06:23.556Z,5.00
2019-04-11T12:08:51.335Z,5.03
2019-04-11T12:11:17.851Z,5.00
2019-04-11T12:13:45.302Z,4.73
2019-04-11T12:16:15.920Z,4.93
2019-04-11T12:18:44.981Z,4.40
2019-04-11T12:21:07.772Z,5.33
2019-04-11T12:23:46.263Z,4.97
2019-04-11T12:26:01.765Z,4.80
2019-04-11T12:28:27.915Z,4.67
2019-04-11T12:30:57.966Z,4.30
2019-04-11T12:33:22.082Z,4.97
2019-04-11T12:35:48.632Z,4.87
2019-04-11T12:38:15.051Z,4.50
2019-04-11T12:40:41.072Z,4.30
2019-04-11T12:43:07.259Z,4.97
2019-04-11T12:45:33.335Z,4.50
2019-04-11T12:47:59.347Z,4.27
2019-04-11T12:50:25.310Z,4.00
2019-04-11T12:52:51.260Z,4.40
2019-04-11T12:55:17.448Z,4.27
2019-04-11T12:57:43.547Z,4.90
2019-04-11T13:00:09.680Z,4.47
2019-04-11T13:02:35.795Z,4.80
2019-04-11T13:05:03.139Z,4.07
2019-04-11T13:07:29.133Z,4.10
2019-04-11T13:09:55.187Z,4.13
2019-04-11T13:12:21.311Z,4.40
2019-04-11T13:14:47.381Z,4.70
2019-04-11T13:17:13.458Z,4.70
2019-04-11T13:19:39.483Z,4.57
2019-04-11T13:22:05.709Z,4.67
2019-04-11T13:24:31.646Z,4.40
2019-04-11T13:26:57.754Z,4.60
2019-04-11T13:29:23.794Z,4.77
2019-04-11T13:31:49.905Z,4.30
2019-04-11T13:34:15.944Z,4.53
2019-04-11T13:36:42.056Z,4.63
2019-04-11T13:39:08.176Z,4.60
2019-04-11T13:41:34.209Z,4.60
2019-04-11T13:44:00.224Z,4.67
2019-04-11T13:46:26.449Z,5.00
2019-04-11T13:48:52.475Z,4.80
2019-04-11T13:51:18.598Z,5.10
2019-04-11T13:53:44.723Z,4.43
2019-04-11T13:56:10.976Z,4.53
2019-04-11T13:58:36.997Z,4.67
2019-04-11T14:01:03.403Z,4.97
2019-04-11T14:03:29.343Z,5.00
2019-04-11T14:05:55.343Z,4.50
2019-04-11T14:08:21.354Z,4.53
2019-04-11T14:10:47.618Z,4.80
2019-04-11T14:13:14.233Z,4.73
2019-04-11T14:15:40.697Z,4.87
2019-04-11T14:18:07.066Z,4.50
2019-04-11T14:20:33.120Z,4.90
2019-04-11T14:22:59.450Z,4.47
2019-04-11T14:25:25.570Z,4.70
2019-04-11T14:27:52.106Z,4.97
2019-04-11T14:30:18.588Z,4.80
2019-04-11T14:32:45.278Z,4.57
2019-04-11T14:35:11.503Z,5.03
2019-04-11T14:37:38.827Z,4.23
2019-04-11T14:40:10.687Z,4.67
2019-04-11T14:42:34.800Z,4.43
2019-04-11T14:45:00.816Z,4.13
2019-04-11T14:47:26.840Z,4.37
2019-04-11T14:49:52.867Z,4.17
2019-04-11T14:52:19.195Z,4.40
2019-04-11T14:54:48.895Z,4.27
2019-04-11T14:57:13.603Z,4.27
2019-04-11T14:59:39.617Z,4.00
2019-04-11T15:02:05.741Z,4.90
2019-04-11T15:04:31.765Z,4.70
2019-04-11T15:06:57.889Z,4.70
2019-04-11T15:09:24.423Z,4.37
2019-04-11T15:11:50.451Z,4.40
2019-04-11T15:14:17.677Z,4.50
2019-04-11T15:16:44.442Z,4.60
2019-04-11T15:19:10.470Z,4.10
2019-04-11T15:21:36.991Z,4.30
2019-04-11T15:24:03.147Z,4.30
2019-04-11T15:26:29.242Z,4.50
2019-04-11T15:28:56.914Z,4.37
2019-04-11T15:31:23.145Z,4.10
2019-04-11T15:33:49.259Z,3.80
2019-04-11T15:36:16.102Z,3.70
2019-04-11T15:38:42.121Z,3.93
2019-04-11T15:41:08.246Z,4.23
2019-04-11T15:43:34.203Z,4.13
2019-04-11T15:46:01.344Z,4.10
2019-04-11T15:48:27.544Z,4.33
2019-04-11T15:50:53.672Z,4.57
2019-04-11T15:53:19.694Z,4.00
2019-04-11T15:55:45.710Z,3.97
2019-04-11T15:58:12.787Z,4.20
2019-04-11T16:00:39.297Z,3.53
2019-04-11T16:03:05.321Z,4.10
2019-04-11T16:05:32.202Z,4.20
2019-04-11T16:07:58.805Z,4.27
2019-04-11T16:10:24.733Z,3.87
2019-04-11T16:12:50.843Z,4.00
2019-04-11T16:15:16.899Z,4.27
2019-04-11T16:17:44.648Z,3.70
2019-04-11T16:20:11.165Z,3.53
2019-04-11T16:22:37.153Z,4.00
2019-04-11T16:25:04.944Z,3.87
2019-04-11T16:27:31.003Z,3.90
2019-04-11T16:29:57.298Z,4.30
2019-04-11T16:32:23.456Z,3.93
2019-04-11T16:34:54.486Z,4.10
2019-04-11T16:37:18.448Z,3.90
2019-04-11T16:39:44.575Z,3.80
2019-04-11T16:42:10.592Z,3.70
2019-04-11T16:44:36.519Z,3.73
2019-04-11T16:47:03.039Z,3.93
2019-04-11T16:49:29.065Z,3.73
2019-04-11T16:51:55.192Z,3.90
2019-04-11T16:54:21.223Z,3.67
2019-04-11T16:56:47.445Z,3.53
2019-04-11T16:59:13.464Z,3.83
2019-04-11T17:01:39.633Z,3.73
2019-04-11T17:04:05.669Z,3.67
2019-04-11T17:06:31.733Z,3.50
2019-04-11T17:08:57.958Z,3.77
2019-04-11T17:11:26.718Z,3.30
2019-04-11T17:13:51.850Z,3.73
2019-04-11T17:16:17.977Z,3.57
2019-04-11T17:18:43.999Z,3.83
2019-04-11T17:21:10.150Z,3.90
2019-04-11T17:23:36.143Z,3.67
2019-04-11T17:26:02.174Z,3.70
2019-04-11T17:28:28.193Z,4.10
2019-04-11T17:30:55.731Z,3.50
2019-04-11T17:33:21.874Z,3.87
2019-04-11T17:35:48.101Z,3.70
2019-04-11T17:38:14.158Z,3.40
2019-04-11T17:40:40.253Z,4.00
2019-04-11T17:43:06.250Z,3.47
2019-04-11T17:45:32.394Z,3.60
2019-04-11T17:48:00.468Z,4.13
2019-04-11T17:50:26.592Z,3.73
2019-04-11T17:52:54.729Z,3.67
2019-04-11T17:55:23.629Z,3.70
2019-04-11T17:57:48.911Z,4.03
2019-04-11T18:00:15.496Z,3.47
2019-04-11T18:02:42.133Z,3.63
2019-04-11T18:05:08.666Z,3.43
2019-04-11T18:07:34.892Z,3.53
2019-04-11T18:10:01.345Z,3.43
2019-04-11T18:12:27.449Z,3.57
2019-04-11T18:14:53.676Z,3.30
2019-04-11T18:17:19.909Z,3.70
2019-04-11T18:19:45.871Z,3.27
2019-04-11T18:22:13.785Z,3.70
2019-04-11T18:24:40.225Z,3.40
2019-04-11T18:27:06.262Z,3.20
2019-04-11T18:29:32.268Z,3.73
2019-04-11T18:31:58.331Z,3.20
2019-04-11T18:34:24.520Z,3.30
2019-04-11T18:36:50.648Z,3.33
2019-04-11T18:39:16.872Z,3.20
2019-04-11T18:41:42.894Z,3.40
2019-04-11T18:44:09.122Z,3.17
2019-04-11T18:46:35.448Z,3.00
2019-04-11T18:49:01.473Z,3.30
2019-04-11T18:51:30.268Z,3.20
2019-04-11T18:53:55.463Z,3.07
2019-04-11T18:56:21.490Z,3.20
2019-04-11T18:58:47.510Z,3.17
2019-04-11T19:01:17.840Z,2.97
2019-04-11T19:03:43.210Z,3.30
2019-04-11T19:06:12.853Z,3.07
2019-04-11T19:08:37.475Z,3.00
2019-04-11T19:11:03.662Z,3.33
2019-04-11T19:13:30.094Z,2.80
2019-04-11T19:15:56.116Z,3.03
2019-04-11T19:18:22.244Z,3.20
2019-04-11T19:20:50.335Z,2.90
2019-04-11T19:23:16.542Z,3.00
2019-04-11T19:25:45.102Z,2.97
2019-04-11T19:28:12.196Z,3.10
2019-04-11T19:30:38.397Z,2.90
2019-04-11T19:33:04.440Z,2.77
2019-04-11T19:35:30.452Z,2.90
2019-04-11T19:37:56.373Z,3.10
2019-04-11T19:40:22.385Z,3.03
2019-04-11T19:42:49.225Z,3.07
2019-04-11T19:45:16.915Z,3.37
2019-04-11T19:47:43.938Z,3.10
2019-04-11T19:50:10.165Z,3.20
2019-04-11T19:52:45.251Z,3.00
2019-04-11T19:55:05.456Z,3.20
2019-04-11T19:57:32.016Z,3.10
2019-04-11T19:59:57.977Z,3.37
2019-04-11T20:02:26.110Z,2.80
2019-04-11T20:04:52.133Z,3.10
2019-04-11T20:07:19.186Z,2.90
2019-04-11T20:09:45.410Z,3.40
2019-04-11T20:12:11.439Z,3.30
2019-04-11T20:14:37.459Z,3.43
2019-04-11T20:17:03.526Z,3.17
2019-04-11T20:19:29.702Z,3.10
2019-04-11T20:21:55.727Z,3.33
2019-04-11T20:24:21.746Z,3.20
2019-04-11T20:26:50.174Z,3.50
2019-04-11T20:29:15.741Z,3.60
2019-04-11T20:31:41.901Z,3.23
2019-04-11T20:34:08.298Z,3.20
2019-04-11T20:36:34.531Z,3.00
2019-04-11T20:39:00.750Z,3.17
2019-04-11T20:41:26.813Z,2.80
2019-04-11T20:43:55.969Z,3.27
2019-04-11T20:46:20.779Z,3.23
2019-04-11T20:48:46.794Z,3.40
2019-04-11T20:51:13.117Z,3.17
2019-04-11T20:53:39.137Z,3.00
2019-04-11T20:56:09.715Z,3.00
2019-04-11T20:58:33.454Z,3.20
2019-04-11T21:00:59.641Z,3.13
2019-04-11T21:03:29.865Z,2.80
2019-04-11T21:05:53.662Z,2.63
2019-04-11T21:08:19.935Z,3.17
2019-04-11T21:10:46.006Z,2.77
2019-04-11T21:13:12.131Z,3.00
2019-04-11T21:15:38.375Z,3.00
2019-04-11T21:18:04.379Z,2.70
2019-04-11T21:20:30.819Z,3.00
2019-04-11T21:22:56.944Z,2.90
2019-04-11T21:25:22.962Z,2.50
2019-04-11T21:27:49.290Z,2.70
2019-04-11T21:30:15.516Z,2.73
2019-04-11T21:32:41.546Z,2.37
2019-04-11T21:35:09.814Z,2.53
2019-04-11T21:37:36.839Z,2.70
2019-04-11T21:40:04.828Z,2.57
2019-04-11T21:42:31.200Z,2.70
2019-04-11T21:44:57.282Z,2.50
2019-04-11T21:47:23.210Z,2.80
2019-04-11T21:49:49.227Z,2.50
2019-04-11T21:52:15.248Z,2.53
2019-04-11T21:54:45.035Z,3.00
2019-04-11T21:57:09.138Z,2.80
2019-04-11T21:59:35.411Z,2.67
2019-04-11T22:02:03.261Z,2.70
2019-04-11T22:04:31.102Z,2.83
2019-04-11T22:07:00.735Z,2.60
2019-04-11T22:09:25.304Z,2.73
2019-04-11T22:11:51.521Z,2.50
2019-04-11T22:14:17.541Z,2.70
2019-04-11T22:16:45.118Z,2.70
2019-04-11T22:19:13.955Z,2.90
2019-04-11T22:21:39.295Z,2.70
2019-04-11T22:24:05.315Z,3.07
2019-04-11T22:26:31.342Z,3.10
2019-04-11T22:28:57.361Z,3.13
2019-04-11T22:31:25.029Z,3.20
2019-04-11T22:33:51.275Z,3.27
2019-04-11T22:36:17.584Z,3.23
2019-04-11T22:38:43.605Z,3.33
2019-04-11T22:41:09.625Z,3.30
2019-04-11T22:43:37.881Z,3.53
2019-04-11T22:46:07.741Z,3.20
2019-04-11T22:48:31.445Z,3.43
2019-04-11T22:50:57.501Z,3.73
2019-04-11T22:53:23.603Z,3.67
2019-04-11T22:55:49.702Z,3.30
2019-04-11T22:58:15.775Z,3.57
2019-04-11T23:00:45.136Z,3.70
2019-04-11T23:03:09.765Z,4.00
2019-04-11T23:05:35.792Z,3.90
2019-04-11T23:08:02.923Z,4.33
2019-04-11T23:10:29.165Z,3.97
2019-04-11T23:12:55.189Z,4.27
2019-04-11T23:15:21.316Z,4.20
2019-04-11T23:17:47.335Z,4.37
2019-04-11T23:20:14.369Z,4.47
2019-04-11T23:22:42.798Z,4.53
2019-04-11T23:25:09.612Z,4.40
2019-04-11T23:27:35.568Z,4.13
2019-04-11T23:30:02.773Z,4.47
2019-04-11T23:32:28.895Z,4.90
2019-04-11T23:34:55.809Z,4.87
2019-04-11T23:37:21.815Z,5.07
2019-04-11T23:39:47.794Z,4.90
2019-04-11T23:42:13.862Z,5.20
2019-04-11T23:44:39.929Z,5.20
2019-04-11T23:47:05.952Z,4.90
2019-04-11T23:49:31.976Z,5.03
2019-04-11T23:51:57.899Z,4.70
2019-04-11T23:54:23.871Z,4.87
2019-04-11T23:56:49.840Z,4.97
2019-04-11T23:59:15.962Z,4.90
