createdAt,value
2019-01-18T00:01:19.596Z,3.70
2019-01-18T00:03:48.809Z,3.20
2019-01-18T00:06:18.035Z,3.57
2019-01-18T00:08:47.327Z,3.40
2019-01-18T00:11:16.655Z,3.50
2019-01-18T00:13:45.944Z,3.27
2019-01-18T00:16:15.181Z,2.90
2019-01-18T00:18:44.361Z,3.00
2019-01-18T00:21:13.649Z,3.20
2019-01-18T00:23:42.879Z,2.83
2019-01-18T00:26:12.185Z,2.80
2019-01-18T00:28:41.324Z,2.90
2019-01-18T00:31:10.510Z,3.27
2019-01-18T00:33:39.679Z,3.10
2019-01-18T00:36:08.897Z,2.97
2019-01-18T00:38:38.086Z,3.10
2019-01-18T00:41:07.235Z,2.90
2019-01-18T00:43:36.487Z,2.83
2019-01-18T00:46:05.839Z,3.10
2019-01-18T00:48:34.979Z,3.20
2019-01-18T00:51:04.329Z,2.90
2019-01-18T00:53:33.576Z,3.00
2019-01-18T00:56:02.911Z,3.37
2019-01-18T00:58:32.163Z,3.33
2019-01-18T01:01:01.395Z,2.63
2019-01-18T01:03:30.647Z,3.07
2019-01-18T01:05:59.893Z,2.90
2019-01-18T01:08:29.113Z,3.00
2019-01-18T01:10:58.403Z,2.60
2019-01-18T01:13:27.710Z,2.53
2019-01-18T01:15:56.967Z,2.67
2019-01-18T01:18:26.213Z,2.57
2019-01-18T01:20:55.391Z,2.57
2019-01-18T01:23:24.663Z,2.40
2019-01-18T01:25:54.207Z,2.07
2019-01-18T01:28:23.495Z,2.10
2019-01-18T01:30:52.662Z,2.33
2019-01-18T01:33:21.851Z,2.20
2019-01-18T01:35:51.325Z,2.10
2019-01-18T01:38:20.491Z,1.97
2019-01-18T01:40:49.854Z,2.10
2019-01-18T01:43:18.986Z,1.90
2019-01-18T01:45:48.142Z,2.43
2019-01-18T01:48:17.398Z,1.80
2019-01-18T01:50:46.558Z,2.20
2019-01-18T01:53:15.811Z,2.17
2019-01-18T01:55:44.963Z,2.07
2019-01-18T01:58:14.196Z,1.90
2019-01-18T02:00:43.468Z,2.10
2019-01-18T02:03:12.631Z,2.13
2019-01-18T02:05:41.790Z,1.90
2019-01-18T02:08:10.932Z,1.80
2019-01-18T02:10:40.103Z,2.00
2019-01-18T02:13:09.318Z,2.20
2019-01-18T02:15:41.883Z,2.10
2019-01-18T02:18:11.050Z,2.30
2019-01-18T02:20:40.275Z,1.93
2019-01-18T02:23:09.509Z,2.10
2019-01-18T02:25:38.650Z,2.33
2019-01-18T02:28:07.848Z,3.07
2019-01-18T02:30:37.208Z,3.03
2019-01-18T02:33:06.462Z,4.30
2019-01-18T02:35:35.666Z,2.57
2019-01-18T02:38:05.254Z,2.87
2019-01-18T02:40:34.423Z,2.87
2019-01-18T02:43:03.583Z,3.17
2019-01-18T02:45:32.776Z,3.00
2019-01-18T02:48:01.963Z,3.50
2019-01-18T02:50:31.112Z,3.60
2019-01-18T02:53:00.290Z,3.63
2019-01-18T02:55:29.438Z,3.80
2019-01-18T02:57:58.690Z,3.70
2019-01-18T03:00:27.844Z,3.67
2019-01-18T03:02:57.145Z,4.23
2019-01-18T03:05:27.428Z,4.03
2019-01-18T03:07:56.683Z,3.70
2019-01-18T03:10:28.098Z,3.63
2019-01-18T03:12:57.228Z,3.73
2019-01-18T03:15:26.451Z,4.40
2019-01-18T03:17:55.776Z,3.90
2019-01-18T03:20:24.926Z,3.70
2019-01-18T03:22:54.211Z,3.43
2019-01-18T03:25:26.123Z,3.80
2019-01-18T03:27:55.279Z,3.43
2019-01-18T03:30:24.418Z,3.83
2019-01-18T03:32:53.717Z,3.70
2019-01-18T03:35:23.690Z,4.17
2019-01-18T03:37:52.832Z,4.00
2019-01-18T03:40:22.146Z,3.80
2019-01-18T03:42:51.923Z,3.83
2019-01-18T03:45:21.201Z,3.57
2019-01-18T03:47:50.539Z,3.67
2019-01-18T03:50:27.382Z,3.93
2019-01-18T03:52:56.642Z,4.00
2019-01-18T03:55:25.864Z,3.70
2019-01-18T03:57:55.102Z,4.33
2019-01-18T04:00:26.866Z,4.13
2019-01-18T04:02:56.323Z,3.97
2019-01-18T04:05:25.491Z,4.33
2019-01-18T04:07:54.804Z,4.50
2019-01-18T04:10:24.371Z,4.53
2019-01-18T04:12:53.635Z,4.40
2019-01-18T04:15:23.998Z,3.90
2019-01-18T04:17:53.463Z,4.70
2019-01-18T04:20:23.021Z,4.67
2019-01-18T04:22:52.426Z,5.23
2019-01-18T04:25:32.488Z,4.97
2019-01-18T04:28:01.704Z,4.33
2019-01-18T04:30:33.599Z,4.60
2019-01-18T04:33:01.752Z,4.90
2019-01-18T04:35:31.039Z,4.43
2019-01-18T04:38:00.271Z,5.00
2019-01-18T04:40:29.529Z,5.20
2019-01-18T04:42:58.796Z,4.60
2019-01-18T04:45:28.191Z,4.73
2019-01-18T04:47:57.419Z,4.27
2019-01-18T04:50:27.711Z,5.00
2019-01-18T04:52:57.032Z,4.87
2019-01-18T04:55:26.334Z,5.13
2019-01-18T04:57:55.580Z,4.90
2019-01-18T05:00:26.856Z,5.27
2019-01-18T05:02:56.132Z,5.00
2019-01-18T05:05:25.279Z,6.30
2019-01-18T05:07:54.495Z,5.67
2019-01-18T05:10:24.916Z,5.50
2019-01-18T05:12:54.094Z,5.43
2019-01-18T05:15:25.411Z,5.17
2019-01-18T05:17:54.585Z,5.10
2019-01-18T05:20:23.827Z,4.63
2019-01-18T05:22:52.975Z,5.80
2019-01-18T05:25:22.238Z,5.37
2019-01-18T05:27:51.522Z,5.33
2019-01-18T05:30:25.810Z,5.77
2019-01-18T05:32:55.050Z,5.73
2019-01-18T05:35:24.256Z,5.93
2019-01-18T05:37:53.472Z,5.77
2019-01-18T05:40:22.874Z,6.13
2019-01-18T05:42:52.183Z,5.33
2019-01-18T05:45:21.910Z,6.20
2019-01-18T05:47:51.351Z,6.30
2019-01-18T05:50:22.657Z,7.13
2019-01-18T05:52:51.874Z,7.43
2019-01-18T05:55:21.480Z,6.33
2019-01-18T05:57:51.345Z,7.43
2019-01-18T06:00:37.700Z,7.17
2019-01-18T06:03:06.844Z,7.43
2019-01-18T06:05:38.642Z,7.60
2019-01-18T06:08:07.902Z,7.07
2019-01-18T06:10:37.081Z,8.00
2019-01-18T06:13:06.466Z,8.27
2019-01-18T06:15:35.659Z,7.50
2019-01-18T06:18:05.142Z,8.03
2019-01-18T06:20:34.336Z,8.03
2019-01-18T06:23:03.662Z,7.27
2019-01-18T06:25:33.019Z,8.63
2019-01-18T06:28:02.252Z,8.90
2019-01-18T06:30:31.450Z,8.43
2019-01-18T06:33:00.673Z,9.10
2019-01-18T06:35:30.242Z,8.53
2019-01-18T06:37:59.475Z,9.30
2019-01-18T06:40:28.773Z,8.97
2019-01-18T06:42:58.070Z,8.93
2019-01-18T06:45:28.050Z,8.50
2019-01-18T06:47:57.206Z,8.53
2019-01-18T06:50:26.369Z,8.63
2019-01-18T06:52:55.559Z,8.83
2019-01-18T06:55:24.832Z,9.90
2019-01-18T06:57:54.049Z,8.60
2019-01-18T07:00:28.882Z,8.87
2019-01-18T07:02:58.266Z,8.60
2019-01-18T07:05:27.514Z,9.63
2019-01-18T07:07:56.730Z,8.80
2019-01-18T07:10:26.040Z,9.10
2019-01-18T07:12:55.329Z,9.20
2019-01-18T07:15:24.530Z,9.93
2019-01-18T07:17:53.700Z,9.30
2019-01-18T07:20:22.904Z,8.90
2019-01-18T07:22:52.199Z,8.90
2019-01-18T07:25:40.504Z,8.87
2019-01-18T07:28:09.794Z,9.10
2019-01-18T07:30:40.946Z,8.13
2019-01-18T07:33:12.193Z,7.60
2019-01-18T07:35:41.512Z,8.07
2019-01-18T07:38:10.683Z,7.77
2019-01-18T07:40:39.948Z,7.87
2019-01-18T07:43:09.086Z,8.03
2019-01-18T07:45:38.282Z,8.43
2019-01-18T07:48:07.562Z,8.50
2019-01-18T07:50:36.770Z,7.63
2019-01-18T07:53:06.198Z,8.13
2019-01-18T07:55:35.491Z,8.30
2019-01-18T07:58:04.799Z,8.50
2019-01-18T08:00:34.048Z,7.97
2019-01-18T08:03:03.211Z,8.90
2019-01-18T08:05:32.788Z,9.50
2019-01-18T08:08:03.107Z,7.97
2019-01-18T08:10:32.503Z,7.93
2019-01-18T08:13:01.781Z,8.50
2019-01-18T08:15:31.115Z,7.90
2019-01-18T08:18:00.485Z,8.03
2019-01-18T08:20:31.142Z,8.77
2019-01-18T08:23:01.366Z,8.07
2019-01-18T08:25:30.661Z,7.90
2019-01-18T08:28:00.161Z,7.87
2019-01-18T08:30:30.717Z,7.77
2019-01-18T08:33:00.002Z,8.07
2019-01-18T08:35:30.281Z,6.70
2019-01-18T08:37:59.504Z,7.57
2019-01-18T08:40:42.019Z,8.07
2019-01-18T08:43:13.108Z,6.87
2019-01-18T08:45:48.028Z,6.87
2019-01-18T08:48:17.253Z,7.47
2019-01-18T08:50:46.559Z,6.63
2019-01-18T08:53:15.769Z,6.83
2019-01-18T08:55:45.046Z,6.60
2019-01-18T08:58:14.211Z,5.40
2019-01-18T09:00:43.368Z,6.00
2019-01-18T09:03:12.740Z,6.43
2019-01-18T09:05:42.100Z,6.23
2019-01-18T09:08:11.278Z,5.80
2019-01-18T09:10:40.681Z,7.10
2019-01-18T09:13:09.905Z,7.03
2019-01-18T09:15:39.169Z,6.57
2019-01-18T09:18:08.433Z,6.90
2019-01-18T09:20:37.664Z,5.83
2019-01-18T09:23:06.904Z,7.17
2019-01-18T09:25:36.166Z,6.23
2019-01-18T09:28:05.448Z,5.90
2019-01-18T09:30:35.284Z,5.70
2019-01-18T09:33:06.773Z,6.10
2019-01-18T09:35:36.763Z,5.63
2019-01-18T09:38:08.779Z,5.43
2019-01-18T09:40:37.991Z,5.07
2019-01-18T09:43:07.227Z,5.63
2019-01-18T09:45:36.385Z,5.90
2019-01-18T09:48:07.518Z,5.77
2019-01-18T09:50:36.703Z,5.93
2019-01-18T09:53:07.097Z,5.63
2019-01-18T09:55:36.601Z,5.17
2019-01-18T09:58:06.003Z,5.97
2019-01-18T10:00:36.925Z,5.97
2019-01-18T10:03:06.256Z,5.93
2019-01-18T10:05:35.575Z,5.80
2019-01-18T10:08:07.003Z,6.27
2019-01-18T10:10:36.301Z,5.80
2019-01-18T10:13:05.534Z,6.07
2019-01-18T10:15:37.260Z,6.27
2019-01-18T10:18:07.056Z,7.13
2019-01-18T10:20:36.318Z,5.97
2019-01-18T10:23:06.030Z,6.23
2019-01-18T10:25:35.206Z,5.77
2019-01-18T10:28:04.532Z,5.20
2019-01-18T10:30:33.711Z,5.27
2019-01-18T10:33:03.019Z,4.80
2019-01-18T10:35:32.193Z,4.67
2019-01-18T10:38:01.545Z,4.33
2019-01-18T10:40:30.950Z,4.73
2019-01-18T10:43:00.100Z,4.37
2019-01-18T10:45:29.291Z,4.40
2019-01-18T10:48:00.007Z,4.40
2019-01-18T10:50:31.443Z,3.90
2019-01-18T10:53:00.797Z,4.30
2019-01-18T10:55:30.030Z,4.20
2019-01-18T10:57:59.179Z,4.40
2019-01-18T11:00:30.587Z,4.60
2019-01-18T11:02:59.825Z,4.63
2019-01-18T11:05:29.097Z,4.63
2019-01-18T11:07:58.335Z,4.60
2019-01-18T11:10:27.532Z,4.37
2019-01-18T11:12:56.751Z,4.90
2019-01-18T11:15:28.175Z,4.83
2019-01-18T11:17:57.527Z,4.60
2019-01-18T11:20:32.608Z,5.33
2019-01-18T11:23:01.828Z,4.60
2019-01-18T11:25:31.935Z,5.07
2019-01-18T11:28:01.533Z,5.10
2019-01-18T11:30:31.712Z,4.50
2019-01-18T11:33:00.944Z,4.67
2019-01-18T11:35:30.151Z,4.80
2019-01-18T11:37:59.350Z,5.13
2019-01-18T11:40:28.517Z,4.00
2019-01-18T11:42:57.771Z,4.43
2019-01-18T11:45:26.955Z,5.30
2019-01-18T11:47:56.143Z,5.17
2019-01-18T11:50:25.960Z,4.83
2019-01-18T11:52:55.155Z,4.80
2019-01-18T11:55:24.347Z,4.77
2019-01-18T11:57:53.631Z,4.70
2019-01-18T12:00:26.704Z,4.53
2019-01-18T12:02:56.048Z,5.00
2019-01-18T12:05:25.606Z,4.90
2019-01-18T12:07:55.063Z,5.03
2019-01-18T12:10:29.518Z,4.57
2019-01-18T12:12:58.787Z,4.70
2019-01-18T12:15:28.593Z,4.33
2019-01-18T12:17:57.759Z,4.20
2019-01-18T12:20:35.159Z,3.47
2019-01-18T12:23:04.795Z,3.33
2019-01-18T12:25:34.067Z,5.03
2019-01-18T12:28:03.440Z,4.27
2019-01-18T12:30:34.438Z,4.57
2019-01-18T12:33:03.663Z,4.10
2019-01-18T12:35:32.894Z,4.03
2019-01-18T12:38:02.130Z,4.70
2019-01-18T12:40:31.328Z,4.03
2019-01-18T12:43:00.597Z,4.63
2019-01-18T12:45:29.931Z,5.43
2019-01-18T12:47:59.215Z,5.70
2019-01-18T12:50:39.443Z,7.60
2019-01-18T12:53:08.954Z,6.27
2019-01-18T12:55:38.341Z,6.27
2019-01-18T12:58:07.807Z,6.80
2019-01-18T13:00:37.287Z,6.07
2019-01-18T13:03:07.655Z,6.20
2019-01-18T13:05:48.475Z,5.70
2019-01-18T13:08:17.789Z,5.60
2019-01-18T13:10:47.124Z,5.97
2019-01-18T13:13:16.469Z,6.10
2019-01-18T13:16:07.123Z,6.47
2019-01-18T13:18:36.475Z,6.67
2019-01-18T13:21:05.691Z,6.53
2019-01-18T13:23:34.984Z,7.07
2019-01-18T13:26:04.351Z,6.90
2019-01-18T13:28:33.504Z,6.23
2019-01-18T13:31:02.683Z,6.80
2019-01-18T13:33:31.911Z,6.07
2019-01-18T13:36:01.159Z,6.67
2019-01-18T13:38:30.400Z,5.93
2019-01-18T13:40:59.601Z,5.73
2019-01-18T13:43:28.810Z,6.73
2019-01-18T13:45:58.079Z,7.43
2019-01-18T13:48:27.319Z,7.33
2019-01-18T13:50:56.594Z,7.67
2019-01-18T13:53:25.859Z,7.57
2019-01-18T13:55:55.139Z,7.50
2019-01-18T13:58:24.389Z,8.30
2019-01-18T14:00:53.651Z,8.77
2019-01-18T14:03:22.911Z,8.30
2019-01-18T14:05:52.262Z,7.97
2019-01-18T14:08:21.439Z,7.50
2019-01-18T14:10:50.651Z,7.13
2019-01-18T14:13:20.026Z,6.60
2019-01-18T14:15:49.356Z,7.27
2019-01-18T14:18:18.523Z,7.03
2019-01-18T14:20:47.787Z,7.10
2019-01-18T14:23:17.035Z,7.10
2019-01-18T14:25:46.275Z,5.63
2019-01-18T14:28:15.409Z,7.13
2019-01-18T14:30:44.622Z,6.33
2019-01-18T14:33:13.843Z,6.30
2019-01-18T14:35:43.186Z,5.97
2019-01-18T14:38:12.401Z,5.97
2019-01-18T14:40:41.633Z,5.70
2019-01-18T14:43:10.867Z,5.83
2019-01-18T14:45:41.629Z,6.10
2019-01-18T14:48:10.867Z,7.17
2019-01-18T14:50:40.199Z,7.43
2019-01-18T14:53:10.180Z,7.50
2019-01-18T14:55:39.431Z,8.23
2019-01-18T14:58:11.590Z,5.87
2019-01-18T15:00:41.327Z,6.40
2019-01-18T15:03:10.682Z,5.33
2019-01-18T15:05:39.941Z,5.00
2019-01-18T15:08:09.103Z,4.93
2019-01-18T15:10:38.384Z,5.30
2019-01-18T15:13:10.986Z,5.60
2019-01-18T15:15:40.248Z,5.47
2019-01-18T15:18:09.890Z,5.30
2019-01-18T15:20:39.148Z,5.07
2019-01-18T15:23:08.479Z,5.60
2019-01-18T15:25:37.851Z,5.30
2019-01-18T15:28:07.063Z,5.83
2019-01-18T15:30:36.375Z,6.40
2019-01-18T15:33:09.333Z,6.80
2019-01-18T15:35:39.941Z,6.83
2019-01-18T15:38:10.966Z,6.53
2019-01-18T15:40:44.247Z,5.60
2019-01-18T15:43:15.029Z,5.53
2019-01-18T15:45:44.272Z,5.77
2019-01-18T15:48:13.580Z,5.73
2019-01-18T15:50:42.845Z,6.20
2019-01-18T15:53:12.185Z,7.00
2019-01-18T15:55:41.444Z,8.53
2019-01-18T15:58:10.718Z,8.27
2019-01-18T16:00:44.422Z,10.43
2019-01-18T16:03:16.140Z,10.07
2019-01-18T16:05:45.105Z,12.07
2019-01-18T16:08:14.534Z,11.10
2019-01-18T16:10:43.974Z,10.50
2019-01-18T16:13:13.683Z,12.03
2019-01-18T16:16:10.065Z,11.63
2019-01-18T16:18:39.334Z,10.87
2019-01-18T16:21:08.670Z,11.20
2019-01-18T16:23:37.963Z,12.43
2019-01-18T16:26:07.319Z,12.30
2019-01-18T16:28:36.551Z,12.60
2019-01-18T16:31:05.731Z,12.60
2019-01-18T16:33:35.086Z,14.47
2019-01-18T16:36:04.374Z,12.73
2019-01-18T16:38:33.700Z,12.40
2019-01-18T16:41:02.972Z,12.80
2019-01-18T16:43:38.711Z,12.60
2019-01-18T16:46:08.103Z,13.50
2019-01-18T16:48:37.394Z,13.17
2019-01-18T16:51:06.558Z,13.93
2019-01-18T16:53:35.873Z,13.97
2019-01-18T16:56:05.140Z,14.23
2019-01-18T16:58:34.454Z,14.87
2019-01-18T17:01:05.601Z,15.17
2019-01-18T17:03:34.937Z,15.73
2019-01-18T17:06:04.248Z,18.37
2019-01-18T17:08:33.437Z,19.40
2019-01-18T17:11:02.747Z,19.53
2019-01-18T17:13:35.533Z,19.80
2019-01-18T17:16:05.069Z,20.90
2019-01-18T17:18:34.473Z,21.43
2019-01-18T17:21:03.824Z,20.67
2019-01-18T17:23:33.135Z,19.47
2019-01-18T17:26:02.401Z,20.00
2019-01-18T17:28:31.664Z,19.90
2019-01-18T17:31:00.989Z,20.93
2019-01-18T17:33:36.595Z,19.40
2019-01-18T17:36:18.936Z,21.77
2019-01-18T17:39:04.720Z,20.97
2019-01-18T17:41:54.635Z,23.07
2019-01-18T17:45:01.332Z,22.83
2019-01-18T17:47:52.234Z,23.13
2019-01-18T17:50:56.059Z,131.57
2019-01-18T17:54:00.966Z,37.57
2019-01-18T17:57:03.115Z,134.13
2019-01-18T18:00:14.726Z,47.67
2019-01-18T18:03:24.507Z,23.07
2019-01-18T18:06:28.303Z,25.07
2019-01-18T18:09:23.951Z,23.10
2019-01-18T18:12:38.400Z,23.13
2019-01-18T18:15:37.826Z,23.07
2019-01-18T18:18:48.044Z,24.33
2019-01-18T18:22:00.354Z,22.07
2019-01-18T18:25:09.627Z,24.27
2019-01-18T18:28:28.171Z,23.57
2019-01-18T18:31:14.365Z,23.17
2019-01-18T18:34:31.442Z,22.77
2019-01-18T18:37:41.887Z,23.53
2019-01-18T18:40:30.524Z,23.10
2019-01-18T18:43:15.390Z,23.30
2019-01-18T18:46:28.775Z,27.57
2019-01-18T18:49:45.116Z,24.20
2019-01-18T18:53:07.977Z,24.43
2019-01-18T18:56:27.338Z,22.97
2019-01-18T18:59:43.724Z,26.93
2019-01-18T19:02:51.725Z,28.00
2019-01-18T19:06:00.818Z,27.93
2019-01-18T19:08:38.300Z,24.43
2019-01-18T19:11:41.907Z,23.20
2019-01-18T19:14:36.500Z,24.50
2019-01-18T19:17:49.980Z,24.87
2019-01-18T19:21:06.403Z,22.93
2019-01-18T19:24:14.506Z,21.07
2019-01-18T19:27:14.354Z,22.03
2019-01-18T19:30:24.883Z,22.67
2019-01-18T19:33:20.940Z,21.33
2019-01-18T19:36:31.047Z,22.00
2019-01-18T19:40:02.750Z,22.60
2019-01-18T19:43:15.220Z,21.63
2019-01-18T19:46:47.031Z,22.93
2019-01-18T19:49:58.939Z,21.07
2019-01-18T19:53:11.970Z,22.70
2019-01-18T19:56:28.611Z,30.15
2019-01-18T19:59:28.623Z,33.13
2019-01-18T20:02:38.105Z,29.37
2019-01-18T20:06:02.523Z,28.03
2019-01-18T20:08:53.560Z,46.07
2019-01-18T20:11:58.978Z,77.63
2019-01-18T20:14:49.628Z,34.33
2019-01-18T20:17:48.335Z,57.60
2019-01-18T20:20:55.218Z,137.23
2019-01-18T20:24:11.781Z,55.40
2019-01-18T20:27:13.026Z,30.63
2019-01-18T20:30:22.798Z,41.63
2019-01-18T20:33:15.213Z,46.97
2019-01-18T20:36:15.681Z,51.97
2019-01-18T20:39:19.332Z,28.53
2019-01-18T20:42:14.019Z,29.43
2019-01-18T20:45:12.265Z,35.13
2019-01-18T20:48:32.651Z,63.40
2019-01-18T20:51:27.229Z,53.10
2019-01-18T20:54:32.004Z,31.50
2019-01-18T20:57:17.160Z,24.87
2019-01-18T21:00:10.724Z,24.23
2019-01-18T21:03:19.738Z,24.33
2019-01-18T21:06:01.533Z,27.87
2019-01-18T21:09:26.180Z,25.17
2019-01-18T21:12:15.595Z,28.93
2019-01-18T21:15:18.676Z,27.57
2019-01-18T21:18:22.396Z,28.50
2019-01-18T21:21:21.699Z,23.93
2019-01-18T21:24:32.964Z,23.00
2019-01-18T21:27:28.534Z,44.33
2019-01-18T21:30:47.004Z,44.37
2019-01-18T21:33:46.360Z,63.73
2019-01-18T21:36:49.526Z,27.53
2019-01-18T21:40:05.220Z,24.27
2019-01-18T21:43:14.321Z,24.30
2019-01-18T21:46:33.977Z,25.77
2019-01-18T21:49:38.015Z,26.70
2019-01-18T21:52:33.920Z,27.93
2019-01-18T21:55:35.090Z,27.77
2019-01-18T21:58:42.273Z,29.47
2019-01-18T22:02:01.434Z,31.97
2019-01-18T22:04:51.943Z,28.93
2019-01-18T22:07:55.263Z,30.03
2019-01-18T22:10:43.266Z,30.20
2019-01-18T22:13:46.651Z,28.87
2019-01-18T22:16:56.019Z,32.67
2019-01-18T22:20:03.449Z,31.13
2019-01-18T22:23:16.362Z,30.27
2019-01-18T22:26:16.053Z,29.13
2019-01-18T22:29:13.848Z,30.83
2019-01-18T22:32:04.292Z,30.27
2019-01-18T22:34:58.863Z,29.43
2019-01-18T22:38:09.505Z,27.43
2019-01-18T22:41:15.669Z,27.03
2019-01-18T22:44:29.433Z,27.50
2019-01-18T22:47:32.818Z,27.27
2019-01-18T22:50:32.173Z,27.00
2019-01-18T22:53:40.781Z,24.43
2019-01-18T22:56:39.206Z,25.73
2019-01-18T22:59:48.264Z,25.77
2019-01-18T23:02:42.746Z,24.87
2019-01-18T23:05:38.687Z,24.30
2019-01-18T23:08:51.413Z,26.23
2019-01-18T23:11:29.970Z,26.93
2019-01-18T23:14:36.444Z,26.03
2019-01-18T23:17:40.111Z,25.03
2019-01-18T23:20:47.720Z,26.60
2019-01-18T23:24:06.063Z,23.57
2019-01-18T23:27:12.597Z,23.40
2019-01-18T23:30:09.746Z,24.03
2019-01-18T23:33:38.283Z,24.70
2019-01-18T23:36:22.669Z,24.73
2019-01-18T23:39:31.996Z,24.57
2019-01-18T23:42:28.465Z,22.70
2019-01-18T23:45:54.033Z,23.47
2019-01-18T23:49:01.788Z,23.23
2019-01-18T23:52:23.340Z,23.53
2019-01-18T23:55:02.763Z,23.13
2019-01-18T23:58:15.131Z,24.07
