createdAt,value
2022-12-18T00:00:04.588Z,1020.67
2022-12-18T00:01:04.591Z,1020.68
2022-12-18T00:02:04.781Z,1020.67
2022-12-18T00:03:04.753Z,1020.66
2022-12-18T00:04:04.819Z,1020.64
2022-12-18T00:05:04.534Z,1020.64
2022-12-18T00:06:04.547Z,1020.64
2022-12-18T00:07:04.530Z,1020.62
2022-12-18T00:08:04.513Z,1020.62
2022-12-18T00:09:04.516Z,1020.61
2022-12-18T00:10:04.519Z,1020.61
2022-12-18T00:11:04.482Z,1020.59
2022-12-18T00:13:08.290Z,1020.60
2022-12-18T00:14:04.479Z,1020.59
2022-12-18T00:15:04.464Z,1020.59
2022-12-18T00:16:04.530Z,1020.60
2022-12-18T00:17:04.449Z,1020.60
2022-12-18T00:18:04.414Z,1020.60
2022-12-18T00:19:04.433Z,1020.60
2022-12-18T00:20:04.405Z,1020.60
2022-12-18T00:21:04.386Z,1020.59
2022-12-18T00:22:04.391Z,1020.58
2022-12-18T00:23:04.392Z,1020.58
2022-12-18T00:24:04.375Z,1020.58
2022-12-18T00:25:04.344Z,1020.58
2022-12-18T00:26:04.360Z,1020.57
2022-12-18T00:27:04.353Z,1020.57
2022-12-18T00:28:04.356Z,1020.57
2022-12-18T00:29:04.315Z,1020.56
2022-12-18T00:30:04.305Z,1020.56
2022-12-18T00:31:04.423Z,1020.54
2022-12-18T00:32:04.434Z,1020.53
2022-12-18T00:33:04.281Z,1020.52
2022-12-18T00:34:04.289Z,1020.53
2022-12-18T00:35:04.264Z,1020.54
2022-12-18T00:36:04.240Z,1020.58
2022-12-18T00:37:04.267Z,1020.61
2022-12-18T00:38:04.229Z,1020.64
2022-12-18T00:39:04.207Z,1020.65
2022-12-18T00:40:04.257Z,1020.65
2022-12-18T00:41:04.238Z,1020.65
2022-12-18T00:42:04.196Z,1020.64
2022-12-18T00:43:04.173Z,1020.61
2022-12-18T00:44:04.172Z,1020.59
2022-12-18T00:45:09.036Z,1020.57
2022-12-18T00:46:04.238Z,1020.56
2022-12-18T00:47:04.155Z,1020.55
2022-12-18T00:48:04.133Z,1020.57
2022-12-18T00:49:04.118Z,1020.59
2022-12-18T00:50:04.169Z,1020.62
2022-12-18T00:51:04.115Z,1020.63
2022-12-18T00:52:04.137Z,1020.66
2022-12-18T00:53:04.125Z,1020.67
2022-12-18T00:54:04.078Z,1020.67
2022-12-18T00:55:06.385Z,1020.65
2022-12-18T00:56:04.087Z,1020.65
2022-12-18T00:57:04.061Z,1020.66
2022-12-18T00:58:04.079Z,1020.68
2022-12-18T00:59:04.037Z,1020.68
2022-12-18T01:00:04.079Z,1020.67
2022-12-18T01:01:04.109Z,1020.68
2022-12-18T01:02:04.086Z,1020.67
2022-12-18T01:03:04.097Z,1020.67
2022-12-18T01:04:04.008Z,1020.67
2022-12-18T01:05:03.991Z,1020.66
2022-12-18T01:06:04.030Z,1020.63
2022-12-18T01:07:03.945Z,1020.62
2022-12-18T01:08:03.958Z,1020.61
2022-12-18T01:09:03.938Z,1020.63
2022-12-18T01:10:03.947Z,1020.65
2022-12-18T01:11:03.950Z,1020.67
2022-12-18T01:12:03.969Z,1020.68
2022-12-18T01:13:03.928Z,1020.70
2022-12-18T01:14:03.890Z,1020.72
2022-12-18T01:15:03.948Z,1020.74
2022-12-18T01:16:03.927Z,1020.76
2022-12-18T01:17:03.894Z,1020.76
2022-12-18T01:18:03.873Z,1020.76
2022-12-18T01:19:03.908Z,1020.77
2022-12-18T01:20:03.840Z,1020.78
2022-12-18T01:21:03.855Z,1020.77
2022-12-18T01:22:03.826Z,1020.76
2022-12-18T01:23:03.805Z,1020.76
2022-12-18T01:24:03.810Z,1020.77
2022-12-18T01:25:03.811Z,1020.79
2022-12-18T01:26:03.784Z,1020.79
2022-12-18T01:27:03.767Z,1020.78
2022-12-18T01:28:03.794Z,1020.78
2022-12-18T01:29:03.789Z,1020.77
2022-12-18T01:30:03.814Z,1020.78
2022-12-18T01:31:03.731Z,1020.79
2022-12-18T01:32:03.795Z,1020.84
2022-12-18T01:33:03.725Z,1020.89
2022-12-18T01:34:03.729Z,1020.94
2022-12-18T01:35:03.715Z,1021.00
2022-12-18T01:36:03.734Z,1021.03
2022-12-18T01:37:03.665Z,1021.04
2022-12-18T01:38:03.681Z,1021.03
2022-12-18T01:39:03.656Z,1021.01
2022-12-18T01:40:03.672Z,1020.97
2022-12-18T01:41:03.666Z,1020.96
2022-12-18T01:42:03.668Z,1020.94
2022-12-18T01:43:03.636Z,1020.93
2022-12-18T01:44:03.610Z,1020.94
2022-12-18T01:45:03.589Z,1020.95
2022-12-18T01:46:03.637Z,1020.97
2022-12-18T01:47:03.594Z,1020.99
2022-12-18T01:48:03.639Z,1021.01
2022-12-18T01:49:03.567Z,1021.02
2022-12-18T01:50:03.570Z,1021.01
2022-12-18T01:51:03.576Z,1020.96
2022-12-18T01:52:03.561Z,1020.92
2022-12-18T01:53:03.546Z,1020.88
2022-12-18T01:54:03.549Z,1020.87
2022-12-18T01:55:03.497Z,1020.86
2022-12-18T01:56:03.586Z,1020.86
2022-12-18T01:57:03.490Z,1020.86
2022-12-18T01:58:03.512Z,1020.84
2022-12-18T01:59:03.483Z,1020.83
2022-12-18T02:00:03.512Z,1020.81
2022-12-18T02:01:03.529Z,1020.80
2022-12-18T02:02:03.632Z,1020.78
2022-12-18T02:03:03.504Z,1020.78
2022-12-18T02:04:03.420Z,1020.80
2022-12-18T02:05:03.448Z,1020.81
2022-12-18T02:06:03.412Z,1020.82
2022-12-18T02:07:03.388Z,1020.83
2022-12-18T02:08:03.392Z,1020.81
2022-12-18T02:09:03.375Z,1020.81
2022-12-18T02:10:03.404Z,1020.81
2022-12-18T02:11:03.375Z,1020.80
2022-12-18T02:12:03.382Z,1020.82
2022-12-18T02:13:03.359Z,1020.84
2022-12-18T02:14:03.412Z,1020.84
2022-12-18T02:15:03.327Z,1020.84
2022-12-18T02:16:03.352Z,1020.82
2022-12-18T02:17:03.342Z,1020.79
2022-12-18T02:18:03.339Z,1020.77
2022-12-18T02:19:03.276Z,1020.75
2022-12-18T02:20:03.304Z,1020.73
2022-12-18T02:21:03.294Z,1020.69
2022-12-18T02:22:03.272Z,1020.72
2022-12-18T02:23:03.237Z,1020.69
2022-12-18T02:24:03.262Z,1020.69
2022-12-18T02:25:03.244Z,1020.70
2022-12-18T02:26:03.233Z,1020.67
2022-12-18T02:27:03.199Z,1020.66
2022-12-18T02:28:03.199Z,1020.63
2022-12-18T02:29:03.283Z,1020.63
2022-12-18T02:30:03.188Z,1020.62
2022-12-18T02:31:03.261Z,1020.61
2022-12-18T02:32:03.168Z,1020.61
2022-12-18T02:33:03.162Z,1020.57
2022-12-18T02:34:03.186Z,1020.54
2022-12-18T02:35:03.166Z,1020.52
2022-12-18T02:36:03.128Z,1020.51
2022-12-18T02:37:03.169Z,1020.48
2022-12-18T02:38:03.099Z,1020.49
2022-12-18T02:39:03.093Z,1020.49
2022-12-18T02:40:03.114Z,1020.49
2022-12-18T02:41:03.070Z,1020.47
2022-12-18T02:42:03.084Z,1020.46
2022-12-18T02:43:03.082Z,1020.44
2022-12-18T02:44:03.071Z,1020.43
2022-12-18T02:45:03.135Z,1020.42
2022-12-18T02:46:03.159Z,1020.45
2022-12-18T02:47:03.013Z,1020.50
2022-12-18T02:48:03.015Z,1020.54
2022-12-18T02:49:03.005Z,1020.58
2022-12-18T02:50:03.028Z,1020.59
2022-12-18T02:51:02.996Z,1020.60
2022-12-18T02:52:02.985Z,1020.59
2022-12-18T02:53:02.961Z,1020.57
2022-12-18T02:54:02.951Z,1020.58
2022-12-18T02:55:02.977Z,1020.61
2022-12-18T02:56:02.969Z,1020.63
2022-12-18T02:57:02.915Z,1020.65
2022-12-18T02:58:02.944Z,1020.67
2022-12-18T02:59:02.956Z,1020.67
2022-12-18T03:00:02.976Z,1020.68
2022-12-18T03:01:02.940Z,1020.68
2022-12-18T03:02:03.088Z,1020.67
2022-12-18T03:03:03.073Z,1020.67
2022-12-18T03:04:02.893Z,1020.67
2022-12-18T03:05:02.869Z,1020.65
2022-12-18T03:06:02.897Z,1020.64
2022-12-18T03:07:02.916Z,1020.63
2022-12-18T03:08:02.848Z,1020.66
2022-12-18T03:09:02.847Z,1020.69
2022-12-18T03:10:02.821Z,1020.71
2022-12-18T03:11:02.806Z,1020.73
2022-12-18T03:12:02.825Z,1020.72
2022-12-18T03:13:02.812Z,1020.70
2022-12-18T03:14:02.796Z,1020.69
2022-12-18T03:15:02.777Z,1020.69
2022-12-18T03:16:02.743Z,1020.69
2022-12-18T03:17:02.860Z,1020.71
2022-12-18T03:18:02.774Z,1020.72
2022-12-18T03:19:02.786Z,1020.73
2022-12-18T03:20:02.735Z,1020.72
2022-12-18T03:21:02.671Z,1020.70
2022-12-18T03:22:02.705Z,1020.66
2022-12-18T03:23:02.694Z,1020.63
2022-12-18T03:24:02.691Z,1020.60
2022-12-18T03:25:02.696Z,1020.59
2022-12-18T03:26:07.293Z,1020.58
2022-12-18T03:27:02.710Z,1020.57
2022-12-18T03:28:02.674Z,1020.56
2022-12-18T03:29:02.660Z,1020.56
2022-12-18T03:30:02.638Z,1020.58
2022-12-18T03:31:02.714Z,1020.60
2022-12-18T03:32:02.604Z,1020.60
2022-12-18T03:33:02.624Z,1020.61
2022-12-18T03:34:02.587Z,1020.59
2022-12-18T03:35:02.577Z,1020.59
2022-12-18T03:36:02.615Z,1020.57
2022-12-18T03:37:02.599Z,1020.55
2022-12-18T03:38:02.592Z,1020.54
2022-12-18T03:39:02.546Z,1020.52
2022-12-18T03:40:02.532Z,1020.51
2022-12-18T03:41:02.558Z,1020.49
2022-12-18T03:42:02.524Z,1020.51
2022-12-18T03:43:02.544Z,1020.53
2022-12-18T03:44:02.523Z,1020.54
2022-12-18T03:45:02.498Z,1020.57
2022-12-18T03:46:02.539Z,1020.59
2022-12-18T03:47:02.467Z,1020.59
2022-12-18T03:48:02.561Z,1020.57
2022-12-18T03:49:02.470Z,1020.52
2022-12-18T03:50:02.469Z,1020.48
2022-12-18T03:51:02.481Z,1020.46
2022-12-18T03:52:02.442Z,1020.45
2022-12-18T03:53:03.234Z,1020.44
2022-12-18T03:54:02.441Z,1020.46
2022-12-18T03:55:02.410Z,1020.45
2022-12-18T03:56:02.637Z,1020.45
2022-12-18T03:57:02.368Z,1020.45
2022-12-18T03:58:02.591Z,1020.45
2022-12-18T03:59:02.389Z,1020.47
2022-12-18T04:00:02.360Z,1020.47
2022-12-18T04:01:02.353Z,1020.47
2022-12-18T04:02:02.727Z,1020.47
2022-12-18T04:03:02.323Z,1020.45
2022-12-18T04:04:02.401Z,1020.44
2022-12-18T04:05:02.334Z,1020.43
2022-12-18T04:06:02.286Z,1020.42
2022-12-18T04:07:02.290Z,1020.42
2022-12-18T04:08:02.280Z,1020.44
2022-12-18T04:09:02.305Z,1020.44
2022-12-18T04:10:02.287Z,1020.44
2022-12-18T04:11:02.267Z,1020.42
2022-12-18T04:12:02.238Z,1020.42
2022-12-18T04:13:03.162Z,1020.41
2022-12-18T04:14:05.963Z,1020.40
2022-12-18T04:15:02.230Z,1020.41
2022-12-18T04:16:02.234Z,1020.40
2022-12-18T04:17:02.243Z,1020.39
2022-12-18T04:18:02.168Z,1020.39
2022-12-18T04:19:02.171Z,1020.39
2022-12-18T04:20:02.149Z,1020.39
2022-12-18T04:21:02.223Z,1020.40
2022-12-18T04:22:02.149Z,1020.41
2022-12-18T04:23:02.146Z,1020.41
2022-12-18T04:24:02.116Z,1020.42
2022-12-18T04:25:02.129Z,1020.43
2022-12-18T04:26:02.209Z,1020.47
2022-12-18T04:27:02.135Z,1020.48
2022-12-18T04:28:02.089Z,1020.48
2022-12-18T04:29:03.072Z,1020.49
2022-12-18T04:30:02.142Z,1020.47
2022-12-18T04:31:02.971Z,1020.45
2022-12-18T04:32:02.113Z,1020.43
2022-12-18T04:33:02.066Z,1020.41
2022-12-18T04:34:02.584Z,1020.38
2022-12-18T04:35:02.051Z,1020.35
2022-12-18T04:36:02.019Z,1020.33
2022-12-18T04:37:02.057Z,1020.31
2022-12-18T04:38:01.986Z,1020.29
2022-12-18T04:39:02.557Z,1020.27
2022-12-18T04:40:01.971Z,1020.26
2022-12-18T04:41:02.011Z,1020.27
2022-12-18T04:42:02.005Z,1020.27
2022-12-18T04:43:02.038Z,1020.28
2022-12-18T04:44:01.943Z,1020.29
2022-12-18T04:45:01.962Z,1020.32
2022-12-18T04:46:01.965Z,1020.33
2022-12-18T04:47:01.963Z,1020.35
2022-12-18T04:48:01.949Z,1020.38
2022-12-18T04:49:01.887Z,1020.38
2022-12-18T04:50:01.885Z,1020.38
2022-12-18T04:51:01.886Z,1020.39
2022-12-18T04:52:01.880Z,1020.40
2022-12-18T04:53:01.986Z,1020.42
2022-12-18T04:54:01.889Z,1020.44
2022-12-18T04:55:01.846Z,1020.46
2022-12-18T04:56:01.845Z,1020.49
2022-12-18T04:57:01.858Z,1020.51
2022-12-18T04:58:01.816Z,1020.50
2022-12-18T04:59:01.819Z,1020.49
2022-12-18T05:00:01.789Z,1020.47
2022-12-18T05:01:01.789Z,1020.46
2022-12-18T05:02:02.082Z,1020.45
2022-12-18T05:03:01.830Z,1020.44
2022-12-18T05:04:01.896Z,1020.44
2022-12-18T05:05:01.761Z,1020.43
2022-12-18T05:06:01.754Z,1020.44
2022-12-18T05:07:01.721Z,1020.46
2022-12-18T05:08:01.732Z,1020.46
2022-12-18T05:09:01.718Z,1020.47
2022-12-18T05:10:01.710Z,1020.48
2022-12-18T05:11:01.708Z,1020.49
2022-12-18T05:12:01.745Z,1020.51
2022-12-18T05:13:01.702Z,1020.55
2022-12-18T05:14:01.650Z,1020.57
2022-12-18T05:15:01.695Z,1020.58
2022-12-18T05:16:01.667Z,1020.58
2022-12-18T05:17:01.685Z,1020.57
2022-12-18T05:18:01.647Z,1020.56
2022-12-18T05:19:01.681Z,1020.56
2022-12-18T05:20:01.599Z,1020.55
2022-12-18T05:21:01.600Z,1020.55
2022-12-18T05:22:01.583Z,1020.56
2022-12-18T05:23:01.619Z,1020.58
2022-12-18T05:24:01.822Z,1020.58
2022-12-18T05:25:01.577Z,1020.58
2022-12-18T05:26:01.577Z,1020.60
2022-12-18T05:27:01.591Z,1020.60
2022-12-18T05:28:01.509Z,1020.61
2022-12-18T05:29:01.521Z,1020.59
2022-12-18T05:30:01.513Z,1020.55
2022-12-18T05:31:01.636Z,1020.53
2022-12-18T05:32:01.508Z,1020.49
2022-12-18T05:33:01.504Z,1020.48
2022-12-18T05:34:01.469Z,1020.46
2022-12-18T05:35:01.452Z,1020.47
2022-12-18T05:36:01.480Z,1020.46
2022-12-18T05:37:01.444Z,1020.48
2022-12-18T05:38:01.518Z,1020.49
2022-12-18T05:39:01.461Z,1020.48
2022-12-18T05:40:01.428Z,1020.47
2022-12-18T05:41:01.475Z,1020.43
2022-12-18T05:42:01.391Z,1020.42
2022-12-18T05:43:01.387Z,1020.40
2022-12-18T05:44:01.421Z,1020.39
2022-12-18T05:45:01.360Z,1020.39
2022-12-18T05:46:01.353Z,1020.37
2022-12-18T05:47:01.393Z,1020.39
2022-12-18T05:48:01.582Z,1020.41
2022-12-18T05:49:01.345Z,1020.40
2022-12-18T05:50:01.329Z,1020.38
2022-12-18T05:51:01.357Z,1020.35
2022-12-18T05:52:01.327Z,1020.33
2022-12-18T05:53:01.278Z,1020.33
2022-12-18T05:54:01.595Z,1020.33
2022-12-18T05:55:01.295Z,1020.35
2022-12-18T05:56:01.243Z,1020.36
2022-12-18T05:57:01.277Z,1020.36
2022-12-18T05:58:01.254Z,1020.36
2022-12-18T05:59:01.231Z,1020.36
2022-12-18T06:00:01.232Z,1020.36
2022-12-18T06:01:01.217Z,1020.35
2022-12-18T06:02:01.328Z,1020.34
2022-12-18T06:03:01.316Z,1020.34
2022-12-18T06:04:01.227Z,1020.37
2022-12-18T06:05:01.250Z,1020.37
2022-12-18T06:06:01.183Z,1020.40
2022-12-18T06:07:01.168Z,1020.43
2022-12-18T06:08:01.197Z,1020.49
2022-12-18T06:09:01.158Z,1020.50
2022-12-18T06:10:01.141Z,1020.53
2022-12-18T06:11:01.114Z,1020.54
2022-12-18T06:12:01.101Z,1020.54
2022-12-18T06:13:01.092Z,1020.55
2022-12-18T06:14:01.108Z,1020.56
2022-12-18T06:15:01.115Z,1020.61
2022-12-18T06:16:01.108Z,1020.62
2022-12-18T06:17:01.068Z,1020.64
2022-12-18T06:18:01.040Z,1020.66
2022-12-18T06:19:01.056Z,1020.65
2022-12-18T06:20:01.065Z,1020.64
2022-12-18T06:21:01.051Z,1020.63
2022-12-18T06:22:01.045Z,1020.65
2022-12-18T06:23:01.029Z,1020.64
2022-12-18T06:24:01.023Z,1020.63
2022-12-18T06:25:00.990Z,1020.62
2022-12-18T06:26:00.984Z,1020.64
2022-12-18T06:27:00.971Z,1020.65
2022-12-18T06:28:00.952Z,1020.69
2022-12-18T06:29:00.972Z,1020.72
2022-12-18T06:30:00.926Z,1020.73
2022-12-18T06:31:00.951Z,1020.74
2022-12-18T06:32:00.944Z,1020.73
2022-12-18T06:33:00.921Z,1020.76
2022-12-18T06:34:00.912Z,1020.78
2022-12-18T06:35:00.949Z,1020.80
2022-12-18T06:36:01.151Z,1020.78
2022-12-18T06:37:00.884Z,1020.78
2022-12-18T06:38:00.876Z,1020.79
2022-12-18T06:39:00.866Z,1020.80
2022-12-18T06:40:00.857Z,1020.82
2022-12-18T06:41:00.847Z,1020.83
2022-12-18T06:42:00.755Z,1020.85
2022-12-18T06:43:00.808Z,1020.86
2022-12-18T06:44:00.848Z,1020.88
2022-12-18T06:45:00.873Z,1020.89
2022-12-18T06:46:00.882Z,1020.89
2022-12-18T06:47:00.775Z,1020.89
2022-12-18T06:48:00.822Z,1020.87
2022-12-18T06:49:00.763Z,1020.90
2022-12-18T06:50:00.738Z,1020.91
2022-12-18T06:51:00.724Z,1020.92
2022-12-18T06:52:00.672Z,1020.93
2022-12-18T06:53:00.663Z,1020.93
2022-12-18T06:54:00.647Z,1020.93
2022-12-18T06:55:00.684Z,1020.95
2022-12-18T06:56:05.107Z,1020.96
2022-12-18T06:57:00.647Z,1020.95
2022-12-18T06:58:00.629Z,1020.96
2022-12-18T06:59:00.617Z,1020.94
2022-12-18T07:00:00.587Z,1020.91
2022-12-18T07:01:00.703Z,1020.89
2022-12-18T07:02:00.686Z,1020.90
2022-12-18T07:03:00.608Z,1020.92
2022-12-18T07:04:00.552Z,1020.95
2022-12-18T07:05:01.429Z,1020.96
2022-12-18T07:06:00.602Z,1020.98
2022-12-18T07:07:00.531Z,1020.97
2022-12-18T07:08:00.538Z,1020.97
2022-12-18T07:09:00.516Z,1020.98
2022-12-18T07:10:00.516Z,1020.98
2022-12-18T07:11:00.496Z,1020.98
2022-12-18T07:12:00.517Z,1020.98
2022-12-18T07:13:00.489Z,1020.96
2022-12-18T07:14:00.471Z,1020.99
2022-12-18T07:15:00.461Z,1021.00
2022-12-18T07:16:00.492Z,1021.04
2022-12-18T07:17:00.524Z,1021.04
2022-12-18T07:18:00.451Z,1021.04
2022-12-18T07:19:00.464Z,1021.04
2022-12-18T07:20:00.447Z,1021.03
2022-12-18T07:21:00.399Z,1021.04
2022-12-18T07:22:00.485Z,1021.04
2022-12-18T07:23:00.387Z,1021.05
2022-12-18T07:24:00.395Z,1021.05
2022-12-18T07:25:00.399Z,1021.02
2022-12-18T07:26:00.359Z,1021.00
2022-12-18T07:27:00.360Z,1020.98
2022-12-18T07:28:00.326Z,1020.98
2022-12-18T07:29:00.352Z,1020.96
2022-12-18T07:30:00.334Z,1020.94
2022-12-18T07:31:00.430Z,1020.94
2022-12-18T07:32:00.323Z,1020.91
2022-12-18T07:33:00.312Z,1020.91
2022-12-18T07:34:00.289Z,1020.90
2022-12-18T07:35:00.270Z,1020.91
2022-12-18T07:36:00.274Z,1020.94
2022-12-18T07:37:00.307Z,1020.96
2022-12-18T07:38:00.235Z,1020.97
2022-12-18T07:39:00.256Z,1020.95
2022-12-18T07:40:00.305Z,1020.94
2022-12-18T07:41:00.225Z,1020.91
2022-12-18T07:42:00.223Z,1020.91
2022-12-18T07:43:00.197Z,1020.91
2022-12-18T07:44:00.228Z,1020.91
2022-12-18T07:45:00.219Z,1020.90
2022-12-18T07:46:00.255Z,1020.93
2022-12-18T07:47:00.255Z,1020.97
2022-12-18T07:48:00.178Z,1021.01
2022-12-18T07:49:00.174Z,1021.04
2022-12-18T07:50:00.132Z,1021.06
2022-12-18T07:51:00.132Z,1021.09
2022-12-18T07:52:00.146Z,1021.13
2022-12-18T07:53:00.121Z,1021.20
2022-12-18T07:54:00.090Z,1021.26
2022-12-18T07:55:00.180Z,1021.30
2022-12-18T07:56:26.134Z,1021.33
2022-12-18T07:57:00.101Z,1021.33
2022-12-18T07:58:01.261Z,1021.31
2022-12-18T07:59:00.389Z,1021.32
2022-12-18T08:00:00.064Z,1021.36
2022-12-18T08:01:00.346Z,1021.39
2022-12-18T08:02:00.592Z,1021.38
2022-12-18T08:03:00.183Z,1021.38
2022-12-18T08:04:00.072Z,1021.37
2022-12-18T08:05:00.047Z,1021.38
2022-12-18T08:06:00.007Z,1021.40
2022-12-18T08:07:00.260Z,1021.37
2022-12-18T08:07:59.984Z,1021.35
2022-12-18T08:09:00.243Z,1021.36
2022-12-18T08:09:59.978Z,1021.38
2022-12-18T08:10:59.987Z,1021.36
2022-12-18T08:11:59.949Z,1021.35
2022-12-18T08:13:04.589Z,1021.31
2022-12-18T08:14:00.013Z,1021.29
2022-12-18T08:14:59.973Z,1021.28
2022-12-18T08:15:59.932Z,1021.26
2022-12-18T08:16:59.983Z,1021.24
2022-12-18T08:17:59.916Z,1021.25
2022-12-18T08:19:00.002Z,1021.29
2022-12-18T08:19:59.890Z,1021.32
2022-12-18T08:20:59.861Z,1021.33
2022-12-18T08:21:59.853Z,1021.32
2022-12-18T08:22:59.854Z,1021.30
2022-12-18T08:23:59.851Z,1021.29
2022-12-18T08:24:59.880Z,1021.27
2022-12-18T08:25:59.820Z,1021.27
2022-12-18T08:27:27.813Z,1021.28
2022-12-18T08:27:59.826Z,1021.27
2022-12-18T08:28:59.801Z,1021.28
2022-12-18T08:29:59.804Z,1021.29
2022-12-18T08:30:59.818Z,1021.28
2022-12-18T08:31:59.836Z,1021.27
2022-12-18T08:32:59.773Z,1021.24
2022-12-18T08:33:59.766Z,1021.22
2022-12-18T08:34:59.768Z,1021.20
2022-12-18T08:35:59.722Z,1021.17
2022-12-18T08:36:59.704Z,1021.15
2022-12-18T08:37:59.698Z,1021.14
2022-12-18T08:38:59.719Z,1021.12
2022-12-18T08:39:59.677Z,1021.10
2022-12-18T08:40:59.698Z,1021.09
2022-12-18T08:41:59.696Z,1021.08
2022-12-18T08:42:59.684Z,1021.06
2022-12-18T08:43:59.927Z,1021.06
2022-12-18T08:44:59.717Z,1021.05
2022-12-18T08:45:59.743Z,1021.03
2022-12-18T08:46:59.613Z,1021.02
2022-12-18T08:47:59.632Z,1021.03
2022-12-18T08:48:59.703Z,1021.05
2022-12-18T08:49:59.584Z,1021.05
2022-12-18T08:50:59.589Z,1021.06
2022-12-18T08:51:59.599Z,1021.03
2022-12-18T08:52:59.581Z,1021.02
2022-12-18T08:53:59.568Z,1021.01
2022-12-18T08:54:59.549Z,1021.01
2022-12-18T08:55:59.529Z,1021.01
2022-12-18T08:56:59.505Z,1020.98
2022-12-18T08:57:59.656Z,1020.97
2022-12-18T08:58:59.505Z,1020.95
2022-12-18T08:59:59.484Z,1020.94
2022-12-18T09:00:59.539Z,1020.94
2022-12-18T09:01:59.575Z,1020.94
2022-12-18T09:02:59.603Z,1020.95
2022-12-18T09:03:59.481Z,1020.95
2022-12-18T09:04:59.429Z,1020.97
2022-12-18T09:05:59.424Z,1021.00
2022-12-18T09:06:59.431Z,1021.03
2022-12-18T09:07:59.452Z,1021.07
2022-12-18T09:08:59.408Z,1021.09
2022-12-18T09:09:59.434Z,1021.12
2022-12-18T09:10:59.393Z,1021.14
2022-12-18T09:11:59.369Z,1021.16
2022-12-18T09:12:59.361Z,1021.18
2022-12-18T09:13:59.374Z,1021.19
2022-12-18T09:14:59.368Z,1021.21
2022-12-18T09:15:59.370Z,1021.25
2022-12-18T09:16:59.406Z,1021.29
2022-12-18T09:17:59.339Z,1021.30
2022-12-18T09:18:59.328Z,1021.30
2022-12-18T09:19:59.319Z,1021.28
2022-12-18T09:20:59.301Z,1021.28
2022-12-18T09:21:59.318Z,1021.31
2022-12-18T09:22:59.272Z,1021.31
2022-12-18T09:23:59.266Z,1021.30
2022-12-18T09:24:59.246Z,1021.30
2022-12-18T09:25:59.259Z,1021.32
2022-12-18T09:26:59.228Z,1021.34
2022-12-18T09:27:59.236Z,1021.35
2022-12-18T09:28:59.205Z,1021.34
2022-12-18T09:29:59.220Z,1021.36
2022-12-18T09:30:59.263Z,1021.37
2022-12-18T09:31:59.223Z,1021.37
2022-12-18T09:32:59.224Z,1021.36
2022-12-18T09:33:59.162Z,1021.36
2022-12-18T09:34:59.198Z,1021.34
2022-12-18T09:35:59.152Z,1021.31
2022-12-18T09:36:59.164Z,1021.29
2022-12-18T09:37:59.163Z,1021.27
2022-12-18T09:39:01.628Z,1021.26
2022-12-18T09:39:59.127Z,1021.24
2022-12-18T09:40:59.120Z,1021.24
2022-12-18T09:41:59.116Z,1021.26
2022-12-18T09:42:59.074Z,1021.27
2022-12-18T09:43:59.100Z,1021.30
2022-12-18T09:44:59.061Z,1021.28
2022-12-18T09:45:59.091Z,1021.30
2022-12-18T09:46:59.051Z,1021.31
2022-12-18T09:47:59.040Z,1021.33
2022-12-18T09:48:59.064Z,1021.33
2022-12-18T09:49:59.034Z,1021.31
2022-12-18T09:50:59.005Z,1021.29
2022-12-18T09:51:59.009Z,1021.28
2022-12-18T09:52:58.999Z,1021.26
2022-12-18T09:53:59.003Z,1021.26
2022-12-18T09:54:59.032Z,1021.28
2022-12-18T09:55:58.981Z,1021.29
2022-12-18T09:56:59.017Z,1021.26
2022-12-18T09:57:59.003Z,1021.24
2022-12-18T09:58:58.935Z,1021.22
2022-12-18T09:59:59.005Z,1021.22
2022-12-18T10:00:58.955Z,1021.24
2022-12-18T10:01:59.063Z,1021.26
2022-12-18T10:02:59.735Z,1021.28
2022-12-18T10:03:58.958Z,1021.27
2022-12-18T10:04:58.879Z,1021.28
2022-12-18T10:05:58.902Z,1021.28
2022-12-18T10:06:59.311Z,1021.28
2022-12-18T10:07:58.883Z,1021.29
2022-12-18T10:08:59.558Z,1021.31
2022-12-18T10:09:58.908Z,1021.31
2022-12-18T10:10:58.877Z,1021.31
2022-12-18T10:11:59.555Z,1021.29
2022-12-18T10:13:04.299Z,1021.27
2022-12-18T10:13:58.856Z,1021.24
2022-12-18T10:14:58.891Z,1021.21
2022-12-18T10:15:58.869Z,1021.14
2022-12-18T10:16:59.560Z,1021.10
2022-12-18T10:17:58.800Z,1021.06
2022-12-18T10:18:58.834Z,1021.04
2022-12-18T10:19:58.755Z,1021.04
2022-12-18T10:20:58.844Z,1021.07
2022-12-18T10:21:58.733Z,1021.08
2022-12-18T10:22:58.983Z,1021.09
2022-12-18T10:23:58.699Z,1021.09
2022-12-18T10:24:58.715Z,1021.08
2022-12-18T10:25:58.710Z,1021.06
2022-12-18T10:26:58.670Z,1021.01
2022-12-18T10:27:58.700Z,1020.98
2022-12-18T10:29:05.158Z,1020.97
2022-12-18T10:29:58.648Z,1020.96
2022-12-18T10:30:58.720Z,1020.97
2022-12-18T10:31:58.649Z,1020.99
2022-12-18T10:32:58.658Z,1020.99
2022-12-18T10:33:58.613Z,1020.99
2022-12-18T10:35:00.671Z,1021.00
2022-12-18T10:35:58.634Z,1021.01
2022-12-18T10:36:58.591Z,1021.02
2022-12-18T10:37:58.565Z,1021.02
2022-12-18T10:38:58.552Z,1021.03
2022-12-18T10:39:58.638Z,1021.05
2022-12-18T10:40:58.588Z,1021.09
2022-12-18T10:41:58.556Z,1021.07
2022-12-18T10:42:58.541Z,1021.05
2022-12-18T10:43:58.527Z,1021.04
2022-12-18T10:44:59.178Z,1021.02
2022-12-18T10:45:58.604Z,1021.02
2022-12-18T10:46:58.546Z,1021.04
2022-12-18T10:47:58.463Z,1021.05
2022-12-18T10:48:58.453Z,1021.07
2022-12-18T10:49:58.446Z,1021.05
2022-12-18T10:51:14.055Z,1021.03
2022-12-18T10:51:58.473Z,1020.98
2022-12-18T10:52:58.459Z,1020.97
2022-12-18T10:53:58.439Z,1020.95
2022-12-18T10:54:58.384Z,1020.94
2022-12-18T10:55:58.397Z,1020.94
2022-12-18T10:56:58.394Z,1020.93
2022-12-18T10:57:58.445Z,1020.93
2022-12-18T10:58:58.357Z,1020.96
2022-12-18T10:59:58.410Z,1020.98
2022-12-18T11:00:58.358Z,1021.01
2022-12-18T11:01:58.484Z,1021.03
2022-12-18T11:02:58.862Z,1021.06
2022-12-18T11:04:02.128Z,1021.06
2022-12-18T11:04:58.336Z,1021.05
2022-12-18T11:05:58.325Z,1021.01
2022-12-18T11:06:58.479Z,1020.97
2022-12-18T11:07:58.573Z,1020.95
2022-12-18T11:08:58.252Z,1020.90
2022-12-18T11:09:58.280Z,1020.87
2022-12-18T11:10:58.275Z,1020.86
2022-12-18T11:11:58.303Z,1020.88
2022-12-18T11:12:58.243Z,1020.90
2022-12-18T11:13:58.272Z,1020.94
2022-12-18T11:14:57.280Z,1020.97
2022-12-18T11:15:58.436Z,1020.96
2022-12-18T11:17:24.158Z,1020.97
2022-12-18T11:17:58.195Z,1020.94
2022-12-18T11:18:58.181Z,1020.95
2022-12-18T11:19:58.226Z,1020.95
2022-12-18T11:20:59.169Z,1020.96
2022-12-18T11:21:58.214Z,1020.98
2022-12-18T11:22:58.157Z,1020.99
2022-12-18T11:23:58.165Z,1020.97
2022-12-18T11:25:30.341Z,1020.97
2022-12-18T11:25:58.107Z,1020.96
2022-12-18T11:26:59.906Z,1020.98
2022-12-18T11:27:58.104Z,1021.00
2022-12-18T11:28:58.130Z,1021.01
2022-12-18T11:29:58.072Z,1021.01
2022-12-18T11:30:58.091Z,1020.99
2022-12-18T11:31:58.043Z,1020.96
2022-12-18T11:32:58.039Z,1020.93
2022-12-18T11:34:27.344Z,1020.90
2022-12-18T11:34:59.288Z,1020.88
2022-12-18T11:35:58.106Z,1020.85
2022-12-18T11:36:57.987Z,1020.82
2022-12-18T11:37:58.011Z,1020.82
2022-12-18T11:38:58.018Z,1020.79
2022-12-18T11:39:58.024Z,1020.79
2022-12-18T11:40:57.951Z,1020.79
2022-12-18T11:41:57.977Z,1020.81
2022-12-18T11:42:57.942Z,1020.83
2022-12-18T11:43:57.950Z,1020.84
2022-12-18T11:44:57.931Z,1020.83
2022-12-18T11:45:57.925Z,1020.82
2022-12-18T11:46:57.937Z,1020.82
2022-12-18T11:47:57.885Z,1020.82
2022-12-18T11:48:57.871Z,1020.85
2022-12-18T11:49:58.023Z,1020.87
2022-12-18T11:50:57.848Z,1020.90
2022-12-18T11:51:57.939Z,1020.90
2022-12-18T11:53:02.796Z,1020.89
2022-12-18T11:53:57.828Z,1020.88
2022-12-18T11:54:57.833Z,1020.90
2022-12-18T11:55:57.826Z,1020.90
2022-12-18T11:56:57.830Z,1020.91
2022-12-18T11:57:57.782Z,1020.91
2022-12-18T11:58:57.814Z,1020.90
2022-12-18T11:59:57.783Z,1020.91
2022-12-18T12:00:57.765Z,1020.91
2022-12-18T12:01:57.902Z,1020.91
2022-12-18T12:02:57.800Z,1020.92
2022-12-18T12:03:57.797Z,1020.94
2022-12-18T12:04:57.723Z,1020.94
2022-12-18T12:05:57.708Z,1020.92