createdAt,value
2022-10-21T00:03:27.826Z,100042.84
2022-10-21T00:08:29.232Z,100034.53
2022-10-21T00:13:31.136Z,100061.19
2022-10-21T00:18:32.815Z,100044.94
2022-10-21T00:23:34.284Z,100041.41
2022-10-21T00:28:35.694Z,100036.78
2022-10-21T00:33:37.143Z,100021.72
2022-10-21T00:38:38.506Z,100015.81
2022-10-21T00:44:02.938Z,100006.09
2022-10-21T00:49:07.672Z,100011.78
2022-10-21T00:54:09.049Z,100016.50
2022-10-21T00:59:10.412Z,100002.06
2022-10-21T01:04:11.768Z,99962.97
2022-10-21T01:09:13.380Z,99947.16
2022-10-21T01:14:37.761Z,99951.56
2022-10-21T01:20:10.006Z,99935.44
2022-10-21T01:25:14.161Z,99931.66
2022-10-21T01:30:36.126Z,99924.06
2022-10-21T01:35:52.609Z,99903.09
2022-10-21T01:41:19.856Z,99893.03
2022-10-21T01:47:04.121Z,99899.53
2022-10-21T01:52:05.479Z,99859.59
2022-10-21T01:57:06.836Z,99857.72
2022-10-21T02:02:08.201Z,99865.41
2022-10-21T02:07:09.568Z,99865.03
2022-10-21T02:12:10.929Z,99858.66
2022-10-21T02:17:14.200Z,99849.06
2022-10-21T02:22:18.960Z,99843.03
2022-10-21T02:27:20.428Z,99837.09
2022-10-21T02:32:37.755Z,99844.81
2022-10-21T02:37:53.739Z,99866.72
2022-10-21T02:42:57.531Z,99834.97
2022-10-21T02:47:58.884Z,99836.75
2022-10-21T02:53:00.284Z,99853.09
2022-10-21T02:58:01.676Z,99861.16
2022-10-21T03:03:03.037Z,99842.44
2022-10-21T03:08:04.634Z,99834.84
2022-10-21T03:13:05.991Z,99818.13
2022-10-21T03:18:07.365Z,99825.94
2022-10-21T03:23:08.732Z,99837.47
2022-10-21T03:28:10.144Z,99846.94
2022-10-21T03:33:11.508Z,99840.66
2022-10-21T03:38:12.865Z,99825.72
2022-10-21T03:43:14.225Z,99790.66
2022-10-21T03:48:15.581Z,99807.72
2022-10-21T03:53:37.847Z,99828.56
2022-10-21T03:58:38.716Z,99833.06
2022-10-21T04:03:40.728Z,99801.69
2022-10-21T04:08:42.150Z,99790.06
2022-10-21T04:13:43.916Z,99796.31
2022-10-21T04:18:45.276Z,99793.00
2022-10-21T04:23:46.636Z,99800.13
2022-10-21T04:28:48.032Z,99775.63
2022-10-21T04:33:51.668Z,99774.53
2022-10-21T04:38:53.033Z,99772.66
2022-10-21T04:43:54.388Z,99762.00
2022-10-21T04:48:55.742Z,99769.09
2022-10-21T04:53:57.093Z,99765.41
2022-10-21T04:58:58.459Z,99758.44
2022-10-21T05:03:59.822Z,99751.19
2022-10-21T05:09:01.237Z,99738.50
2022-10-21T05:14:02.685Z,99735.31
2022-10-21T05:19:04.048Z,99743.59
2022-10-21T05:24:05.676Z,99721.56
2022-10-21T05:29:07.177Z,99699.16
2022-10-21T05:34:08.544Z,99705.69
2022-10-21T05:39:11.405Z,99713.72
2022-10-21T05:44:12.772Z,99701.19
2022-10-21T05:49:14.128Z,99720.38
2022-10-21T05:54:15.477Z,99727.81
2022-10-21T05:59:16.861Z,99713.72
2022-10-21T06:04:18.225Z,99716.13
2022-10-21T06:09:19.621Z,99721.09
2022-10-21T06:14:20.976Z,99723.19
2022-10-21T06:19:22.425Z,99717.78
2022-10-21T06:24:24.596Z,99725.47
2022-10-21T06:29:27.398Z,99712.56
2022-10-21T06:34:28.775Z,99727.50
2022-10-21T06:39:30.148Z,99727.22
2022-10-21T06:44:31.509Z,99738.50
2022-10-21T06:49:32.864Z,99739.56
2022-10-21T06:54:34.308Z,99755.22
2022-10-21T06:59:35.684Z,99743.94
2022-10-21T07:04:37.066Z,99747.97
2022-10-21T07:09:38.499Z,99753.75
2022-10-21T07:14:39.976Z,99750.72
2022-10-21T07:19:41.373Z,99752.97
2022-10-21T07:24:42.764Z,99738.50
2022-10-21T07:29:44.151Z,99731.63
2022-10-21T07:34:45.532Z,99740.75
2022-10-21T07:39:46.893Z,99736.47
2022-10-21T07:44:50.049Z,99727.22
2022-10-21T07:49:51.881Z,99724.50
2022-10-21T07:54:53.324Z,99722.97
2022-10-21T07:59:54.689Z,99749.41
2022-10-21T08:04:56.045Z,99724.97
2022-10-21T08:09:57.583Z,99717.03
2022-10-21T08:14:58.940Z,99720.56
2022-10-21T08:20:00.379Z,99710.00
2022-10-21T08:25:01.824Z,99713.22
2022-10-21T08:30:03.573Z,99711.09
2022-10-21T08:35:05.109Z,99711.91
2022-10-21T08:40:07.274Z,99695.31
2022-10-21T08:45:09.213Z,99687.72
2022-10-21T08:50:23.446Z,99690.44
2022-10-21T08:55:34.658Z,99683.38
2022-10-21T09:00:37.886Z,99674.09
2022-10-21T09:05:55.526Z,99674.94
2022-10-21T09:11:01.094Z,99669.72
2022-10-21T09:16:14.536Z,99674.09
2022-10-21T09:21:42.721Z,99654.53
2022-10-21T09:26:45.107Z,99653.13
2022-10-21T09:31:51.361Z,99643.88
2022-10-21T09:36:55.892Z,99640.88
2022-10-21T09:41:59.248Z,99640.06
2022-10-21T09:47:03.223Z,99625.84
2022-10-21T09:52:05.152Z,99630.47
2022-10-21T09:57:13.505Z,99633.78
2022-10-21T10:02:14.956Z,99638.16
2022-10-21T10:07:35.622Z,99645.03
2022-10-21T10:12:37.210Z,99637.09
2022-10-21T10:17:39.649Z,99641.25
2022-10-21T10:22:59.784Z,99633.63
2022-10-21T10:28:06.382Z,99621.31
2022-10-21T10:33:09.388Z,99625.09
2022-10-21T10:38:18.985Z,99625.59
2022-10-21T10:43:27.672Z,99629.00
2022-10-21T10:48:43.071Z,99624.13
2022-10-21T10:53:44.425Z,99610.97
2022-10-21T10:58:48.713Z,99604.47
2022-10-21T11:03:59.470Z,99617.03
2022-10-21T11:09:00.945Z,99604.56
2022-10-21T11:14:02.602Z,99613.56
2022-10-21T11:19:25.186Z,99611.09
2022-10-21T11:24:45.386Z,99596.63
2022-10-21T11:30:22.189Z,99580.28
2022-10-21T11:35:33.923Z,99587.13
2022-10-21T11:40:54.060Z,99584.06
2022-10-21T11:46:04.060Z,99583.00
2022-10-21T11:51:17.413Z,99578.97
2022-10-21T11:56:39.850Z,99581.69
2022-10-21T12:02:04.430Z,99569.72
2022-10-21T12:07:29.032Z,99575.97
2022-10-21T12:12:32.633Z,99579.19
2022-10-21T12:17:34.144Z,99603.50
2022-10-21T12:22:35.806Z,99600.28
2022-10-21T12:27:46.560Z,99602.88
2022-10-21T12:32:59.633Z,99602.97
2022-10-21T12:38:00.844Z,99599.16
2022-10-21T12:43:06.487Z,99603.31
2022-10-21T12:48:31.237Z,99605.28
2022-10-21T12:53:42.753Z,99618.59
2022-10-21T12:58:44.713Z,99624.03
2022-10-21T13:03:46.176Z,99627.94
2022-10-21T13:08:52.310Z,99629.28
2022-10-21T13:14:18.396Z,99619.44
2022-10-21T13:19:19.901Z,99625.06
2022-10-21T13:24:23.351Z,99617.63
2022-10-21T13:29:27.561Z,99614.31
2022-10-21T13:34:29.149Z,99618.69
2022-10-21T13:39:32.678Z,99632.09
2022-10-21T13:44:38.351Z,99616.34
2022-10-21T13:49:41.601Z,99623.88
2022-10-21T14:00:02.694Z,99632.97
2022-10-21T14:05:04.372Z,99613.63
2022-10-21T14:10:07.947Z,99613.13
2022-10-21T14:15:17.908Z,99619.44
2022-10-21T14:20:28.104Z,99614.94
2022-10-21T14:25:30.025Z,99594.06
2022-10-21T14:30:32.299Z,99605.72
2022-10-21T14:35:33.714Z,99602.22
2022-10-21T14:40:37.078Z,99617.09
2022-10-21T14:45:45.585Z,99620.25
2022-10-21T14:50:52.346Z,99606.78
2022-10-21T14:55:55.817Z,99613.63
2022-10-21T15:01:18.032Z,99624.19
2022-10-21T15:06:23.612Z,99636.28
2022-10-21T15:11:28.809Z,99649.31
2022-10-21T15:16:30.551Z,99658.56
2022-10-21T15:21:41.288Z,99667.00
2022-10-21T15:26:45.599Z,99602.72
2022-10-21T15:31:47.105Z,99614.81
2022-10-21T15:36:48.485Z,99604.03
2022-10-21T15:41:53.509Z,99603.22
2022-10-21T15:46:59.196Z,99601.88
2022-10-21T15:52:00.637Z,99589.44
2022-10-21T15:57:02.652Z,99585.53
2022-10-21T16:07:19.445Z,99606.78
2022-10-21T16:12:21.032Z,99614.13
2022-10-21T16:17:24.089Z,99637.00
2022-10-21T16:22:25.461Z,99635.47
2022-10-21T16:27:43.274Z,99640.59
2022-10-21T16:32:48.288Z,99610.03
2022-10-21T16:37:49.642Z,99604.34
2022-10-21T16:42:51.336Z,99613.81
2022-10-21T16:47:56.329Z,99629.19
2022-10-21T16:52:58.505Z,99641.19
2022-10-21T16:57:59.884Z,99636.84
2022-10-21T17:03:01.265Z,99629.94
2022-10-21T17:08:02.623Z,99635.13
2022-10-21T17:13:04.005Z,99631.09
2022-10-21T17:18:05.398Z,99622.59
2022-10-21T17:23:06.758Z,99619.25
2022-10-21T17:28:08.789Z,99615.47
2022-10-21T17:33:14.041Z,99617.97
2022-10-21T17:38:15.785Z,99621.50
2022-10-21T17:43:17.185Z,99624.41
2022-10-21T17:48:18.544Z,99630.03
2022-10-21T17:53:19.920Z,99628.75
2022-10-21T17:58:21.605Z,99633.25
2022-10-21T18:03:23.912Z,99632.91
2022-10-21T18:08:25.277Z,99616.66
2022-10-21T18:13:27.631Z,99613.09
2022-10-21T18:18:29.844Z,99616.66
2022-10-21T18:23:31.383Z,99609.81
2022-10-21T18:28:33.770Z,99598.72
2022-10-21T18:33:35.125Z,99590.38
2022-10-21T18:38:36.512Z,99587.69
2022-10-21T18:43:37.884Z,99592.84
2022-10-21T18:48:39.306Z,99587.41
2022-10-21T18:53:40.662Z,99588.91
2022-10-21T18:58:42.272Z,99576.56
2022-10-21T19:03:43.674Z,99569.78
2022-10-21T19:08:46.060Z,99567.41
2022-10-21T19:13:47.489Z,99567.00
2022-10-21T19:18:48.914Z,99572.13
2022-10-21T19:23:50.936Z,99577.25
2022-10-21T19:28:52.293Z,99580.78
2022-10-21T19:33:53.663Z,99589.53
2022-10-21T19:38:55.032Z,99581.47
2022-10-21T19:43:59.700Z,99585.16
2022-10-21T19:49:01.981Z,99591.94
2022-10-21T19:54:04.600Z,99593.59
2022-10-21T19:59:06.119Z,99592.75
2022-10-21T20:04:07.533Z,99592.63
2022-10-21T20:09:12.735Z,99596.97
2022-10-21T20:14:14.145Z,99609.81
2022-10-21T20:19:15.710Z,99592.63
2022-10-21T20:24:17.109Z,99601.38
2022-10-21T20:29:21.000Z,99603.66
2022-10-21T20:34:22.369Z,99608.38
2022-10-21T20:39:23.742Z,99614.31
2022-10-21T20:44:25.137Z,99608.28
2022-10-21T20:49:26.501Z,99602.13
2022-10-21T20:54:28.933Z,99597.72
2022-10-21T20:59:30.303Z,99601.38
2022-10-21T21:04:31.664Z,99615.38
2022-10-21T21:09:57.494Z,99617.03
2022-10-21T21:14:54.364Z,99607.34
2022-10-21T21:19:55.969Z,99604.34
2022-10-21T21:24:57.325Z,99610.28
2022-10-21T21:29:58.768Z,99587.66
2022-10-21T21:35:03.560Z,99606.47
2022-10-21T21:40:08.307Z,99621.31
2022-10-21T21:45:10.217Z,99620.00
2022-10-21T21:50:11.617Z,99624.63
2022-10-21T21:55:12.980Z,99629.25
2022-10-21T22:00:14.538Z,99638.75
2022-10-21T22:05:16.007Z,99617.28
2022-10-21T22:10:17.513Z,99620.94
2022-10-21T22:15:36.045Z,99611.00
2022-10-21T22:20:40.345Z,99603.53
2022-10-21T22:25:41.701Z,99607.56
2022-10-21T22:30:43.125Z,99611.84
2022-10-21T22:35:44.485Z,99613.59
2022-10-21T22:40:45.909Z,99610.59
2022-10-21T22:45:48.176Z,99597.59
2022-10-21T22:50:49.733Z,99601.41
2022-10-21T22:55:51.097Z,99593.81
2022-10-21T23:00:52.484Z,99588.72
2022-10-21T23:05:53.897Z,99590.13
2022-10-21T23:10:55.260Z,99594.16
2022-10-21T23:15:56.630Z,99573.69
2022-10-21T23:20:57.985Z,99572.63
2022-10-21T23:25:59.357Z,99570.59
2022-10-21T23:31:00.900Z,99547.31
2022-10-21T23:36:02.280Z,99559.22
2022-10-21T23:41:03.689Z,99564.66
2022-10-21T23:46:06.580Z,99590.13
2022-10-21T23:51:07.951Z,99590.03
2022-10-21T23:56:09.341Z,99596.31
