createdAt,value
2022-11-24T00:01:30.981Z,5.80
2022-11-24T00:04:02.783Z,5.80
2022-11-24T00:06:32.983Z,5.80
2022-11-24T00:09:02.554Z,5.50
2022-11-24T00:11:33.957Z,5.70
2022-11-24T00:14:03.308Z,5.80
2022-11-24T00:16:33.688Z,5.80
2022-11-24T00:19:06.270Z,5.60
2022-11-24T00:21:35.176Z,5.80
2022-11-24T00:24:03.913Z,5.80
2022-11-24T00:26:34.737Z,5.70
2022-11-24T00:29:06.087Z,5.60
2022-11-24T00:31:36.971Z,5.80
2022-11-24T00:34:09.049Z,5.60
2022-11-24T00:36:38.065Z,5.70
2022-11-24T00:39:08.401Z,5.80
2022-11-24T00:41:36.927Z,5.90
2022-11-24T00:44:06.805Z,5.80
2022-11-24T00:46:35.473Z,5.90
2022-11-24T00:49:06.279Z,5.70
2022-11-24T00:51:35.057Z,5.90
2022-11-24T00:54:04.370Z,5.90
2022-11-24T00:56:33.633Z,5.70
2022-11-24T00:59:02.572Z,5.60
2022-11-24T01:01:32.017Z,5.90
2022-11-24T01:04:02.653Z,5.80
2022-11-24T01:06:35.635Z,6.00
2022-11-24T01:09:06.755Z,5.90
2022-11-24T01:12:00.767Z,5.90
2022-11-24T01:14:33.667Z,5.80
2022-11-24T01:17:02.719Z,6.00
2022-11-24T01:19:34.463Z,6.00
2022-11-24T01:22:06.194Z,5.90
2022-11-24T01:24:35.876Z,6.00
2022-11-24T01:27:04.722Z,6.00
2022-11-24T01:29:34.146Z,5.90
2022-11-24T01:32:02.781Z,6.20
2022-11-24T01:34:33.200Z,5.90
2022-11-24T01:37:11.987Z,6.30
2022-11-24T01:39:41.195Z,6.30
2022-11-24T01:42:10.550Z,6.30
2022-11-24T01:44:39.927Z,6.20
2022-11-24T01:47:29.915Z,6.20
2022-11-24T01:50:02.893Z,6.20
2022-11-24T01:52:38.996Z,6.40
2022-11-24T01:55:12.383Z,6.30
2022-11-24T01:57:45.449Z,6.40
2022-11-24T02:00:16.235Z,6.30
2022-11-24T02:02:46.428Z,6.40
2022-11-24T02:05:25.570Z,6.50
2022-11-24T02:08:03.166Z,6.50
2022-11-24T02:10:34.164Z,6.50
2022-11-24T02:13:02.577Z,6.60
2022-11-24T02:15:39.077Z,6.50
2022-11-24T02:18:10.948Z,6.60
2022-11-24T02:21:00.560Z,6.50
2022-11-24T02:23:41.947Z,6.50
2022-11-24T02:26:20.817Z,6.60
2022-11-24T02:28:51.975Z,6.50
2022-11-24T02:31:24.734Z,6.50
2022-11-24T02:33:57.623Z,6.80
2022-11-24T02:36:26.637Z,6.70
2022-11-24T02:38:56.894Z,6.70
2022-11-24T02:41:37.355Z,6.60
2022-11-24T02:44:18.087Z,6.70
2022-11-24T02:47:08.224Z,6.80
2022-11-24T02:49:56.296Z,6.70
2022-11-24T02:52:44.220Z,6.80
2022-11-24T02:55:33.088Z,6.80
2022-11-24T02:58:02.463Z,6.70
2022-11-24T03:00:33.277Z,6.90
2022-11-24T03:03:01.754Z,6.90
2022-11-24T03:05:30.284Z,6.80
2022-11-24T03:07:58.666Z,6.90
2022-11-24T03:10:26.997Z,6.90
2022-11-24T03:12:56.382Z,6.90
2022-11-24T03:15:25.004Z,6.90
2022-11-24T03:17:57.561Z,6.90
2022-11-24T03:20:27.130Z,7.10
2022-11-24T03:22:55.986Z,7.10
2022-11-24T03:25:24.585Z,7.10
2022-11-24T03:27:53.903Z,7.00
2022-11-24T03:30:22.298Z,7.10
2022-11-24T03:32:54.031Z,7.10
2022-11-24T03:35:23.199Z,7.20
2022-11-24T03:37:51.688Z,7.10
2022-11-24T03:40:20.402Z,7.10
2022-11-24T03:42:48.752Z,7.00
2022-11-24T03:45:44.233Z,7.20
2022-11-24T03:48:07.942Z,7.20
2022-11-24T03:50:36.182Z,7.20
2022-11-24T03:53:04.603Z,7.10
2022-11-24T03:55:32.963Z,7.10
2022-11-24T03:58:01.514Z,7.10
2022-11-24T04:00:30.336Z,7.30
2022-11-24T04:02:58.781Z,7.20
2022-11-24T04:05:28.759Z,7.20
2022-11-24T04:07:58.086Z,7.20
2022-11-24T04:10:26.869Z,7.30
2022-11-24T04:12:54.547Z,7.40
2022-11-24T04:15:23.718Z,7.30
2022-11-24T04:17:52.365Z,7.30
2022-11-24T04:20:21.122Z,7.20
2022-11-24T04:22:54.036Z,7.30
2022-11-24T04:25:22.384Z,7.20
2022-11-24T04:27:53.265Z,7.30
2022-11-24T04:30:22.409Z,7.50
2022-11-24T04:32:50.998Z,7.40
2022-11-24T04:35:20.006Z,7.40
2022-11-24T04:37:50.112Z,7.30
2022-11-24T04:40:19.022Z,7.40
2022-11-24T04:42:54.138Z,7.30
2022-11-24T04:45:22.672Z,7.20
2022-11-24T04:47:51.879Z,7.40
2022-11-24T04:50:20.821Z,7.50
2022-11-24T04:52:50.543Z,7.50
2022-11-24T04:55:19.176Z,7.40
2022-11-24T04:57:47.476Z,7.40
2022-11-24T05:00:16.642Z,7.40
2022-11-24T05:02:44.979Z,7.50
2022-11-24T05:05:13.253Z,7.50
2022-11-24T05:07:42.921Z,7.50
2022-11-24T05:10:30.484Z,7.40
2022-11-24T05:12:59.585Z,7.50
2022-11-24T05:15:28.045Z,7.30
2022-11-24T05:17:57.045Z,7.40
2022-11-24T05:20:26.017Z,7.40
2022-11-24T05:22:54.358Z,7.40
2022-11-24T05:25:24.255Z,7.40
2022-11-24T05:27:52.958Z,7.30
2022-11-24T05:30:23.306Z,7.60
2022-11-24T05:32:51.868Z,7.50
2022-11-24T05:35:20.196Z,7.60
2022-11-24T05:37:48.936Z,7.50
2022-11-24T05:40:17.955Z,7.60
2022-11-24T05:42:48.477Z,7.70
2022-11-24T05:45:22.183Z,7.50
2022-11-24T05:47:51.537Z,7.60
2022-11-24T05:50:22.196Z,7.70
2022-11-24T05:52:51.178Z,7.40
2022-11-24T05:55:20.497Z,7.60
2022-11-24T05:57:50.386Z,7.70
2022-11-24T06:00:20.078Z,7.60
2022-11-24T06:02:49.399Z,7.70
2022-11-24T06:05:18.753Z,7.70
2022-11-24T06:07:50.290Z,7.70
2022-11-24T06:10:21.250Z,7.70
2022-11-24T06:12:51.563Z,7.70
2022-11-24T06:15:20.100Z,7.60
2022-11-24T06:17:54.607Z,7.90
2022-11-24T06:20:31.175Z,7.80
2022-11-24T06:23:01.901Z,7.70
2022-11-24T06:25:30.617Z,7.90
2022-11-24T06:28:05.106Z,7.70
2022-11-24T06:30:33.915Z,7.80
2022-11-24T06:33:04.667Z,7.90
2022-11-24T06:35:33.065Z,7.70
2022-11-24T06:38:01.580Z,7.70
2022-11-24T06:40:30.190Z,7.70
2022-11-24T06:43:02.232Z,7.70
2022-11-24T06:45:31.653Z,7.70
2022-11-24T06:48:00.049Z,7.70
2022-11-24T06:50:33.394Z,7.60
2022-11-24T06:53:02.152Z,7.60
2022-11-24T06:55:33.536Z,7.60
2022-11-24T06:58:03.467Z,7.40
2022-11-24T07:00:32.621Z,7.50
2022-11-24T07:03:02.012Z,7.50
2022-11-24T07:05:30.455Z,7.60
2022-11-24T07:08:00.630Z,7.60
2022-11-24T07:10:29.573Z,7.50
2022-11-24T07:12:58.166Z,7.60
2022-11-24T07:15:29.759Z,7.60
2022-11-24T07:17:58.203Z,7.50
2022-11-24T07:20:26.687Z,7.50
2022-11-24T07:22:57.447Z,7.50
2022-11-24T07:25:25.924Z,7.80
2022-11-24T07:27:57.729Z,7.80
2022-11-24T07:30:28.940Z,7.60
2022-11-24T07:33:00.529Z,7.70
2022-11-24T07:35:30.011Z,7.70
2022-11-24T07:38:01.758Z,7.70
2022-11-24T07:40:30.491Z,7.60
2022-11-24T07:43:02.357Z,7.80
2022-11-24T07:45:32.367Z,7.70
2022-11-24T07:48:00.853Z,7.70
2022-11-24T07:50:29.206Z,7.90
2022-11-24T07:53:01.844Z,7.80
2022-11-24T07:55:30.674Z,7.80
2022-11-24T07:58:01.272Z,7.80
2022-11-24T08:00:32.180Z,8.00
2022-11-24T08:03:03.278Z,7.80
2022-11-24T08:05:31.604Z,7.90
2022-11-24T08:08:01.602Z,7.90
2022-11-24T08:10:29.995Z,7.80
2022-11-24T08:13:01.633Z,8.00
2022-11-24T08:15:31.367Z,8.00
2022-11-24T08:18:02.816Z,8.10
2022-11-24T08:20:33.026Z,8.10
2022-11-24T08:23:02.010Z,8.20
2022-11-24T08:25:33.118Z,8.20
2022-11-24T08:28:02.289Z,8.20
2022-11-24T08:30:32.116Z,8.30
2022-11-24T08:33:00.952Z,8.30
2022-11-24T08:35:29.527Z,8.30
2022-11-24T08:38:03.182Z,8.40
2022-11-24T08:40:33.409Z,8.30
2022-11-24T08:43:02.215Z,8.40
2022-11-24T08:45:33.355Z,8.40
2022-11-24T08:48:05.577Z,8.50
2022-11-24T08:50:35.558Z,8.40
2022-11-24T08:53:03.965Z,8.60
2022-11-24T08:55:32.419Z,8.50
2022-11-24T08:58:01.009Z,8.50
2022-11-24T09:00:30.861Z,8.70
2022-11-24T09:03:00.150Z,8.70
2022-11-24T09:05:51.235Z,8.80
2022-11-24T09:08:17.284Z,8.70
2022-11-24T09:10:45.723Z,8.80
2022-11-24T09:13:14.421Z,8.80
2022-11-24T09:15:44.256Z,8.80
2022-11-24T09:18:12.719Z,9.00
2022-11-24T09:20:41.000Z,9.00
2022-11-24T09:23:09.392Z,9.00
2022-11-24T09:25:37.827Z,9.10
2022-11-24T09:28:06.491Z,9.20
2022-11-24T09:30:35.035Z,9.30
2022-11-24T09:33:05.106Z,9.40
2022-11-24T09:35:33.342Z,9.50
2022-11-24T09:38:01.788Z,9.60
2022-11-24T09:40:30.691Z,9.60
2022-11-24T09:43:04.911Z,9.70
2022-11-24T09:46:05.120Z,9.70
2022-11-24T09:48:40.568Z,9.80
2022-11-24T09:51:13.061Z,9.60
2022-11-24T09:53:47.945Z,9.80
2022-11-24T09:56:21.985Z,9.90
2022-11-24T09:58:52.599Z,10.00
2022-11-24T10:01:23.659Z,10.00
2022-11-24T10:03:54.348Z,10.00
2022-11-24T10:06:25.962Z,10.00
2022-11-24T10:09:20.459Z,10.10
2022-11-24T10:11:58.660Z,10.20
2022-11-24T10:14:41.990Z,10.20
2022-11-24T10:17:22.371Z,10.30
2022-11-24T10:19:58.652Z,10.50
2022-11-24T10:22:40.674Z,10.60
2022-11-24T10:25:14.079Z,10.70
2022-11-24T10:27:45.995Z,10.90
2022-11-24T10:30:17.514Z,11.00
2022-11-24T10:32:48.736Z,11.10
2022-11-24T10:35:21.787Z,11.20
2022-11-24T10:37:59.163Z,11.30
2022-11-24T10:43:23.985Z,11.60
2022-11-24T10:45:53.421Z,11.60
2022-11-24T10:48:26.281Z,11.60
2022-11-24T10:51:04.478Z,11.70
2022-11-24T10:53:37.109Z,11.70
2022-11-24T10:56:07.072Z,11.90
2022-11-24T10:58:38.467Z,11.80
2022-11-24T11:01:22.921Z,11.90
2022-11-24T11:03:53.311Z,12.00
2022-11-24T11:06:25.725Z,12.00
2022-11-24T11:09:19.261Z,12.10
2022-11-24T11:11:49.525Z,12.00
2022-11-24T11:14:31.818Z,12.10
2022-11-24T11:17:00.717Z,12.10
2022-11-24T11:19:52.367Z,12.10
2022-11-24T11:22:28.044Z,12.30
2022-11-24T11:25:20.864Z,12.20
2022-11-24T11:27:49.752Z,12.20
2022-11-24T11:36:12.068Z,12.20
2022-11-24T11:38:42.704Z,12.30
2022-11-24T11:41:21.429Z,12.30
2022-11-24T11:43:59.426Z,12.30
2022-11-24T11:46:32.073Z,12.50
2022-11-24T11:49:00.895Z,12.40
2022-11-24T11:52:03.689Z,12.50
2022-11-24T11:54:48.856Z,12.60
2022-11-24T11:57:24.809Z,12.60
2022-11-24T12:00:16.573Z,12.70
2022-11-24T12:03:20.507Z,12.70
2022-11-24T12:06:03.786Z,12.70
2022-11-24T12:09:11.507Z,12.70
2022-11-24T12:11:38.856Z,12.60
2022-11-24T12:14:15.363Z,12.70
2022-11-24T12:16:54.502Z,12.70
2022-11-24T12:19:39.257Z,12.70
2022-11-24T12:22:15.013Z,12.70
2022-11-24T12:24:52.154Z,12.60
2022-11-24T12:27:33.288Z,12.70
2022-11-24T12:30:11.319Z,12.60
2022-11-24T12:33:00.221Z,12.70
2022-11-24T12:35:36.786Z,12.60
2022-11-24T12:38:20.153Z,12.70
2022-11-24T12:41:40.597Z,12.70
2022-11-24T12:44:17.869Z,12.70
2022-11-24T12:46:53.886Z,12.60
2022-11-24T12:49:31.474Z,12.60
2022-11-24T12:52:05.741Z,12.60
2022-11-24T12:54:40.473Z,12.60
2022-11-24T12:57:15.709Z,12.50
2022-11-24T12:59:54.090Z,12.50
2022-11-24T13:02:34.616Z,12.60
2022-11-24T13:05:16.538Z,12.60
2022-11-24T13:07:47.933Z,12.60
2022-11-24T13:13:27.166Z,12.60
2022-11-24T13:19:14.188Z,12.60
2022-11-24T13:22:01.829Z,12.70
2022-11-24T13:24:34.066Z,12.80
2022-11-24T13:27:52.924Z,12.80
2022-11-24T13:30:55.870Z,12.80
2022-11-24T13:33:36.404Z,12.80
2022-11-24T13:36:33.978Z,12.80
2022-11-24T13:39:04.726Z,12.80
2022-11-24T13:42:10.580Z,12.90
2022-11-24T13:44:59.980Z,12.80
2022-11-24T13:47:52.225Z,12.80
2022-11-24T13:50:58.357Z,12.80
2022-11-24T13:53:32.926Z,12.70
2022-11-24T13:56:04.696Z,12.70
2022-11-24T13:58:37.988Z,12.80
2022-11-24T14:01:15.921Z,12.70
2022-11-24T14:04:28.656Z,12.70
2022-11-24T14:06:55.678Z,12.70
2022-11-24T14:09:28.204Z,12.60
2022-11-24T14:12:02.620Z,12.60
2022-11-24T14:14:31.106Z,12.60
2022-11-24T14:17:17.897Z,12.50
2022-11-24T14:19:48.269Z,12.50
2022-11-24T14:22:21.139Z,12.40
2022-11-24T14:24:57.347Z,12.30
2022-11-24T14:27:35.105Z,12.30
2022-11-24T14:30:05.697Z,12.30
2022-11-24T14:32:34.008Z,12.20
2022-11-24T14:35:02.572Z,12.20
2022-11-24T14:37:32.343Z,12.20
2022-11-24T14:40:00.822Z,12.10
2022-11-24T14:42:29.497Z,12.00
2022-11-24T14:44:59.710Z,12.00
2022-11-24T14:47:32.517Z,12.00
2022-11-24T14:50:11.029Z,12.00
2022-11-24T14:52:46.821Z,12.00
2022-11-24T14:55:29.376Z,12.00
2022-11-24T14:57:58.499Z,12.10
2022-11-24T15:00:29.682Z,11.90
2022-11-24T15:03:16.008Z,11.90
2022-11-24T15:05:58.608Z,11.80
2022-11-24T15:08:30.900Z,11.80
2022-11-24T15:11:01.413Z,11.70
2022-11-24T15:13:33.604Z,11.60
2022-11-24T15:16:07.545Z,11.70
2022-11-24T15:18:43.079Z,11.60
2022-11-24T15:21:17.457Z,11.40
2022-11-24T15:24:06.938Z,11.40
2022-11-24T15:26:41.606Z,11.40
2022-11-24T15:29:11.177Z,11.20
2022-11-24T15:31:40.709Z,11.20
2022-11-24T15:34:14.505Z,11.20
2022-11-24T15:36:43.160Z,11.20
2022-11-24T15:39:13.225Z,11.20
2022-11-24T15:41:43.248Z,11.20
2022-11-24T15:44:12.096Z,11.20
2022-11-24T15:46:40.815Z,11.00
2022-11-24T15:49:09.333Z,11.00
2022-11-24T15:51:42.460Z,11.00
2022-11-24T15:54:14.888Z,10.90
2022-11-24T15:56:44.567Z,10.90
2022-11-24T15:59:20.387Z,10.80
2022-11-24T16:01:51.244Z,10.80
2022-11-24T16:04:19.873Z,10.70
2022-11-24T16:06:48.260Z,10.70
2022-11-24T16:09:18.202Z,10.60
2022-11-24T16:11:46.696Z,10.60
2022-11-24T16:14:15.613Z,10.60
2022-11-24T16:16:44.419Z,10.60
2022-11-24T16:19:12.996Z,10.60
2022-11-24T16:21:41.532Z,10.60
2022-11-24T16:24:10.524Z,10.60
2022-11-24T16:26:40.364Z,10.60
2022-11-24T16:29:08.937Z,10.50
2022-11-24T16:31:37.885Z,10.60
2022-11-24T16:34:08.198Z,10.60
2022-11-24T16:36:37.019Z,10.60
2022-11-24T16:39:05.840Z,10.60
2022-11-24T16:41:34.670Z,10.70
2022-11-24T16:44:06.850Z,10.60
2022-11-24T16:46:36.253Z,10.70
2022-11-24T16:49:05.145Z,10.60
2022-11-24T16:51:35.145Z,10.60
2022-11-24T16:54:05.049Z,10.50
2022-11-24T16:56:33.957Z,10.50
2022-11-24T16:59:04.398Z,10.50
2022-11-24T17:01:33.346Z,10.40
2022-11-24T17:04:02.043Z,10.40
2022-11-24T17:06:30.527Z,10.20
2022-11-24T17:08:59.369Z,10.20
2022-11-24T17:11:30.232Z,10.20
2022-11-24T17:13:59.375Z,10.10
2022-11-24T17:16:29.912Z,10.00
2022-11-24T17:19:00.064Z,10.10
2022-11-24T17:21:30.112Z,10.10
2022-11-24T17:24:01.531Z,10.00
2022-11-24T17:26:30.086Z,9.90
2022-11-24T17:28:58.948Z,9.90
2022-11-24T17:31:32.019Z,9.80
2022-11-24T17:34:01.649Z,9.80
2022-11-24T17:36:31.660Z,9.80
2022-11-24T17:39:00.671Z,9.70
2022-11-24T17:41:29.688Z,9.70
2022-11-24T17:43:58.258Z,9.70
2022-11-24T17:46:27.972Z,9.50
2022-11-24T17:48:58.341Z,9.60
2022-11-24T17:51:27.983Z,9.60
2022-11-24T17:53:57.497Z,9.60
2022-11-24T17:56:27.661Z,9.70
2022-11-24T17:58:57.729Z,9.70
2022-11-24T18:01:28.567Z,9.70
2022-11-24T18:03:59.060Z,9.70
2022-11-24T18:06:29.564Z,9.80
2022-11-24T18:08:59.190Z,9.80
2022-11-24T18:11:31.659Z,9.70
2022-11-24T18:14:04.942Z,9.80
2022-11-24T18:16:35.361Z,9.80
2022-11-24T18:19:10.941Z,9.80
2022-11-24T18:21:41.487Z,9.80
2022-11-24T18:24:11.479Z,9.80
2022-11-24T18:26:40.772Z,9.80
2022-11-24T18:29:09.840Z,9.80
2022-11-24T18:31:38.944Z,9.80
2022-11-24T18:34:09.122Z,9.70
2022-11-24T18:36:37.883Z,9.80
2022-11-24T18:39:08.666Z,9.80
2022-11-24T18:41:37.563Z,9.80
2022-11-24T18:44:08.434Z,9.80
2022-11-24T18:46:37.240Z,9.80
2022-11-24T18:49:07.591Z,9.80
2022-11-24T18:51:37.388Z,9.80
2022-11-24T18:54:06.079Z,9.80
2022-11-24T18:56:34.518Z,9.70
2022-11-24T18:59:02.881Z,9.70
2022-11-24T19:01:32.365Z,9.80
2022-11-24T19:04:03.339Z,9.70
2022-11-24T19:06:35.176Z,9.80
2022-11-24T19:09:07.129Z,9.80
2022-11-24T19:11:37.893Z,9.80
2022-11-24T19:14:10.071Z,9.70
2022-11-24T19:16:39.402Z,9.80
2022-11-24T19:19:09.529Z,9.80
2022-11-24T19:21:40.408Z,9.70
2022-11-24T19:24:11.636Z,9.80
2022-11-24T19:26:40.656Z,9.70
2022-11-24T19:29:09.603Z,9.70
2022-11-24T19:31:39.584Z,9.70
2022-11-24T19:34:08.956Z,9.70
2022-11-24T19:36:38.157Z,9.70
2022-11-24T19:39:06.853Z,9.70
2022-11-24T19:41:36.631Z,9.70
2022-11-24T19:44:05.326Z,9.80
2022-11-24T19:46:34.435Z,9.70
2022-11-24T19:49:04.586Z,9.70
2022-11-24T19:51:34.839Z,9.70
2022-11-24T19:54:03.931Z,9.70
2022-11-24T19:56:35.031Z,9.80
2022-11-24T19:59:06.938Z,9.60
2022-11-24T20:01:38.205Z,9.70
2022-11-24T20:04:10.391Z,9.70
2022-11-24T20:06:41.963Z,9.70
2022-11-24T20:09:11.934Z,9.70
2022-11-24T20:11:41.323Z,9.70
2022-11-24T20:14:14.022Z,9.80
2022-11-24T20:16:43.486Z,9.70
2022-11-24T20:19:13.705Z,9.70
2022-11-24T20:21:46.025Z,9.70
2022-11-24T20:24:16.601Z,9.70
2022-11-24T20:26:47.519Z,9.70
2022-11-24T20:29:18.067Z,9.70
2022-11-24T20:31:48.279Z,9.70
2022-11-24T20:34:17.999Z,9.60
2022-11-24T20:36:47.435Z,9.60
2022-11-24T20:39:18.066Z,9.50
2022-11-24T20:41:47.116Z,9.50
2022-11-24T20:44:18.753Z,9.50
2022-11-24T20:46:47.646Z,9.40
2022-11-24T20:49:18.715Z,9.40
2022-11-24T20:51:48.043Z,9.40
2022-11-24T20:54:18.538Z,9.40
2022-11-24T20:56:47.637Z,9.40
2022-11-24T20:59:21.302Z,9.40
2022-11-24T21:01:57.248Z,9.40
2022-11-24T21:04:27.919Z,9.40
2022-11-24T21:06:56.518Z,9.50
2022-11-24T21:09:27.166Z,9.40
2022-11-24T21:11:56.201Z,9.40
2022-11-24T21:14:30.028Z,9.40
2022-11-24T21:17:01.163Z,9.50
2022-11-24T21:19:29.702Z,9.40
2022-11-24T21:21:58.958Z,9.30
2022-11-24T21:24:31.048Z,9.50
2022-11-24T21:26:59.358Z,9.40
2022-11-24T21:29:29.395Z,9.50
2022-11-24T21:31:57.888Z,9.50
2022-11-24T21:34:26.985Z,9.40
2022-11-24T21:36:55.330Z,9.40
2022-11-24T21:39:23.804Z,9.40
2022-11-24T21:41:52.141Z,9.50
2022-11-24T21:44:20.626Z,9.40
2022-11-24T21:46:55.741Z,9.40
2022-11-24T21:49:24.822Z,9.50
2022-11-24T21:51:55.892Z,9.50
2022-11-24T21:54:24.979Z,9.50
2022-11-24T21:56:55.411Z,9.50
2022-11-24T21:59:23.845Z,9.50
2022-11-24T22:01:53.592Z,9.50
2022-11-24T22:04:22.488Z,9.40
2022-11-24T22:06:50.899Z,9.40
2022-11-24T22:09:19.442Z,9.40
2022-11-24T22:11:52.229Z,9.40
2022-11-24T22:14:20.773Z,9.50
2022-11-24T22:16:49.322Z,9.50
2022-11-24T22:19:20.105Z,9.40
2022-11-24T22:21:48.565Z,9.40
2022-11-24T22:24:17.224Z,9.40
2022-11-24T22:26:45.613Z,9.40
2022-11-24T22:29:14.261Z,9.40
2022-11-24T22:31:43.060Z,9.50
2022-11-24T22:34:11.464Z,9.40
2022-11-24T22:36:41.717Z,9.50
2022-11-24T22:39:13.188Z,9.30
2022-11-24T22:41:41.850Z,9.40
2022-11-24T22:44:10.443Z,9.30
2022-11-24T22:46:39.229Z,9.40
2022-11-24T22:49:08.095Z,9.40
2022-11-24T22:51:40.965Z,9.40
2022-11-24T22:54:14.313Z,9.40
2022-11-24T22:56:42.601Z,9.40
2022-11-24T22:59:10.917Z,9.40
2022-11-24T23:01:39.407Z,9.40
2022-11-24T23:04:08.020Z,9.40
2022-11-24T23:06:37.065Z,9.30
2022-11-24T23:09:07.641Z,9.40
2022-11-24T23:11:39.446Z,9.40
2022-11-24T23:14:12.660Z,9.40
2022-11-24T23:16:41.603Z,9.40
2022-11-24T23:19:10.720Z,9.40
2022-11-24T23:21:40.092Z,9.30
2022-11-24T23:24:11.728Z,9.30
2022-11-24T23:26:41.889Z,9.30
2022-11-24T23:29:11.874Z,9.30
2022-11-24T23:31:41.043Z,9.30
2022-11-24T23:34:09.898Z,9.30
2022-11-24T23:36:38.490Z,9.30
2022-11-24T23:39:12.170Z,9.30
2022-11-24T23:41:41.292Z,9.30
2022-11-24T23:44:10.435Z,9.40
2022-11-24T23:46:39.185Z,9.40
2022-11-24T23:49:07.791Z,9.30
2022-11-24T23:51:36.732Z,9.40
2022-11-24T23:54:10.590Z,9.40
2022-11-24T23:56:40.112Z,9.40
2022-11-24T23:59:12.219Z,9.30
