createdAt,value
2017-11-11T00:00:31.990Z,1004.17
2017-11-11T00:01:31.974Z,1004.19
2017-11-11T00:02:31.929Z,1004.37
2017-11-11T00:03:31.894Z,1004.33
2017-11-11T00:04:31.866Z,1004.09
2017-11-11T00:05:31.840Z,1004.23
2017-11-11T00:06:31.817Z,1004.18
2017-11-11T00:07:31.779Z,1004.15
2017-11-11T00:08:31.750Z,1004.32
2017-11-11T00:09:31.717Z,1004.04
2017-11-11T00:10:31.690Z,1004.15
2017-11-11T00:11:31.656Z,1004.33
2017-11-11T00:12:31.629Z,1004.23
2017-11-11T00:13:31.597Z,1004.22
2017-11-11T00:14:31.563Z,1004.28
2017-11-11T00:15:31.788Z,1004.35
2017-11-11T00:16:31.511Z,1004.23
2017-11-11T00:17:31.477Z,1004.28
2017-11-11T00:18:31.447Z,1004.28
2017-11-11T00:19:31.422Z,1004.35
2017-11-11T00:20:31.387Z,1004.35
2017-11-11T00:21:31.658Z,1004.26
2017-11-11T00:22:31.328Z,1004.42
2017-11-11T00:23:31.297Z,1004.28
2017-11-11T00:24:31.270Z,1004.43
2017-11-11T00:25:31.239Z,1004.28
2017-11-11T00:26:31.209Z,1004.42
2017-11-11T00:27:31.428Z,1004.20
2017-11-11T00:28:31.147Z,1004.34
2017-11-11T00:29:31.117Z,1004.30
2017-11-11T00:30:31.087Z,1004.21
2017-11-11T00:31:31.060Z,1004.20
2017-11-11T00:32:31.032Z,1004.31
2017-11-11T00:33:30.998Z,1004.33
2017-11-11T00:34:30.968Z,1004.30
2017-11-11T00:35:30.940Z,1004.33
2017-11-11T00:36:30.912Z,1004.38
2017-11-11T00:37:30.880Z,1004.32
2017-11-11T00:38:30.852Z,1004.43
2017-11-11T00:39:30.820Z,1004.55
2017-11-11T00:40:30.787Z,1004.26
2017-11-11T00:41:30.761Z,1004.47
2017-11-11T00:42:30.729Z,1004.55
2017-11-11T00:43:30.698Z,1004.62
2017-11-11T00:44:30.668Z,1004.68
2017-11-11T00:45:30.642Z,1004.52
2017-11-11T00:46:30.611Z,1004.50
2017-11-11T00:47:30.582Z,1004.49
2017-11-11T00:48:30.547Z,1004.57
2017-11-11T00:49:30.520Z,1004.52
2017-11-11T00:50:30.490Z,1004.62
2017-11-11T00:51:30.708Z,1004.50
2017-11-11T00:52:30.428Z,1004.59
2017-11-11T00:53:30.395Z,1004.48
2017-11-11T00:54:30.368Z,1004.53
2017-11-11T00:55:30.339Z,1004.49
2017-11-11T00:56:30.608Z,1004.48
2017-11-11T00:57:30.280Z,1004.45
2017-11-11T00:58:30.252Z,1004.58
2017-11-11T00:59:30.220Z,1004.43
2017-11-11T01:00:30.195Z,1004.39
2017-11-11T01:01:30.161Z,1004.36
2017-11-11T01:02:30.133Z,1004.37
2017-11-11T01:03:30.100Z,1004.40
2017-11-11T01:04:30.066Z,1004.30
2017-11-11T01:05:30.035Z,1003.94
2017-11-11T01:06:30.009Z,1004.24
2017-11-11T01:07:29.982Z,1004.25
2017-11-11T01:08:29.952Z,1004.05
2017-11-11T01:09:29.918Z,1004.18
2017-11-11T01:10:29.892Z,1004.24
2017-11-11T01:11:29.860Z,1004.17
2017-11-11T01:12:29.832Z,1004.26
2017-11-11T01:13:29.798Z,1004.33
2017-11-11T01:14:29.765Z,1004.33
2017-11-11T01:15:29.740Z,1004.45
2017-11-11T01:16:29.708Z,1004.25
2017-11-11T01:17:29.683Z,1004.07
2017-11-11T01:18:29.649Z,1004.40
2017-11-11T01:19:29.615Z,1004.37
2017-11-11T01:20:29.589Z,1004.37
2017-11-11T01:21:29.561Z,1004.17
2017-11-11T01:22:29.537Z,1004.33
2017-11-11T01:23:29.494Z,1004.32
2017-11-11T01:24:29.464Z,1004.27
2017-11-11T01:25:29.446Z,1004.26
2017-11-11T01:26:29.660Z,1004.34
2017-11-11T01:27:29.379Z,1004.25
2017-11-11T01:28:29.351Z,1004.22
2017-11-11T01:29:29.316Z,1004.16
2017-11-11T01:30:29.296Z,1004.13
2017-11-11T01:31:29.257Z,1004.19
2017-11-11T01:32:29.532Z,1004.21
2017-11-11T01:33:29.196Z,1004.18
2017-11-11T01:34:29.164Z,1004.23
2017-11-11T01:35:29.136Z,1004.22
2017-11-11T01:36:29.108Z,1004.23
2017-11-11T01:37:29.073Z,1004.08
2017-11-11T01:38:29.042Z,1004.04
2017-11-11T01:39:29.017Z,1004.08
2017-11-11T01:40:28.990Z,1004.07
2017-11-11T01:41:28.953Z,1004.09
2017-11-11T01:42:28.925Z,1004.15
2017-11-11T01:43:28.896Z,1004.03
2017-11-11T01:44:28.868Z,1004.04
2017-11-11T01:45:28.842Z,1004.04
2017-11-11T01:46:28.810Z,1003.97
2017-11-11T01:47:28.777Z,1004.09
2017-11-11T01:48:28.746Z,1004.01
2017-11-11T01:49:28.961Z,1004.07
2017-11-11T01:50:28.688Z,1003.99
2017-11-11T01:51:28.656Z,1004.06
2017-11-11T01:52:28.629Z,1004.09
2017-11-11T01:53:28.598Z,1004.00
2017-11-11T01:54:28.586Z,1004.08
2017-11-11T01:55:28.536Z,1003.97
2017-11-11T01:56:28.509Z,1004.06
2017-11-11T01:57:28.477Z,1003.88
2017-11-11T01:58:28.444Z,1003.95
2017-11-11T01:59:28.411Z,1003.87
2017-11-11T02:00:28.381Z,1003.83
2017-11-11T02:01:28.658Z,1004.00
2017-11-11T02:02:28.330Z,1003.80
2017-11-11T02:03:28.299Z,1003.98
2017-11-11T02:04:28.269Z,1003.81
2017-11-11T02:05:28.240Z,1003.93
2017-11-11T02:06:28.206Z,1003.82
2017-11-11T02:07:28.174Z,1003.85
2017-11-11T02:08:28.142Z,1003.93
2017-11-11T02:09:28.118Z,1003.88
2017-11-11T02:10:28.082Z,1003.96
2017-11-11T02:11:28.056Z,1003.97
2017-11-11T02:12:28.026Z,1004.01
2017-11-11T02:13:28.245Z,1003.81
2017-11-11T02:14:27.962Z,1003.93
2017-11-11T02:15:27.933Z,1003.98
2017-11-11T02:16:27.904Z,1003.94
2017-11-11T02:17:27.880Z,1003.79
2017-11-11T02:18:27.845Z,1003.89
2017-11-11T02:19:28.115Z,1003.51
2017-11-11T02:20:27.790Z,1003.93
2017-11-11T02:21:27.754Z,1003.92
2017-11-11T02:22:27.724Z,1004.02
2017-11-11T02:23:27.698Z,1003.86
2017-11-11T02:24:27.659Z,1003.94
2017-11-11T02:25:27.633Z,1003.89
2017-11-11T02:26:27.607Z,1003.93
2017-11-11T02:27:27.575Z,1003.93
2017-11-11T02:28:27.539Z,1003.92
2017-11-11T02:29:27.516Z,1004.02
2017-11-11T02:30:27.487Z,1004.04
2017-11-11T02:31:27.467Z,1003.93
2017-11-11T02:32:27.426Z,1003.98
2017-11-11T02:33:27.395Z,1003.99
2017-11-11T02:34:27.362Z,1004.14
2017-11-11T02:35:27.342Z,1003.99
2017-11-11T02:36:27.316Z,1003.99
2017-11-11T02:37:27.523Z,1003.81
2017-11-11T02:38:27.244Z,1003.81
2017-11-11T02:39:27.212Z,1003.79
2017-11-11T02:40:27.186Z,1003.78
2017-11-11T02:41:27.168Z,1003.84
2017-11-11T02:42:27.119Z,1003.71
2017-11-11T02:43:27.095Z,1003.75
2017-11-11T02:44:27.062Z,1003.74
2017-11-11T02:45:27.037Z,1003.42
2017-11-11T02:46:27.007Z,1003.71
2017-11-11T02:47:26.975Z,1003.54
2017-11-11T02:48:26.939Z,1003.65
2017-11-11T02:49:26.913Z,1003.66
2017-11-11T02:50:26.895Z,1003.65
2017-11-11T02:51:26.857Z,1003.51
2017-11-11T02:52:26.822Z,1003.55
2017-11-11T02:53:26.793Z,1003.60
2017-11-11T02:54:27.067Z,1003.56
2017-11-11T02:55:26.734Z,1003.47
2017-11-11T02:56:26.713Z,1003.59
2017-11-11T02:57:26.672Z,1003.56
2017-11-11T02:58:26.636Z,1003.60
2017-11-11T02:59:26.615Z,1003.53
2017-11-11T03:00:26.826Z,1003.63
2017-11-11T03:01:26.554Z,1003.47
2017-11-11T03:02:26.515Z,1003.45
2017-11-11T03:03:26.486Z,1003.60
2017-11-11T03:04:26.483Z,1003.57
2017-11-11T03:05:26.428Z,1003.57
2017-11-11T03:06:26.397Z,1003.40
2017-11-11T03:07:26.367Z,1003.57
2017-11-11T03:08:26.340Z,1003.59
2017-11-11T03:09:26.312Z,1003.32
2017-11-11T03:10:26.287Z,1003.62
2017-11-11T03:11:26.248Z,1003.45
2017-11-11T03:12:26.233Z,1003.58
2017-11-11T03:13:26.185Z,1003.63
2017-11-11T03:14:26.159Z,1003.69
2017-11-11T03:15:26.129Z,1003.67
2017-11-11T03:16:26.094Z,1003.59
2017-11-11T03:17:26.059Z,1003.68
2017-11-11T03:18:26.031Z,1003.65
2017-11-11T03:19:26.003Z,1003.69
2017-11-11T03:20:25.975Z,1003.61
2017-11-11T03:21:25.939Z,1003.57
2017-11-11T03:22:25.909Z,1003.60
2017-11-11T03:23:25.884Z,1003.45
2017-11-11T03:24:26.106Z,1003.44
2017-11-11T03:25:25.823Z,1003.40
2017-11-11T03:26:25.799Z,1003.32
2017-11-11T03:27:25.763Z,1003.39
2017-11-11T03:28:25.732Z,1003.29
2017-11-11T03:29:25.701Z,1003.35
2017-11-11T03:30:25.669Z,1003.29
2017-11-11T03:31:25.642Z,1003.30
2017-11-11T03:32:25.617Z,1003.33
2017-11-11T03:33:25.581Z,1003.37
2017-11-11T03:34:25.549Z,1003.48
2017-11-11T03:35:25.769Z,1003.46
2017-11-11T03:36:25.484Z,1003.55
2017-11-11T03:37:25.465Z,1003.53
2017-11-11T03:38:25.428Z,1003.48
2017-11-11T03:39:25.398Z,1003.62
2017-11-11T03:40:25.365Z,1003.71
2017-11-11T03:41:25.690Z,1003.37
2017-11-11T03:42:25.306Z,1003.51
2017-11-11T03:43:25.285Z,1003.38
2017-11-11T03:44:25.246Z,1003.43
2017-11-11T03:45:25.216Z,1003.48
2017-11-11T03:46:25.181Z,1003.42
2017-11-11T03:47:25.152Z,1003.50
2017-11-11T03:48:25.122Z,1003.42
2017-11-11T03:49:25.108Z,1003.45
2017-11-11T03:50:25.066Z,1003.42
2017-11-11T03:51:25.035Z,1003.62
2017-11-11T03:52:25.000Z,1003.26
2017-11-11T03:53:24.973Z,1003.38
2017-11-11T03:54:24.940Z,1003.49
2017-11-11T03:55:24.908Z,1003.37
2017-11-11T03:56:24.882Z,1003.47
2017-11-11T03:57:24.849Z,1003.36
2017-11-11T03:58:24.821Z,1003.28
2017-11-11T03:59:24.797Z,1003.23
2017-11-11T04:00:24.758Z,1003.35
2017-11-11T04:01:24.757Z,1003.18
2017-11-11T04:02:24.698Z,1003.24
2017-11-11T04:03:24.664Z,1003.19
2017-11-11T04:04:24.651Z,1003.23
2017-11-11T04:05:24.611Z,1003.33
2017-11-11T04:06:24.577Z,1003.32
2017-11-11T04:07:24.545Z,1003.35
2017-11-11T04:08:24.514Z,1003.20
2017-11-11T04:09:24.482Z,1003.34
2017-11-11T04:10:24.456Z,1003.34
2017-11-11T04:11:24.427Z,1003.19
2017-11-11T04:12:24.408Z,1003.21
2017-11-11T04:13:24.365Z,1003.29
2017-11-11T04:14:24.337Z,1003.04
2017-11-11T04:15:24.313Z,1003.51
2017-11-11T04:16:24.276Z,1003.37
2017-11-11T04:17:24.244Z,1003.36
2017-11-11T04:18:24.214Z,1003.31
2017-11-11T04:19:24.183Z,1003.03
2017-11-11T04:20:24.157Z,1003.19
2017-11-11T04:21:24.120Z,1003.04
2017-11-11T04:22:24.094Z,1003.14
2017-11-11T04:23:24.364Z,1003.19
2017-11-11T04:24:24.030Z,1003.01
2017-11-11T04:25:23.998Z,1003.20
2017-11-11T04:26:23.972Z,1003.22
2017-11-11T04:27:23.937Z,1003.21
2017-11-11T04:28:23.907Z,1003.13
2017-11-11T04:29:24.129Z,1003.37
2017-11-11T04:30:23.853Z,1003.24
2017-11-11T04:31:23.823Z,1003.03
2017-11-11T04:32:23.813Z,1003.17
2017-11-11T04:33:23.760Z,1003.12
2017-11-11T04:34:23.725Z,1003.25
2017-11-11T04:35:23.697Z,1003.15
2017-11-11T04:36:23.666Z,1003.23
2017-11-11T04:37:23.651Z,1003.09
2017-11-11T04:38:23.609Z,1003.26
2017-11-11T04:39:23.575Z,1003.43
2017-11-11T04:40:23.802Z,1003.17
2017-11-11T04:41:23.532Z,1003.28
2017-11-11T04:42:23.490Z,1003.21
2017-11-11T04:43:23.466Z,1003.20
2017-11-11T04:44:23.423Z,1003.23
2017-11-11T04:45:23.394Z,1003.23
2017-11-11T04:46:23.367Z,1003.14
2017-11-11T04:47:23.334Z,1003.42
2017-11-11T04:48:23.305Z,1003.32
2017-11-11T04:49:23.277Z,1003.43
2017-11-11T04:50:23.244Z,1003.30
2017-11-11T04:51:23.226Z,1003.08
2017-11-11T04:52:23.188Z,1002.96
2017-11-11T04:53:23.153Z,1002.97
2017-11-11T04:54:23.125Z,1002.96
2017-11-11T04:55:23.097Z,1003.19
2017-11-11T04:56:23.062Z,1003.17
2017-11-11T04:57:23.035Z,1003.26
2017-11-11T04:58:22.999Z,1003.06
2017-11-11T04:59:22.973Z,1003.18
2017-11-11T05:00:22.941Z,1003.23
2017-11-11T05:01:22.911Z,1003.23
2017-11-11T05:02:22.878Z,1003.26
2017-11-11T05:03:22.852Z,1003.29
2017-11-11T05:04:23.068Z,1003.21
2017-11-11T05:05:22.790Z,1003.39
2017-11-11T05:06:22.763Z,1003.33
2017-11-11T05:07:22.732Z,1003.34
2017-11-11T05:08:22.697Z,1003.36
2017-11-11T05:09:22.669Z,1003.31
2017-11-11T05:10:22.641Z,1003.24
2017-11-11T05:11:22.608Z,1003.33
2017-11-11T05:12:22.577Z,1003.35
2017-11-11T05:13:22.543Z,1003.28
2017-11-11T05:14:22.512Z,1003.11
2017-11-11T05:15:23.036Z,1003.22
2017-11-11T05:16:22.453Z,1003.24
2017-11-11T05:17:22.428Z,1003.22
2017-11-11T05:18:22.399Z,1003.17
2017-11-11T05:19:22.361Z,1003.31
2017-11-11T05:20:22.331Z,1003.26
2017-11-11T05:21:22.312Z,1003.32
2017-11-11T05:22:22.277Z,1003.27
2017-11-11T05:23:22.238Z,1003.31
2017-11-11T05:24:22.213Z,1003.26
2017-11-11T05:25:22.180Z,1003.20
2017-11-11T05:26:22.155Z,1003.08
2017-11-11T05:27:22.422Z,1003.14
2017-11-11T05:28:22.091Z,1003.15
2017-11-11T05:29:22.058Z,1003.13
2017-11-11T05:30:22.025Z,1003.24
2017-11-11T05:31:22.001Z,1003.20
2017-11-11T05:32:21.968Z,1003.15
2017-11-11T05:33:22.188Z,1003.07
2017-11-11T05:34:21.902Z,1003.14
2017-11-11T05:35:21.881Z,1003.02
2017-11-11T05:36:21.849Z,1003.02
2017-11-11T05:37:21.820Z,1003.01
2017-11-11T05:38:21.785Z,1003.05
2017-11-11T05:39:22.011Z,1003.06
2017-11-11T05:40:21.738Z,1002.98
2017-11-11T05:41:21.693Z,1002.99
2017-11-11T05:42:21.666Z,1003.02
2017-11-11T05:43:21.633Z,1002.97
2017-11-11T05:44:21.602Z,1003.00
2017-11-11T05:45:21.567Z,1002.78
2017-11-11T05:46:21.537Z,1003.14
2017-11-11T05:47:21.515Z,1003.15
2017-11-11T05:48:21.484Z,1003.03
2017-11-11T05:49:21.451Z,1003.02
2017-11-11T05:50:21.416Z,1003.23
2017-11-11T05:51:21.397Z,1002.81
2017-11-11T05:52:21.357Z,1002.88
2017-11-11T05:53:21.324Z,1002.91
2017-11-11T05:54:21.300Z,1002.89
2017-11-11T05:55:21.267Z,1002.99
2017-11-11T05:56:21.232Z,1002.88
2017-11-11T05:57:21.212Z,1003.02
2017-11-11T05:58:21.184Z,1002.95
2017-11-11T05:59:21.147Z,1002.91
2017-11-11T06:00:21.117Z,1002.82
2017-11-11T06:01:21.085Z,1002.86
2017-11-11T06:02:21.054Z,1002.90
2017-11-11T06:03:21.327Z,1002.80
2017-11-11T06:04:20.993Z,1002.84
2017-11-11T06:05:20.964Z,1002.90
2017-11-11T06:06:20.947Z,1002.88
2017-11-11T06:07:20.908Z,1003.02
2017-11-11T06:08:20.874Z,1003.08
2017-11-11T06:09:21.094Z,1003.05
2017-11-11T06:10:20.817Z,1003.03
2017-11-11T06:11:20.783Z,1003.03
2017-11-11T06:12:20.754Z,1003.04
2017-11-11T06:13:20.725Z,1002.85
2017-11-11T06:14:20.696Z,1002.67
2017-11-11T06:15:20.666Z,1002.91
2017-11-11T06:16:20.632Z,1002.71
2017-11-11T06:17:20.604Z,1002.75
2017-11-11T06:18:20.575Z,1002.85
2017-11-11T06:19:20.540Z,1002.81
2017-11-11T06:20:20.515Z,1002.86
2017-11-11T06:21:20.490Z,1002.70
2017-11-11T06:22:20.451Z,1002.74
2017-11-11T06:23:20.423Z,1002.79
2017-11-11T06:24:20.392Z,1002.76
2017-11-11T06:25:20.363Z,1002.56
2017-11-11T06:26:20.326Z,1002.79
2017-11-11T06:27:20.299Z,1002.75
2017-11-11T06:28:20.272Z,1002.79
2017-11-11T06:29:20.243Z,1002.79
2017-11-11T06:30:20.209Z,1002.88
2017-11-11T06:31:20.176Z,1002.77
2017-11-11T06:32:20.406Z,1002.79
2017-11-11T06:33:20.125Z,1002.66
2017-11-11T06:34:20.090Z,1002.81
2017-11-11T06:35:20.052Z,1002.64
2017-11-11T06:36:20.028Z,1002.81
2017-11-11T06:37:20.123Z,1002.80
2017-11-11T06:38:19.961Z,1002.64
2017-11-11T06:39:19.944Z,1002.78
2017-11-11T06:40:19.906Z,1002.89
2017-11-11T06:41:19.879Z,1002.81
2017-11-11T06:42:19.855Z,1002.95
2017-11-11T06:43:19.820Z,1002.95
2017-11-11T06:44:19.784Z,1002.84
2017-11-11T06:45:19.760Z,1002.93
2017-11-11T06:46:19.718Z,1003.00
2017-11-11T06:47:19.692Z,1003.05
2017-11-11T06:48:19.664Z,1003.00
2017-11-11T06:49:19.635Z,1002.95
2017-11-11T06:50:19.901Z,1002.90
2017-11-11T06:51:19.566Z,1002.91
2017-11-11T06:52:19.554Z,1002.86
2017-11-11T06:53:19.510Z,1002.96
2017-11-11T06:54:19.475Z,1003.06
2017-11-11T06:55:19.452Z,1002.85
2017-11-11T06:56:19.423Z,1002.93
2017-11-11T06:57:19.396Z,1002.92
2017-11-11T06:58:19.357Z,1002.84
2017-11-11T06:59:19.327Z,1002.82
2017-11-11T07:00:19.297Z,1003.01
2017-11-11T07:01:19.266Z,1002.95
2017-11-11T07:02:19.238Z,1002.97
2017-11-11T07:03:19.205Z,1003.05
2017-11-11T07:04:19.175Z,1003.07
2017-11-11T07:05:19.149Z,1003.09
2017-11-11T07:06:19.120Z,1003.04
2017-11-11T07:07:19.095Z,1003.11
2017-11-11T07:08:19.058Z,1003.15
2017-11-11T07:09:19.019Z,1003.19
2017-11-11T07:10:18.993Z,1003.05
2017-11-11T07:11:18.965Z,1003.04
2017-11-11T07:12:18.937Z,1003.11
2017-11-11T07:13:18.900Z,1003.04
2017-11-11T07:14:18.873Z,1002.99
2017-11-11T07:15:18.846Z,1002.95
2017-11-11T07:16:18.809Z,1002.83
2017-11-11T07:17:18.786Z,1002.89
2017-11-11T07:18:18.755Z,1002.94
2017-11-11T07:19:18.977Z,1002.92
2017-11-11T07:20:18.693Z,1002.83
2017-11-11T07:21:18.671Z,1002.92
2017-11-11T07:22:18.631Z,1002.76
2017-11-11T07:23:18.601Z,1002.93
2017-11-11T07:24:18.571Z,1002.93
2017-11-11T07:25:18.857Z,1002.85
2017-11-11T07:26:18.532Z,1002.70
2017-11-11T07:27:18.486Z,1002.95
2017-11-11T07:28:18.456Z,1002.95
2017-11-11T07:29:18.421Z,1002.85
2017-11-11T07:30:18.392Z,1002.74
2017-11-11T07:31:18.362Z,1002.85
2017-11-11T07:32:18.332Z,1002.83
2017-11-11T07:33:18.300Z,1002.85
2017-11-11T07:34:18.275Z,1002.72
2017-11-11T07:35:18.244Z,1002.81
2017-11-11T07:36:18.214Z,1002.55
2017-11-11T07:37:18.183Z,1002.95
2017-11-11T07:38:18.158Z,1002.85
2017-11-11T07:39:18.134Z,1002.85
2017-11-11T07:40:18.098Z,1002.68
2017-11-11T07:41:18.069Z,1002.69
2017-11-11T07:42:18.029Z,1002.57
2017-11-11T07:43:18.017Z,1002.65
2017-11-11T07:44:17.975Z,1002.70
2017-11-11T07:45:17.947Z,1002.77
2017-11-11T07:46:17.912Z,1002.90
2017-11-11T07:47:17.883Z,1002.68
2017-11-11T07:48:18.104Z,1002.68
2017-11-11T07:49:17.824Z,1002.62
2017-11-11T07:50:17.797Z,1002.61
2017-11-11T07:51:17.765Z,1002.62
2017-11-11T07:52:17.730Z,1002.73
2017-11-11T07:53:17.707Z,1002.60
2017-11-11T07:54:17.976Z,1002.72
2017-11-11T07:55:17.654Z,1002.70
2017-11-11T07:56:17.612Z,1002.68
2017-11-11T07:57:17.589Z,1002.82
2017-11-11T07:58:17.556Z,1002.61
2017-11-11T07:59:17.529Z,1002.65
2017-11-11T08:00:17.951Z,1002.66
2017-11-11T08:01:17.466Z,1002.55
2017-11-11T08:02:17.435Z,1002.72
2017-11-11T08:03:17.409Z,1002.65
2017-11-11T08:04:17.377Z,1002.82
2017-11-11T08:05:17.349Z,1002.60
2017-11-11T08:06:17.320Z,1002.52
2017-11-11T08:07:17.290Z,1002.61
2017-11-11T08:08:17.261Z,1002.62
2017-11-11T08:09:17.235Z,1002.53
2017-11-11T08:10:17.198Z,1002.65
2017-11-11T08:11:17.172Z,1002.54
2017-11-11T08:12:17.139Z,1002.49
2017-11-11T08:13:17.108Z,1002.65
2017-11-11T08:14:17.081Z,1002.44
2017-11-11T08:15:17.064Z,1002.57
2017-11-11T08:16:17.026Z,1002.42
2017-11-11T08:17:16.996Z,1002.49
2017-11-11T08:18:16.962Z,1002.61
2017-11-11T08:19:16.935Z,1002.53
2017-11-11T08:20:16.909Z,1002.55
2017-11-11T08:21:16.876Z,1002.57
2017-11-11T08:22:16.857Z,1002.37
2017-11-11T08:23:16.818Z,1002.62
2017-11-11T08:24:16.792Z,1002.65
2017-11-11T08:25:16.763Z,1002.62
2017-11-11T08:26:16.734Z,1002.66
2017-11-11T08:27:16.699Z,1002.58
2017-11-11T08:28:16.672Z,1002.64
2017-11-11T08:29:16.744Z,1002.61
2017-11-11T08:30:16.617Z,1002.54
2017-11-11T08:31:16.587Z,1002.51
2017-11-11T08:32:16.561Z,1002.45
2017-11-11T08:33:16.528Z,1002.47
2017-11-11T08:34:16.501Z,1002.48
2017-11-11T08:35:16.476Z,1002.48
2017-11-11T08:36:16.447Z,1002.62
2017-11-11T08:37:16.414Z,1002.48
2017-11-11T08:38:16.385Z,1002.57
2017-11-11T08:39:16.353Z,1002.56
2017-11-11T08:40:16.334Z,1002.48
2017-11-11T08:41:16.301Z,1002.65
2017-11-11T08:42:16.274Z,1002.48
2017-11-11T08:43:16.238Z,1002.55
2017-11-11T08:44:16.209Z,1002.47
2017-11-11T08:45:16.189Z,1002.77
2017-11-11T08:46:16.159Z,1002.52
2017-11-11T08:47:16.136Z,1002.43
2017-11-11T08:48:16.111Z,1002.47
2017-11-11T08:49:16.068Z,1002.45
2017-11-11T08:50:16.040Z,1002.42
2017-11-11T08:51:16.008Z,1002.36
2017-11-11T08:52:15.985Z,1002.63
2017-11-11T08:53:15.961Z,1002.42
2017-11-11T08:54:15.922Z,1002.51
2017-11-11T08:55:15.901Z,1002.58
2017-11-11T08:56:15.866Z,1002.51
2017-11-11T08:57:15.839Z,1002.65
2017-11-11T08:58:15.813Z,1002.65
2017-11-11T08:59:16.086Z,1002.65
2017-11-11T09:00:15.750Z,1002.59
2017-11-11T09:01:15.722Z,1002.44
2017-11-11T09:02:15.689Z,1002.65
2017-11-11T09:03:15.663Z,1002.50
2017-11-11T09:04:15.630Z,1002.45
2017-11-11T09:05:15.600Z,1002.51
2017-11-11T09:06:15.572Z,1002.61
2017-11-11T09:07:15.548Z,1002.41
2017-11-11T09:08:15.521Z,1002.47
2017-11-11T09:09:15.488Z,1002.39
2017-11-11T09:10:15.455Z,1002.37
2017-11-11T09:11:15.431Z,1002.44
2017-11-11T09:12:15.405Z,1002.39
2017-11-11T09:13:15.366Z,1002.28
2017-11-11T09:14:15.335Z,1002.18
2017-11-11T09:15:15.314Z,1002.30
2017-11-11T09:16:15.281Z,1002.34
2017-11-11T09:17:15.250Z,1002.43
2017-11-11T09:18:15.219Z,1002.41
2017-11-11T09:19:15.188Z,1002.36
2017-11-11T09:20:15.157Z,1002.43
2017-11-11T09:21:15.132Z,1002.43
2017-11-11T09:22:15.360Z,1002.33
2017-11-11T09:23:15.071Z,1002.36
2017-11-11T09:24:15.046Z,1002.28
2017-11-11T09:25:15.014Z,1002.40
2017-11-11T09:26:14.985Z,1002.33
2017-11-11T09:27:14.964Z,1002.41
2017-11-11T09:28:14.929Z,1002.37
2017-11-11T09:29:14.900Z,1002.35
2017-11-11T09:30:14.869Z,1002.27
2017-11-11T09:31:14.838Z,1002.33
2017-11-11T09:32:14.806Z,1002.22
2017-11-11T09:33:14.794Z,1002.27
2017-11-11T09:34:14.753Z,1002.30
2017-11-11T09:35:14.716Z,1002.10
2017-11-11T09:36:14.698Z,1002.27
2017-11-11T09:37:14.662Z,1002.40
2017-11-11T09:38:14.638Z,1002.42
2017-11-11T09:39:14.611Z,1002.34
2017-11-11T09:40:14.579Z,1002.29
2017-11-11T09:41:14.547Z,1002.39
2017-11-11T09:42:14.520Z,1002.40
2017-11-11T09:43:14.485Z,1002.45
2017-11-11T09:44:14.458Z,1002.35
2017-11-11T09:45:14.431Z,1002.35
2017-11-11T09:46:14.399Z,1002.63
2017-11-11T09:47:14.375Z,1002.29
2017-11-11T09:48:14.350Z,1002.09
2017-11-11T09:49:14.321Z,1002.26
2017-11-11T09:50:14.290Z,1002.22
2017-11-11T09:51:14.261Z,1001.76
2017-11-11T09:52:14.230Z,1002.10
2017-11-11T09:53:14.206Z,1001.79
2017-11-11T09:54:14.177Z,1001.98
2017-11-11T09:55:14.148Z,1002.09
2017-11-11T09:56:14.122Z,1002.15
2017-11-11T09:57:14.088Z,1002.04
2017-11-11T09:58:14.310Z,1001.98
2017-11-11T09:59:14.032Z,1002.16
2017-11-11T10:00:14.006Z,1002.03
2017-11-11T10:01:13.979Z,1002.04
2017-11-11T10:02:13.953Z,1002.08
2017-11-11T10:03:13.926Z,1002.14
2017-11-11T10:04:13.890Z,1001.91
2017-11-11T10:05:13.866Z,1002.14
2017-11-11T10:06:13.837Z,1002.17
2017-11-11T10:07:13.806Z,1002.30
2017-11-11T10:08:13.780Z,1002.11
2017-11-11T10:09:13.761Z,1002.42
2017-11-11T10:10:13.974Z,1002.12
2017-11-11T10:11:13.703Z,1002.17
2017-11-11T10:12:13.665Z,1002.02
2017-11-11T10:13:13.635Z,1002.28
2017-11-11T10:14:13.613Z,1002.28
2017-11-11T10:15:13.585Z,1002.45
2017-11-11T10:16:13.554Z,1002.23
2017-11-11T10:17:13.538Z,1002.50
2017-11-11T10:18:13.507Z,1002.44
2017-11-11T10:19:13.478Z,1002.18
2017-11-11T10:20:13.454Z,1002.05
2017-11-11T10:21:13.676Z,1001.91
2017-11-11T10:22:13.392Z,1001.90
2017-11-11T10:23:13.368Z,1001.80
2017-11-11T10:24:13.345Z,1002.17
2017-11-11T10:25:13.315Z,1001.92
2017-11-11T10:26:13.292Z,1002.02
2017-11-11T10:27:13.519Z,1002.00
2017-11-11T10:28:13.232Z,1002.05
2017-11-11T10:29:13.207Z,1002.09
2017-11-11T10:30:13.186Z,1002.15
2017-11-11T10:31:13.155Z,1002.24
2017-11-11T10:32:13.128Z,1002.13
2017-11-11T10:33:13.097Z,1001.87
2017-11-11T10:34:13.073Z,1001.81
2017-11-11T10:35:13.044Z,1001.68
2017-11-11T10:36:13.016Z,1001.76
2017-11-11T10:37:12.989Z,1001.64
2017-11-11T10:38:12.970Z,1001.58
2017-11-11T10:39:13.348Z,1001.58
2017-11-11T10:40:12.911Z,1001.93
2017-11-11T10:41:12.886Z,1001.51
2017-11-11T10:42:12.858Z,1001.69
2017-11-11T10:43:12.840Z,1001.78
2017-11-11T10:44:12.807Z,1001.70
2017-11-11T10:45:12.776Z,1001.69
2017-11-11T10:46:12.749Z,1001.87
2017-11-11T10:47:12.724Z,1001.61
2017-11-11T10:48:12.695Z,1001.78
2017-11-11T10:49:12.668Z,1001.62
2017-11-11T10:50:12.635Z,1001.59
2017-11-11T10:51:12.616Z,1001.66
2017-11-11T10:52:12.582Z,1001.48
2017-11-11T10:53:12.554Z,1001.59
2017-11-11T10:54:12.524Z,1001.53
2017-11-11T10:55:12.494Z,1001.48
2017-11-11T10:56:12.470Z,1001.41
2017-11-11T10:57:12.447Z,1001.43
2017-11-11T10:58:12.412Z,1001.52
2017-11-11T10:59:12.389Z,1001.43
2017-11-11T11:00:12.363Z,1001.58
2017-11-11T11:01:12.330Z,1001.24
2017-11-11T11:02:12.659Z,1001.84
2017-11-11T11:03:12.282Z,1001.60
2017-11-11T11:04:12.252Z,1001.82
2017-11-11T11:05:12.219Z,1002.79
2017-11-11T11:06:12.204Z,1002.09
2017-11-11T11:07:12.169Z,1002.24
2017-11-11T11:08:12.137Z,1001.80
2017-11-11T11:09:12.108Z,1001.92
2017-11-11T11:10:12.092Z,1002.46
2017-11-11T11:11:12.057Z,1001.74
2017-11-11T11:12:12.028Z,1001.66
2017-11-11T11:13:12.006Z,1001.86
2017-11-11T11:14:12.327Z,1001.60
2017-11-11T11:15:11.949Z,1002.54
2017-11-11T11:16:11.926Z,1002.02
2017-11-11T11:17:11.905Z,1001.64
2017-11-11T11:18:11.873Z,1002.24
2017-11-11T11:19:11.851Z,1002.45
2017-11-11T11:20:11.818Z,1001.95
2017-11-11T11:21:11.795Z,1001.89
2017-11-11T11:22:11.769Z,1002.42
2017-11-11T11:23:11.752Z,1002.25
2017-11-11T11:24:11.720Z,1001.45
2017-11-11T11:25:11.692Z,1002.04
2017-11-11T11:26:11.677Z,1001.56
2017-11-11T11:27:11.641Z,1001.52
2017-11-11T11:28:11.613Z,1001.45
2017-11-11T11:29:11.588Z,1001.80
2017-11-11T11:30:11.560Z,1001.58
2017-11-11T11:31:11.552Z,1001.83
2017-11-11T11:32:11.510Z,1001.72
2017-11-11T11:33:11.487Z,1002.03
2017-11-11T11:34:11.462Z,1001.81
2017-11-11T11:35:11.437Z,1001.98
2017-11-11T11:36:11.405Z,1001.43
2017-11-11T11:37:11.377Z,1001.90
2017-11-11T11:38:11.386Z,1002.08
2017-11-11T11:39:11.344Z,1001.33
2017-11-11T11:40:11.305Z,1001.82
2017-11-11T11:41:11.278Z,1001.74
2017-11-11T11:42:11.253Z,1001.88
2017-11-11T11:43:11.484Z,1001.51
2017-11-11T11:44:11.200Z,1001.57
2017-11-11T11:45:11.173Z,1002.09
2017-11-11T11:46:11.161Z,1001.45
2017-11-11T11:47:11.127Z,1001.19
2017-11-11T11:48:11.097Z,1001.18
2017-11-11T11:49:11.072Z,1001.15
2017-11-11T11:50:11.049Z,1001.16
2017-11-11T11:51:11.030Z,1001.02
2017-11-11T11:52:10.996Z,1001.11
2017-11-11T11:53:10.970Z,1000.98
2017-11-11T11:54:10.949Z,1000.90
2017-11-11T11:55:11.170Z,1001.11
2017-11-11T11:56:10.893Z,1001.23
2017-11-11T11:57:10.866Z,1001.33
2017-11-11T11:58:10.845Z,1002.04
2017-11-11T11:59:10.816Z,1001.51
2017-11-11T12:00:10.786Z,1001.43
2017-11-11T12:01:10.763Z,1001.53
2017-11-11T12:02:10.734Z,1001.48
2017-11-11T12:03:10.718Z,1001.20
2017-11-11T12:04:10.689Z,1001.39
2017-11-11T12:05:10.659Z,1001.32