createdAt,value
2022-08-21T00:01:55.496Z,21.35
2022-08-21T00:04:29.455Z,21.36
2022-08-21T00:06:59.130Z,21.35
2022-08-21T00:09:27.675Z,21.37
2022-08-21T00:11:56.041Z,21.36
2022-08-21T00:14:24.378Z,21.38
2022-08-21T00:16:57.269Z,21.39
2022-08-21T00:19:29.557Z,21.40
2022-08-21T00:21:57.919Z,21.40
2022-08-21T00:24:27.610Z,21.34
2022-08-21T00:26:56.240Z,21.30
2022-08-21T00:29:24.465Z,21.26
2022-08-21T00:31:54.383Z,21.22
2022-08-21T00:34:22.961Z,21.22
2022-08-21T00:36:51.354Z,21.11
2022-08-21T00:39:19.815Z,21.20
2022-08-21T00:41:48.139Z,21.18
2022-08-21T00:44:18.449Z,21.16
2022-08-21T00:46:47.591Z,21.16
2022-08-21T00:49:17.307Z,21.15
2022-08-21T00:51:51.954Z,21.14
2022-08-21T00:54:25.574Z,21.13
2022-08-21T00:57:00.629Z,21.14
2022-08-21T00:59:31.877Z,21.13
2022-08-21T01:02:00.453Z,21.12
2022-08-21T01:04:30.089Z,21.10
2022-08-21T01:06:58.705Z,21.10
2022-08-21T01:09:27.091Z,21.09
2022-08-21T01:11:55.859Z,21.08
2022-08-21T01:14:24.346Z,21.04
2022-08-21T01:16:55.071Z,20.99
2022-08-21T01:19:24.373Z,20.92
2022-08-21T01:21:55.408Z,20.75
2022-08-21T01:24:24.635Z,20.76
2022-08-21T01:26:53.962Z,20.75
2022-08-21T01:29:33.955Z,20.67
2022-08-21T01:32:08.918Z,20.64
2022-08-21T01:34:41.302Z,20.57
2022-08-21T01:37:11.191Z,20.19
2022-08-21T01:39:40.298Z,20.25
2022-08-21T01:42:09.656Z,20.24
2022-08-21T01:44:38.366Z,20.20
2022-08-21T01:47:10.698Z,20.17
2022-08-21T01:49:41.731Z,20.18
2022-08-21T01:52:12.574Z,20.16
2022-08-21T01:54:41.612Z,20.17
2022-08-21T01:57:11.709Z,20.10
2022-08-21T01:59:40.160Z,20.11
2022-08-21T02:02:08.895Z,20.08
2022-08-21T02:04:37.184Z,20.09
2022-08-21T02:07:07.122Z,20.05
2022-08-21T02:09:43.105Z,19.95
2022-08-21T02:12:11.789Z,19.92
2022-08-21T02:14:40.110Z,19.98
2022-08-21T02:17:09.802Z,19.97
2022-08-21T02:19:40.756Z,19.79
2022-08-21T02:22:10.409Z,19.98
2022-08-21T02:24:53.839Z,19.86
2022-08-21T02:27:26.077Z,19.97
2022-08-21T02:29:57.661Z,20.01
2022-08-21T02:32:26.795Z,20.04
2022-08-21T02:34:55.297Z,19.98
2022-08-21T02:37:23.971Z,20.04
2022-08-21T02:39:53.781Z,20.04
2022-08-21T02:42:22.259Z,20.02
2022-08-21T02:44:50.534Z,20.07
2022-08-21T02:47:18.883Z,20.06
2022-08-21T02:49:47.236Z,20.02
2022-08-21T02:52:15.725Z,19.98
2022-08-21T02:54:44.064Z,19.97
2022-08-21T02:57:13.812Z,19.95
2022-08-21T02:59:42.464Z,19.95
2022-08-21T03:02:12.482Z,20.00
2022-08-21T03:04:45.998Z,19.99
2022-08-21T03:07:16.275Z,20.00
2022-08-21T03:09:55.096Z,20.02
2022-08-21T03:12:27.862Z,20.03
2022-08-21T03:14:58.347Z,20.04
2022-08-21T03:17:29.339Z,20.01
2022-08-21T03:19:58.967Z,20.01
2022-08-21T03:22:27.435Z,19.95
2022-08-21T03:24:58.279Z,19.93
2022-08-21T03:27:29.759Z,19.90
2022-08-21T03:29:59.089Z,19.86
2022-08-21T03:32:27.385Z,19.82
2022-08-21T03:34:55.775Z,19.76
2022-08-21T03:37:25.364Z,19.78
2022-08-21T03:39:53.887Z,19.77
2022-08-21T03:42:22.565Z,19.75
2022-08-21T03:44:52.338Z,19.65
2022-08-21T03:47:20.722Z,19.66
2022-08-21T03:49:48.972Z,19.66
2022-08-21T03:52:17.950Z,19.69
2022-08-21T03:54:47.348Z,19.68
2022-08-21T03:57:16.326Z,19.70
2022-08-21T03:59:45.351Z,19.69
2022-08-21T04:02:19.261Z,19.69
2022-08-21T04:04:47.546Z,19.67
2022-08-21T04:07:15.906Z,19.64
2022-08-21T04:09:44.273Z,19.65
2022-08-21T04:12:12.521Z,19.58
2022-08-21T04:14:40.808Z,19.57
2022-08-21T04:17:09.072Z,19.57
2022-08-21T04:19:38.723Z,19.60
2022-08-21T04:22:07.110Z,19.61
2022-08-21T04:24:35.689Z,19.58
2022-08-21T04:27:03.950Z,19.64
2022-08-21T04:29:32.386Z,19.64
2022-08-21T04:32:00.653Z,19.62
2022-08-21T04:34:28.968Z,19.63
2022-08-21T04:36:58.527Z,19.59
2022-08-21T04:39:29.797Z,19.58
2022-08-21T04:41:58.280Z,19.57
2022-08-21T04:44:26.606Z,19.59
2022-08-21T04:46:54.896Z,18.99
2022-08-21T04:49:23.382Z,19.59
2022-08-21T04:51:51.957Z,19.65
2022-08-21T04:54:24.382Z,19.65
2022-08-21T04:56:56.846Z,19.66
2022-08-21T04:59:29.575Z,19.67
2022-08-21T05:01:58.621Z,19.70
2022-08-21T05:04:32.130Z,19.76
2022-08-21T05:07:05.048Z,19.81
2022-08-21T05:09:35.575Z,19.85
2022-08-21T05:12:05.292Z,19.92
2022-08-21T05:14:34.053Z,19.96
2022-08-21T05:17:02.302Z,20.01
2022-08-21T05:19:30.648Z,20.07
2022-08-21T05:21:59.404Z,20.14
2022-08-21T05:24:27.910Z,20.25
2022-08-21T05:26:57.532Z,20.30
2022-08-21T05:29:25.750Z,20.38
2022-08-21T05:31:55.223Z,20.44
2022-08-21T05:34:25.472Z,20.54
2022-08-21T05:36:53.792Z,20.63
2022-08-21T05:39:22.032Z,20.73
2022-08-21T05:41:50.339Z,20.86
2022-08-21T05:44:20.481Z,20.91
2022-08-21T05:46:50.703Z,20.98
2022-08-21T05:49:19.367Z,21.04
2022-08-21T05:51:47.759Z,21.21
2022-08-21T05:54:16.052Z,21.43
2022-08-21T05:56:45.570Z,21.57
2022-08-21T05:59:14.067Z,21.72
2022-08-21T06:01:43.983Z,21.92
2022-08-21T06:04:12.251Z,22.03
2022-08-21T06:06:40.587Z,22.21
2022-08-21T06:09:09.288Z,22.23
2022-08-21T06:11:37.934Z,22.29
2022-08-21T06:14:07.426Z,22.44
2022-08-21T06:16:35.717Z,22.54
2022-08-21T06:19:05.395Z,22.18
2022-08-21T06:21:33.851Z,22.58
2022-08-21T06:24:02.111Z,22.63
2022-08-21T06:26:30.469Z,22.82
2022-08-21T06:28:58.814Z,22.89
2022-08-21T06:31:29.723Z,23.03
2022-08-21T06:33:58.699Z,23.09
2022-08-21T06:36:28.509Z,23.11
2022-08-21T06:38:57.153Z,23.14
2022-08-21T06:41:27.035Z,23.11
2022-08-21T06:43:57.139Z,23.17
2022-08-21T06:46:27.002Z,23.24
2022-08-21T06:48:55.451Z,23.21
2022-08-21T06:51:23.916Z,23.51
2022-08-21T06:53:53.666Z,23.64
2022-08-21T06:56:22.787Z,23.71
2022-08-21T06:58:51.142Z,23.72
2022-08-21T07:01:19.554Z,23.66
2022-08-21T07:03:47.907Z,23.79
2022-08-21T07:06:16.189Z,23.87
2022-08-21T07:08:45.170Z,23.90
2022-08-21T07:11:20.403Z,23.94
2022-08-21T07:13:49.409Z,24.14
2022-08-21T07:16:17.688Z,24.20
2022-08-21T07:18:46.051Z,24.23
2022-08-21T07:21:14.603Z,24.26
2022-08-21T07:23:46.797Z,24.39
2022-08-21T07:26:19.314Z,24.40
2022-08-21T07:28:47.768Z,24.45
2022-08-21T07:31:18.912Z,24.52
2022-08-21T07:33:48.030Z,24.49
2022-08-21T07:36:16.895Z,24.68
2022-08-21T07:38:45.989Z,24.82
2022-08-21T07:41:21.122Z,24.90
2022-08-21T07:43:49.636Z,24.97
2022-08-21T07:46:21.346Z,25.05
2022-08-21T07:48:49.734Z,25.18
2022-08-21T07:51:20.456Z,25.20
2022-08-21T07:53:52.028Z,25.25
2022-08-21T07:56:22.219Z,25.17
2022-08-21T07:58:50.814Z,25.27
2022-08-21T08:01:19.992Z,25.37
2022-08-21T08:03:48.867Z,25.43
2022-08-21T08:06:19.608Z,25.36
2022-08-21T08:08:48.446Z,25.32
2022-08-21T08:11:17.954Z,25.27
2022-08-21T08:13:50.899Z,25.29
2022-08-21T08:16:20.405Z,25.39
2022-08-21T08:18:49.006Z,25.02
2022-08-21T08:21:19.766Z,25.52
2022-08-21T08:23:48.055Z,25.58
2022-08-21T08:26:16.636Z,25.66
2022-08-21T08:28:45.016Z,25.74
2022-08-21T08:31:14.688Z,25.85
2022-08-21T08:33:43.094Z,25.77
2022-08-21T08:36:16.716Z,25.76
2022-08-21T08:38:45.420Z,25.92
2022-08-21T08:41:17.209Z,26.06
2022-08-21T08:43:53.111Z,26.13
2022-08-21T08:46:34.061Z,26.27
2022-08-21T08:49:08.801Z,26.23
2022-08-21T08:51:46.469Z,26.28
2022-08-21T08:54:19.955Z,26.38
2022-08-21T08:56:48.711Z,26.54
2022-08-21T08:59:21.879Z,26.51
2022-08-21T09:01:52.324Z,26.39
2022-08-21T09:04:23.588Z,26.11
2022-08-21T09:07:07.210Z,26.15
2022-08-21T09:09:50.815Z,26.06
2022-08-21T09:12:33.302Z,26.02
2022-08-21T09:15:12.096Z,26.08
2022-08-21T09:18:07.668Z,25.93
2022-08-21T09:20:43.569Z,25.97
2022-08-21T09:23:26.464Z,26.00
2022-08-21T09:26:05.000Z,26.07
2022-08-21T09:28:35.726Z,25.83
2022-08-21T09:31:08.634Z,25.87
2022-08-21T09:33:38.277Z,25.63
2022-08-21T09:36:07.257Z,25.41
2022-08-21T09:38:38.893Z,25.30
2022-08-21T09:41:10.915Z,25.43
2022-08-21T09:43:40.412Z,25.53
2022-08-21T09:46:14.390Z,25.47
2022-08-21T09:48:48.217Z,25.37
2022-08-21T09:51:23.979Z,25.61
2022-08-21T09:54:00.462Z,25.43
2022-08-21T09:56:50.985Z,25.48
2022-08-21T09:59:35.698Z,25.41
2022-08-21T10:02:30.357Z,25.73
2022-08-21T10:05:07.219Z,25.88
2022-08-21T10:07:39.184Z,25.92
2022-08-21T10:10:11.537Z,26.12
2022-08-21T10:12:51.254Z,26.32
2022-08-21T10:15:39.139Z,26.42
2022-08-21T10:18:23.455Z,26.50
2022-08-21T10:21:03.311Z,26.53
2022-08-21T10:23:47.709Z,26.62
2022-08-21T10:26:33.235Z,26.77
2022-08-21T10:29:10.937Z,26.92
2022-08-21T10:31:51.925Z,26.95
2022-08-21T10:34:34.697Z,26.70
2022-08-21T10:37:27.595Z,26.93
2022-08-21T10:40:11.117Z,27.00
2022-08-21T10:42:58.298Z,27.00
2022-08-21T10:45:41.650Z,26.97
2022-08-21T10:48:16.511Z,26.84
2022-08-21T10:50:54.588Z,26.88
2022-08-21T10:53:44.284Z,26.78
2022-08-21T10:56:19.545Z,26.63
2022-08-21T10:59:03.193Z,26.48
2022-08-21T11:01:43.561Z,26.60
2022-08-21T11:04:20.870Z,26.65
2022-08-21T11:06:54.655Z,26.78
2022-08-21T11:09:28.136Z,26.90
2022-08-21T11:12:11.405Z,26.93
2022-08-21T11:14:50.821Z,26.93
2022-08-21T11:17:26.690Z,26.89
2022-08-21T11:20:04.839Z,26.83
2022-08-21T11:22:40.531Z,26.83
2022-08-21T11:25:18.081Z,26.87
2022-08-21T11:27:53.585Z,26.75
2022-08-21T11:30:22.854Z,26.84
2022-08-21T11:33:15.903Z,26.96
2022-08-21T11:35:53.753Z,27.06
2022-08-21T11:38:39.713Z,27.15
2022-08-21T11:41:30.295Z,27.12
2022-08-21T11:44:06.305Z,27.16
2022-08-21T11:46:45.367Z,27.00
2022-08-21T11:49:41.411Z,27.08
2022-08-21T11:52:17.402Z,27.15
2022-08-21T11:54:49.781Z,27.14
2022-08-21T11:57:25.682Z,27.20
2022-08-21T12:00:01.743Z,27.21
2022-08-21T12:02:37.553Z,27.17
2022-08-21T12:05:09.511Z,27.01
2022-08-21T12:07:41.299Z,27.12
2022-08-21T12:10:14.669Z,27.15
2022-08-21T12:12:46.642Z,27.16
2022-08-21T12:15:28.427Z,27.20
2022-08-21T12:18:01.953Z,27.19
2022-08-21T12:20:50.192Z,27.25
2022-08-21T12:23:31.427Z,27.14
2022-08-21T12:26:21.004Z,27.06
2022-08-21T12:28:51.336Z,27.10
2022-08-21T12:31:23.314Z,27.13
2022-08-21T12:34:00.556Z,27.16
2022-08-21T12:36:42.498Z,27.36
2022-08-21T12:39:20.537Z,27.24
2022-08-21T12:41:53.741Z,27.47
2022-08-21T12:44:32.237Z,27.57
2022-08-21T12:47:08.010Z,27.55
2022-08-21T12:49:39.833Z,27.61
2022-08-21T12:52:21.835Z,27.55
2022-08-21T12:54:50.735Z,27.56
2022-08-21T12:57:25.471Z,27.45
2022-08-21T13:00:00.846Z,27.39
2022-08-21T13:02:33.697Z,27.35
2022-08-21T13:05:08.306Z,27.36
2022-08-21T13:07:39.481Z,27.36
2022-08-21T13:10:20.981Z,27.22
2022-08-21T13:12:50.702Z,27.27
2022-08-21T13:15:30.381Z,27.21
2022-08-21T13:18:04.451Z,27.19
2022-08-21T13:20:36.874Z,26.98
2022-08-21T13:23:23.285Z,26.83
2022-08-21T13:25:51.830Z,27.07
2022-08-21T13:28:20.156Z,27.08
2022-08-21T13:30:52.283Z,27.08
2022-08-21T13:33:25.136Z,26.64
2022-08-21T13:36:12.114Z,26.27
2022-08-21T13:38:44.206Z,26.12
2022-08-21T13:41:22.772Z,25.79
2022-08-21T13:43:59.903Z,26.16
2022-08-21T13:46:35.960Z,25.85
2022-08-21T13:49:07.320Z,25.70
2022-08-21T13:51:37.378Z,25.79
2022-08-21T13:54:21.242Z,25.78
2022-08-21T13:56:49.767Z,25.86
2022-08-21T13:59:29.220Z,25.40
2022-08-21T14:02:02.382Z,25.47
2022-08-21T14:04:37.812Z,25.64
2022-08-21T14:07:19.995Z,25.74
2022-08-21T14:09:49.338Z,25.66
2022-08-21T14:12:23.835Z,25.64
2022-08-21T14:14:54.174Z,25.34
2022-08-21T14:17:33.529Z,25.21
2022-08-21T14:20:02.714Z,24.91
2022-08-21T14:22:42.129Z,24.69
2022-08-21T14:25:14.688Z,24.63
2022-08-21T14:27:54.258Z,24.84
2022-08-21T14:30:30.317Z,24.87
2022-08-21T14:33:00.586Z,24.83
2022-08-21T14:35:29.209Z,24.69
2022-08-21T14:37:58.200Z,24.71
2022-08-21T14:40:27.591Z,24.87
2022-08-21T14:42:56.404Z,24.51
2022-08-21T14:45:30.159Z,24.60
2022-08-21T14:48:00.914Z,24.41
2022-08-21T14:50:29.302Z,24.62
2022-08-21T14:52:57.770Z,24.82
2022-08-21T14:55:26.687Z,24.96
2022-08-21T14:57:57.118Z,24.98
2022-08-21T15:00:35.765Z,24.89
2022-08-21T15:03:06.176Z,24.60
2022-08-21T15:05:34.764Z,24.73
2022-08-21T15:08:03.380Z,24.60
2022-08-21T15:10:35.078Z,24.72
2022-08-21T15:13:04.552Z,24.47
2022-08-21T15:15:38.439Z,24.40
2022-08-21T15:18:08.353Z,24.56
2022-08-21T15:20:37.121Z,24.50
2022-08-21T15:23:07.018Z,24.34
2022-08-21T15:25:37.475Z,24.18
2022-08-21T15:28:06.272Z,24.34
2022-08-21T15:30:34.799Z,24.33
2022-08-21T15:33:03.130Z,24.46
2022-08-21T15:35:33.435Z,24.35
2022-08-21T15:38:01.722Z,24.58
2022-08-21T15:40:30.231Z,24.79
2022-08-21T15:43:01.948Z,24.90
2022-08-21T15:45:31.186Z,24.39
2022-08-21T15:47:59.962Z,24.82
2022-08-21T15:50:28.539Z,24.61
2022-08-21T15:52:58.276Z,24.68
2022-08-21T15:55:27.000Z,24.87
2022-08-21T15:57:56.780Z,25.00
2022-08-21T16:00:27.257Z,24.82
2022-08-21T16:02:59.862Z,24.41
2022-08-21T16:05:28.602Z,24.69
2022-08-21T16:07:58.258Z,24.92
2022-08-21T16:10:29.877Z,25.03
2022-08-21T16:13:04.872Z,25.03
2022-08-21T16:15:33.348Z,24.60
2022-08-21T16:18:01.657Z,24.72
2022-08-21T16:20:31.686Z,24.24
2022-08-21T16:23:01.800Z,24.63
2022-08-21T16:25:30.321Z,24.65
2022-08-21T16:28:04.111Z,24.63
2022-08-21T16:30:34.443Z,24.72
2022-08-21T16:33:05.546Z,24.63
2022-08-21T16:35:34.251Z,24.65
2022-08-21T16:38:04.163Z,24.60
2022-08-21T16:40:32.594Z,24.74
2022-08-21T16:43:00.995Z,24.72
2022-08-21T16:45:33.012Z,24.67
2022-08-21T16:48:04.394Z,24.69
2022-08-21T16:50:32.827Z,24.68
2022-08-21T16:53:01.176Z,24.50
2022-08-21T16:55:31.062Z,24.78
2022-08-21T16:58:01.093Z,24.73
2022-08-21T17:00:29.414Z,24.69
2022-08-21T17:02:58.248Z,24.48
2022-08-21T17:05:26.682Z,24.56
2022-08-21T17:07:55.136Z,24.61
2022-08-21T17:10:23.446Z,24.52
2022-08-21T17:12:58.520Z,24.53
2022-08-21T17:15:33.248Z,24.40
2022-08-21T17:18:02.273Z,24.11
2022-08-21T17:20:31.462Z,24.11
2022-08-21T17:23:00.101Z,24.17
2022-08-21T17:25:28.815Z,24.17
2022-08-21T17:27:59.554Z,24.27
2022-08-21T17:30:28.282Z,24.32
2022-08-21T17:32:58.786Z,24.29
2022-08-21T17:35:27.468Z,24.40
2022-08-21T17:37:55.731Z,24.37
2022-08-21T17:40:25.892Z,24.33
2022-08-21T17:42:54.247Z,24.42
2022-08-21T17:45:24.361Z,24.47
2022-08-21T17:47:52.784Z,24.47
2022-08-21T17:50:22.427Z,24.55
2022-08-21T17:52:51.610Z,24.67
2022-08-21T17:55:21.052Z,24.66
2022-08-21T17:57:53.214Z,24.59
2022-08-21T18:00:25.206Z,24.53
2022-08-21T18:03:01.895Z,24.52
2022-08-21T18:05:30.813Z,24.59
2022-08-21T18:07:59.473Z,24.52
2022-08-21T18:10:28.297Z,24.53
2022-08-21T18:12:57.060Z,24.47
2022-08-21T18:15:26.925Z,24.52
2022-08-21T18:17:55.332Z,24.55
2022-08-21T18:20:25.206Z,24.54
2022-08-21T18:22:53.747Z,24.46
2022-08-21T18:25:22.486Z,24.43
2022-08-21T18:27:52.405Z,24.45
2022-08-21T18:30:26.717Z,24.30
2022-08-21T18:32:56.668Z,24.37
2022-08-21T18:35:26.139Z,24.40
2022-08-21T18:37:54.516Z,24.20
2022-08-21T18:40:23.073Z,24.26
2022-08-21T18:42:55.690Z,24.27
2022-08-21T18:45:26.209Z,24.17
2022-08-21T18:47:58.688Z,24.13
2022-08-21T18:50:29.193Z,24.02
2022-08-21T18:52:57.747Z,24.09
2022-08-21T18:55:27.466Z,24.14
2022-08-21T18:57:57.758Z,24.17
2022-08-21T19:00:30.596Z,24.23
2022-08-21T19:03:00.171Z,24.12
2022-08-21T19:05:29.468Z,24.06
2022-08-21T19:07:59.063Z,23.99
2022-08-21T19:10:29.471Z,23.97
2022-08-21T19:13:01.125Z,23.94
2022-08-21T19:15:32.227Z,23.91
2022-08-21T19:18:00.878Z,23.91
2022-08-21T19:20:34.455Z,23.91
2022-08-21T19:23:05.299Z,23.93
2022-08-21T19:25:35.616Z,23.86
2022-08-21T19:28:11.360Z,23.81
2022-08-21T19:33:38.150Z,23.65
2022-08-21T19:36:10.262Z,23.45
2022-08-21T19:38:39.922Z,23.46
2022-08-21T19:41:11.790Z,23.54
2022-08-21T19:43:44.890Z,23.50
2022-08-21T19:46:27.586Z,23.48
2022-08-21T19:48:57.749Z,23.47
2022-08-21T19:51:26.706Z,23.43
2022-08-21T19:53:57.279Z,23.46
2022-08-21T19:56:29.382Z,23.27
2022-08-21T19:58:59.133Z,23.38
2022-08-21T20:01:29.625Z,23.32
2022-08-21T20:04:00.773Z,23.31
2022-08-21T20:06:29.180Z,23.40
2022-08-21T20:08:57.653Z,23.40
2022-08-21T20:11:34.679Z,23.16
2022-08-21T20:14:03.621Z,23.28
2022-08-21T20:16:33.809Z,23.41
2022-08-21T20:19:04.772Z,23.11
2022-08-21T20:21:43.616Z,23.14
2022-08-21T20:24:14.538Z,23.05
2022-08-21T20:26:49.277Z,23.07
2022-08-21T20:29:24.361Z,23.07
2022-08-21T20:32:02.541Z,23.10
2022-08-21T20:34:33.158Z,23.10
2022-08-21T20:37:02.684Z,22.56
2022-08-21T20:39:33.996Z,23.10
2022-08-21T20:42:02.356Z,23.19
2022-08-21T20:44:33.738Z,23.19
2022-08-21T20:47:08.865Z,23.13
2022-08-21T20:49:45.626Z,23.17
2022-08-21T20:52:17.889Z,23.09
2022-08-21T20:54:54.100Z,23.13
2022-08-21T20:57:32.723Z,23.14
2022-08-21T21:00:09.455Z,23.09
2022-08-21T21:02:55.428Z,23.05
2022-08-21T21:05:28.396Z,23.10
2022-08-21T21:08:05.124Z,23.12
2022-08-21T21:10:44.828Z,23.12
2022-08-21T21:13:23.430Z,23.12
2022-08-21T21:15:57.133Z,23.11
2022-08-21T21:18:36.488Z,23.12
2022-08-21T21:21:18.334Z,23.22
2022-08-21T21:23:52.015Z,23.14
2022-08-21T21:26:29.262Z,23.13
2022-08-21T21:29:06.037Z,23.26
2022-08-21T21:31:39.124Z,23.11
2022-08-21T21:34:17.261Z,23.09
2022-08-21T21:36:56.263Z,23.02
2022-08-21T21:39:36.288Z,23.04
2022-08-21T21:42:16.234Z,23.00
2022-08-21T21:45:04.948Z,22.93
2022-08-21T21:47:46.106Z,22.94
2022-08-21T21:50:35.442Z,23.00
2022-08-21T21:53:20.953Z,22.89
2022-08-21T21:56:07.502Z,22.98
2022-08-21T21:59:06.338Z,23.09
2022-08-21T22:01:42.991Z,23.10
2022-08-21T22:04:20.893Z,23.04
2022-08-21T22:07:09.488Z,23.08
2022-08-21T22:09:46.926Z,23.06
2022-08-21T22:12:49.834Z,22.98
2022-08-21T22:15:27.410Z,23.02
2022-08-21T22:18:03.402Z,23.00
2022-08-21T22:20:38.381Z,22.99
2022-08-21T22:23:15.954Z,23.03
2022-08-21T22:25:48.618Z,23.12
2022-08-21T22:28:25.416Z,23.06
2022-08-21T22:30:57.674Z,22.50
2022-08-21T22:33:30.355Z,22.98
2022-08-21T22:35:59.679Z,22.91
2022-08-21T22:38:37.093Z,22.94
2022-08-21T22:41:17.371Z,22.94
2022-08-21T22:43:55.678Z,23.00
2022-08-21T22:46:33.562Z,23.01
2022-08-21T22:49:08.070Z,23.01
2022-08-21T22:51:41.453Z,22.88
2022-08-21T22:54:22.045Z,23.05
2022-08-21T22:57:06.973Z,22.83
2022-08-21T22:59:42.010Z,23.08
2022-08-21T23:02:31.186Z,23.10
2022-08-21T23:05:02.209Z,22.98
2022-08-21T23:10:34.014Z,22.98
2022-08-21T23:13:09.558Z,22.98
2022-08-21T23:15:50.767Z,22.97
2022-08-21T23:18:30.259Z,22.96
2022-08-21T23:21:06.464Z,22.97
2022-08-21T23:23:41.874Z,23.06
2022-08-21T23:26:22.901Z,23.00
2022-08-21T23:29:13.550Z,22.99
2022-08-21T23:32:03.691Z,22.84
2022-08-21T23:34:44.986Z,22.95
2022-08-21T23:37:49.215Z,22.93
2022-08-21T23:40:51.076Z,22.88
2022-08-21T23:43:45.666Z,22.91
2022-08-21T23:46:35.082Z,22.96
2022-08-21T23:49:20.401Z,22.91
2022-08-21T23:52:02.405Z,22.63
2022-08-21T23:54:56.070Z,22.25
2022-08-21T23:57:48.828Z,21.94
