createdAt,value
2022-12-27T00:02:25.379Z,8.85
2022-12-27T00:04:53.724Z,8.83
2022-12-27T00:07:20.567Z,8.81
2022-12-27T00:09:48.025Z,8.68
2022-12-27T00:12:15.699Z,8.76
2022-12-27T00:14:42.637Z,8.75
2022-12-27T00:17:09.473Z,8.72
2022-12-27T00:19:36.202Z,8.66
2022-12-27T00:22:04.908Z,8.58
2022-12-27T00:24:31.693Z,8.49
2022-12-27T00:26:58.578Z,8.42
2022-12-27T00:29:26.255Z,8.34
2022-12-27T00:31:53.241Z,8.22
2022-12-27T00:34:20.130Z,8.11
2022-12-27T00:36:47.213Z,8.03
2022-12-27T00:39:14.737Z,7.96
2022-12-27T00:41:41.796Z,7.91
2022-12-27T00:44:08.850Z,7.87
2022-12-27T00:46:36.208Z,7.84
2022-12-27T00:49:03.355Z,7.82
2022-12-27T00:51:30.392Z,7.79
2022-12-27T00:53:57.221Z,7.75
2022-12-27T00:56:26.949Z,7.71
2022-12-27T00:58:59.882Z,7.68
2022-12-27T01:01:29.519Z,7.65
2022-12-27T01:03:57.654Z,7.63
2022-12-27T01:06:28.642Z,7.62
2022-12-27T01:08:56.524Z,7.58
2022-12-27T01:11:25.511Z,7.59
2022-12-27T01:13:55.829Z,7.57
2022-12-27T01:16:24.680Z,7.57
2022-12-27T01:18:51.849Z,7.57
2022-12-27T01:21:20.865Z,7.58
2022-12-27T01:23:48.534Z,7.59
2022-12-27T01:26:18.448Z,7.57
2022-12-27T01:28:46.812Z,7.61
2022-12-27T01:31:17.100Z,7.60
2022-12-27T01:33:44.506Z,7.64
2022-12-27T01:36:21.398Z,7.62
2022-12-27T01:38:49.163Z,7.65
2022-12-27T01:41:42.110Z,7.63
2022-12-27T01:44:37.298Z,7.63
2022-12-27T01:47:13.685Z,7.62
2022-12-27T01:49:53.777Z,7.63
2022-12-27T01:52:23.460Z,7.64
2022-12-27T01:54:51.107Z,7.66
2022-12-27T01:57:18.022Z,7.68
2022-12-27T01:59:45.979Z,7.67
2022-12-27T02:02:13.611Z,7.62
2022-12-27T02:04:40.746Z,7.55
2022-12-27T02:07:07.668Z,7.50
2022-12-27T02:09:56.645Z,7.44
2022-12-27T02:12:25.218Z,7.39
2022-12-27T02:14:51.906Z,7.35
2022-12-27T02:17:26.120Z,7.31
2022-12-27T02:20:06.819Z,7.22
2022-12-27T02:23:15.249Z,7.15
2022-12-27T02:25:42.201Z,7.05
2022-12-27T02:28:54.819Z,6.90
2022-12-27T02:31:43.780Z,6.94
2022-12-27T02:34:17.938Z,6.87
2022-12-27T02:36:46.171Z,6.82
2022-12-27T02:39:15.617Z,6.82
2022-12-27T02:42:03.404Z,6.78
2022-12-27T02:44:48.976Z,6.72
2022-12-27T02:47:41.126Z,6.71
2022-12-27T02:50:30.308Z,6.71
2022-12-27T02:53:15.149Z,6.72
2022-12-27T02:56:15.892Z,6.71
2022-12-27T02:58:54.934Z,6.68
2022-12-27T03:01:53.615Z,6.65
2022-12-27T03:04:32.629Z,6.63
2022-12-27T03:07:14.631Z,6.61
2022-12-27T03:10:26.353Z,6.58
2022-12-27T03:13:20.926Z,6.54
2022-12-27T03:16:05.397Z,6.47
2022-12-27T03:18:38.925Z,6.34
2022-12-27T03:21:27.011Z,6.36
2022-12-27T03:24:15.275Z,6.32
2022-12-27T03:26:46.755Z,6.27
2022-12-27T03:29:35.737Z,6.16
2022-12-27T03:32:26.782Z,6.20
2022-12-27T03:35:01.283Z,6.15
2022-12-27T03:37:54.255Z,6.11
2022-12-27T03:40:34.939Z,6.06
2022-12-27T03:43:10.263Z,6.02
2022-12-27T03:46:18.339Z,5.98
2022-12-27T03:49:07.756Z,5.92
2022-12-27T03:51:46.411Z,5.87
2022-12-27T03:54:27.136Z,5.82
2022-12-27T03:56:57.192Z,5.80
2022-12-27T03:59:26.328Z,5.77
2022-12-27T04:01:53.534Z,5.71
2022-12-27T04:04:20.347Z,5.67
2022-12-27T04:06:47.767Z,5.65
2022-12-27T04:09:33.437Z,5.63
2022-12-27T04:12:19.059Z,5.59
2022-12-27T04:15:04.351Z,5.55
2022-12-27T04:17:50.134Z,5.50
2022-12-27T04:20:36.221Z,5.48
2022-12-27T04:23:21.801Z,5.37
2022-12-27T04:26:07.105Z,5.44
2022-12-27T04:28:52.656Z,5.38
2022-12-27T04:31:38.689Z,5.36
2022-12-27T04:34:24.538Z,5.33
2022-12-27T04:36:51.387Z,5.30
2022-12-27T04:39:18.434Z,5.28
2022-12-27T04:42:03.906Z,5.29
2022-12-27T04:45:03.119Z,5.26
2022-12-27T04:47:49.712Z,5.20
2022-12-27T04:51:08.275Z,5.16
2022-12-27T04:53:54.376Z,5.11
2022-12-27T04:56:21.319Z,5.09
2022-12-27T04:59:06.846Z,5.03
2022-12-27T05:01:52.837Z,5.06
2022-12-27T05:04:20.042Z,5.08
2022-12-27T05:06:47.762Z,5.05
2022-12-27T05:09:33.692Z,5.05
2022-12-27T05:12:19.212Z,5.04
2022-12-27T05:14:47.244Z,5.04
2022-12-27T05:17:14.080Z,5.02
2022-12-27T05:19:40.931Z,5.01
2022-12-27T05:22:26.512Z,5.00
2022-12-27T05:25:12.115Z,5.00
2022-12-27T05:27:38.788Z,5.00
2022-12-27T05:30:06.231Z,5.01
2022-12-27T05:32:33.103Z,4.99
2022-12-27T05:34:59.936Z,4.98
2022-12-27T05:37:26.706Z,4.97
2022-12-27T05:39:53.496Z,4.97
2022-12-27T05:42:20.302Z,4.97
2022-12-27T05:44:47.102Z,5.00
2022-12-27T05:47:13.773Z,5.01
2022-12-27T05:49:40.583Z,5.03
2022-12-27T05:52:07.883Z,5.04
2022-12-27T05:54:35.237Z,5.09
2022-12-27T05:57:02.178Z,5.12
2022-12-27T05:59:29.120Z,5.14
2022-12-27T06:01:56.102Z,5.15
2022-12-27T06:04:22.908Z,5.15
2022-12-27T06:06:50.939Z,5.14
2022-12-27T06:09:17.944Z,5.13
2022-12-27T06:11:44.763Z,5.14
2022-12-27T06:14:11.686Z,5.11
2022-12-27T06:16:38.399Z,5.08
2022-12-27T06:19:05.455Z,5.07
2022-12-27T06:21:32.454Z,5.04
2022-12-27T06:23:59.608Z,4.99
2022-12-27T06:26:29.015Z,4.99
2022-12-27T06:28:57.804Z,4.97
2022-12-27T06:31:26.507Z,4.94
2022-12-27T06:33:54.099Z,4.91
2022-12-27T06:36:30.925Z,4.87
2022-12-27T06:38:59.295Z,4.86
2022-12-27T06:41:26.357Z,4.85
2022-12-27T06:43:56.152Z,4.86
2022-12-27T06:46:24.128Z,4.85
2022-12-27T06:48:51.204Z,4.75
2022-12-27T06:51:20.259Z,4.84
2022-12-27T06:53:48.131Z,4.83
2022-12-27T06:56:18.700Z,4.81
2022-12-27T06:58:46.954Z,4.77
2022-12-27T07:01:16.521Z,4.72
2022-12-27T07:03:47.452Z,4.70
2022-12-27T07:06:14.442Z,4.62
2022-12-27T07:08:41.681Z,4.66
2022-12-27T07:11:11.509Z,4.65
2022-12-27T07:13:45.849Z,4.64
2022-12-27T07:16:15.999Z,4.64
2022-12-27T07:18:44.033Z,4.63
2022-12-27T07:21:17.900Z,4.63
2022-12-27T07:23:45.273Z,4.63
2022-12-27T07:26:15.899Z,4.65
2022-12-27T07:28:43.573Z,4.66
2022-12-27T07:31:22.891Z,4.68
2022-12-27T07:33:51.373Z,4.70
2022-12-27T07:36:25.593Z,4.66
2022-12-27T07:38:53.267Z,4.77
2022-12-27T07:41:20.605Z,4.81
2022-12-27T07:43:47.712Z,4.82
2022-12-27T07:46:18.646Z,4.86
2022-12-27T07:48:46.765Z,4.89
2022-12-27T07:51:14.942Z,4.91
2022-12-27T07:53:42.204Z,4.92
2022-12-27T07:56:10.679Z,4.93
2022-12-27T07:58:41.179Z,4.94
2022-12-27T08:01:10.751Z,4.96
2022-12-27T08:03:40.211Z,4.99
2022-12-27T08:06:22.553Z,5.03
2022-12-27T08:08:52.692Z,5.10
2022-12-27T08:11:20.827Z,5.16
2022-12-27T08:13:48.494Z,5.21
2022-12-27T08:16:24.095Z,5.27
2022-12-27T08:18:55.851Z,5.32
2022-12-27T08:21:24.149Z,5.34
2022-12-27T08:23:52.363Z,5.39
2022-12-27T08:26:22.459Z,5.44
2022-12-27T08:28:50.212Z,5.52
2022-12-27T08:31:17.805Z,5.58
2022-12-27T08:33:46.159Z,5.61
2022-12-27T08:39:02.679Z,5.72
2022-12-27T08:41:30.070Z,5.78
2022-12-27T08:43:57.295Z,5.72
2022-12-27T08:46:25.075Z,5.80
2022-12-27T08:48:52.534Z,5.80
2022-12-27T08:51:31.361Z,5.79
2022-12-27T08:54:00.226Z,5.81
2022-12-27T08:56:27.398Z,5.83
2022-12-27T08:58:55.040Z,5.85
2022-12-27T09:01:22.147Z,5.89
2022-12-27T09:03:49.440Z,5.90
2022-12-27T09:06:19.786Z,5.92
2022-12-27T09:08:48.767Z,5.99
2022-12-27T09:11:22.561Z,6.04
2022-12-27T09:13:50.433Z,6.10
2022-12-27T09:19:56.756Z,6.26
2022-12-27T09:22:24.084Z,6.30
2022-12-27T09:24:51.631Z,6.32
2022-12-27T09:27:20.489Z,6.36
2022-12-27T09:29:48.567Z,6.41
2022-12-27T09:32:16.449Z,6.45
2022-12-27T09:34:43.992Z,6.51
2022-12-27T09:37:11.861Z,6.54
2022-12-27T09:39:39.231Z,6.57
2022-12-27T09:45:20.373Z,6.67
2022-12-27T09:47:55.016Z,6.74
2022-12-27T09:50:36.333Z,6.80
2022-12-27T09:53:25.500Z,6.87
2022-12-27T09:55:57.595Z,6.92
2022-12-27T09:58:34.692Z,6.97
2022-12-27T10:01:17.127Z,6.97
2022-12-27T10:03:46.195Z,7.00
2022-12-27T10:06:39.607Z,6.95
2022-12-27T10:09:33.409Z,7.04
2022-12-27T10:13:03.185Z,7.05
2022-12-27T10:17:01.332Z,7.05
2022-12-27T10:20:31.812Z,6.98
2022-12-27T10:23:23.233Z,7.02
2022-12-27T10:26:21.489Z,7.05
2022-12-27T10:29:14.639Z,7.05
2022-12-27T10:31:43.433Z,6.90
2022-12-27T10:34:16.594Z,7.04
2022-12-27T10:36:45.495Z,7.07
2022-12-27T10:39:29.338Z,7.09
2022-12-27T10:42:16.787Z,7.12
2022-12-27T10:44:46.368Z,7.12
2022-12-27T10:47:16.457Z,7.18
2022-12-27T10:50:17.950Z,7.19
2022-12-27T10:52:47.911Z,7.11
2022-12-27T10:55:39.595Z,7.26
2022-12-27T10:58:26.300Z,7.29
2022-12-27T11:00:57.108Z,7.33
2022-12-27T11:03:26.991Z,7.41
2022-12-27T11:06:06.586Z,7.49
2022-12-27T11:08:40.494Z,7.54
2022-12-27T11:11:15.778Z,7.53
2022-12-27T11:13:43.775Z,7.53
2022-12-27T11:16:33.026Z,7.54
2022-12-27T11:19:02.368Z,7.55
2022-12-27T11:21:31.792Z,7.54
2022-12-27T11:24:02.577Z,7.58
2022-12-27T11:26:42.048Z,7.60
2022-12-27T11:29:18.021Z,7.64
2022-12-27T11:31:48.196Z,7.68
2022-12-27T11:34:27.507Z,7.69
2022-12-27T11:37:10.661Z,7.53
2022-12-27T11:39:41.070Z,7.73
2022-12-27T11:42:54.481Z,7.70
2022-12-27T11:45:30.177Z,7.72
2022-12-27T11:48:43.111Z,7.71
2022-12-27T11:51:32.548Z,7.68
2022-12-27T11:54:24.107Z,7.69
2022-12-27T11:57:17.456Z,7.74
2022-12-27T12:00:22.501Z,7.76
2022-12-27T12:03:02.060Z,7.81
2022-12-27T12:05:44.617Z,7.85
2022-12-27T12:08:14.739Z,7.86
2022-12-27T12:11:29.901Z,7.86
2022-12-27T12:14:26.540Z,7.85
2022-12-27T12:17:05.088Z,7.83
2022-12-27T12:20:06.212Z,7.83
2022-12-27T12:22:50.582Z,7.83
2022-12-27T12:25:27.647Z,7.85
2022-12-27T12:28:56.386Z,7.84
2022-12-27T12:31:53.122Z,7.85
2022-12-27T12:34:39.089Z,7.85
2022-12-27T12:37:28.059Z,7.84
2022-12-27T12:40:38.253Z,7.82
2022-12-27T12:43:35.438Z,7.83
2022-12-27T12:46:10.726Z,7.82
2022-12-27T12:49:15.446Z,7.82
2022-12-27T12:52:13.476Z,7.85
2022-12-27T12:54:48.557Z,7.86
2022-12-27T12:57:44.203Z,7.89
2022-12-27T13:00:14.998Z,7.82
2022-12-27T13:03:04.454Z,7.76
2022-12-27T13:05:51.616Z,7.68
2022-12-27T13:09:12.592Z,7.73
2022-12-27T13:12:04.090Z,7.68
2022-12-27T13:14:38.719Z,7.64
2022-12-27T13:17:36.544Z,7.62
2022-12-27T13:20:28.740Z,7.62
2022-12-27T13:23:19.223Z,7.59
2022-12-27T13:25:58.245Z,7.58
2022-12-27T13:28:26.176Z,7.59
2022-12-27T13:31:17.965Z,7.57
2022-12-27T13:33:58.971Z,7.57
2022-12-27T13:36:32.469Z,7.56
2022-12-27T13:39:26.397Z,7.55
2022-12-27T13:42:07.476Z,7.54
2022-12-27T13:44:47.237Z,7.52
2022-12-27T13:47:50.470Z,7.51
2022-12-27T13:51:01.865Z,7.46
2022-12-27T13:53:59.933Z,7.42
2022-12-27T13:57:08.220Z,7.40
2022-12-27T13:59:52.444Z,7.38
2022-12-27T14:02:37.231Z,7.37
2022-12-27T14:05:22.877Z,7.35
2022-12-27T14:08:11.500Z,7.28
2022-12-27T14:10:48.701Z,7.28
2022-12-27T14:13:39.260Z,7.26
2022-12-27T14:16:29.483Z,7.21
2022-12-27T14:19:41.295Z,7.16
2022-12-27T14:22:58.739Z,7.12
2022-12-27T14:25:46.084Z,7.05
2022-12-27T14:28:59.325Z,6.98
2022-12-27T14:31:50.380Z,6.94
2022-12-27T14:34:46.681Z,6.94
2022-12-27T14:37:32.787Z,6.94
2022-12-27T14:40:22.460Z,6.94
2022-12-27T14:43:04.756Z,6.96
2022-12-27T14:46:17.040Z,6.97
2022-12-27T14:49:29.155Z,6.98
2022-12-27T14:52:38.919Z,7.01
2022-12-27T14:55:30.257Z,7.04
2022-12-27T14:58:01.180Z,7.07
2022-12-27T15:00:52.600Z,7.08
2022-12-27T15:03:49.794Z,7.11
2022-12-27T15:06:42.955Z,7.06
2022-12-27T15:09:26.338Z,7.14
2022-12-27T15:12:40.404Z,7.17
2022-12-27T15:15:46.469Z,7.16
2022-12-27T15:18:25.207Z,7.18
2022-12-27T15:21:22.350Z,7.18
2022-12-27T15:24:29.208Z,7.16
2022-12-27T15:27:05.020Z,7.16
2022-12-27T15:29:58.497Z,7.17
2022-12-27T15:32:51.184Z,7.19
2022-12-27T15:35:47.735Z,7.21
2022-12-27T15:38:19.630Z,7.23
2022-12-27T15:41:08.457Z,7.26
2022-12-27T15:43:54.949Z,7.28
2022-12-27T15:46:42.998Z,7.27
2022-12-27T15:49:41.989Z,7.28
2022-12-27T15:52:35.734Z,7.23
2022-12-27T15:55:22.306Z,7.18
2022-12-27T15:58:27.417Z,7.17
2022-12-27T16:01:23.772Z,7.15
2022-12-27T16:03:58.185Z,7.14
2022-12-27T16:06:33.389Z,7.15
2022-12-27T16:09:23.549Z,7.05
2022-12-27T16:12:08.456Z,7.12
2022-12-27T16:14:42.608Z,7.10
2022-12-27T16:17:26.954Z,7.09
2022-12-27T16:20:01.616Z,7.06
2022-12-27T16:22:43.557Z,7.05
2022-12-27T16:25:33.118Z,7.01
2022-12-27T16:28:23.450Z,6.96
2022-12-27T16:30:55.778Z,6.92
2022-12-27T16:33:28.481Z,6.87
2022-12-27T16:36:15.967Z,6.81
2022-12-27T16:39:12.351Z,6.73
2022-12-27T16:41:59.275Z,6.66
2022-12-27T16:44:30.713Z,6.65
2022-12-27T16:47:28.659Z,6.66
2022-12-27T16:50:06.650Z,6.67
2022-12-27T16:52:43.507Z,6.67
2022-12-27T16:55:54.085Z,6.55
2022-12-27T16:58:23.151Z,6.71
2022-12-27T17:00:54.763Z,6.70
2022-12-27T17:03:38.416Z,6.66
2022-12-27T17:06:33.600Z,6.64
2022-12-27T17:09:10.140Z,6.59
2022-12-27T17:12:02.553Z,6.60
2022-12-27T17:14:37.664Z,6.59
2022-12-27T17:17:17.382Z,6.57
2022-12-27T17:19:54.607Z,6.56
2022-12-27T17:22:28.807Z,6.51
2022-12-27T17:25:02.890Z,6.48
2022-12-27T17:27:39.445Z,6.43
2022-12-27T17:30:19.398Z,6.42
2022-12-27T17:33:05.864Z,6.42
2022-12-27T17:36:12.755Z,6.41
2022-12-27T17:39:12.272Z,6.40
2022-12-27T17:42:08.766Z,6.43
2022-12-27T17:44:43.786Z,6.44
2022-12-27T17:47:48.393Z,6.45
2022-12-27T17:50:21.266Z,6.48
2022-12-27T17:53:34.083Z,6.49
2022-12-27T17:56:39.718Z,6.49
2022-12-27T17:59:30.193Z,6.45
2022-12-27T18:02:16.417Z,6.41
2022-12-27T18:04:55.513Z,6.33
2022-12-27T18:07:35.341Z,6.28
2022-12-27T18:10:07.935Z,6.22
2022-12-27T18:12:39.618Z,6.17
2022-12-27T18:15:12.189Z,6.05
2022-12-27T18:17:43.760Z,6.07
2022-12-27T18:20:40.756Z,6.02
2022-12-27T18:23:15.591Z,5.95
2022-12-27T18:26:02.418Z,5.92
2022-12-27T18:28:34.780Z,5.91
2022-12-27T18:31:16.814Z,5.90
2022-12-27T18:33:52.366Z,5.91
2022-12-27T18:37:02.013Z,5.94
2022-12-27T18:39:42.050Z,5.94
2022-12-27T18:42:30.345Z,5.85
2022-12-27T18:45:21.164Z,5.99
2022-12-27T18:47:52.177Z,5.99
2022-12-27T18:50:27.743Z,6.00
2022-12-27T18:53:31.290Z,6.02
2022-12-27T18:56:06.165Z,6.08
2022-12-27T18:58:35.920Z,6.14
2022-12-27T19:01:26.530Z,6.19
2022-12-27T19:04:17.263Z,6.24
2022-12-27T19:07:07.211Z,6.29
2022-12-27T19:09:49.243Z,6.33
2022-12-27T19:12:29.413Z,6.35
2022-12-27T19:14:59.879Z,6.37
2022-12-27T19:17:33.550Z,6.40
2022-12-27T19:20:12.494Z,6.44
2022-12-27T19:22:48.852Z,6.47
2022-12-27T19:25:31.854Z,6.51
2022-12-27T19:28:03.232Z,6.54
2022-12-27T19:30:41.433Z,6.56
2022-12-27T19:33:23.409Z,6.57
2022-12-27T19:35:52.060Z,6.60
2022-12-27T19:38:24.302Z,6.61
2022-12-27T19:41:01.445Z,6.60
2022-12-27T19:43:40.583Z,6.55
2022-12-27T19:46:11.069Z,6.51
2022-12-27T19:48:40.034Z,6.48
2022-12-27T19:51:15.087Z,6.40
2022-12-27T19:53:45.390Z,6.31
2022-12-27T19:56:13.301Z,6.21
2022-12-27T19:58:41.501Z,6.11
2022-12-27T20:01:10.725Z,6.05
2022-12-27T20:03:39.433Z,5.98
2022-12-27T20:06:13.693Z,5.91
2022-12-27T20:08:49.679Z,5.85
2022-12-27T20:11:20.813Z,5.78
2022-12-27T20:13:50.545Z,5.73
2022-12-27T20:16:20.266Z,5.59
2022-12-27T20:18:48.870Z,5.59
2022-12-27T20:21:19.232Z,5.53
2022-12-27T20:23:48.741Z,5.49
2022-12-27T20:26:20.602Z,5.49
2022-12-27T20:28:50.838Z,5.48
2022-12-27T20:31:21.276Z,5.49
2022-12-27T20:33:56.338Z,5.48
2022-12-27T20:36:25.707Z,5.46
2022-12-27T20:38:56.956Z,5.43
2022-12-27T20:41:27.881Z,5.40
2022-12-27T20:43:59.652Z,5.37
2022-12-27T20:46:29.627Z,5.34
2022-12-27T20:49:01.187Z,5.31
2022-12-27T20:51:33.659Z,5.26
2022-12-27T20:54:04.247Z,5.22
2022-12-27T20:56:36.987Z,5.21
2022-12-27T20:59:07.716Z,5.14
2022-12-27T21:01:38.867Z,5.16
2022-12-27T21:04:10.657Z,5.16
2022-12-27T21:06:42.637Z,5.13
2022-12-27T21:09:11.995Z,5.08
2022-12-27T21:11:42.919Z,5.02
2022-12-27T21:14:15.225Z,4.98
2022-12-27T21:16:43.948Z,4.94
2022-12-27T21:19:13.273Z,4.93
2022-12-27T21:21:45.516Z,4.92
2022-12-27T21:24:16.257Z,4.90
2022-12-27T21:26:44.932Z,4.88
2022-12-27T21:29:14.787Z,4.84
2022-12-27T21:31:43.120Z,4.83
2022-12-27T21:34:10.713Z,4.79
2022-12-27T21:36:38.759Z,4.77
2022-12-27T21:39:08.196Z,4.73
2022-12-27T21:41:40.077Z,4.68
2022-12-27T21:44:09.350Z,4.67
2022-12-27T21:46:40.917Z,4.65
2022-12-27T21:49:15.774Z,4.62
2022-12-27T21:51:44.962Z,4.57
2022-12-27T21:54:13.688Z,4.55
2022-12-27T21:56:43.761Z,4.55
2022-12-27T21:59:12.767Z,4.54
2022-12-27T22:01:50.819Z,4.55
2022-12-27T22:04:24.028Z,4.56
2022-12-27T22:06:52.127Z,4.58
2022-12-27T22:09:19.949Z,4.56
2022-12-27T22:11:47.701Z,4.62
2022-12-27T22:14:16.289Z,4.63
2022-12-27T22:16:44.447Z,4.60
2022-12-27T22:19:13.383Z,4.57
2022-12-27T22:21:43.099Z,4.53
2022-12-27T22:24:18.956Z,4.50
2022-12-27T22:26:49.808Z,4.45
2022-12-27T22:29:18.008Z,4.32
2022-12-27T22:31:46.483Z,4.26
2022-12-27T22:34:15.677Z,4.31
2022-12-27T22:36:43.267Z,4.29
2022-12-27T22:39:10.714Z,4.26
2022-12-27T22:41:39.080Z,4.25
2022-12-27T22:44:10.628Z,4.23
2022-12-27T22:47:06.721Z,4.20
2022-12-27T22:49:29.069Z,4.16
2022-12-27T22:51:57.383Z,4.12
2022-12-27T22:55:05.353Z,4.09
2022-12-27T22:57:14.628Z,4.07
2022-12-27T22:59:43.141Z,4.05
2022-12-27T23:02:11.415Z,4.02
2022-12-27T23:04:39.847Z,4.02
2022-12-27T23:07:08.101Z,4.01
2022-12-27T23:09:43.335Z,4.01
2022-12-27T23:12:13.254Z,3.98
2022-12-27T23:14:41.658Z,3.94
2022-12-27T23:17:11.056Z,3.91
2022-12-27T23:19:39.396Z,3.81
2022-12-27T23:22:07.821Z,3.88
2022-12-27T23:24:36.046Z,3.76
2022-12-27T23:27:04.784Z,3.83
2022-12-27T23:29:32.624Z,3.79
2022-12-27T23:32:00.423Z,3.76
2022-12-27T23:34:29.575Z,3.74
2022-12-27T23:36:58.276Z,3.73
2022-12-27T23:39:26.361Z,3.71
2022-12-27T23:41:54.607Z,3.68
2022-12-27T23:44:34.554Z,3.65
2022-12-27T23:47:04.735Z,3.62
2022-12-27T23:49:32.288Z,3.58
2022-12-27T23:51:59.873Z,3.54
2022-12-27T23:54:29.161Z,3.54
2022-12-27T23:56:56.307Z,3.48
2022-12-27T23:59:23.590Z,3.48
