createdAt,value
2023-05-22T00:01:56.824Z,4.70
2023-05-22T00:04:24.065Z,4.80
2023-05-22T00:06:50.999Z,4.40
2023-05-22T00:09:18.065Z,5.50
2023-05-22T00:11:45.146Z,4.70
2023-05-22T00:14:13.778Z,5.20
2023-05-22T00:16:41.373Z,5.30
2023-05-22T00:19:13.402Z,4.90
2023-05-22T00:22:06.179Z,4.90
2023-05-22T00:24:36.248Z,5.00
2023-05-22T00:27:03.194Z,5.00
2023-05-22T00:29:30.141Z,4.80
2023-05-22T00:31:57.566Z,4.70
2023-05-22T00:34:24.552Z,5.10
2023-05-22T00:36:51.388Z,5.90
2023-05-22T00:39:18.335Z,5.10
2023-05-22T00:41:46.058Z,5.00
2023-05-22T00:44:13.270Z,5.20
2023-05-22T00:46:40.965Z,4.70
2023-05-22T00:49:07.887Z,4.60
2023-05-22T00:51:34.759Z,4.80
2023-05-22T00:54:01.741Z,5.30
2023-05-22T00:56:29.273Z,5.00
2023-05-22T00:58:56.401Z,4.60
2023-05-22T01:01:23.440Z,5.20
2023-05-22T01:03:50.915Z,5.40
2023-05-22T01:06:18.714Z,4.70
2023-05-22T01:08:45.614Z,4.60
2023-05-22T01:11:18.316Z,4.80
2023-05-22T01:14:04.511Z,4.30
2023-05-22T01:17:00.163Z,4.50
2023-05-22T01:23:39.142Z,4.90
2023-05-22T01:26:12.838Z,4.90
2023-05-22T01:28:56.832Z,4.50
2023-05-22T01:31:27.678Z,4.70
2023-05-22T01:33:57.273Z,4.30
2023-05-22T01:36:26.308Z,5.00
2023-05-22T01:38:53.198Z,5.00
2023-05-22T01:41:20.206Z,5.00
2023-05-22T01:43:47.423Z,3.90
2023-05-22T01:46:14.685Z,5.00
2023-05-22T01:48:41.876Z,4.70
2023-05-22T01:51:18.425Z,4.30
2023-05-22T01:54:06.273Z,4.60
2023-05-22T01:56:57.246Z,5.50
2023-05-22T01:59:33.128Z,5.00
2023-05-22T02:02:04.047Z,4.40
2023-05-22T02:04:31.170Z,4.40
2023-05-22T02:06:58.490Z,5.20
2023-05-22T02:09:25.939Z,4.60
2023-05-22T02:11:52.847Z,4.80
2023-05-22T02:14:19.784Z,4.90
2023-05-22T02:16:47.875Z,4.80
2023-05-22T02:19:27.227Z,4.80
2023-05-22T02:21:57.333Z,4.10
2023-05-22T02:24:24.201Z,5.20
2023-05-22T02:26:51.567Z,4.50
2023-05-22T02:29:19.076Z,4.30
2023-05-22T02:31:46.121Z,5.10
2023-05-22T02:34:13.037Z,4.70
2023-05-22T02:36:40.960Z,4.80
2023-05-22T02:39:08.836Z,4.90
2023-05-22T02:41:35.680Z,4.80
2023-05-22T02:44:12.070Z,4.60
2023-05-22T02:46:39.036Z,4.50
2023-05-22T02:49:06.099Z,4.70
2023-05-22T02:51:33.297Z,3.90
2023-05-22T02:54:00.209Z,4.70
2023-05-22T02:56:29.038Z,4.70
2023-05-22T02:58:57.260Z,4.50
2023-05-22T03:01:26.632Z,4.70
2023-05-22T03:03:55.085Z,4.70
2023-05-22T03:06:23.352Z,4.40
2023-05-22T03:08:50.885Z,4.40
2023-05-22T03:11:17.776Z,4.50
2023-05-22T03:13:45.009Z,4.60
2023-05-22T03:16:12.014Z,4.60
2023-05-22T03:18:41.893Z,4.20
2023-05-22T03:21:11.934Z,4.70
2023-05-22T03:23:44.937Z,4.10
2023-05-22T03:26:14.748Z,4.90
2023-05-22T03:28:41.903Z,5.20
2023-05-22T03:31:09.515Z,4.70
2023-05-22T03:33:45.886Z,4.50
2023-05-22T03:36:12.905Z,4.50
2023-05-22T03:38:40.099Z,4.80
2023-05-22T03:41:07.962Z,4.40
2023-05-22T03:43:34.865Z,4.20
2023-05-22T03:46:01.819Z,4.60
2023-05-22T03:48:28.785Z,4.40
2023-05-22T03:51:20.609Z,4.80
2023-05-22T03:53:50.411Z,4.70
2023-05-22T03:56:17.246Z,4.70
2023-05-22T03:58:44.154Z,4.30
2023-05-22T04:01:11.423Z,4.80
2023-05-22T04:03:38.382Z,4.70
2023-05-22T04:06:05.834Z,4.60
2023-05-22T04:08:32.799Z,5.00
2023-05-22T04:11:00.686Z,4.20
2023-05-22T04:13:27.739Z,4.40
2023-05-22T04:15:54.998Z,4.70
2023-05-22T04:18:21.858Z,4.50
2023-05-22T04:20:51.816Z,4.20
2023-05-22T04:23:19.177Z,4.70
2023-05-22T04:25:48.031Z,4.60
2023-05-22T04:28:17.747Z,5.20
2023-05-22T04:30:46.511Z,4.00
2023-05-22T04:33:13.708Z,4.50
2023-05-22T04:35:44.410Z,4.20
2023-05-22T04:38:11.282Z,4.70
2023-05-22T04:40:38.550Z,4.60
2023-05-22T04:43:06.280Z,4.90
2023-05-22T04:45:33.652Z,4.40
2023-05-22T04:48:02.726Z,4.50
2023-05-22T04:50:33.090Z,4.10
2023-05-22T04:53:00.160Z,4.60
2023-05-22T04:55:27.006Z,4.30
2023-05-22T04:57:53.980Z,4.30
2023-05-22T05:00:26.527Z,4.50
2023-05-22T05:02:53.747Z,4.10
2023-05-22T05:05:20.866Z,4.50
2023-05-22T05:07:50.101Z,4.30
2023-05-22T05:10:17.771Z,4.30
2023-05-22T05:12:44.679Z,4.00
2023-05-22T05:15:11.771Z,4.40
2023-05-22T05:17:39.388Z,3.90
2023-05-22T05:20:08.986Z,3.60
2023-05-22T05:22:37.510Z,3.40
2023-05-22T05:25:05.845Z,4.60
2023-05-22T05:27:33.134Z,4.10
2023-05-22T05:30:00.523Z,3.70
2023-05-22T05:32:38.955Z,4.10
2023-05-22T05:35:51.688Z,4.30
2023-05-22T05:38:23.541Z,3.10
2023-05-22T05:40:53.370Z,3.90
2023-05-22T05:43:20.829Z,3.80
2023-05-22T05:46:17.508Z,3.40
2023-05-22T05:48:44.931Z,4.20
2023-05-22T05:51:11.920Z,3.90
2023-05-22T05:53:41.931Z,4.00
2023-05-22T05:56:12.071Z,4.90
2023-05-22T05:58:41.772Z,4.00
2023-05-22T06:01:27.555Z,4.10
2023-05-22T06:03:59.478Z,3.00
2023-05-22T06:06:40.626Z,4.40
2023-05-22T06:09:25.057Z,3.70
2023-05-22T06:12:21.533Z,4.50
2023-05-22T06:14:48.507Z,3.80
2023-05-22T06:18:22.067Z,3.70
2023-05-22T06:20:49.146Z,3.90
2023-05-22T06:35:13.092Z,3.70
2023-05-22T06:37:43.041Z,4.20
2023-05-22T06:40:11.246Z,4.30
2023-05-22T06:43:01.490Z,3.60
2023-05-22T06:45:46.701Z,3.60
2023-05-22T06:48:35.195Z,3.30
2023-05-22T06:51:16.370Z,3.30
2023-05-22T06:53:46.377Z,2.80
2023-05-22T06:56:17.947Z,3.40
2023-05-22T06:58:52.250Z,3.20
2023-05-22T07:01:19.603Z,3.40
2023-05-22T07:03:57.978Z,3.50
2023-05-22T07:06:39.157Z,2.80
2023-05-22T07:09:06.462Z,2.60
2023-05-22T07:11:33.634Z,3.00
2023-05-22T07:14:01.468Z,2.50
2023-05-22T07:16:40.626Z,2.60
2023-05-22T07:19:12.135Z,3.10
2023-05-22T07:21:45.771Z,3.00
2023-05-22T07:24:22.412Z,3.30
2023-05-22T07:26:58.279Z,3.40
2023-05-22T07:30:13.793Z,2.70
2023-05-22T07:32:41.307Z,2.70
2023-05-22T07:35:10.787Z,3.00
2023-05-22T07:38:25.504Z,2.50
2023-05-22T07:41:04.931Z,2.70
2023-05-22T07:44:11.084Z,2.80
2023-05-22T07:46:47.168Z,2.70
2023-05-22T07:49:22.289Z,2.90
2023-05-22T07:51:50.081Z,2.60
2023-05-22T07:54:18.439Z,2.50
2023-05-22T07:56:47.916Z,2.30
2023-05-22T07:59:16.146Z,2.40
2023-05-22T08:01:43.188Z,2.50
2023-05-22T08:04:10.552Z,2.80
2023-05-22T08:06:37.632Z,2.60
2023-05-22T08:09:05.133Z,2.10
2023-05-22T08:11:32.349Z,2.40
2023-05-22T08:13:59.174Z,2.50
2023-05-22T08:16:26.100Z,2.10
2023-05-22T08:18:53.125Z,2.50
2023-05-22T08:21:23.120Z,2.50
2023-05-22T08:23:51.243Z,2.50
2023-05-22T08:26:18.141Z,2.10
2023-05-22T08:28:45.004Z,2.10
2023-05-22T08:31:12.365Z,2.00
2023-05-22T08:33:39.875Z,2.20
2023-05-22T08:36:06.798Z,1.80
2023-05-22T08:38:33.838Z,2.20
2023-05-22T08:41:00.965Z,1.80
2023-05-22T08:43:28.654Z,1.90
2023-05-22T08:46:06.228Z,2.20
2023-05-22T08:48:33.355Z,2.60
2023-05-22T08:51:07.382Z,2.30
2023-05-22T08:53:36.069Z,2.40
2023-05-22T08:56:05.731Z,2.30
2023-05-22T08:58:33.630Z,2.10
2023-05-22T09:01:00.612Z,2.20
2023-05-22T09:03:29.145Z,2.20
2023-05-22T09:05:56.311Z,2.70
2023-05-22T09:08:24.244Z,2.80
2023-05-22T09:10:51.370Z,2.20
2023-05-22T09:13:31.548Z,2.40
2023-05-22T09:16:55.977Z,2.10
2023-05-22T09:19:29.620Z,2.60
2023-05-22T09:22:05.202Z,2.10
2023-05-22T09:24:37.828Z,2.20
2023-05-22T09:27:06.684Z,1.80
2023-05-22T09:29:48.542Z,2.80
2023-05-22T09:32:16.520Z,2.60
2023-05-22T09:34:45.246Z,2.00
2023-05-22T09:37:12.473Z,2.10
2023-05-22T09:39:42.704Z,2.50
2023-05-22T09:42:11.641Z,2.10
2023-05-22T09:44:39.350Z,2.40
2023-05-22T09:47:06.622Z,2.10
2023-05-22T09:49:41.618Z,1.80
2023-05-22T09:52:09.293Z,2.00
2023-05-22T09:54:36.715Z,2.20
2023-05-22T09:57:04.044Z,2.00
2023-05-22T09:59:31.619Z,2.20
2023-05-22T10:01:58.623Z,2.30
2023-05-22T10:04:25.710Z,2.10
2023-05-22T10:06:55.710Z,2.10
2023-05-22T10:09:24.795Z,2.20
2023-05-22T10:11:55.469Z,2.10
2023-05-22T10:14:22.434Z,1.90
2023-05-22T10:16:49.422Z,2.00
2023-05-22T10:19:16.350Z,1.90
2023-05-22T10:21:43.591Z,2.10
2023-05-22T10:24:10.475Z,1.80
2023-05-22T10:26:37.673Z,2.10
2023-05-22T10:29:12.061Z,2.20
2023-05-22T10:32:08.360Z,2.30
2023-05-22T10:35:01.798Z,2.00
2023-05-22T10:37:32.999Z,1.70
2023-05-22T10:40:06.347Z,2.20
2023-05-22T10:42:33.281Z,2.20
2023-05-22T10:45:04.407Z,2.60
2023-05-22T10:47:33.568Z,2.00
2023-05-22T10:50:07.772Z,2.00
2023-05-22T10:52:38.646Z,1.90
2023-05-22T10:55:09.434Z,1.70
2023-05-22T10:57:40.182Z,1.90
2023-05-22T11:00:11.550Z,2.10
2023-05-22T11:02:41.092Z,2.00
2023-05-22T11:05:17.098Z,1.80
2023-05-22T11:07:44.066Z,2.10
2023-05-22T11:10:11.427Z,1.80
2023-05-22T11:12:38.313Z,1.80
2023-05-22T11:15:06.214Z,1.30
2023-05-22T11:17:39.884Z,1.90
2023-05-22T11:20:13.032Z,2.20
2023-05-22T11:22:41.829Z,1.90
2023-05-22T11:25:10.815Z,1.90
2023-05-22T11:42:04.647Z,2.40
2023-05-22T11:44:31.531Z,2.10
2023-05-22T11:46:58.513Z,1.80
2023-05-22T11:49:25.450Z,1.60
2023-05-22T11:51:52.562Z,1.90
2023-05-22T11:54:19.687Z,1.80
2023-05-22T11:56:47.312Z,2.20
2023-05-22T11:59:14.713Z,2.20
2023-05-22T12:01:42.247Z,1.80
2023-05-22T12:04:09.736Z,1.80
2023-05-22T12:06:37.370Z,2.00
2023-05-22T12:09:05.204Z,1.70
2023-05-22T12:11:35.278Z,2.00
2023-05-22T12:14:05.888Z,2.20
2023-05-22T12:16:36.909Z,2.40
2023-05-22T12:19:06.649Z,2.00
2023-05-22T12:21:34.169Z,1.80
2023-05-22T12:24:05.868Z,2.00
2023-05-22T12:26:33.729Z,2.10
2023-05-22T12:29:01.350Z,1.70
2023-05-22T12:31:28.797Z,1.40
2023-05-22T12:33:56.725Z,1.90
2023-05-22T12:36:53.542Z,2.10
2023-05-22T12:39:21.454Z,1.80
2023-05-22T12:41:48.852Z,2.00
2023-05-22T12:44:16.669Z,2.10
2023-05-22T12:46:44.077Z,2.00
2023-05-22T12:49:11.599Z,1.90
2023-05-22T12:51:39.066Z,2.50
2023-05-22T12:54:06.551Z,1.80
2023-05-22T12:56:34.036Z,1.90
2023-05-22T12:59:01.499Z,2.00
2023-05-22T13:01:29.054Z,2.00
2023-05-22T13:03:56.732Z,1.70
2023-05-22T13:06:24.365Z,1.80
2023-05-22T13:08:51.732Z,2.00
2023-05-22T13:11:20.252Z,2.40
2023-05-22T13:13:51.329Z,1.40
2023-05-22T13:16:19.526Z,1.70
2023-05-22T13:18:47.338Z,2.00
2023-05-22T13:21:14.968Z,1.60
2023-05-22T13:23:42.422Z,2.10
2023-05-22T13:26:09.988Z,1.70
2023-05-22T13:28:37.448Z,1.80
2023-05-22T13:31:04.879Z,1.80
2023-05-22T13:33:32.350Z,1.80
2023-05-22T13:35:59.825Z,1.80
2023-05-22T13:38:27.362Z,1.90
2023-05-22T13:40:54.929Z,1.80
2023-05-22T13:43:22.463Z,1.90
2023-05-22T13:45:50.128Z,1.80
2023-05-22T13:54:55.675Z,1.30
2023-05-22T13:57:45.092Z,1.50
2023-05-22T14:00:25.588Z,1.90
2023-05-22T14:03:09.997Z,1.70
2023-05-22T14:05:48.708Z,1.40
2023-05-22T14:08:39.603Z,1.80
2023-05-22T14:11:18.699Z,1.80
2023-05-22T14:13:52.802Z,1.90
2023-05-22T14:16:24.348Z,1.80
2023-05-22T14:19:11.380Z,1.70
2023-05-22T14:21:54.362Z,1.70
2023-05-22T14:24:38.075Z,1.80
2023-05-22T14:27:10.894Z,1.90
2023-05-22T14:29:58.028Z,2.00
2023-05-22T14:32:34.231Z,1.50
2023-05-22T14:35:07.073Z,2.00
2023-05-22T14:37:50.817Z,1.70
2023-05-22T14:40:34.443Z,1.70
2023-05-22T14:43:12.977Z,1.80
2023-05-22T14:46:19.573Z,2.10
2023-05-22T14:49:46.562Z,1.60
2023-05-22T14:52:49.142Z,1.90
2023-05-22T14:55:32.550Z,1.70
2023-05-22T14:58:32.431Z,2.00
2023-05-22T15:01:26.654Z,2.20
2023-05-22T16:33:46.273Z,7.00
2023-05-22T16:36:13.738Z,7.30
2023-05-22T16:38:42.083Z,24.70
2023-05-22T16:41:09.542Z,14.20
2023-05-22T16:43:38.533Z,9.50
2023-05-22T16:46:09.270Z,7.00
2023-05-22T16:48:36.777Z,3.70
2023-05-22T16:51:04.399Z,3.20
2023-05-22T16:53:31.800Z,3.30
2023-05-22T16:56:00.134Z,3.90
2023-05-22T16:58:27.571Z,3.70
2023-05-22T17:00:55.247Z,2.60
2023-05-22T17:03:22.996Z,2.90
2023-05-22T17:05:51.550Z,2.80
2023-05-22T17:08:18.993Z,3.10
2023-05-22T17:10:46.337Z,3.60
2023-05-22T17:13:20.855Z,3.50
2023-05-22T17:15:49.107Z,4.80
2023-05-22T17:18:19.796Z,4.50
2023-05-22T17:20:48.323Z,2.90
2023-05-22T17:23:16.186Z,3.00
2023-05-22T17:25:46.599Z,3.00
2023-05-22T17:28:17.665Z,2.90
2023-05-22T17:30:46.223Z,3.30
2023-05-22T17:33:14.257Z,2.80
2023-05-22T17:35:42.249Z,3.00
2023-05-22T17:38:10.265Z,3.10
2023-05-22T17:40:44.799Z,3.00
2023-05-22T17:43:12.778Z,2.50
2023-05-22T17:45:40.477Z,3.30
2023-05-22T17:48:08.267Z,3.50
2023-05-22T17:50:35.883Z,3.50
2023-05-22T17:53:03.491Z,3.80
2023-05-22T17:55:30.974Z,3.70
2023-05-22T17:57:59.126Z,3.40
2023-05-22T18:00:26.584Z,3.70
2023-05-22T18:02:54.211Z,3.30
2023-05-22T18:05:22.002Z,2.50
2023-05-22T18:07:49.577Z,2.50
2023-05-22T18:10:17.233Z,2.40
2023-05-22T18:12:44.751Z,2.40
2023-05-22T18:15:12.471Z,2.60
2023-05-22T18:17:41.466Z,2.10
2023-05-22T18:20:12.024Z,2.20
2023-05-22T18:22:39.832Z,3.10
2023-05-22T18:25:08.086Z,2.70
2023-05-22T18:27:36.198Z,3.50
2023-05-22T18:30:05.325Z,3.00
2023-05-22T18:32:32.939Z,2.90
2023-05-22T18:35:03.181Z,3.10
2023-05-22T18:37:31.001Z,3.50
2023-05-22T18:39:58.504Z,3.30
2023-05-22T18:42:25.915Z,3.20
2023-05-22T18:44:53.620Z,3.40
2023-05-22T18:47:20.949Z,3.40
2023-05-22T18:49:48.473Z,3.10
2023-05-22T18:52:15.965Z,4.00
2023-05-22T18:54:43.515Z,3.60
2023-05-22T18:57:11.116Z,3.70
2023-05-22T18:59:38.530Z,3.70
2023-05-22T19:02:06.008Z,3.40
2023-05-22T19:04:33.413Z,3.80
2023-05-22T19:07:00.866Z,4.00
2023-05-22T19:09:28.267Z,4.10
2023-05-22T19:11:56.076Z,4.10
2023-05-22T19:14:23.632Z,3.80
2023-05-22T19:16:51.075Z,3.70
2023-05-22T19:19:18.833Z,3.70
2023-05-22T19:21:46.517Z,3.70
2023-05-22T19:24:13.977Z,3.90
2023-05-22T19:26:41.642Z,4.10
2023-05-22T19:29:09.016Z,3.40
2023-05-22T19:31:36.683Z,4.10
2023-05-22T19:34:04.591Z,4.10
2023-05-22T19:36:32.844Z,4.10
2023-05-22T19:39:00.264Z,4.10
2023-05-22T19:41:28.051Z,4.40
2023-05-22T19:43:55.485Z,4.10
2023-05-22T19:46:23.052Z,4.50
2023-05-22T19:48:50.704Z,4.00
2023-05-22T19:51:18.163Z,4.20
2023-05-22T19:53:45.654Z,4.50
2023-05-22T19:56:13.185Z,4.70
2023-05-22T19:58:40.738Z,4.80
2023-05-22T20:01:08.144Z,4.60
2023-05-22T20:03:35.992Z,6.00
2023-05-22T20:06:05.021Z,5.70
2023-05-22T20:08:32.367Z,5.60
2023-05-22T20:10:59.811Z,5.30
2023-05-22T20:13:27.418Z,5.50
2023-05-22T20:15:54.901Z,5.60
2023-05-22T20:18:23.166Z,6.20
2023-05-22T20:20:50.574Z,6.40
2023-05-22T20:23:18.080Z,5.80
2023-05-22T20:25:45.618Z,6.30
2023-05-22T20:28:12.992Z,6.20
2023-05-22T20:30:40.566Z,7.20
2023-05-22T20:33:08.420Z,7.00
2023-05-22T20:35:37.426Z,6.90
2023-05-22T20:38:08.798Z,6.80
2023-05-22T20:40:37.113Z,7.10
2023-05-22T20:43:04.798Z,7.30
2023-05-22T20:45:32.495Z,7.10
2023-05-22T20:48:00.758Z,7.60
2023-05-22T20:50:28.366Z,7.60
2023-05-22T20:52:55.799Z,7.80
2023-05-22T20:55:23.337Z,8.10
2023-05-22T20:57:50.988Z,7.70
2023-05-22T21:00:19.287Z,8.40
2023-05-22T21:02:46.694Z,8.20
2023-05-22T21:05:14.098Z,8.60
2023-05-22T21:07:41.636Z,8.70
2023-05-22T21:10:09.579Z,8.60
2023-05-22T21:12:37.009Z,9.30
2023-05-22T21:15:05.247Z,8.80
2023-05-22T21:17:32.639Z,10.10
2023-05-22T21:19:59.971Z,8.60
2023-05-22T21:22:27.515Z,8.90
2023-05-22T21:24:54.972Z,8.80
2023-05-22T21:27:22.470Z,8.90
2023-05-22T21:29:50.093Z,9.40
2023-05-22T21:32:18.600Z,10.40
2023-05-22T21:34:46.808Z,9.40
2023-05-22T21:37:14.254Z,9.20
2023-05-22T21:39:41.816Z,9.50
2023-05-22T21:42:09.331Z,9.30
2023-05-22T21:44:37.710Z,8.60
2023-05-22T21:47:05.551Z,8.90
2023-05-22T21:49:33.442Z,9.40
2023-05-22T21:52:01.203Z,9.30
2023-05-22T21:54:28.790Z,8.90
2023-05-22T21:56:56.242Z,8.80
2023-05-22T21:59:23.798Z,9.00
2023-05-22T22:01:51.374Z,9.20
2023-05-22T22:04:19.018Z,9.00
2023-05-22T22:06:46.466Z,9.60
2023-05-22T22:09:13.922Z,10.50
2023-05-22T22:11:41.297Z,10.10
2023-05-22T22:14:08.742Z,12.30
2023-05-22T22:16:36.570Z,10.00
2023-05-22T22:19:04.484Z,8.20
2023-05-22T22:21:33.661Z,9.30
2023-05-22T22:24:01.444Z,8.70
2023-05-22T22:26:30.248Z,7.80
2023-05-22T22:28:58.092Z,8.30
2023-05-22T22:31:26.458Z,8.20
2023-05-22T22:33:54.133Z,8.00
2023-05-22T22:36:23.020Z,8.40
2023-05-22T22:38:50.713Z,7.60
2023-05-22T22:41:18.143Z,7.80
2023-05-22T22:43:45.604Z,7.20
2023-05-22T22:46:13.763Z,7.80
2023-05-22T22:48:42.078Z,6.80
2023-05-22T22:51:09.853Z,7.00
2023-05-22T22:53:37.457Z,7.00
2023-05-22T22:56:05.150Z,7.30
2023-05-22T22:58:32.631Z,7.60
2023-05-22T23:01:00.215Z,7.50
2023-05-22T23:03:27.820Z,6.60
2023-05-22T23:05:55.703Z,6.90
2023-05-22T23:08:23.479Z,6.10
2023-05-22T23:10:50.832Z,6.60
2023-05-22T23:13:18.387Z,6.90
2023-05-22T23:15:45.905Z,7.10
2023-05-22T23:18:14.052Z,6.50
2023-05-22T23:20:41.494Z,7.20
2023-05-22T23:23:08.874Z,8.10
2023-05-22T23:25:36.235Z,7.60
2023-05-22T23:28:03.691Z,7.50
2023-05-22T23:30:31.198Z,7.30
2023-05-22T23:32:58.678Z,7.00
2023-05-22T23:35:26.155Z,7.40
2023-05-22T23:37:53.601Z,6.10
2023-05-22T23:40:21.099Z,7.10
2023-05-22T23:42:48.517Z,6.50
2023-05-22T23:45:15.967Z,6.50
2023-05-22T23:47:43.383Z,7.20
2023-05-22T23:50:11.196Z,6.60
2023-05-22T23:52:38.616Z,6.60
2023-05-22T23:55:06.754Z,6.30
2023-05-22T23:57:34.189Z,6.30
