createdAt,value
2022-11-02T00:03:51.981Z,15.54
2022-11-02T00:08:48.484Z,15.41
2022-11-02T00:13:45.091Z,15.44
2022-11-02T00:18:44.358Z,15.24
2022-11-02T00:23:44.034Z,15.45
2022-11-02T00:28:40.847Z,15.37
2022-11-02T00:33:40.114Z,15.27
2022-11-02T00:38:38.490Z,15.25
2022-11-02T00:43:35.861Z,14.99
2022-11-02T00:48:38.091Z,14.71
2022-11-02T00:53:39.070Z,15.00
2022-11-02T00:58:39.062Z,14.79
2022-11-02T01:03:40.181Z,14.59
2022-11-02T01:08:40.029Z,14.38
2022-11-02T01:13:40.064Z,14.12
2022-11-02T01:18:36.684Z,14.20
2022-11-02T01:23:36.881Z,14.29
2022-11-02T01:28:40.052Z,14.39
2022-11-02T01:33:36.890Z,14.42
2022-11-02T01:38:33.585Z,14.44
2022-11-02T01:43:33.240Z,14.57
2022-11-02T01:48:34.921Z,14.51
2022-11-02T01:53:36.085Z,14.36
2022-11-02T01:58:34.457Z,14.38
2022-11-02T02:03:36.092Z,13.98
2022-11-02T02:08:37.294Z,14.27
2022-11-02T02:13:37.426Z,14.16
2022-11-02T02:18:38.898Z,14.02
2022-11-02T02:23:50.714Z,13.98
2022-11-02T02:28:51.305Z,13.93
2022-11-02T02:33:55.286Z,14.13
2022-11-02T02:38:59.515Z,13.84
2022-11-02T02:43:57.702Z,13.78
2022-11-02T02:49:00.278Z,13.72
2022-11-02T02:54:03.149Z,13.75
2022-11-02T02:59:04.815Z,14.02
2022-11-02T03:04:04.761Z,13.95
2022-11-02T03:09:06.868Z,13.84
2022-11-02T03:14:16.769Z,13.66
2022-11-02T03:19:25.840Z,13.79
2022-11-02T03:24:26.741Z,13.76
2022-11-02T03:29:26.595Z,13.93
2022-11-02T03:34:27.475Z,13.89
2022-11-02T03:39:30.950Z,14.00
2022-11-02T03:44:30.678Z,13.79
2022-11-02T03:49:29.468Z,13.44
2022-11-02T03:54:31.500Z,13.57
2022-11-02T03:59:33.271Z,13.54
2022-11-02T04:04:31.394Z,13.47
2022-11-02T04:09:31.883Z,13.27
2022-11-02T04:14:37.682Z,13.14
2022-11-02T04:19:37.750Z,13.09
2022-11-02T04:24:55.520Z,13.13
2022-11-02T04:29:56.822Z,13.30
2022-11-02T04:34:56.856Z,13.13
2022-11-02T04:39:55.044Z,12.86
2022-11-02T04:44:52.411Z,13.12
2022-11-02T04:49:53.097Z,13.25
2022-11-02T04:54:50.606Z,13.24
2022-11-02T04:59:49.784Z,13.35
2022-11-02T05:04:46.820Z,13.44
2022-11-02T05:09:44.439Z,13.40
2022-11-02T05:14:43.966Z,13.47
2022-11-02T05:19:40.806Z,13.56
2022-11-02T05:24:37.703Z,13.56
2022-11-02T05:29:35.628Z,13.44
2022-11-02T05:34:33.464Z,13.68
2022-11-02T05:39:30.309Z,13.32
2022-11-02T05:44:29.055Z,13.28
2022-11-02T05:49:25.906Z,13.26
2022-11-02T05:54:24.838Z,13.45
2022-11-02T05:59:21.428Z,13.46
2022-11-02T06:04:18.117Z,13.56
2022-11-02T06:09:14.652Z,12.84
2022-11-02T06:14:14.650Z,12.58
2022-11-02T06:19:11.301Z,13.03
2022-11-02T06:24:09.762Z,13.35
2022-11-02T06:29:06.679Z,13.69
2022-11-02T06:34:04.040Z,13.79
2022-11-02T06:39:01.723Z,14.04
2022-11-02T06:43:58.282Z,14.52
2022-11-02T06:48:55.140Z,14.73
2022-11-02T06:54:30.849Z,14.96
2022-11-02T06:59:38.211Z,15.14
2022-11-02T07:04:34.915Z,15.19
2022-11-02T07:09:31.710Z,15.10
2022-11-02T07:14:28.359Z,15.33
2022-11-02T07:19:27.574Z,15.49
2022-11-02T07:24:24.082Z,15.77
2022-11-02T07:29:24.192Z,15.87
2022-11-02T07:34:20.725Z,15.84
2022-11-02T07:39:18.395Z,16.03
2022-11-02T07:44:22.732Z,16.19
2022-11-02T07:49:28.779Z,16.42
2022-11-02T07:54:28.918Z,16.70
2022-11-02T07:59:25.673Z,16.75
2022-11-02T08:09:20.881Z,16.91
2022-11-02T08:14:20.632Z,17.20
2022-11-02T08:19:17.307Z,17.57
2022-11-02T08:24:14.164Z,17.65
2022-11-02T08:29:12.840Z,17.77
2022-11-02T08:34:11.715Z,17.92
2022-11-02T08:39:12.315Z,18.18
2022-11-02T08:44:11.399Z,18.26
2022-11-02T08:49:08.265Z,18.33
2022-11-02T08:54:12.044Z,18.61
2022-11-02T08:59:09.229Z,18.81
2022-11-02T09:04:11.886Z,18.65
2022-11-02T09:09:14.918Z,18.61
2022-11-02T09:14:11.739Z,18.74
2022-11-02T09:19:10.325Z,18.94
2022-11-02T09:24:08.003Z,19.09
2022-11-02T09:29:05.488Z,19.14
2022-11-02T09:34:04.844Z,19.19
2022-11-02T09:39:01.493Z,19.36
2022-11-02T09:44:03.134Z,19.53
2022-11-02T09:49:03.477Z,19.58
2022-11-02T09:54:11.563Z,19.78
2022-11-02T09:59:14.128Z,19.95
2022-11-02T10:04:20.133Z,20.05
2022-11-02T10:09:21.341Z,20.24
2022-11-02T10:14:20.720Z,20.37
2022-11-02T10:19:22.253Z,20.57
2022-11-02T10:24:34.515Z,20.81
2022-11-02T10:29:44.039Z,20.91
2022-11-02T10:34:43.273Z,21.11
2022-11-02T10:39:45.539Z,21.28
2022-11-02T10:44:59.626Z,21.45
2022-11-02T10:50:13.094Z,21.53
2022-11-02T10:55:15.026Z,21.78
2022-11-02T11:00:30.692Z,21.92
2022-11-02T11:05:50.867Z,21.83
2022-11-02T11:10:48.270Z,21.97
2022-11-02T11:15:54.219Z,22.00
2022-11-02T11:20:54.384Z,22.28
2022-11-02T11:25:58.060Z,22.52
2022-11-02T11:31:12.281Z,22.71
2022-11-02T11:36:13.394Z,22.76
2022-11-02T11:41:11.857Z,22.99
2022-11-02T11:46:15.475Z,23.11
2022-11-02T11:51:25.601Z,23.19
2022-11-02T11:56:26.899Z,23.15
2022-11-02T12:01:24.224Z,23.26
2022-11-02T12:06:27.190Z,23.28
2022-11-02T12:11:30.457Z,23.40
2022-11-02T12:16:32.034Z,23.45
2022-11-02T12:21:36.047Z,23.51
2022-11-02T12:26:41.764Z,23.53
2022-11-02T12:31:43.282Z,23.70
2022-11-02T12:37:26.101Z,23.74
2022-11-02T12:42:14.487Z,23.79
2022-11-02T12:47:18.983Z,23.80
2022-11-02T12:52:24.747Z,23.97
2022-11-02T12:57:23.073Z,23.87
2022-11-02T13:02:21.414Z,24.04
2022-11-02T13:07:22.072Z,23.95
2022-11-02T13:12:21.443Z,23.96
2022-11-02T13:17:20.524Z,24.02
2022-11-02T13:22:19.931Z,24.00
2022-11-02T13:27:40.825Z,24.06
2022-11-02T13:32:41.397Z,24.14
2022-11-02T13:37:39.532Z,24.06
2022-11-02T13:42:47.209Z,24.12
2022-11-02T13:48:04.882Z,24.06
2022-11-02T13:53:07.529Z,24.15
2022-11-02T13:58:08.391Z,24.07
2022-11-02T14:03:12.359Z,23.98
2022-11-02T14:08:11.183Z,23.93
2022-11-02T14:13:12.984Z,23.85
2022-11-02T14:18:14.512Z,23.81
2022-11-02T14:23:42.632Z,23.94
2022-11-02T14:28:45.222Z,24.27
2022-11-02T14:33:53.739Z,24.31
2022-11-02T14:39:04.675Z,24.25
2022-11-02T14:44:16.229Z,24.20
2022-11-02T14:49:20.814Z,24.15
2022-11-02T14:54:18.833Z,24.08
2022-11-02T14:59:23.811Z,24.08
2022-11-02T15:04:21.444Z,24.10
2022-11-02T15:09:32.899Z,23.89
2022-11-02T15:14:51.517Z,23.87
2022-11-02T15:19:51.508Z,23.69
2022-11-02T15:24:49.383Z,23.65
2022-11-02T15:29:48.672Z,23.64
2022-11-02T15:34:47.852Z,23.54
2022-11-02T15:39:48.373Z,23.32
2022-11-02T15:45:02.316Z,23.35
2022-11-02T15:50:15.069Z,23.28
2022-11-02T15:55:18.069Z,23.26
2022-11-02T16:00:24.148Z,23.09
2022-11-02T16:05:29.398Z,22.98
2022-11-02T16:10:27.976Z,22.96
2022-11-02T16:15:24.924Z,22.81
2022-11-02T16:20:22.643Z,22.78
2022-11-02T16:25:20.722Z,22.76
2022-11-02T16:30:21.394Z,22.82
2022-11-02T16:35:27.556Z,22.59
2022-11-02T16:40:24.609Z,22.35
2022-11-02T16:45:34.873Z,22.42
2022-11-02T16:50:36.210Z,22.33
2022-11-02T16:55:37.116Z,22.29
2022-11-02T17:00:36.869Z,22.33
2022-11-02T17:05:38.015Z,22.14
2022-11-02T17:10:36.161Z,22.27
2022-11-02T17:15:36.886Z,22.17
2022-11-02T17:20:34.783Z,21.91
2022-11-02T17:25:32.461Z,21.76
2022-11-02T17:30:47.998Z,21.69
2022-11-02T17:35:46.524Z,21.62
2022-11-02T17:40:43.265Z,21.36
2022-11-02T17:45:39.905Z,21.20
2022-11-02T17:50:39.365Z,21.24
2022-11-02T17:55:39.760Z,21.02
2022-11-02T18:00:36.833Z,20.83
2022-11-02T18:05:35.102Z,20.65
2022-11-02T18:10:32.932Z,20.77
2022-11-02T18:15:31.595Z,20.76
2022-11-02T18:20:29.690Z,20.58
2022-11-02T18:25:27.315Z,20.71
2022-11-02T18:30:25.538Z,20.56
2022-11-02T18:35:23.694Z,20.64
2022-11-02T18:40:20.628Z,20.35
2022-11-02T18:45:17.536Z,20.44
2022-11-02T18:50:16.047Z,20.40
2022-11-02T18:55:13.327Z,20.33
2022-11-02T19:00:11.654Z,20.24
2022-11-02T19:05:24.711Z,20.09
2022-11-02T19:10:21.930Z,20.22
2022-11-02T19:15:21.501Z,20.04
2022-11-02T19:20:18.220Z,19.94
2022-11-02T19:25:15.588Z,19.89
2022-11-02T19:31:01.373Z,20.07
2022-11-02T19:35:58.594Z,19.94
2022-11-02T19:41:01.407Z,20.00
2022-11-02T19:46:01.909Z,19.76
2022-11-02T19:51:04.881Z,19.85
2022-11-02T19:56:01.745Z,19.75
2022-11-02T20:01:04.924Z,19.54
2022-11-02T20:06:01.947Z,19.52
2022-11-02T20:11:04.224Z,19.60
2022-11-02T20:16:01.496Z,19.53
2022-11-02T20:21:08.615Z,19.44
2022-11-02T20:26:06.934Z,19.43
2022-11-02T20:31:07.630Z,19.58
2022-11-02T20:36:06.433Z,19.50
2022-11-02T20:41:06.425Z,19.44
2022-11-02T20:46:31.385Z,19.54
2022-11-02T20:51:21.402Z,19.18
2022-11-02T20:56:24.160Z,19.22
2022-11-02T21:01:20.919Z,19.10
2022-11-02T21:06:17.679Z,19.02
2022-11-02T21:11:32.182Z,18.90
2022-11-02T21:16:29.394Z,19.08
2022-11-02T21:21:26.024Z,19.13
2022-11-02T21:26:25.140Z,19.03
2022-11-02T21:31:21.772Z,18.79
2022-11-02T21:36:19.371Z,18.84
2022-11-02T21:41:18.109Z,18.97
2022-11-02T21:46:15.277Z,18.87
2022-11-02T21:51:12.819Z,19.07
2022-11-02T21:56:11.149Z,19.06
2022-11-02T22:01:29.181Z,18.97
2022-11-02T22:06:30.813Z,18.86
2022-11-02T22:11:31.079Z,19.25
2022-11-02T22:16:31.317Z,19.64
2022-11-02T22:21:30.466Z,19.87
2022-11-02T22:26:28.411Z,19.40
2022-11-02T22:31:26.704Z,19.25
2022-11-02T22:36:27.332Z,19.25
2022-11-02T22:41:24.875Z,19.28
2022-11-02T22:46:21.959Z,19.17
2022-11-02T22:51:20.322Z,19.30
2022-11-02T22:56:17.864Z,19.33
2022-11-02T23:01:19.057Z,19.20
2022-11-02T23:06:20.566Z,19.10
2022-11-02T23:11:21.362Z,18.81
2022-11-02T23:16:21.478Z,18.49
2022-11-02T23:21:18.051Z,18.41
2022-11-02T23:26:14.764Z,18.32
2022-11-02T23:31:32.627Z,17.98
2022-11-02T23:36:29.236Z,17.68
2022-11-02T23:41:26.048Z,17.67
2022-11-02T23:46:23.553Z,18.09
2022-11-02T23:51:38.894Z,17.81
2022-11-02T23:56:47.075Z,17.90
