createdAt,value
2023-01-01T00:00:26.504Z,28.50
2023-01-01T00:02:53.135Z,30.35
2023-01-01T00:05:19.924Z,27.10
2023-01-01T00:07:46.373Z,20.33
2023-01-01T00:10:28.062Z,23.55
2023-01-01T00:12:58.475Z,27.33
2023-01-01T00:15:26.010Z,22.85
2023-01-01T00:17:52.977Z,16.17
2023-01-01T00:20:19.867Z,21.10
2023-01-01T00:22:55.500Z,16.02
2023-01-01T00:25:22.849Z,15.90
2023-01-01T00:30:15.853Z,16.45
2023-01-01T00:32:42.511Z,18.45
2023-01-01T00:35:21.505Z,19.80
2023-01-01T00:37:47.997Z,12.10
2023-01-01T00:40:14.566Z,11.50
2023-01-01T00:42:41.677Z,14.80
2023-01-01T00:45:09.083Z,11.52
2023-01-01T00:47:35.557Z,13.70
2023-01-01T00:50:02.866Z,12.55
2023-01-01T00:52:29.316Z,18.40
2023-01-01T00:54:55.799Z,15.30
2023-01-01T00:57:22.620Z,14.07
2023-01-01T00:59:49.434Z,17.83
2023-01-01T01:09:35.787Z,9.23
2023-01-01T01:14:45.789Z,14.52
2023-01-01T01:19:38.611Z,14.68
2023-01-01T01:22:05.403Z,14.90
2023-01-01T01:24:31.849Z,16.00
2023-01-01T01:26:58.617Z,15.70
2023-01-01T01:29:25.286Z,15.18
2023-01-01T01:31:51.916Z,12.32
2023-01-01T01:34:22.560Z,18.30
2023-01-01T01:36:53.241Z,15.02
2023-01-01T01:39:20.031Z,10.82
2023-01-01T01:41:46.503Z,16.20
2023-01-01T01:44:48.895Z,12.88
2023-01-01T01:47:55.767Z,14.20
2023-01-01T01:50:39.538Z,14.02
2023-01-01T01:53:16.136Z,13.40
2023-01-01T01:58:17.966Z,12.48
2023-01-01T02:00:44.421Z,10.98
2023-01-01T02:03:36.951Z,14.82
2023-01-01T02:06:04.373Z,11.40
2023-01-01T02:08:31.214Z,9.38
2023-01-01T02:13:24.191Z,13.70
2023-01-01T02:15:56.876Z,12.77
2023-01-01T02:18:30.396Z,11.75
2023-01-01T02:21:11.462Z,11.50
2023-01-01T02:23:55.009Z,9.52
2023-01-01T02:26:47.807Z,8.15
2023-01-01T02:29:20.508Z,7.47
2023-01-01T02:31:56.851Z,13.20
2023-01-01T02:34:27.051Z,15.32
2023-01-01T02:36:56.736Z,8.38
2023-01-01T02:39:29.158Z,14.63
2023-01-01T02:41:59.071Z,12.57
2023-01-01T02:44:28.349Z,10.57
2023-01-01T02:46:54.902Z,10.32
2023-01-01T02:49:21.453Z,12.50
2023-01-01T02:52:06.256Z,10.93
2023-01-01T02:55:01.847Z,12.85
2023-01-01T02:57:38.685Z,10.25
2023-01-01T03:00:24.423Z,9.13
2023-01-01T03:03:15.442Z,10.05
2023-01-01T03:06:19.463Z,13.35
2023-01-01T03:09:22.501Z,15.32
2023-01-01T03:12:06.306Z,10.15
2023-01-01T03:14:44.815Z,8.32
2023-01-01T03:17:38.586Z,12.40
2023-01-01T03:20:15.075Z,9.02
2023-01-01T03:25:11.998Z,14.23
2023-01-01T03:27:43.963Z,11.02
2023-01-01T03:30:13.392Z,11.27
2023-01-01T03:33:01.268Z,13.57
2023-01-01T03:35:40.297Z,9.90
2023-01-01T03:38:14.649Z,10.90
2023-01-01T03:40:43.526Z,12.45
2023-01-01T03:43:19.819Z,12.48
2023-01-01T03:45:49.077Z,14.68
2023-01-01T03:48:15.919Z,13.63
2023-01-01T03:56:07.904Z,13.10
2023-01-01T03:58:43.662Z,10.30
2023-01-01T04:01:41.436Z,12.87
2023-01-01T04:04:08.374Z,12.80
2023-01-01T04:06:35.118Z,14.55
2023-01-01T04:09:04.462Z,11.73
2023-01-01T04:11:51.426Z,13.00
2023-01-01T04:14:36.559Z,13.70
2023-01-01T04:17:05.183Z,16.08
2023-01-01T04:19:32.590Z,11.93
2023-01-01T04:21:59.133Z,19.20
2023-01-01T04:24:25.617Z,13.98
2023-01-01T04:26:52.966Z,17.08
2023-01-01T04:29:20.451Z,12.57
2023-01-01T04:31:47.292Z,14.30
2023-01-01T04:36:40.322Z,12.70
2023-01-01T04:39:07.097Z,13.18
2023-01-01T04:41:33.715Z,11.65
2023-01-01T04:44:00.835Z,12.82
2023-01-01T04:46:27.451Z,13.95
2023-01-01T04:48:54.354Z,11.70
2023-01-01T04:53:48.089Z,11.82
2023-01-01T04:56:19.819Z,11.50
2023-01-01T04:58:46.886Z,12.20
2023-01-01T05:01:21.509Z,10.38
2023-01-01T05:03:49.084Z,9.57
2023-01-01T05:06:16.464Z,13.27
2023-01-01T05:08:45.733Z,9.77
2023-01-01T05:11:18.085Z,13.43
2023-01-01T05:13:46.586Z,10.30
2023-01-01T05:16:19.271Z,12.80
2023-01-01T05:18:46.242Z,14.15
2023-01-01T05:21:15.793Z,9.35
2023-01-01T05:23:42.652Z,10.15
2023-01-01T05:28:40.169Z,12.48
2023-01-01T05:31:13.418Z,9.77
2023-01-01T05:33:40.814Z,12.98
2023-01-01T05:36:10.045Z,9.40
2023-01-01T05:38:37.588Z,8.35
2023-01-01T05:41:08.138Z,9.55
2023-01-01T05:43:35.838Z,9.88
2023-01-01T05:46:04.880Z,10.32
2023-01-01T05:48:31.778Z,11.40
2023-01-01T05:51:07.343Z,13.73
2023-01-01T05:53:34.885Z,8.25
2023-01-01T05:56:02.485Z,9.63
2023-01-01T05:58:30.655Z,7.25
2023-01-01T06:01:09.191Z,10.85
2023-01-01T06:03:36.374Z,8.00
2023-01-01T06:06:04.738Z,5.47
2023-01-01T06:08:31.205Z,5.70
2023-01-01T06:10:59.390Z,7.20
2023-01-01T06:13:25.884Z,6.70
2023-01-01T06:15:57.234Z,7.15
2023-01-01T06:18:25.914Z,6.70
2023-01-01T06:20:53.431Z,7.32
2023-01-01T06:23:20.022Z,7.00
2023-01-01T06:25:46.446Z,7.70
2023-01-01T06:28:13.166Z,8.90
2023-01-01T06:30:39.791Z,9.98
2023-01-01T06:33:06.544Z,9.38
2023-01-01T06:35:33.488Z,8.90
2023-01-01T06:38:01.605Z,6.18
2023-01-01T06:40:28.082Z,9.30
2023-01-01T06:42:56.045Z,6.50
2023-01-01T06:45:22.629Z,6.68
2023-01-01T06:47:49.040Z,8.50
2023-01-01T06:50:15.531Z,7.03
2023-01-01T06:52:42.005Z,6.38
2023-01-01T06:55:08.900Z,8.38
2023-01-01T07:00:02.885Z,7.43
2023-01-01T07:02:29.594Z,7.88
2023-01-01T07:07:23.408Z,7.38
2023-01-01T07:09:49.854Z,7.22
2023-01-01T07:12:16.342Z,8.65
2023-01-01T07:14:42.860Z,6.47
2023-01-01T07:17:09.335Z,8.75
2023-01-01T07:19:35.768Z,5.10
2023-01-01T07:22:02.501Z,5.63
2023-01-01T07:24:30.042Z,9.52
2023-01-01T07:26:56.455Z,6.18
2023-01-01T07:29:22.895Z,6.03
2023-01-01T07:31:49.384Z,4.85
2023-01-01T07:34:19.170Z,8.15
2023-01-01T07:36:46.149Z,4.65
2023-01-01T07:39:12.639Z,7.10
2023-01-01T07:41:39.120Z,7.43
2023-01-01T07:44:05.739Z,5.38
2023-01-01T07:46:35.291Z,6.15
2023-01-01T07:49:02.465Z,8.10
2023-01-01T07:51:29.025Z,7.57
2023-01-01T07:53:58.238Z,4.88
2023-01-01T07:56:27.396Z,8.02
2023-01-01T07:58:53.832Z,5.10
2023-01-01T08:01:20.499Z,6.05
2023-01-01T08:03:51.805Z,10.15
2023-01-01T08:06:18.586Z,6.55
2023-01-01T08:08:45.025Z,4.93
2023-01-01T08:11:11.497Z,7.88
2023-01-01T08:13:38.009Z,6.43
2023-01-01T08:16:05.489Z,5.38
2023-01-01T08:23:25.038Z,5.97
2023-01-01T08:25:51.511Z,4.57
2023-01-01T08:28:17.921Z,3.95
2023-01-01T08:30:44.414Z,9.65
2023-01-01T08:33:11.451Z,7.05
2023-01-01T08:35:46.591Z,5.85
2023-01-01T08:38:16.925Z,4.97
2023-01-01T08:40:44.728Z,4.80
2023-01-01T08:43:11.219Z,6.32
2023-01-01T08:45:42.017Z,5.30
2023-01-01T08:48:08.694Z,4.13
2023-01-01T08:50:35.212Z,3.28
2023-01-01T08:53:01.680Z,4.53
2023-01-01T08:55:29.350Z,5.65
2023-01-01T08:57:55.776Z,8.13
2023-01-01T09:00:22.635Z,2.90
2023-01-01T09:07:42.343Z,4.93
2023-01-01T09:10:09.095Z,2.92
2023-01-01T09:12:35.567Z,5.60
2023-01-01T09:15:03.009Z,2.65
2023-01-01T09:17:29.469Z,3.88
2023-01-01T09:19:55.988Z,3.75
2023-01-01T09:22:22.725Z,3.70
2023-01-01T09:24:49.189Z,3.50
2023-01-01T09:27:15.679Z,4.28
2023-01-01T09:29:42.484Z,3.55
2023-01-01T09:32:09.693Z,6.55
2023-01-01T09:34:36.146Z,4.63
2023-01-01T09:37:02.662Z,3.90
2023-01-01T09:39:30.164Z,2.53
2023-01-01T09:42:24.731Z,5.38
2023-01-01T09:45:00.281Z,3.92
2023-01-01T09:47:45.448Z,7.22
2023-01-01T09:50:14.761Z,3.90
2023-01-01T09:52:45.354Z,3.10
2023-01-01T09:55:38.600Z,5.28
2023-01-01T09:58:05.487Z,2.50
2023-01-01T10:03:25.385Z,6.35
2023-01-01T10:06:17.860Z,7.07
2023-01-01T10:09:22.029Z,4.00
2023-01-01T10:12:00.643Z,3.53
2023-01-01T10:14:32.922Z,5.57
2023-01-01T10:17:03.439Z,5.07
2023-01-01T10:19:37.771Z,4.22
2023-01-01T10:22:11.015Z,3.67
2023-01-01T10:24:46.446Z,5.78
2023-01-01T10:27:30.818Z,3.42
2023-01-01T10:30:03.412Z,5.05
2023-01-01T10:32:34.307Z,4.50
2023-01-01T10:35:03.113Z,4.47
2023-01-01T10:37:35.808Z,6.35
2023-01-01T10:40:13.745Z,2.97
2023-01-01T10:42:40.939Z,4.72
2023-01-01T10:45:22.342Z,5.20
2023-01-01T10:48:13.827Z,6.07
2023-01-01T10:50:46.287Z,3.47
2023-01-01T10:53:42.334Z,2.97
2023-01-01T10:56:08.813Z,4.30
2023-01-01T10:58:38.691Z,3.90
2023-01-01T11:01:08.616Z,7.10
2023-01-01T11:03:35.696Z,7.53
2023-01-01T11:08:32.710Z,5.55
2023-01-01T11:11:01.308Z,3.35
2023-01-01T11:13:30.072Z,7.35
2023-01-01T11:15:56.943Z,5.18
2023-01-01T11:20:57.431Z,5.85
2023-01-01T11:23:36.316Z,4.20
2023-01-01T11:26:06.915Z,6.25
2023-01-01T11:28:35.869Z,3.83
2023-01-01T11:31:20.234Z,3.45
2023-01-01T11:33:52.598Z,2.17
2023-01-01T11:36:24.936Z,3.83
2023-01-01T11:39:06.544Z,6.57
2023-01-01T11:41:51.290Z,3.88
2023-01-01T11:44:38.854Z,2.80
2023-01-01T11:47:07.159Z,5.65
2023-01-01T11:49:35.033Z,5.85
2023-01-01T11:52:29.008Z,4.38
2023-01-01T11:55:03.367Z,6.88
2023-01-01T11:57:30.652Z,4.75
2023-01-01T12:00:03.369Z,6.65
2023-01-01T12:02:48.320Z,5.60
2023-01-01T12:05:18.536Z,5.78
2023-01-01T12:07:45.613Z,8.60
2023-01-01T12:10:25.560Z,4.53
2023-01-01T12:13:02.922Z,4.15
2023-01-01T12:15:41.656Z,3.63
2023-01-01T12:18:20.699Z,5.05
2023-01-01T12:20:58.895Z,3.13
2023-01-01T12:23:25.672Z,10.68
2023-01-01T12:26:10.231Z,7.50
2023-01-01T12:28:48.276Z,4.38
2023-01-01T12:31:23.766Z,4.55
2023-01-01T12:34:05.345Z,6.93
2023-01-01T12:36:49.854Z,5.32
2023-01-01T12:39:54.318Z,5.95
2023-01-01T12:42:32.961Z,5.22
2023-01-01T12:45:11.756Z,9.30
2023-01-01T12:48:23.313Z,6.05
2023-01-01T12:51:14.812Z,6.20
2023-01-01T12:53:44.177Z,7.43
2023-01-01T12:56:23.472Z,8.88
2023-01-01T12:59:05.752Z,5.97
2023-01-01T13:01:35.349Z,4.75
2023-01-01T13:04:12.467Z,7.25
2023-01-01T13:06:45.783Z,5.88
2023-01-01T13:09:34.510Z,4.20
2023-01-01T13:12:24.353Z,6.93
2023-01-01T13:14:51.552Z,7.10
2023-01-01T13:17:21.306Z,7.05
2023-01-01T13:19:58.544Z,6.40
2023-01-01T13:22:27.798Z,7.35
2023-01-01T13:25:19.963Z,9.52
2023-01-01T13:28:11.767Z,5.00
2023-01-01T13:30:38.467Z,6.43
2023-01-01T13:33:26.812Z,3.67
2023-01-01T13:36:09.194Z,3.40
2023-01-01T13:38:59.005Z,3.20
2023-01-01T13:41:25.400Z,4.57
2023-01-01T13:44:00.897Z,4.68
2023-01-01T13:46:32.801Z,5.53
2023-01-01T13:49:33.342Z,6.20
2023-01-01T13:52:15.267Z,5.47
2023-01-01T13:54:44.779Z,5.70
2023-01-01T13:57:32.836Z,7.88
2023-01-01T14:00:17.774Z,7.90
2023-01-01T14:02:49.930Z,6.82
2023-01-01T14:05:19.066Z,8.60
2023-01-01T14:07:54.356Z,6.43
2023-01-01T14:10:26.278Z,8.27
2023-01-01T14:12:54.640Z,5.28
2023-01-01T14:15:52.832Z,5.25
2023-01-01T14:18:22.589Z,5.72
2023-01-01T14:20:51.250Z,3.63
2023-01-01T14:23:38.962Z,9.52
2023-01-01T14:26:20.241Z,4.53
2023-01-01T14:28:47.186Z,6.85
2023-01-01T14:31:16.824Z,6.45
2023-01-01T14:33:43.720Z,9.23
2023-01-01T14:36:20.137Z,5.20
2023-01-01T14:38:49.217Z,5.45
2023-01-01T14:41:41.853Z,7.35
2023-01-01T14:44:17.517Z,7.80
2023-01-01T14:46:48.201Z,4.93
2023-01-01T14:49:37.650Z,4.63
2023-01-01T14:52:15.221Z,5.82
2023-01-01T14:54:44.497Z,5.90
2023-01-01T14:57:16.397Z,3.63
2023-01-01T14:59:48.463Z,4.85
2023-01-01T15:02:18.283Z,4.65
2023-01-01T15:04:44.917Z,6.05
2023-01-01T15:07:21.994Z,6.43
2023-01-01T15:09:49.204Z,3.28
2023-01-01T15:12:18.066Z,5.00
2023-01-01T15:14:47.663Z,3.17
2023-01-01T15:17:16.111Z,7.90
2023-01-01T15:19:46.379Z,6.97
2023-01-01T15:22:27.783Z,5.05
2023-01-01T15:24:54.575Z,3.58
2023-01-01T15:27:35.604Z,5.57
2023-01-01T15:30:09.847Z,6.20
2023-01-01T15:32:40.181Z,4.60
2023-01-01T15:35:22.693Z,8.02
2023-01-01T15:37:55.245Z,6.15
2023-01-01T15:40:24.687Z,4.75
2023-01-01T15:42:54.379Z,5.00
2023-01-01T15:45:27.304Z,5.05
2023-01-01T15:48:06.282Z,6.75
2023-01-01T15:50:42.122Z,7.90
2023-01-01T15:53:29.179Z,9.82
2023-01-01T15:56:03.577Z,5.00
2023-01-01T15:58:35.982Z,8.10
2023-01-01T16:01:12.294Z,6.40
2023-01-01T16:03:42.241Z,7.28
2023-01-01T16:06:16.744Z,4.53
2023-01-01T16:08:43.513Z,6.57
2023-01-01T16:11:10.159Z,7.07
2023-01-01T16:13:36.621Z,8.43
2023-01-01T16:16:04.280Z,6.65
2023-01-01T16:18:38.783Z,7.90
2023-01-01T16:21:05.761Z,7.53
2023-01-01T16:25:58.749Z,6.10
2023-01-01T16:28:25.226Z,5.70
2023-01-01T16:30:52.177Z,11.20
2023-01-01T16:33:25.608Z,5.97
2023-01-01T16:35:52.084Z,7.03
2023-01-01T16:38:18.622Z,7.50
2023-01-01T16:40:45.110Z,6.70
2023-01-01T16:43:18.422Z,6.10
2023-01-01T16:45:45.408Z,6.50
2023-01-01T16:50:39.356Z,5.95
2023-01-01T16:53:06.704Z,5.45
2023-01-01T16:55:33.595Z,5.80
2023-01-01T16:58:29.658Z,6.85
2023-01-01T17:00:48.272Z,7.13
2023-01-01T17:03:15.588Z,6.97
2023-01-01T17:05:44.708Z,7.80
2023-01-01T17:08:11.983Z,3.78
2023-01-01T17:13:06.080Z,8.85
2023-01-01T17:15:32.731Z,4.97
2023-01-01T17:17:59.546Z,7.43
2023-01-01T17:20:27.143Z,5.35
2023-01-01T17:22:53.593Z,4.72
2023-01-01T17:25:20.315Z,5.35
2023-01-01T17:27:46.805Z,5.13
2023-01-01T17:30:14.607Z,6.70
2023-01-01T17:32:41.207Z,5.45
2023-01-01T17:35:07.909Z,7.03
2023-01-01T17:37:34.642Z,4.53
2023-01-01T17:40:01.839Z,4.15
2023-01-01T17:42:29.079Z,5.75
2023-01-01T17:44:55.521Z,7.22
2023-01-01T17:47:22.409Z,7.47
2023-01-01T17:49:51.014Z,9.10
2023-01-01T17:52:18.541Z,7.18
2023-01-01T17:54:45.143Z,4.28
2023-01-01T17:57:12.142Z,6.65
2023-01-01T17:59:38.715Z,6.40
2023-01-01T18:02:08.883Z,6.40
2023-01-01T18:04:36.036Z,7.32
2023-01-01T18:09:33.349Z,4.95
2023-01-01T18:11:59.893Z,6.55
2023-01-01T18:14:26.414Z,6.13
2023-01-01T18:16:52.895Z,6.28
2023-01-01T18:19:19.819Z,6.10
2023-01-01T18:21:46.365Z,6.72
2023-01-01T18:24:14.873Z,7.32
2023-01-01T18:26:41.908Z,6.82
2023-01-01T18:31:35.478Z,6.03
2023-01-01T18:34:04.253Z,11.25
2023-01-01T18:36:33.647Z,5.65
2023-01-01T18:39:21.699Z,8.00
2023-01-01T18:41:48.164Z,7.88
2023-01-01T18:44:24.978Z,8.95
2023-01-01T18:49:35.590Z,8.65
2023-01-01T18:52:08.931Z,5.47
2023-01-01T18:54:36.312Z,5.28
2023-01-01T18:57:25.068Z,8.02
2023-01-01T18:59:58.170Z,6.40
2023-01-01T19:02:39.325Z,6.10
2023-01-01T19:05:29.021Z,8.45
2023-01-01T19:08:04.686Z,6.35
2023-01-01T19:10:49.489Z,5.75
2023-01-01T19:13:37.181Z,8.23
2023-01-01T19:16:12.659Z,5.85
2023-01-01T19:18:43.782Z,5.55
2023-01-01T19:21:13.029Z,5.53
2023-01-01T19:23:57.292Z,10.02
2023-01-01T19:26:28.889Z,9.38
2023-01-01T19:28:57.680Z,4.90
2023-01-01T19:31:24.652Z,7.47
2023-01-01T19:36:19.899Z,11.50
2023-01-01T19:38:46.930Z,10.15
2023-01-01T19:41:15.991Z,9.85
2023-01-01T19:43:42.710Z,7.63
2023-01-01T19:46:09.299Z,10.75
2023-01-01T19:48:35.867Z,9.68
2023-01-01T19:51:02.683Z,7.38
2023-01-01T19:53:29.232Z,9.90
2023-01-01T19:55:56.079Z,7.65
2023-01-01T19:58:23.385Z,7.80
2023-01-01T20:00:50.522Z,9.00
2023-01-01T20:06:04.974Z,6.55
2023-01-01T20:08:32.368Z,8.82
2023-01-01T20:10:59.540Z,8.10
2023-01-01T20:13:26.221Z,5.32
2023-01-01T20:15:52.800Z,5.50
2023-01-01T20:18:19.468Z,6.15
2023-01-01T20:21:05.294Z,7.57
2023-01-01T20:23:31.737Z,7.55
2023-01-01T20:25:58.248Z,8.00
2023-01-01T20:28:43.746Z,6.68
2023-01-01T20:31:10.340Z,8.30
2023-01-01T20:33:36.793Z,8.98
2023-01-01T20:36:21.971Z,9.82
2023-01-01T20:38:48.460Z,4.40
2023-01-01T20:41:23.603Z,5.82
2023-01-01T20:44:01.385Z,5.50
2023-01-01T20:46:29.973Z,6.88
2023-01-01T20:48:58.096Z,7.70
2023-01-01T20:51:24.855Z,7.00
2023-01-01T20:53:51.307Z,3.75
2023-01-01T20:56:17.802Z,5.55
2023-01-01T20:58:48.613Z,4.53
2023-01-01T21:01:18.280Z,5.97
2023-01-01T21:03:44.961Z,4.22
2023-01-01T21:06:11.823Z,8.60
2023-01-01T21:08:38.459Z,8.13
2023-01-01T21:11:05.423Z,7.85
2023-01-01T21:16:15.521Z,5.90
2023-01-01T21:18:42.510Z,6.18
2023-01-01T21:21:16.693Z,6.20
2023-01-01T21:23:43.331Z,9.38
2023-01-01T21:26:16.201Z,6.82
2023-01-01T21:28:44.273Z,10.07
2023-01-01T21:31:15.135Z,5.90
2023-01-01T21:33:44.031Z,6.70
2023-01-01T21:36:23.635Z,4.18
2023-01-01T21:38:51.766Z,3.85
2023-01-01T21:41:26.179Z,5.18
2023-01-01T21:43:56.237Z,6.10
2023-01-01T21:46:34.545Z,6.13
2023-01-01T21:49:01.957Z,4.68
2023-01-01T21:51:37.011Z,5.15
2023-01-01T21:54:10.335Z,5.25
2023-01-01T21:56:40.301Z,5.60
2023-01-01T21:59:25.741Z,4.07
2023-01-01T22:01:54.083Z,3.58
2023-01-01T22:04:24.420Z,4.00
2023-01-01T22:06:59.044Z,3.42
2023-01-01T22:09:35.970Z,4.57
2023-01-01T22:12:16.404Z,5.03
2023-01-01T22:14:45.642Z,3.90
2023-01-01T22:17:21.607Z,6.03
2023-01-01T22:19:49.117Z,3.20
2023-01-01T22:22:23.331Z,5.13
2023-01-01T22:25:00.796Z,4.05
2023-01-01T22:27:30.334Z,2.97
2023-01-01T22:30:08.666Z,6.18
2023-01-01T22:32:35.264Z,3.47
2023-01-01T22:35:23.536Z,2.85
2023-01-01T22:37:55.687Z,2.60
2023-01-01T22:40:40.578Z,5.78
2023-01-01T22:43:15.103Z,4.43
2023-01-01T22:45:43.640Z,2.83
2023-01-01T22:48:21.838Z,4.15
2023-01-01T22:50:49.246Z,4.00
2023-01-01T22:53:15.737Z,4.65
2023-01-01T22:55:42.712Z,5.32
2023-01-01T22:58:09.164Z,3.20
2023-01-01T23:00:35.592Z,2.28
2023-01-01T23:03:02.229Z,5.05
2023-01-01T23:05:29.164Z,4.18
2023-01-01T23:07:55.898Z,2.83
2023-01-01T23:10:22.588Z,2.50
2023-01-01T23:12:49.105Z,5.10
2023-01-01T23:15:34.229Z,4.10
2023-01-01T23:18:00.687Z,3.13
2023-01-01T23:20:27.448Z,2.92
2023-01-01T23:22:55.757Z,2.45
2023-01-01T23:25:23.604Z,2.55
2023-01-01T23:27:51.963Z,2.97
2023-01-01T23:30:18.541Z,2.63
2023-01-01T23:32:45.762Z,2.35
2023-01-01T23:35:12.398Z,4.53
2023-01-01T23:37:39.344Z,5.55
2023-01-01T23:40:06.510Z,5.78
2023-01-01T23:42:32.975Z,4.88
2023-01-01T23:44:59.547Z,2.85
2023-01-01T23:47:26.131Z,4.78
2023-01-01T23:49:52.679Z,4.10
2023-01-01T23:52:19.275Z,6.15
2023-01-01T23:54:45.763Z,4.30
2023-01-01T23:57:12.230Z,5.93
2023-01-01T23:59:38.650Z,4.03
