createdAt,value
2018-12-26T00:00:32.387Z,0.10
2018-12-26T00:01:32.387Z,0.10
2018-12-26T00:02:32.366Z,0.12
2018-12-26T00:03:32.418Z,0.02
2018-12-26T00:04:32.344Z,0.05
2018-12-26T00:05:32.336Z,0.15
2018-12-26T00:06:32.334Z,0.04
2018-12-26T00:07:32.358Z,0.05
2018-12-26T00:08:32.301Z,0.01
2018-12-26T00:09:32.333Z,0.04
2018-12-26T00:10:32.366Z,0.02
2018-12-26T00:11:32.343Z,0.02
2018-12-26T00:12:32.260Z,0.07
2018-12-26T00:13:32.249Z,-0.01
2018-12-26T00:14:32.256Z,0.04
2018-12-26T00:15:32.252Z,0.05
2018-12-26T00:16:32.247Z,0.02
2018-12-26T00:17:32.263Z,0.07
2018-12-26T00:18:32.234Z,0.01
2018-12-26T00:19:32.223Z,-0.05
2018-12-26T00:20:32.233Z,-0.02
2018-12-26T00:21:32.170Z,0.08
2018-12-26T00:22:32.206Z,-0.12
2018-12-26T00:23:32.170Z,-0.08
2018-12-26T00:24:32.199Z,-0.08
2018-12-26T00:25:32.172Z,-0.06
2018-12-26T00:26:32.127Z,-0.14
2018-12-26T00:27:32.127Z,-0.19
2018-12-26T00:28:32.101Z,-0.21
2018-12-26T00:29:32.115Z,-0.12
2018-12-26T00:30:32.116Z,-0.20
2018-12-26T00:31:32.092Z,-0.06
2018-12-26T00:32:32.054Z,-0.13
2018-12-26T00:33:32.052Z,-0.17
2018-12-26T00:34:32.051Z,-0.26
2018-12-26T00:35:32.043Z,-0.26
2018-12-26T00:36:32.010Z,-0.20
2018-12-26T00:37:32.016Z,-0.16
2018-12-26T00:38:32.019Z,-0.21
2018-12-26T00:39:31.999Z,-0.19
2018-12-26T00:40:31.967Z,-0.20
2018-12-26T00:41:31.957Z,-0.21
2018-12-26T00:42:31.960Z,-0.17
2018-12-26T00:43:31.968Z,-0.14
2018-12-26T00:44:31.947Z,-0.21
2018-12-26T00:45:31.937Z,-0.19
2018-12-26T00:46:31.924Z,-0.17
2018-12-26T00:47:31.925Z,-0.21
2018-12-26T00:48:31.894Z,-0.09
2018-12-26T00:49:32.079Z,-0.17
2018-12-26T00:50:31.881Z,-0.17
2018-12-26T00:51:31.851Z,-0.14
2018-12-26T00:52:31.853Z,-0.19
2018-12-26T00:53:31.841Z,-0.23
2018-12-26T00:54:31.838Z,-0.23
2018-12-26T00:55:31.839Z,-0.20
2018-12-26T00:56:31.843Z,-0.26
2018-12-26T00:57:31.809Z,-0.17
2018-12-26T00:58:31.800Z,-0.24
2018-12-26T00:59:31.811Z,-0.27
2018-12-26T01:00:31.800Z,-0.30
2018-12-26T01:01:31.773Z,-0.23
2018-12-26T01:02:31.831Z,-0.35
2018-12-26T01:03:31.729Z,-0.27
2018-12-26T01:04:31.719Z,-0.35
2018-12-26T01:05:31.730Z,-0.34
2018-12-26T01:06:31.723Z,-0.30
2018-12-26T01:07:31.694Z,-0.30
2018-12-26T01:08:31.683Z,-0.31
2018-12-26T01:09:31.692Z,-0.37
2018-12-26T01:10:31.682Z,-0.35
2018-12-26T01:11:31.655Z,-0.31
2018-12-26T01:12:31.641Z,-0.24
2018-12-26T01:13:31.645Z,-0.34
2018-12-26T01:14:31.613Z,-0.26
2018-12-26T01:15:31.645Z,-0.27
2018-12-26T01:16:31.605Z,-0.34
2018-12-26T01:17:31.592Z,-0.31
2018-12-26T01:18:31.578Z,-0.24
2018-12-26T01:19:31.598Z,-0.19
2018-12-26T01:20:31.560Z,-0.20
2018-12-26T01:21:31.559Z,-0.23
2018-12-26T01:22:31.531Z,-0.19
2018-12-26T01:23:31.560Z,-0.21
2018-12-26T01:24:31.523Z,-0.17
2018-12-26T01:25:31.524Z,-0.21
2018-12-26T01:26:31.488Z,-0.23
2018-12-26T01:27:31.488Z,-0.20
2018-12-26T01:28:31.494Z,-0.35
2018-12-26T01:29:31.484Z,-0.38
2018-12-26T01:30:31.446Z,-0.30
2018-12-26T01:31:31.441Z,-0.30
2018-12-26T01:32:31.477Z,-0.35
2018-12-26T01:33:31.412Z,-0.34
2018-12-26T01:34:31.447Z,-0.31
2018-12-26T01:35:31.404Z,-0.31
2018-12-26T01:36:31.385Z,-0.26
2018-12-26T01:37:31.371Z,-0.31
2018-12-26T01:38:31.362Z,-0.24
2018-12-26T01:39:31.364Z,-0.23
2018-12-26T01:40:31.355Z,-0.23
2018-12-26T01:41:31.329Z,-0.21
2018-12-26T01:42:31.367Z,-0.27
2018-12-26T01:43:31.309Z,-0.24
2018-12-26T01:44:31.315Z,-0.26
2018-12-26T01:45:31.285Z,-0.26
2018-12-26T01:46:31.281Z,-0.32
2018-12-26T01:47:31.286Z,-0.30
2018-12-26T01:48:31.255Z,-0.35
2018-12-26T01:49:31.286Z,-0.39
2018-12-26T01:50:31.238Z,-0.24
2018-12-26T01:51:31.245Z,-0.32
2018-12-26T01:52:31.268Z,-0.23
2018-12-26T01:53:31.203Z,-0.32
2018-12-26T01:54:31.207Z,-0.26
2018-12-26T01:55:31.192Z,-0.35
2018-12-26T01:56:31.194Z,-0.41
2018-12-26T01:57:31.164Z,-0.34
2018-12-26T01:58:31.192Z,-0.34
2018-12-26T01:59:31.156Z,-0.44
2018-12-26T02:00:31.137Z,-0.41
2018-12-26T02:01:31.146Z,-0.45
2018-12-26T02:02:31.164Z,-0.47
2018-12-26T02:03:31.122Z,-0.39
2018-12-26T02:04:31.086Z,-0.42
2018-12-26T02:05:31.092Z,-0.44
2018-12-26T02:06:31.084Z,-0.42
2018-12-26T02:07:31.058Z,-0.50
2018-12-26T02:08:31.047Z,-0.53
2018-12-26T02:09:31.043Z,-0.58
2018-12-26T02:10:31.043Z,-0.56
2018-12-26T02:11:31.033Z,-0.55
2018-12-26T02:12:31.023Z,-0.53
2018-12-26T02:13:31.037Z,-0.55
2018-12-26T02:14:30.993Z,-0.52
2018-12-26T02:15:30.986Z,-0.47
2018-12-26T02:16:30.991Z,-0.39
2018-12-26T02:17:30.968Z,-0.39
2018-12-26T02:18:30.966Z,-0.39
2018-12-26T02:19:30.932Z,-0.39
2018-12-26T02:20:30.922Z,-0.41
2018-12-26T02:21:30.921Z,-0.39
2018-12-26T02:22:30.896Z,-0.39
2018-12-26T02:23:30.890Z,-0.38
2018-12-26T02:24:30.877Z,-0.41
2018-12-26T02:25:30.872Z,-0.41
2018-12-26T02:26:36.385Z,-0.37
2018-12-26T02:27:31.853Z,-0.41
2018-12-26T02:28:30.854Z,-0.44
2018-12-26T02:29:30.827Z,-0.47
2018-12-26T02:30:30.829Z,-0.44
2018-12-26T02:31:30.830Z,-0.41
2018-12-26T02:32:30.790Z,-0.37
2018-12-26T02:33:30.899Z,-0.42
2018-12-26T02:34:30.769Z,-0.39
2018-12-26T02:35:30.757Z,-0.42
2018-12-26T02:36:31.052Z,-0.41
2018-12-26T02:37:30.738Z,-0.37
2018-12-26T02:38:30.726Z,-0.39
2018-12-26T02:39:30.724Z,-0.39
2018-12-26T02:40:30.843Z,-0.34
2018-12-26T02:41:30.714Z,-0.34
2018-12-26T02:42:30.717Z,-0.35
2018-12-26T02:43:30.684Z,-0.42
2018-12-26T02:44:30.690Z,-0.47
2018-12-26T02:45:30.710Z,-0.41
2018-12-26T02:46:30.644Z,-0.42
2018-12-26T02:47:30.672Z,-0.39
2018-12-26T02:48:30.669Z,-0.41
2018-12-26T02:49:30.614Z,-0.42
2018-12-26T02:50:30.601Z,-0.39
2018-12-26T02:51:30.606Z,-0.47
2018-12-26T02:52:30.599Z,-0.42
2018-12-26T02:53:30.616Z,-0.38
2018-12-26T02:54:30.566Z,-0.42
2018-12-26T02:55:30.553Z,-0.39
2018-12-26T02:56:30.557Z,-0.45
2018-12-26T02:57:30.556Z,-0.38
2018-12-26T02:58:30.558Z,-0.50
2018-12-26T02:59:30.571Z,-0.44
2018-12-26T03:00:30.503Z,-0.52
2018-12-26T03:01:30.510Z,-0.45
2018-12-26T03:02:30.513Z,-0.59
2018-12-26T03:03:30.511Z,-0.49
2018-12-26T03:04:30.473Z,-0.53
2018-12-26T03:05:30.447Z,-0.42
2018-12-26T03:06:30.474Z,-0.42
2018-12-26T03:07:30.453Z,-0.44
2018-12-26T03:08:30.434Z,-0.49
2018-12-26T03:09:30.406Z,-0.39
2018-12-26T03:10:30.397Z,-0.39
2018-12-26T03:11:30.389Z,-0.41
2018-12-26T03:12:30.393Z,-0.38
2018-12-26T03:13:30.369Z,-0.47
2018-12-26T03:14:30.385Z,-0.38
2018-12-26T03:15:30.352Z,-0.44
2018-12-26T03:16:30.361Z,-0.47
2018-12-26T03:17:30.338Z,-0.44
2018-12-26T03:18:30.313Z,-0.45
2018-12-26T03:19:30.319Z,-0.44
2018-12-26T03:20:30.307Z,-0.38
2018-12-26T03:21:30.277Z,-0.42
2018-12-26T03:22:30.283Z,-0.41
2018-12-26T03:23:30.299Z,-0.42
2018-12-26T03:24:30.265Z,-0.38
2018-12-26T03:25:30.255Z,-0.39
2018-12-26T03:26:30.238Z,-0.47
2018-12-26T03:27:30.227Z,-0.39
2018-12-26T03:28:30.205Z,-0.45
2018-12-26T03:29:30.193Z,-0.39
2018-12-26T03:30:30.221Z,-0.45
2018-12-26T03:31:30.191Z,-0.42
2018-12-26T03:32:30.185Z,-0.38
2018-12-26T03:33:30.151Z,-0.42
2018-12-26T03:34:30.152Z,-0.41
2018-12-26T03:35:30.160Z,-0.44
2018-12-26T03:36:30.121Z,-0.39
2018-12-26T03:37:30.121Z,-0.45
2018-12-26T03:38:30.148Z,-0.49
2018-12-26T03:39:30.122Z,-0.58
2018-12-26T03:40:30.077Z,-0.49
2018-12-26T03:41:30.080Z,-0.49
2018-12-26T03:42:30.077Z,-0.47
2018-12-26T03:43:30.071Z,-0.53
2018-12-26T03:44:30.036Z,-0.50
2018-12-26T03:45:30.032Z,-0.45
2018-12-26T03:46:30.031Z,-0.52
2018-12-26T03:47:30.037Z,-0.52
2018-12-26T03:48:29.998Z,-0.55
2018-12-26T03:49:30.026Z,-0.53
2018-12-26T03:50:29.982Z,-0.55
2018-12-26T03:51:29.985Z,-0.53
2018-12-26T03:52:29.987Z,-0.62
2018-12-26T03:53:29.959Z,-0.52
2018-12-26T03:54:29.935Z,-0.50
2018-12-26T03:55:29.918Z,-0.52
2018-12-26T03:56:29.929Z,-0.58
2018-12-26T03:57:29.918Z,-0.56
2018-12-26T03:58:29.914Z,-0.55
2018-12-26T03:59:29.876Z,-0.65
2018-12-26T04:00:29.900Z,-0.50
2018-12-26T04:01:29.869Z,-0.62
2018-12-26T04:02:29.845Z,-0.62
2018-12-26T04:03:29.850Z,-0.56
2018-12-26T04:04:29.822Z,-0.53
2018-12-26T04:05:29.820Z,-0.63
2018-12-26T04:06:29.817Z,-0.70
2018-12-26T04:07:29.792Z,-0.55
2018-12-26T04:08:29.786Z,-0.65
2018-12-26T04:09:29.787Z,-0.59
2018-12-26T04:10:29.761Z,-0.56
2018-12-26T04:11:29.763Z,-0.56
2018-12-26T04:12:29.738Z,-0.58
2018-12-26T04:13:29.749Z,-0.73
2018-12-26T04:14:29.718Z,-0.74
2018-12-26T04:15:29.707Z,-0.76
2018-12-26T04:16:29.711Z,-0.76
2018-12-26T04:17:29.738Z,-0.62
2018-12-26T04:18:29.705Z,-0.71
2018-12-26T04:19:29.671Z,-0.71
2018-12-26T04:20:29.667Z,-0.73
2018-12-26T04:21:29.677Z,-0.71
2018-12-26T04:22:29.636Z,-0.78
2018-12-26T04:23:29.680Z,-0.67
2018-12-26T04:24:29.627Z,-0.77
2018-12-26T04:25:29.599Z,-0.68
2018-12-26T04:26:29.675Z,-0.68
2018-12-26T04:27:29.584Z,-0.80
2018-12-26T04:28:29.581Z,-0.76
2018-12-26T04:29:29.559Z,-0.74
2018-12-26T04:30:29.550Z,-0.71
2018-12-26T04:31:29.600Z,-0.78
2018-12-26T04:32:29.546Z,-0.73
2018-12-26T04:33:29.525Z,-0.65
2018-12-26T04:34:29.532Z,-0.73
2018-12-26T04:35:29.503Z,-0.74
2018-12-26T04:36:29.567Z,-0.77
2018-12-26T04:37:29.475Z,-0.76
2018-12-26T04:38:29.467Z,-0.76
2018-12-26T04:39:29.473Z,-0.76
2018-12-26T04:40:29.489Z,-0.73
2018-12-26T04:41:29.461Z,-0.77
2018-12-26T04:42:29.428Z,-0.74
2018-12-26T04:43:29.426Z,-0.85
2018-12-26T04:44:29.423Z,-0.85
2018-12-26T04:45:29.390Z,-0.93
2018-12-26T04:46:29.437Z,-0.85
2018-12-26T04:47:29.391Z,-0.81
2018-12-26T04:48:29.357Z,-0.89
2018-12-26T04:49:29.355Z,-0.90
2018-12-26T04:50:29.358Z,-0.92
2018-12-26T04:51:29.341Z,-0.89
2018-12-26T04:52:29.314Z,-0.80
2018-12-26T04:53:29.341Z,-0.92
2018-12-26T04:54:29.309Z,-0.90
2018-12-26T04:55:29.282Z,-0.85
2018-12-26T04:56:29.299Z,-0.83
2018-12-26T04:57:29.301Z,-0.90
2018-12-26T04:58:29.289Z,-0.81
2018-12-26T04:59:29.261Z,-0.90
2018-12-26T05:00:29.244Z,-0.86
2018-12-26T05:01:29.234Z,-0.85
2018-12-26T05:02:29.222Z,-0.85
2018-12-26T05:03:29.228Z,-0.86
2018-12-26T05:04:29.187Z,-0.92
2018-12-26T05:05:29.183Z,-0.89
2018-12-26T05:06:29.195Z,-0.85
2018-12-26T05:07:29.158Z,-0.80
2018-12-26T05:08:29.177Z,-0.81
2018-12-26T05:09:29.141Z,-0.85
2018-12-26T05:10:29.144Z,-0.93
2018-12-26T05:11:29.145Z,-1.03
2018-12-26T05:12:29.108Z,-1.05
2018-12-26T05:13:29.140Z,-1.07
2018-12-26T05:14:29.101Z,-1.00
2018-12-26T05:15:29.073Z,-1.03
2018-12-26T05:16:29.092Z,-1.00
2018-12-26T05:17:29.062Z,-1.03
2018-12-26T05:18:29.043Z,-0.99
2018-12-26T05:19:29.033Z,-1.03
2018-12-26T05:20:29.025Z,-1.07
2018-12-26T05:21:29.056Z,-1.08
2018-12-26T05:22:29.016Z,-1.05
2018-12-26T05:23:28.992Z,-1.03
2018-12-26T05:24:28.985Z,-1.11
2018-12-26T05:25:28.984Z,-1.13
2018-12-26T05:26:28.978Z,-1.08
2018-12-26T05:27:34.155Z,-1.11
2018-12-26T05:28:29.934Z,-1.08
2018-12-26T05:29:28.960Z,-1.07
2018-12-26T05:30:28.916Z,-1.11
2018-12-26T05:31:28.942Z,-1.07
2018-12-26T05:32:28.900Z,-0.99
2018-12-26T05:33:28.891Z,-1.03
2018-12-26T05:34:28.871Z,-1.00
2018-12-26T05:35:28.868Z,-1.00
2018-12-26T05:36:28.867Z,-1.00
2018-12-26T05:37:28.856Z,-0.99
2018-12-26T05:38:28.828Z,-1.05
2018-12-26T05:39:28.838Z,-1.03
2018-12-26T05:40:28.826Z,-0.99
2018-12-26T05:41:28.816Z,-0.95
2018-12-26T05:42:28.790Z,-1.05
2018-12-26T05:43:28.783Z,-1.11
2018-12-26T05:44:28.817Z,-1.10
2018-12-26T05:45:28.779Z,-0.95
2018-12-26T05:46:28.782Z,-1.02
2018-12-26T05:47:28.741Z,-0.99
2018-12-26T05:48:28.750Z,-1.08
2018-12-26T05:49:28.714Z,-1.08
2018-12-26T05:50:28.704Z,-0.95
2018-12-26T05:51:28.731Z,-1.03
2018-12-26T05:52:28.744Z,-0.96
2018-12-26T05:53:28.672Z,-1.00
2018-12-26T05:54:28.663Z,-0.90
2018-12-26T05:55:28.667Z,-1.05
2018-12-26T05:56:28.656Z,-0.99
2018-12-26T05:57:28.628Z,-0.95
2018-12-26T05:58:28.641Z,-0.99
2018-12-26T05:59:28.618Z,-0.96
2018-12-26T06:00:28.650Z,-1.00
2018-12-26T06:01:28.616Z,-0.97
2018-12-26T06:02:28.584Z,-1.00
2018-12-26T06:03:28.577Z,-0.97
2018-12-26T06:04:28.568Z,-0.97
2018-12-26T06:05:28.548Z,-0.96
2018-12-26T06:06:28.546Z,-0.93
2018-12-26T06:07:28.521Z,-1.00
2018-12-26T06:08:28.518Z,-0.97
2018-12-26T06:09:28.564Z,-1.10
2018-12-26T06:10:28.515Z,-1.08
2018-12-26T06:11:28.496Z,-1.13
2018-12-26T06:12:28.469Z,-1.05
2018-12-26T06:13:28.566Z,-1.13
2018-12-26T06:14:28.454Z,-1.11
2018-12-26T06:15:28.452Z,-1.08
2018-12-26T06:16:28.464Z,-1.13
2018-12-26T06:17:28.420Z,-1.07
2018-12-26T06:18:28.413Z,-1.05
2018-12-26T06:19:28.450Z,-1.17
2018-12-26T06:20:28.389Z,-1.08
2018-12-26T06:21:28.420Z,-1.10
2018-12-26T06:22:28.373Z,-1.02
2018-12-26T06:23:28.376Z,-1.00
2018-12-26T06:24:28.349Z,-1.11
2018-12-26T06:25:28.343Z,-1.05
2018-12-26T06:26:28.358Z,-1.08
2018-12-26T06:27:28.327Z,-1.07
2018-12-26T06:28:28.301Z,-1.14
2018-12-26T06:29:28.311Z,-1.11
2018-12-26T06:30:28.294Z,-1.11
2018-12-26T06:31:28.268Z,-1.13
2018-12-26T06:32:28.272Z,-1.03
2018-12-26T06:33:28.251Z,-1.08
2018-12-26T06:34:28.245Z,-1.15
2018-12-26T06:35:28.228Z,-1.21
2018-12-26T06:36:28.221Z,-1.15
2018-12-26T06:37:28.220Z,-1.10
2018-12-26T06:38:28.213Z,-1.13
2018-12-26T06:39:28.192Z,-1.03
2018-12-26T06:40:28.176Z,-1.14
2018-12-26T06:41:28.165Z,-1.07
2018-12-26T06:42:28.173Z,-1.11
2018-12-26T06:43:28.144Z,-1.14
2018-12-26T06:44:28.141Z,-1.18
2018-12-26T06:45:28.145Z,-1.11
2018-12-26T06:46:28.141Z,-1.14
2018-12-26T06:47:28.117Z,-1.14
2018-12-26T06:48:28.098Z,-1.14
2018-12-26T06:49:28.093Z,-1.18
2018-12-26T06:50:28.072Z,-1.10
2018-12-26T06:51:28.070Z,-1.17
2018-12-26T06:52:28.073Z,-1.15
2018-12-26T06:53:28.060Z,-1.14
2018-12-26T06:54:28.057Z,-1.15
2018-12-26T06:55:28.019Z,-1.18
2018-12-26T06:56:28.023Z,-1.23
2018-12-26T06:57:28.017Z,-1.15
2018-12-26T06:58:27.983Z,-1.21
2018-12-26T06:59:27.976Z,-1.28
2018-12-26T07:00:27.979Z,-1.31
2018-12-26T07:01:27.963Z,-1.31
2018-12-26T07:02:27.968Z,-1.32
2018-12-26T07:03:28.002Z,-1.35
2018-12-26T07:04:27.923Z,-1.25
2018-12-26T07:05:27.925Z,-1.28
2018-12-26T07:06:27.902Z,-1.31
2018-12-26T07:07:27.925Z,-1.28
2018-12-26T07:08:27.930Z,-1.31
2018-12-26T07:09:27.892Z,-1.23
2018-12-26T07:10:27.859Z,-1.29
2018-12-26T07:11:27.859Z,-1.23
2018-12-26T07:12:27.854Z,-1.33
2018-12-26T07:13:27.831Z,-1.25
2018-12-26T07:14:27.817Z,-1.28
2018-12-26T07:15:27.812Z,-1.25
2018-12-26T07:16:27.813Z,-1.33
2018-12-26T07:17:27.846Z,-1.38
2018-12-26T07:18:27.781Z,-1.36
2018-12-26T07:19:27.797Z,-1.35
2018-12-26T07:20:27.773Z,-1.36
2018-12-26T07:21:27.747Z,-1.31
2018-12-26T07:22:27.763Z,-1.29
2018-12-26T07:23:27.726Z,-1.32
2018-12-26T07:24:27.748Z,-1.32
2018-12-26T07:25:27.703Z,-1.38
2018-12-26T07:26:27.690Z,-1.31
2018-12-26T07:27:27.723Z,-1.36
2018-12-26T07:28:27.675Z,-1.39
2018-12-26T07:29:27.661Z,-1.39
2018-12-26T07:30:27.656Z,-1.35
2018-12-26T07:31:27.658Z,-1.35
2018-12-26T07:32:27.649Z,-1.35
2018-12-26T07:33:27.643Z,-1.33
2018-12-26T07:34:27.635Z,-1.39
2018-12-26T07:35:27.629Z,-1.32
2018-12-26T07:36:27.585Z,-1.35
2018-12-26T07:37:27.618Z,-1.35
2018-12-26T07:38:27.575Z,-1.35
2018-12-26T07:39:27.568Z,-1.32
2018-12-26T07:40:27.574Z,-1.32
2018-12-26T07:41:27.540Z,-1.25
2018-12-26T07:42:27.541Z,-1.25
2018-12-26T07:43:27.524Z,-1.26
2018-12-26T07:44:27.524Z,-1.21
2018-12-26T07:45:27.493Z,-1.26
2018-12-26T07:46:27.490Z,-1.23
2018-12-26T07:47:27.508Z,-1.25
2018-12-26T07:48:29.029Z,-1.21
2018-12-26T07:49:27.453Z,-1.18
2018-12-26T07:50:27.509Z,-1.26
2018-12-26T07:51:27.443Z,-1.18
2018-12-26T07:52:27.445Z,-1.21
2018-12-26T07:53:27.447Z,-1.15
2018-12-26T07:54:27.408Z,-1.17
2018-12-26T07:55:27.398Z,-1.18
2018-12-26T07:56:27.374Z,-1.23
2018-12-26T07:57:27.403Z,-1.18
2018-12-26T07:58:27.391Z,-1.20
2018-12-26T07:59:27.347Z,-1.14
2018-12-26T08:00:27.332Z,-1.20
2018-12-26T08:01:27.350Z,-1.20
2018-12-26T08:02:27.328Z,-1.18
2018-12-26T08:03:27.319Z,-1.18
2018-12-26T08:04:27.293Z,-1.15
2018-12-26T08:05:27.297Z,-1.17
2018-12-26T08:06:27.285Z,-1.14
2018-12-26T08:07:27.282Z,-1.17
2018-12-26T08:08:27.251Z,-1.15
2018-12-26T08:09:27.243Z,-1.21
2018-12-26T08:10:27.228Z,-1.23
2018-12-26T08:11:27.271Z,-1.25
2018-12-26T08:12:27.250Z,-1.15
2018-12-26T08:13:27.215Z,-1.21
2018-12-26T08:14:27.208Z,-1.14
2018-12-26T08:15:27.180Z,-1.13
2018-12-26T08:16:27.163Z,-1.17
2018-12-26T08:17:27.194Z,-1.17
2018-12-26T08:18:27.175Z,-1.07
2018-12-26T08:19:27.132Z,-1.08
2018-12-26T08:20:27.127Z,-1.03
2018-12-26T08:21:27.167Z,-1.17
2018-12-26T08:22:27.124Z,-1.15
2018-12-26T08:23:27.091Z,-1.07
2018-12-26T08:24:27.086Z,-1.05
2018-12-26T08:25:27.073Z,-1.08
2018-12-26T08:26:27.059Z,-1.11
2018-12-26T08:27:27.066Z,-1.08
2018-12-26T08:28:27.098Z,-1.17
2018-12-26T08:29:27.050Z,-1.08
2018-12-26T08:30:27.019Z,-1.14
2018-12-26T08:31:27.007Z,-1.11
2018-12-26T08:32:27.016Z,-1.03
2018-12-26T08:33:26.993Z,-0.95
2018-12-26T08:34:27.013Z,-0.97
2018-12-26T08:35:26.975Z,-1.07
2018-12-26T08:36:26.970Z,-1.08
2018-12-26T08:37:26.961Z,-1.08
2018-12-26T08:38:26.937Z,-1.08
2018-12-26T08:39:26.948Z,-1.14
2018-12-26T08:40:26.930Z,-1.14
2018-12-26T08:41:26.938Z,-1.10
2018-12-26T08:42:26.891Z,-1.10
2018-12-26T08:43:26.894Z,-1.10
2018-12-26T08:44:26.885Z,-1.05
2018-12-26T08:45:26.861Z,-0.97
2018-12-26T08:46:26.857Z,-1.05
2018-12-26T08:47:26.854Z,-0.96
2018-12-26T08:48:26.842Z,-0.96
2018-12-26T08:49:26.817Z,-1.02
2018-12-26T08:50:26.839Z,-0.96
2018-12-26T08:51:26.805Z,-0.97
2018-12-26T08:52:26.809Z,-1.02
2018-12-26T08:53:26.805Z,-0.92
2018-12-26T08:54:26.767Z,-0.95
2018-12-26T08:55:26.773Z,-0.92
2018-12-26T08:56:26.774Z,-0.99
2018-12-26T08:57:26.737Z,-0.95
2018-12-26T08:58:34.953Z,-0.93
2018-12-26T08:59:27.710Z,-1.03
2018-12-26T09:00:26.712Z,-0.93
2018-12-26T09:01:26.691Z,-1.00
2018-12-26T09:02:26.682Z,-1.13
2018-12-26T09:03:26.685Z,-1.03
2018-12-26T09:04:26.687Z,-0.99
2018-12-26T09:05:26.648Z,-0.96
2018-12-26T09:06:26.643Z,-1.14
2018-12-26T09:07:26.651Z,-1.11
2018-12-26T09:08:26.635Z,-1.05
2018-12-26T09:09:26.605Z,-1.02
2018-12-26T09:10:28.088Z,-0.96
2018-12-26T09:11:26.614Z,-1.05
2018-12-26T09:12:26.619Z,-1.00
2018-12-26T09:13:26.575Z,-0.97
2018-12-26T09:14:26.564Z,-0.89
2018-12-26T09:15:26.556Z,-0.76
2018-12-26T09:16:26.542Z,-0.86
2018-12-26T09:17:26.522Z,-0.81
2018-12-26T09:18:26.527Z,-0.77
2018-12-26T09:19:26.502Z,-0.71
2018-12-26T09:20:26.548Z,-0.81
2018-12-26T09:21:26.481Z,-0.92
2018-12-26T09:22:26.487Z,-0.70
2018-12-26T09:23:26.514Z,-0.59
2018-12-26T09:24:26.480Z,-0.53
2018-12-26T09:25:26.504Z,-0.56
2018-12-26T09:26:26.439Z,-0.55
2018-12-26T09:27:26.436Z,-0.55
2018-12-26T09:28:26.431Z,-0.63
2018-12-26T09:29:26.441Z,-0.71
2018-12-26T09:30:26.422Z,-0.73
2018-12-26T09:31:26.373Z,-0.52
2018-12-26T09:32:26.368Z,-0.52
2018-12-26T09:33:26.373Z,-0.49
2018-12-26T09:34:26.362Z,-0.47
2018-12-26T09:35:26.472Z,-0.30
2018-12-26T09:36:26.322Z,-0.39
2018-12-26T09:37:26.317Z,-0.38
2018-12-26T09:38:26.344Z,-0.23
2018-12-26T09:39:26.291Z,-0.35
2018-12-26T09:40:26.283Z,-0.39
2018-12-26T09:41:26.270Z,-0.38
2018-12-26T09:42:26.255Z,-0.39
2018-12-26T09:43:26.267Z,-0.39
2018-12-26T09:44:26.243Z,-0.31
2018-12-26T09:45:26.241Z,-0.31
2018-12-26T09:46:26.276Z,-0.37
2018-12-26T09:47:26.204Z,-0.35
2018-12-26T09:48:26.227Z,-0.34
2018-12-26T09:49:26.203Z,-0.32
2018-12-26T09:50:26.170Z,-0.32
2018-12-26T09:51:26.202Z,-0.37
2018-12-26T09:52:26.157Z,-0.39
2018-12-26T09:53:26.196Z,-0.41
2018-12-26T09:54:26.131Z,-0.23
2018-12-26T09:55:26.118Z,-0.13
2018-12-26T09:56:26.114Z,-0.13
2018-12-26T09:57:26.103Z,-0.16
2018-12-26T09:58:26.125Z,-0.16
2018-12-26T09:59:26.080Z,-0.26
2018-12-26T10:00:26.095Z,-0.35
2018-12-26T10:01:26.076Z,-0.27
2018-12-26T10:02:26.046Z,-0.31
2018-12-26T10:03:26.051Z,-0.34
2018-12-26T10:04:26.038Z,-0.37
2018-12-26T10:05:26.061Z,-0.17
2018-12-26T10:06:26.003Z,-0.14
2018-12-26T10:07:25.996Z,-0.19
2018-12-26T10:08:25.996Z,-0.08
2018-12-26T10:09:25.969Z,-0.19
2018-12-26T10:10:25.962Z,-0.14
2018-12-26T10:11:26.031Z,-0.09
2018-12-26T10:12:25.954Z,-0.16
2018-12-26T10:13:25.955Z,-0.24
2018-12-26T10:14:25.919Z,-0.39
2018-12-26T10:15:25.919Z,-0.45
2018-12-26T10:16:25.915Z,-0.44
2018-12-26T10:17:25.933Z,-0.41
2018-12-26T10:18:25.908Z,-0.56
2018-12-26T10:19:25.891Z,-0.55
2018-12-26T10:20:25.872Z,-0.52
2018-12-26T10:21:25.840Z,-0.49
2018-12-26T10:22:25.865Z,-0.45
2018-12-26T10:23:25.842Z,-0.35
2018-12-26T10:24:25.811Z,-0.32
2018-12-26T10:25:25.804Z,-0.20
2018-12-26T10:26:25.804Z,-0.17
2018-12-26T10:27:25.792Z,-0.39
2018-12-26T10:28:25.842Z,-0.35
2018-12-26T10:29:25.764Z,-0.41
2018-12-26T10:30:25.755Z,-0.60
2018-12-26T10:31:25.759Z,-0.63
2018-12-26T10:32:25.730Z,-0.68
2018-12-26T10:33:25.783Z,-0.59
2018-12-26T10:34:25.709Z,-0.56
2018-12-26T10:35:25.713Z,-0.55
2018-12-26T10:36:25.683Z,-0.44
2018-12-26T10:37:25.678Z,-0.23
2018-12-26T10:38:25.680Z,-0.32
2018-12-26T10:39:25.659Z,-0.34
2018-12-26T10:40:25.638Z,-0.42
2018-12-26T10:41:25.636Z,-0.35
2018-12-26T10:42:25.637Z,-0.21
2018-12-26T10:43:25.625Z,-0.19
2018-12-26T10:44:25.637Z,-0.19
2018-12-26T10:45:25.592Z,-0.17
2018-12-26T10:46:25.597Z,-0.16
2018-12-26T10:47:25.610Z,-0.09
2018-12-26T10:48:25.605Z,-0.05
2018-12-26T10:49:25.557Z,-0.14
2018-12-26T10:50:25.554Z,0.01
2018-12-26T10:51:25.523Z,0.07
2018-12-26T10:52:25.523Z,0.02
2018-12-26T10:53:25.593Z,0.07
2018-12-26T10:54:25.510Z,0.02
2018-12-26T10:55:25.485Z,-0.05
2018-12-26T10:56:25.474Z,-0.05
2018-12-26T10:57:25.476Z,-0.16
2018-12-26T10:58:25.506Z,-0.09
2018-12-26T10:59:25.581Z,-0.19
2018-12-26T11:00:25.433Z,-0.06
2018-12-26T11:01:25.468Z,-0.14
2018-12-26T11:02:25.437Z,-0.05
2018-12-26T11:03:25.434Z,-0.09
2018-12-26T11:04:25.401Z,0.04
2018-12-26T11:05:29.462Z,0.05
2018-12-26T11:06:25.362Z,0.12
2018-12-26T11:07:25.361Z,-0.19
2018-12-26T11:08:25.357Z,-0.13
2018-12-26T11:09:25.337Z,-0.12
2018-12-26T11:10:25.333Z,-0.14
2018-12-26T11:11:25.340Z,-0.16
2018-12-26T11:12:25.314Z,-0.26
2018-12-26T11:13:25.356Z,-0.13
2018-12-26T11:14:25.277Z,-0.19
2018-12-26T11:15:25.274Z,-0.19
2018-12-26T11:16:25.273Z,-0.13
2018-12-26T11:17:25.274Z,0.10
2018-12-26T11:18:25.295Z,0.02
2018-12-26T11:19:25.229Z,0.10
2018-12-26T11:20:25.239Z,0.05
2018-12-26T11:21:25.203Z,0.08
2018-12-26T11:22:25.197Z,0.05
2018-12-26T11:23:25.243Z,0.10
2018-12-26T11:24:25.177Z,0.08
2018-12-26T11:25:25.162Z,0.12
2018-12-26T11:26:25.152Z,0.05
2018-12-26T11:27:25.146Z,0.02
2018-12-26T11:28:25.148Z,-0.01
2018-12-26T11:29:25.115Z,0.07
2018-12-26T11:30:25.111Z,0.07
2018-12-26T11:31:25.118Z,-0.05
2018-12-26T11:32:25.083Z,-0.06
2018-12-26T11:33:25.109Z,-0.13
2018-12-26T11:34:25.066Z,-0.05
2018-12-26T11:35:25.051Z,-0.21
2018-12-26T11:36:25.039Z,-0.19
2018-12-26T11:37:25.032Z,-0.12
2018-12-26T11:38:25.032Z,0.04
2018-12-26T11:39:25.036Z,-0.06
2018-12-26T11:40:25.035Z,-0.03
2018-12-26T11:41:24.993Z,-0.08
2018-12-26T11:42:25.037Z,0.12
2018-12-26T11:43:24.983Z,0.05
2018-12-26T11:44:25.009Z,0.08
2018-12-26T11:45:24.965Z,0.13
2018-12-26T11:46:24.961Z,0.10
2018-12-26T11:47:24.951Z,0.16
2018-12-26T11:48:24.917Z,0.23
2018-12-26T11:49:25.100Z,0.26
2018-12-26T11:50:24.911Z,0.22
2018-12-26T11:51:24.886Z,0.05
2018-12-26T11:52:24.876Z,0.08
2018-12-26T11:53:24.906Z,0.05
2018-12-26T11:54:24.870Z,0.25
2018-12-26T11:55:24.867Z,0.37
2018-12-26T11:56:24.835Z,0.45
2018-12-26T11:57:24.830Z,0.43
2018-12-26T11:58:24.823Z,0.57
2018-12-26T11:59:27.378Z,0.57
2018-12-26T12:00:24.828Z,0.37
2018-12-26T12:01:24.844Z,0.16
2018-12-26T12:02:24.763Z,0.02
2018-12-26T12:03:24.756Z,0.17
2018-12-26T12:04:24.760Z,0.12
2018-12-26T12:05:24.763Z,0.10
2018-12-26T12:06:24.721Z,0.04
2018-12-26T12:07:24.712Z,0.08
2018-12-26T12:08:24.705Z,0.04
2018-12-26T12:09:24.743Z,-0.02
2018-12-26T12:10:24.683Z,0.12
2018-12-26T12:11:24.672Z,0.19
2018-12-26T12:12:24.671Z,0.25
2018-12-26T12:13:24.703Z,0.31
2018-12-26T12:14:24.682Z,0.37
2018-12-26T12:15:24.634Z,0.12
2018-12-26T12:16:24.628Z,-0.02
2018-12-26T12:17:24.635Z,-0.05
2018-12-26T12:18:24.596Z,-0.14
2018-12-26T12:19:24.631Z,-0.03
2018-12-26T12:20:24.621Z,0.05
2018-12-26T12:21:24.607Z,0.02
2018-12-26T12:22:24.559Z,0.08
2018-12-26T12:23:24.580Z,0.10
2018-12-26T12:24:24.552Z,0.16
2018-12-26T12:25:24.558Z,0.16
2018-12-26T12:26:24.515Z,0.16
2018-12-26T12:27:24.507Z,0.25
2018-12-26T12:28:24.501Z,0.22
2018-12-26T12:29:24.534Z,0.25
2018-12-26T12:30:24.471Z,0.33
2018-12-26T12:31:24.473Z,0.23
2018-12-26T12:32:24.472Z,0.28
2018-12-26T12:33:24.438Z,0.41
2018-12-26T12:34:24.460Z,0.33
2018-12-26T12:35:24.432Z,0.34
2018-12-26T12:36:24.419Z,0.31
2018-12-26T12:37:24.394Z,0.34
2018-12-26T12:38:24.394Z,0.15
2018-12-26T12:39:24.394Z,0.02
2018-12-26T12:40:24.385Z,0.05
2018-12-26T12:41:24.350Z,0.07
2018-12-26T12:42:24.358Z,0.12
2018-12-26T12:43:24.340Z,0.12
2018-12-26T12:44:24.345Z,0.16
2018-12-26T12:45:24.314Z,0.28
2018-12-26T12:46:24.316Z,0.10
2018-12-26T12:47:24.299Z,0.16
2018-12-26T12:48:24.279Z,0.08
2018-12-26T12:49:24.318Z,0.15
2018-12-26T12:50:24.272Z,0.08
2018-12-26T12:51:24.258Z,0.08
2018-12-26T12:52:24.262Z,0.07
2018-12-26T12:53:24.228Z,0.12
2018-12-26T12:54:24.291Z,0.05
2018-12-26T12:55:24.200Z,-0.02
2018-12-26T12:56:24.190Z,-0.06